createdAt,value
2018-09-25T00:02:27.744Z,7.90
2018-09-25T00:05:01.128Z,7.90
2018-09-25T00:07:34.655Z,7.80
2018-09-25T00:10:08.242Z,7.90
2018-09-25T00:12:41.755Z,7.80
2018-09-25T00:15:15.831Z,7.80
2018-09-25T00:17:49.253Z,7.90
2018-09-25T00:20:22.725Z,7.90
2018-09-25T00:22:56.120Z,7.90
2018-09-25T00:25:29.519Z,7.90
2018-09-25T00:28:02.981Z,8.00
2018-09-25T00:30:36.341Z,7.90
2018-09-25T00:33:09.816Z,7.90
2018-09-25T00:35:43.257Z,7.80
2018-09-25T00:38:16.710Z,7.80
2018-09-25T00:40:50.373Z,7.80
2018-09-25T00:43:23.779Z,7.90
2018-09-25T00:45:57.176Z,7.90
2018-09-25T00:48:30.821Z,7.90
2018-09-25T00:51:04.233Z,8.00
2018-09-25T00:53:37.642Z,8.00
2018-09-25T00:56:11.211Z,7.90
2018-09-25T00:58:44.636Z,7.70
2018-09-25T01:01:18.222Z,7.80
2018-09-25T01:03:51.726Z,7.90
2018-09-25T01:06:25.271Z,7.90
2018-09-25T01:08:58.803Z,8.00
2018-09-25T01:11:32.364Z,8.00
2018-09-25T01:14:05.774Z,8.10
2018-09-25T01:16:39.140Z,8.10
2018-09-25T01:19:12.850Z,8.10
2018-09-25T01:21:46.220Z,8.00
2018-09-25T01:24:19.513Z,8.00
2018-09-25T01:26:53.078Z,8.10
2018-09-25T01:29:26.865Z,8.10
2018-09-25T01:32:00.414Z,8.10
2018-09-25T01:34:33.902Z,8.00
2018-09-25T01:37:07.333Z,8.00
2018-09-25T01:39:40.781Z,7.90
2018-09-25T01:42:14.165Z,7.90
2018-09-25T01:44:47.548Z,8.00
2018-09-25T01:47:21.189Z,7.90
2018-09-25T01:49:54.616Z,7.90
2018-09-25T01:52:28.040Z,7.80
2018-09-25T01:55:01.545Z,7.80
2018-09-25T01:57:34.830Z,7.80
2018-09-25T02:00:08.264Z,7.80
2018-09-25T02:02:41.690Z,7.80
2018-09-25T02:05:15.115Z,7.80
2018-09-25T02:07:48.516Z,7.80
2018-09-25T02:10:21.941Z,7.80
2018-09-25T02:12:55.428Z,7.80
2018-09-25T02:15:28.844Z,7.80
2018-09-25T02:18:02.227Z,7.80
2018-09-25T02:20:35.612Z,7.70
2018-09-25T02:23:09.097Z,7.70
2018-09-25T02:25:42.634Z,7.70
2018-09-25T02:28:16.094Z,7.70
2018-09-25T02:30:49.546Z,7.70
2018-09-25T02:33:23.016Z,7.60
2018-09-25T02:35:56.491Z,7.60
2018-09-25T02:38:30.010Z,7.60
2018-09-25T02:41:03.502Z,7.70
2018-09-25T02:43:38.103Z,7.60
2018-09-25T02:46:11.664Z,7.60
2018-09-25T02:48:45.041Z,7.60
2018-09-25T02:51:18.609Z,7.60
2018-09-25T02:53:52.304Z,7.60
2018-09-25T02:56:25.741Z,7.50
2018-09-25T02:58:59.181Z,7.60
2018-09-25T03:01:32.635Z,7.60
2018-09-25T03:04:06.101Z,7.60
2018-09-25T03:06:39.678Z,7.60
2018-09-25T03:09:13.843Z,7.60
2018-09-25T03:11:47.402Z,7.60
2018-09-25T03:14:20.921Z,7.70
2018-09-25T03:16:54.329Z,7.70
2018-09-25T03:19:27.986Z,7.60
2018-09-25T03:22:01.243Z,7.50
2018-09-25T03:24:34.722Z,7.50
2018-09-25T03:27:08.184Z,7.40
2018-09-25T03:29:41.645Z,7.40
2018-09-25T03:32:15.081Z,7.40
2018-09-25T03:34:48.591Z,7.50
2018-09-25T03:37:21.986Z,7.50
2018-09-25T03:39:55.536Z,7.40
2018-09-25T03:42:28.894Z,7.40
2018-09-25T03:45:02.441Z,7.40
2018-09-25T03:47:35.756Z,7.30
2018-09-25T03:50:09.329Z,7.30
2018-09-25T03:52:42.772Z,7.20
2018-09-25T03:55:16.209Z,7.20
2018-09-25T03:57:49.702Z,7.20
2018-09-25T04:00:23.180Z,7.20
2018-09-25T04:02:56.641Z,7.20
2018-09-25T04:05:30.330Z,7.20
2018-09-25T04:08:04.566Z,7.20
2018-09-25T04:10:37.999Z,7.20
2018-09-25T04:13:11.467Z,7.20
2018-09-25T04:15:44.910Z,7.10
2018-09-25T04:18:18.526Z,7.10
2018-09-25T04:20:52.090Z,7.20
2018-09-25T04:23:25.624Z,7.10
2018-09-25T04:25:59.256Z,7.10
2018-09-25T04:28:32.967Z,7.10
2018-09-25T04:31:06.349Z,7.10
2018-09-25T04:33:40.025Z,7.10
2018-09-25T04:36:13.394Z,7.10
2018-09-25T04:38:46.849Z,7.10
2018-09-25T04:41:20.466Z,7.00
2018-09-25T04:43:53.963Z,7.10
2018-09-25T04:46:27.368Z,7.10
2018-09-25T04:49:00.890Z,7.00
2018-09-25T04:51:34.295Z,7.00
2018-09-25T04:54:07.834Z,7.00
2018-09-25T04:56:41.419Z,7.00
2018-09-25T04:59:14.964Z,7.10
2018-09-25T05:01:48.278Z,7.00
2018-09-25T05:04:21.745Z,7.00
2018-09-25T05:06:56.328Z,7.00
2018-09-25T05:09:30.178Z,7.00
2018-09-25T05:12:03.676Z,7.00
2018-09-25T05:14:37.054Z,7.00
2018-09-25T05:17:10.443Z,7.00
2018-09-25T05:19:43.809Z,7.00
2018-09-25T05:22:17.424Z,7.00
2018-09-25T05:24:50.951Z,6.90
2018-09-25T05:27:25.470Z,7.10
2018-09-25T05:29:58.958Z,7.20
2018-09-25T05:32:32.537Z,7.10
2018-09-25T05:35:07.352Z,7.20
2018-09-25T05:37:41.633Z,7.20
2018-09-25T05:40:15.042Z,7.30
2018-09-25T05:42:48.500Z,7.40
2018-09-25T05:45:21.994Z,7.40
2018-09-25T05:47:55.904Z,7.40
2018-09-25T05:50:29.309Z,7.50
2018-09-25T05:53:02.712Z,7.50
2018-09-25T05:55:36.592Z,7.50
2018-09-25T05:58:09.904Z,7.50
2018-09-25T06:00:43.338Z,7.70
2018-09-25T06:03:16.761Z,7.70
2018-09-25T06:05:50.255Z,7.70
2018-09-25T06:08:23.798Z,7.70
2018-09-25T06:10:57.188Z,7.80
2018-09-25T06:13:30.686Z,8.10
2018-09-25T06:16:04.190Z,8.30
2018-09-25T06:18:37.513Z,8.60
2018-09-25T06:21:11.157Z,8.60
2018-09-25T06:23:44.725Z,8.70
2018-09-25T06:26:18.307Z,8.70
2018-09-25T06:28:51.766Z,8.60
2018-09-25T06:31:25.270Z,8.50
2018-09-25T06:33:58.913Z,8.60
2018-09-25T06:36:32.431Z,8.50
2018-09-25T06:39:06.067Z,8.50
2018-09-25T06:41:39.450Z,8.30
2018-09-25T06:44:12.898Z,8.30
2018-09-25T06:46:46.373Z,8.30
2018-09-25T06:49:19.809Z,8.30
2018-09-25T06:51:53.274Z,8.30
2018-09-25T06:54:26.877Z,8.30
2018-09-25T06:57:00.147Z,8.30
2018-09-25T06:59:33.601Z,8.30
2018-09-25T07:02:07.083Z,8.40
2018-09-25T07:04:40.681Z,8.50
2018-09-25T07:07:13.946Z,8.60
2018-09-25T07:09:47.431Z,8.70
2018-09-25T07:12:20.774Z,8.70
2018-09-25T07:14:54.334Z,8.70
2018-09-25T07:17:28.043Z,8.80
2018-09-25T07:20:01.474Z,8.80
2018-09-25T07:22:35.085Z,8.90
2018-09-25T07:25:08.540Z,8.80
2018-09-25T07:27:42.029Z,8.90
2018-09-25T07:30:15.436Z,9.00
2018-09-25T07:32:48.842Z,9.00
2018-09-25T07:35:22.293Z,9.10
2018-09-25T07:37:55.829Z,9.20
2018-09-25T07:40:29.349Z,9.40
2018-09-25T07:43:02.943Z,9.40
2018-09-25T07:45:36.506Z,9.60
2018-09-25T07:48:09.869Z,9.60
2018-09-25T07:50:43.214Z,9.70
2018-09-25T07:53:16.701Z,9.80
2018-09-25T07:55:50.147Z,10.00
2018-09-25T07:58:23.754Z,10.10
2018-09-25T08:00:57.186Z,10.00
2018-09-25T08:03:30.624Z,10.10
2018-09-25T08:06:04.163Z,10.20
2018-09-25T08:08:37.546Z,10.30
2018-09-25T08:11:11.203Z,10.30
2018-09-25T08:13:44.685Z,10.40
2018-09-25T08:16:18.278Z,10.50
2018-09-25T08:18:51.667Z,10.70
2018-09-25T08:21:25.353Z,10.70
2018-09-25T08:23:58.898Z,10.80
2018-09-25T08:26:32.386Z,10.90
2018-09-25T08:29:05.841Z,11.00
2018-09-25T08:31:39.259Z,10.90
2018-09-25T08:34:12.654Z,11.00
2018-09-25T08:36:46.103Z,11.10
2018-09-25T08:39:19.658Z,11.30
2018-09-25T08:41:53.158Z,11.30
2018-09-25T08:44:26.653Z,11.30
2018-09-25T08:47:00.426Z,11.40
2018-09-25T08:49:33.821Z,11.40
2018-09-25T08:52:07.248Z,11.60
2018-09-25T08:54:40.785Z,11.70
2018-09-25T08:57:14.212Z,11.70
2018-09-25T08:59:47.598Z,11.60
2018-09-25T09:02:21.017Z,11.60
2018-09-25T09:04:54.413Z,11.70
2018-09-25T09:07:27.962Z,11.70
2018-09-25T09:10:01.466Z,11.90
2018-09-25T09:12:34.893Z,11.90
2018-09-25T09:15:08.384Z,11.90
2018-09-25T09:17:41.801Z,11.90
2018-09-25T09:20:15.420Z,12.00
2018-09-25T09:22:48.936Z,12.00
2018-09-25T09:25:22.424Z,12.10
2018-09-25T09:27:55.852Z,12.10
2018-09-25T09:30:29.265Z,12.10
2018-09-25T09:33:02.911Z,12.10
2018-09-25T09:35:36.289Z,12.10
2018-09-25T09:38:09.726Z,12.20
2018-09-25T09:40:43.096Z,12.20
2018-09-25T09:43:16.678Z,12.30
2018-09-25T09:45:50.246Z,12.30
2018-09-25T09:48:23.617Z,12.30
2018-09-25T09:50:56.997Z,12.30
2018-09-25T09:53:30.407Z,12.50
2018-09-25T09:56:03.879Z,12.40
2018-09-25T09:58:37.186Z,12.50
2018-09-25T10:01:10.622Z,12.50
2018-09-25T10:03:44.045Z,12.40
2018-09-25T10:06:17.542Z,12.40
2018-09-25T10:08:51.510Z,12.50
2018-09-25T10:11:24.916Z,12.60
2018-09-25T10:13:58.447Z,12.50
2018-09-25T10:16:31.853Z,12.40
2018-09-25T10:19:05.303Z,12.40
2018-09-25T10:21:38.738Z,12.60
2018-09-25T10:24:13.158Z,12.50
2018-09-25T10:26:46.578Z,12.50
2018-09-25T10:29:19.974Z,12.60
2018-09-25T10:31:53.378Z,12.70
2018-09-25T10:34:26.783Z,12.90
2018-09-25T10:37:00.314Z,12.90
2018-09-25T10:39:33.871Z,13.00
2018-09-25T10:42:07.257Z,13.00
2018-09-25T10:44:40.701Z,13.00
2018-09-25T10:47:14.097Z,13.00
2018-09-25T10:49:47.673Z,12.90
2018-09-25T10:52:21.082Z,13.10
2018-09-25T10:54:54.677Z,13.00
2018-09-25T10:57:28.105Z,13.10
2018-09-25T11:00:01.686Z,13.20
2018-09-25T11:02:35.093Z,13.10
2018-09-25T11:05:08.677Z,13.20
2018-09-25T11:07:42.066Z,13.20
2018-09-25T11:10:15.505Z,13.20
2018-09-25T11:12:48.966Z,13.10
2018-09-25T11:15:22.443Z,13.00
2018-09-25T11:17:55.920Z,13.30
2018-09-25T11:20:29.465Z,13.60
2018-09-25T11:23:02.998Z,13.50
2018-09-25T11:25:36.553Z,13.40
2018-09-25T11:28:09.956Z,13.50
2018-09-25T11:30:43.620Z,13.80
2018-09-25T11:33:16.986Z,13.60
2018-09-25T11:35:50.510Z,13.60
2018-09-25T11:38:24.192Z,13.40
2018-09-25T11:40:57.632Z,13.30
2018-09-25T11:43:31.037Z,13.30
2018-09-25T11:46:04.690Z,13.20
2018-09-25T11:48:38.047Z,13.30
2018-09-25T11:51:11.498Z,13.40
2018-09-25T11:53:44.906Z,13.40
2018-09-25T11:56:18.475Z,13.50
2018-09-25T11:58:51.994Z,13.40
2018-09-25T12:01:25.387Z,13.60
2018-09-25T12:03:58.938Z,13.50
2018-09-25T12:06:32.507Z,13.50
2018-09-25T12:09:06.144Z,13.50
2018-09-25T12:11:39.665Z,13.70
2018-09-25T12:14:13.178Z,14.00
2018-09-25T12:16:46.614Z,13.90
2018-09-25T12:19:20.105Z,13.80
2018-09-25T12:21:53.554Z,13.80
2018-09-25T12:24:26.922Z,13.60
2018-09-25T12:27:00.260Z,13.80
2018-09-25T12:29:33.666Z,13.90
2018-09-25T12:32:07.260Z,14.00
2018-09-25T12:34:47.486Z,14.20
2018-09-25T12:37:20.910Z,14.30
2018-09-25T12:39:54.570Z,14.20
2018-09-25T12:42:27.969Z,14.20
2018-09-25T12:45:01.259Z,14.10
2018-09-25T12:47:34.684Z,14.20
2018-09-25T12:50:08.266Z,14.10
2018-09-25T12:52:41.693Z,13.80
2018-09-25T12:55:15.110Z,13.90
2018-09-25T12:57:48.525Z,14.10
2018-09-25T13:00:21.945Z,14.10
2018-09-25T13:02:55.461Z,14.30
2018-09-25T13:05:28.983Z,14.20
2018-09-25T13:08:02.527Z,14.10
2018-09-25T13:10:36.183Z,14.10
2018-09-25T13:13:09.615Z,14.10
2018-09-25T13:15:43.121Z,14.20
2018-09-25T13:18:16.510Z,14.40
2018-09-25T13:20:49.942Z,14.70
2018-09-25T13:23:23.339Z,14.70
2018-09-25T13:25:56.766Z,14.30
2018-09-25T13:28:30.293Z,14.40
2018-09-25T13:31:03.849Z,14.50
2018-09-25T13:33:37.373Z,14.50
2018-09-25T13:36:10.742Z,14.40
2018-09-25T13:38:44.133Z,14.30
2018-09-25T13:41:17.549Z,14.30
2018-09-25T13:43:51.220Z,14.30
2018-09-25T13:46:24.810Z,14.30
2018-09-25T13:48:58.377Z,14.40
2018-09-25T13:51:31.765Z,14.30
2018-09-25T13:54:05.190Z,14.20
2018-09-25T13:56:38.630Z,14.20
2018-09-25T13:59:12.261Z,14.20
2018-09-25T14:01:45.723Z,14.40
2018-09-25T14:04:19.163Z,14.40
2018-09-25T14:06:52.680Z,14.40
2018-09-25T14:09:26.129Z,14.30
2018-09-25T14:11:59.453Z,14.20
2018-09-25T14:14:32.858Z,14.20
2018-09-25T14:17:06.268Z,14.20
2018-09-25T14:19:39.707Z,14.20
2018-09-25T14:22:13.395Z,14.30
2018-09-25T14:24:46.842Z,14.70
2018-09-25T14:27:20.135Z,14.80
2018-09-25T14:29:53.531Z,15.50
2018-09-25T14:32:26.942Z,15.70
2018-09-25T14:35:00.503Z,15.40
2018-09-25T14:37:33.918Z,14.90
2018-09-25T14:40:07.366Z,14.60
2018-09-25T14:42:40.769Z,14.40
2018-09-25T14:45:14.289Z,14.30
2018-09-25T14:47:47.873Z,14.30
2018-09-25T14:50:21.379Z,14.20
2018-09-25T14:52:54.813Z,14.20
2018-09-25T14:55:28.209Z,14.30
2018-09-25T14:58:01.639Z,14.30
2018-09-25T15:00:35.168Z,14.30
2018-09-25T15:03:08.669Z,14.50
2018-09-25T15:05:42.063Z,14.60
2018-09-25T15:08:15.597Z,14.60
2018-09-25T15:10:49.126Z,14.60
2018-09-25T15:13:22.405Z,14.70
2018-09-25T15:15:55.901Z,14.70
2018-09-25T15:18:29.382Z,14.70
2018-09-25T15:21:03.341Z,14.60
2018-09-25T15:23:36.791Z,14.30
2018-09-25T15:26:10.205Z,14.30
2018-09-25T15:28:43.784Z,14.40
2018-09-25T15:31:17.413Z,14.20
2018-09-25T15:33:50.840Z,14.20
2018-09-25T15:36:24.246Z,14.20
2018-09-25T15:38:57.799Z,14.10
2018-09-25T15:41:31.372Z,14.00
2018-09-25T15:44:05.257Z,14.00
2018-09-25T15:46:38.678Z,14.00
2018-09-25T15:49:12.333Z,14.00
2018-09-25T15:51:45.586Z,14.00
2018-09-25T15:54:19.209Z,14.00
2018-09-25T15:56:52.618Z,13.90
2018-09-25T15:59:26.065Z,14.00
2018-09-25T16:01:59.577Z,13.90
2018-09-25T16:04:33.099Z,14.00
2018-09-25T16:07:06.509Z,14.00
2018-09-25T16:09:39.985Z,14.00
2018-09-25T16:12:14.158Z,14.00
2018-09-25T16:14:47.649Z,14.00
2018-09-25T16:17:21.097Z,14.00
2018-09-25T16:19:54.533Z,13.90
2018-09-25T16:22:28.090Z,13.90
2018-09-25T16:25:01.473Z,13.90
2018-09-25T16:27:34.853Z,13.80
2018-09-25T16:30:08.406Z,13.80
2018-09-25T16:32:42.015Z,13.80
2018-09-25T16:35:15.468Z,13.70
2018-09-25T16:37:48.974Z,13.70
2018-09-25T16:40:22.382Z,13.80
2018-09-25T16:42:55.743Z,13.80
2018-09-25T16:45:29.404Z,13.80
2018-09-25T16:48:03.064Z,13.80
2018-09-25T16:50:36.615Z,13.70
2018-09-25T16:53:10.155Z,13.80
2018-09-25T16:55:43.565Z,13.80
2018-09-25T16:58:17.122Z,13.80
2018-09-25T17:00:50.641Z,14.10
2018-09-25T17:03:24.202Z,14.10
2018-09-25T17:05:57.807Z,14.20
2018-09-25T17:08:31.165Z,14.20
2018-09-25T17:11:04.794Z,14.30
2018-09-25T17:13:38.391Z,14.30
2018-09-25T17:16:12.058Z,14.30
2018-09-25T17:18:46.197Z,14.20
2018-09-25T17:21:19.769Z,14.10
2018-09-25T17:23:53.180Z,14.30
2018-09-25T17:26:26.597Z,14.40
2018-09-25T17:29:00.203Z,14.30
2018-09-25T17:31:33.658Z,14.50
2018-09-25T17:34:07.858Z,14.40
2018-09-25T17:36:41.285Z,14.30
2018-09-25T17:39:14.905Z,14.20
2018-09-25T17:41:48.364Z,14.20
2018-09-25T17:44:21.807Z,14.10
2018-09-25T17:46:55.250Z,14.20
2018-09-25T17:49:28.669Z,14.00
2018-09-25T17:52:02.061Z,13.90
2018-09-25T17:54:35.390Z,13.80
2018-09-25T17:57:08.930Z,13.70
2018-09-25T17:59:42.309Z,13.70
2018-09-25T18:02:15.745Z,13.60
2018-09-25T18:04:49.094Z,13.60
2018-09-25T18:07:22.514Z,13.60
2018-09-25T18:09:55.874Z,13.60
2018-09-25T18:12:29.426Z,13.60
2018-09-25T18:15:02.965Z,13.60
2018-09-25T18:17:36.579Z,13.50
2018-09-25T18:20:10.471Z,13.60
2018-09-25T18:22:43.734Z,13.60
2018-09-25T18:25:17.125Z,13.60
2018-09-25T18:27:50.545Z,13.60
2018-09-25T18:30:23.925Z,13.60
2018-09-25T18:32:57.368Z,13.60
2018-09-25T18:35:30.786Z,13.60
2018-09-25T18:38:04.097Z,13.60
2018-09-25T18:40:37.744Z,13.60
2018-09-25T18:43:11.317Z,13.50
2018-09-25T18:45:44.943Z,13.60
2018-09-25T18:48:18.392Z,13.50
2018-09-25T18:50:51.939Z,13.50
2018-09-25T18:53:25.336Z,13.50
2018-09-25T18:55:58.718Z,13.50
2018-09-25T18:58:32.123Z,13.40
2018-09-25T19:01:05.561Z,13.30
2018-09-25T19:03:39.199Z,13.30
2018-09-25T19:06:12.829Z,13.40
2018-09-25T19:08:47.041Z,13.40
2018-09-25T19:11:20.498Z,13.30
2018-09-25T19:13:54.076Z,13.40
2018-09-25T19:16:27.654Z,13.80
2018-09-25T19:19:01.129Z,13.90
2018-09-25T19:21:34.716Z,13.70
2018-09-25T19:24:08.083Z,13.50
2018-09-25T19:26:41.558Z,13.40
2018-09-25T19:29:15.153Z,13.30
2018-09-25T19:31:48.615Z,13.30
2018-09-25T19:34:22.028Z,13.30
2018-09-25T19:36:55.378Z,13.20
2018-09-25T19:39:28.962Z,13.20
2018-09-25T19:42:02.509Z,13.10
2018-09-25T19:44:35.993Z,13.10
2018-09-25T19:47:09.522Z,13.10
2018-09-25T19:49:43.292Z,13.10
2018-09-25T19:52:16.805Z,13.10
2018-09-25T19:54:50.081Z,13.10
2018-09-25T19:57:23.550Z,13.00
2018-09-25T19:59:56.957Z,13.00
2018-09-25T20:02:30.335Z,12.50
2018-09-25T20:05:03.752Z,12.90
2018-09-25T20:07:37.183Z,12.90
2018-09-25T20:10:10.801Z,12.90
2018-09-25T20:12:44.301Z,12.90
2018-09-25T20:15:17.759Z,12.90
2018-09-25T20:17:51.113Z,12.80
2018-09-25T20:20:25.023Z,12.80
2018-09-25T20:22:58.576Z,12.70
2018-09-25T20:25:32.130Z,12.70
2018-09-25T20:28:05.542Z,12.70
2018-09-25T20:30:38.972Z,12.60
2018-09-25T20:33:12.349Z,13.30
2018-09-25T20:35:45.778Z,13.30
2018-09-25T20:38:19.421Z,13.40
2018-09-25T20:40:52.766Z,13.80
2018-09-25T20:43:26.669Z,13.70
2018-09-25T20:46:00.245Z,13.30
2018-09-25T20:48:33.631Z,12.90
2018-09-25T20:51:06.966Z,12.80
2018-09-25T20:53:40.359Z,12.70
2018-09-25T20:56:13.830Z,12.60
2018-09-25T20:58:47.359Z,12.50
2018-09-25T21:01:20.782Z,12.40
2018-09-25T21:03:54.222Z,12.30
2018-09-25T21:06:27.563Z,12.30
2018-09-25T21:09:00.890Z,12.30
2018-09-25T21:11:34.326Z,12.30
2018-09-25T21:14:07.886Z,12.30
2018-09-25T21:16:41.332Z,12.30
2018-09-25T21:19:14.837Z,12.20
2018-09-25T21:21:48.381Z,12.20
2018-09-25T21:24:21.898Z,12.20
2018-09-25T21:26:55.538Z,12.20
2018-09-25T21:29:28.927Z,12.20
2018-09-25T21:32:02.390Z,12.20
2018-09-25T21:34:35.854Z,12.20
2018-09-25T21:37:09.217Z,12.20
2018-09-25T21:39:42.678Z,12.30
2018-09-25T21:42:16.110Z,12.20
2018-09-25T21:44:49.524Z,12.20
2018-09-25T21:47:22.961Z,12.20
2018-09-25T21:49:56.442Z,12.20
2018-09-25T21:52:30.131Z,12.20
2018-09-25T21:55:03.624Z,12.20
2018-09-25T21:57:37.089Z,12.10
2018-09-25T22:00:11.419Z,12.10
2018-09-25T22:02:44.848Z,12.10
2018-09-25T22:05:18.258Z,12.10
2018-09-25T22:07:51.807Z,12.20
2018-09-25T22:10:25.217Z,12.10
2018-09-25T22:12:58.688Z,12.00
2018-09-25T22:15:32.072Z,12.00
2018-09-25T22:18:05.482Z,12.10
2018-09-25T22:20:39.061Z,12.10
2018-09-25T22:23:12.750Z,12.10
2018-09-25T22:25:46.150Z,12.00
2018-09-25T22:28:19.602Z,12.10
2018-09-25T22:30:53.131Z,12.30
2018-09-25T22:33:26.733Z,12.40
2018-09-25T22:36:00.197Z,12.90
2018-09-25T22:38:34.400Z,12.80
2018-09-25T22:41:07.857Z,12.60
2018-09-25T22:43:41.386Z,12.80
2018-09-25T22:46:14.919Z,12.50
2018-09-25T22:48:48.437Z,12.70
2018-09-25T22:51:21.846Z,13.00
2018-09-25T22:53:55.252Z,13.10
2018-09-25T22:56:28.713Z,13.10
2018-09-25T22:59:02.092Z,12.90
2018-09-25T23:01:35.601Z,13.10
2018-09-25T23:04:09.122Z,13.00
2018-09-25T23:06:42.542Z,13.00
2018-09-25T23:09:15.938Z,12.90
2018-09-25T23:11:49.605Z,13.10
2018-09-25T23:14:23.030Z,13.10
2018-09-25T23:16:56.477Z,13.10
2018-09-25T23:19:29.937Z,13.00
2018-09-25T23:22:03.343Z,13.20
2018-09-25T23:24:37.121Z,13.00
2018-09-25T23:27:10.873Z,12.90
2018-09-25T23:29:44.335Z,12.80
2018-09-25T23:32:17.734Z,13.10
2018-09-25T23:34:51.152Z,12.90
2018-09-25T23:37:24.576Z,12.80
2018-09-25T23:40:04.833Z,13.20
2018-09-25T23:42:37.806Z,13.10
2018-09-25T23:47:17.701Z,13.10
2018-09-25T23:49:51.266Z,13.20
2018-09-25T23:52:23.125Z,13.50
2018-09-25T23:54:54.477Z,13.40
2018-09-25T23:59:30.405Z,13.40
