createdAt,value
2022-09-23T00:00:42.324Z,48.09
2022-09-23T00:03:30.096Z,48.31
2022-09-23T00:06:21.545Z,48.25
2022-09-23T00:09:07.169Z,48.76
2022-09-23T00:11:53.530Z,48.51
2022-09-23T00:14:39.501Z,48.64
2022-09-23T00:17:26.353Z,48.62
2022-09-23T00:20:12.518Z,48.72
2022-09-23T00:22:58.452Z,48.56
2022-09-23T00:25:44.173Z,48.92
2022-09-23T00:28:30.970Z,49.05
2022-09-23T00:31:22.603Z,48.69
2022-09-23T00:34:10.887Z,48.98
2022-09-23T00:36:59.602Z,49.66
2022-09-23T00:39:46.655Z,49.06
2022-09-23T00:42:32.629Z,49.19
2022-09-23T00:45:19.105Z,49.21
2022-09-23T00:48:05.692Z,49.49
2022-09-23T00:50:53.583Z,49.49
2022-09-23T00:53:40.029Z,49.11
2022-09-23T00:56:26.208Z,49.24
2022-09-23T00:59:13.903Z,49.12
2022-09-23T01:02:00.521Z,49.35
2022-09-23T01:04:49.584Z,49.13
2022-09-23T01:07:35.465Z,49.49
2022-09-23T01:10:23.416Z,49.33
2022-09-23T01:13:26.964Z,50.43
2022-09-23T01:16:22.604Z,49.60
2022-09-23T01:19:14.963Z,49.43
2022-09-23T01:22:14.667Z,48.90
2022-09-23T01:25:21.924Z,49.59
2022-09-23T01:28:11.384Z,49.42
2022-09-23T01:31:00.670Z,49.26
2022-09-23T01:33:59.181Z,49.40
2022-09-23T01:37:03.628Z,49.25
2022-09-23T01:40:15.806Z,49.61
2022-09-23T01:43:07.994Z,49.39
2022-09-23T01:45:56.756Z,49.03
2022-09-23T01:48:50.645Z,49.28
2022-09-23T01:51:39.621Z,50.01
2022-09-23T01:54:38.938Z,49.49
2022-09-23T01:57:33.661Z,49.61
2022-09-23T02:00:20.514Z,49.73
2022-09-23T02:03:15.454Z,49.87
2022-09-23T02:06:09.972Z,51.50
2022-09-23T02:09:02.433Z,50.32
2022-09-23T02:11:48.569Z,49.67
2022-09-23T02:14:40.777Z,49.43
2022-09-23T02:17:40.108Z,50.11
2022-09-23T02:20:29.964Z,49.69
2022-09-23T02:23:36.871Z,50.43
2022-09-23T02:26:36.574Z,51.67
2022-09-23T02:29:50.462Z,50.73
2022-09-23T02:32:54.743Z,50.71
2022-09-23T02:36:01.226Z,50.22
2022-09-23T02:38:53.093Z,51.98
2022-09-23T02:41:54.563Z,50.82
2022-09-23T02:44:40.695Z,50.31
2022-09-23T02:47:29.625Z,50.27
2022-09-23T02:50:15.642Z,50.05
2022-09-23T02:53:01.644Z,50.02
2022-09-23T02:55:47.490Z,50.56
2022-09-23T02:58:34.383Z,49.79
2022-09-23T03:01:37.424Z,49.88
2022-09-23T03:04:38.513Z,50.43
2022-09-23T03:07:36.561Z,50.37
2022-09-23T03:10:38.145Z,50.40
2022-09-23T03:13:28.642Z,50.02
2022-09-23T03:16:39.037Z,50.13
2022-09-23T03:19:50.729Z,50.44
2022-09-23T03:23:03.679Z,51.82
2022-09-23T03:25:52.333Z,50.37
2022-09-23T03:28:41.983Z,50.71
2022-09-23T03:31:29.690Z,52.69
2022-09-23T03:34:20.758Z,51.71
2022-09-23T03:37:15.817Z,54.93
2022-09-23T03:40:29.285Z,52.35
2022-09-23T03:43:15.485Z,51.75
2022-09-23T03:46:01.397Z,51.03
2022-09-23T03:48:47.665Z,50.87
2022-09-23T03:51:33.478Z,50.67
2022-09-23T03:54:19.737Z,50.92
2022-09-23T03:57:05.948Z,51.09
2022-09-23T03:59:52.514Z,52.79
2022-09-23T04:02:39.314Z,51.32
2022-09-23T04:05:25.351Z,51.45
2022-09-23T04:08:11.732Z,51.51
2022-09-23T04:11:01.875Z,51.33
2022-09-23T04:13:48.101Z,51.04
2022-09-23T04:16:34.106Z,51.13
2022-09-23T04:19:20.075Z,51.39
2022-09-23T04:22:08.260Z,51.09
2022-09-23T04:24:54.786Z,51.11
2022-09-23T04:27:40.917Z,51.62
2022-09-23T04:30:26.951Z,51.46
2022-09-23T04:33:13.792Z,51.68
2022-09-23T04:35:59.958Z,51.43
2022-09-23T04:38:46.982Z,51.52
2022-09-23T04:41:33.183Z,51.45
2022-09-23T04:44:20.330Z,51.31
2022-09-23T04:47:06.635Z,51.17
2022-09-23T04:49:54.648Z,51.31
2022-09-23T04:52:43.886Z,51.33
2022-09-23T04:55:30.044Z,51.11
2022-09-23T04:58:16.268Z,51.41
2022-09-23T05:01:13.514Z,51.39
2022-09-23T05:04:05.354Z,51.35
2022-09-23T05:06:51.580Z,51.22
2022-09-23T05:09:37.436Z,51.53
2022-09-23T05:12:23.343Z,51.28
2022-09-23T05:15:09.696Z,51.76
2022-09-23T05:17:59.069Z,51.26
2022-09-23T05:20:45.301Z,51.26
2022-09-23T05:23:31.326Z,51.67
2022-09-23T05:26:17.262Z,51.94
2022-09-23T05:29:03.267Z,51.88
2022-09-23T05:31:49.414Z,51.62
2022-09-23T05:34:35.423Z,51.53
2022-09-23T05:37:21.636Z,51.51
2022-09-23T05:40:08.020Z,51.94
2022-09-23T05:42:54.086Z,51.97
2022-09-23T05:45:39.999Z,52.24
2022-09-23T05:48:25.885Z,51.89
2022-09-23T05:51:15.719Z,52.05
2022-09-23T05:54:04.316Z,52.20
2022-09-23T05:56:50.731Z,52.20
2022-09-23T05:59:38.114Z,52.21
2022-09-23T06:02:24.122Z,52.78
2022-09-23T06:05:10.023Z,52.55
2022-09-23T06:07:56.820Z,51.86
2022-09-23T06:10:45.246Z,52.31
2022-09-23T06:13:31.140Z,52.25
2022-09-23T06:16:17.179Z,52.40
2022-09-23T06:19:06.574Z,52.42
2022-09-23T06:21:53.053Z,52.09
2022-09-23T06:24:39.038Z,52.22
2022-09-23T06:27:24.966Z,52.36
2022-09-23T06:30:12.189Z,52.15
2022-09-23T06:32:58.278Z,52.43
2022-09-23T06:35:53.884Z,52.31
2022-09-23T06:38:48.568Z,52.15
2022-09-23T06:41:34.633Z,52.14
2022-09-23T06:44:20.566Z,52.23
2022-09-23T06:47:06.565Z,52.07
2022-09-23T06:49:52.333Z,52.15
2022-09-23T06:52:38.707Z,52.14
2022-09-23T06:55:27.246Z,52.02
2022-09-23T06:58:13.030Z,51.92
2022-09-23T07:01:03.417Z,52.21
2022-09-23T07:03:49.471Z,52.15
2022-09-23T07:06:35.482Z,52.13
2022-09-23T07:09:21.797Z,52.08
2022-09-23T07:12:08.308Z,52.39
2022-09-23T07:14:54.350Z,52.41
2022-09-23T07:17:43.060Z,52.25
2022-09-23T07:20:29.789Z,52.72
2022-09-23T07:23:17.606Z,52.63
2022-09-23T07:26:04.414Z,52.27
2022-09-23T07:28:57.301Z,52.12
2022-09-23T07:31:43.547Z,52.55
2022-09-23T07:34:29.491Z,52.10
2022-09-23T07:37:16.134Z,52.39
2022-09-23T07:40:02.421Z,51.82
2022-09-23T07:42:48.504Z,51.97
2022-09-23T07:45:34.328Z,51.90
2022-09-23T07:48:20.398Z,52.05
2022-09-23T07:51:14.132Z,51.97
2022-09-23T07:54:00.321Z,51.64
2022-09-23T07:56:46.950Z,52.15
2022-09-23T07:59:32.993Z,51.66
2022-09-23T08:02:18.903Z,51.18
2022-09-23T08:05:05.856Z,51.01
2022-09-23T08:07:52.306Z,51.70
2022-09-23T08:10:38.418Z,51.56
2022-09-23T08:13:24.304Z,51.08
2022-09-23T08:16:10.529Z,51.13
2022-09-23T08:18:56.403Z,51.14
2022-09-23T08:21:42.461Z,51.13
2022-09-23T08:24:30.254Z,50.57
2022-09-23T08:27:16.489Z,50.44
2022-09-23T08:30:02.383Z,50.69
2022-09-23T08:32:50.771Z,50.42
2022-09-23T08:35:37.032Z,50.54
2022-09-23T08:38:23.172Z,51.08
2022-09-23T08:41:28.118Z,50.33
2022-09-23T08:44:17.249Z,50.17
2022-09-23T08:47:16.268Z,50.07
2022-09-23T08:50:16.220Z,49.75
2022-09-23T08:53:24.779Z,49.83
2022-09-23T08:56:16.538Z,49.53
2022-09-23T08:59:29.149Z,49.51
2022-09-23T09:02:20.158Z,49.08
2022-09-23T09:05:09.236Z,49.70
2022-09-23T09:07:57.786Z,48.88
2022-09-23T09:10:47.375Z,49.00
2022-09-23T09:14:07.586Z,49.02
2022-09-23T09:17:00.627Z,48.79
2022-09-23T09:20:04.868Z,48.64
2022-09-23T09:23:00.647Z,48.20
2022-09-23T09:25:55.236Z,48.46
2022-09-23T09:28:52.433Z,48.13
2022-09-23T09:31:38.839Z,48.17
2022-09-23T09:34:36.997Z,47.99
2022-09-23T09:37:31.675Z,47.80
2022-09-23T09:40:17.909Z,47.75
2022-09-23T09:43:04.701Z,47.83
2022-09-23T09:46:15.454Z,47.45
2022-09-23T09:49:11.047Z,47.46
2022-09-23T09:52:22.603Z,47.25
2022-09-23T09:55:14.891Z,47.36
2022-09-23T09:58:05.624Z,45.91
2022-09-23T10:00:52.832Z,46.50
2022-09-23T10:03:43.372Z,44.18
2022-09-23T10:06:32.653Z,46.52
2022-09-23T10:09:22.126Z,46.57
2022-09-23T10:12:18.642Z,46.56
2022-09-23T10:15:05.250Z,46.60
2022-09-23T10:17:51.914Z,46.49
2022-09-23T10:20:39.067Z,46.07
2022-09-23T10:23:27.701Z,45.88
2022-09-23T10:26:17.500Z,46.07
2022-09-23T10:29:31.588Z,46.06
2022-09-23T10:32:23.392Z,46.15
2022-09-23T10:35:09.065Z,46.65
2022-09-23T10:37:56.876Z,46.36
2022-09-23T10:41:02.797Z,46.34
2022-09-23T10:44:16.526Z,43.67
2022-09-23T10:47:14.601Z,45.90
2022-09-23T10:50:15.714Z,46.20
2022-09-23T10:53:08.008Z,46.24
2022-09-23T10:56:03.223Z,45.28
2022-09-23T10:59:27.221Z,46.13
2022-09-23T11:02:51.721Z,43.67
2022-09-23T11:05:59.032Z,46.11
2022-09-23T11:09:13.310Z,45.94
2022-09-23T11:12:31.265Z,45.99
2022-09-23T11:15:31.156Z,45.92
2022-09-23T11:18:48.337Z,45.69
2022-09-23T11:21:53.313Z,45.45
2022-09-23T11:25:23.980Z,45.78
2022-09-23T11:28:39.075Z,45.55
2022-09-23T11:31:47.432Z,45.22
2022-09-23T11:34:52.551Z,45.08
2022-09-23T11:37:43.647Z,45.23
2022-09-23T11:40:35.526Z,44.52
2022-09-23T11:43:28.222Z,44.37
2022-09-23T11:46:27.097Z,45.27
2022-09-23T11:49:29.787Z,44.17
2022-09-23T11:52:22.649Z,44.22
2022-09-23T11:55:19.804Z,38.54
2022-09-23T11:58:21.998Z,43.77
2022-09-23T12:01:14.834Z,43.17
2022-09-23T12:04:21.145Z,43.60
2022-09-23T12:07:13.777Z,43.02
2022-09-23T12:10:08.133Z,43.48
2022-09-23T12:13:32.365Z,43.59
2022-09-23T12:16:36.339Z,43.24
2022-09-23T12:19:39.619Z,42.47
2022-09-23T12:22:26.588Z,43.78
2022-09-23T12:25:21.735Z,42.94
2022-09-23T12:28:14.452Z,42.39
2022-09-23T12:31:00.832Z,44.11
2022-09-23T12:33:51.136Z,42.41
2022-09-23T12:36:39.362Z,42.09
2022-09-23T12:39:37.365Z,42.62
2022-09-23T12:42:27.672Z,41.96
2022-09-23T12:45:35.088Z,40.87
2022-09-23T12:48:20.970Z,41.73
2022-09-23T12:51:16.385Z,40.98
2022-09-23T12:54:05.261Z,36.88
2022-09-23T12:56:54.219Z,40.86
2022-09-23T12:59:54.997Z,41.13
2022-09-23T13:02:47.130Z,40.98
2022-09-23T13:05:51.506Z,40.89
2022-09-23T13:08:40.462Z,40.90
2022-09-23T13:11:29.529Z,40.56
2022-09-23T13:14:21.959Z,40.59
2022-09-23T13:17:24.425Z,41.00
2022-09-23T13:20:19.721Z,40.25
2022-09-23T13:23:20.357Z,40.72
2022-09-23T13:26:13.522Z,38.93
2022-09-23T13:28:59.194Z,41.38
2022-09-23T13:31:45.849Z,40.94
2022-09-23T13:34:34.629Z,40.64
2022-09-23T13:37:28.995Z,39.87
2022-09-23T13:40:27.300Z,35.83
2022-09-23T13:43:23.814Z,39.18
2022-09-23T13:46:13.379Z,37.70
2022-09-23T13:48:59.551Z,39.01
2022-09-23T13:51:45.569Z,39.72
2022-09-23T13:54:35.503Z,39.44
2022-09-23T13:57:27.815Z,39.18
2022-09-23T14:00:19.304Z,37.86
2022-09-23T14:03:26.812Z,37.71
2022-09-23T14:06:15.508Z,36.55
2022-09-23T14:09:02.722Z,36.09
2022-09-23T14:11:50.169Z,36.04
2022-09-23T14:14:37.963Z,36.04
2022-09-23T14:17:24.106Z,35.96
2022-09-23T14:20:17.691Z,36.05
2022-09-23T14:23:06.387Z,36.46
2022-09-23T14:25:53.223Z,36.47
2022-09-23T14:28:39.592Z,35.68
2022-09-23T14:31:26.089Z,35.43
2022-09-23T14:34:49.696Z,34.94
2022-09-23T14:37:57.425Z,34.79
2022-09-23T14:41:17.204Z,35.71
2022-09-23T14:44:04.058Z,35.47
2022-09-23T14:46:56.613Z,34.38
2022-09-23T14:50:07.993Z,34.07
2022-09-23T14:52:53.879Z,34.16
2022-09-23T14:55:40.929Z,33.83
2022-09-23T14:58:30.635Z,34.07
2022-09-23T15:01:34.968Z,33.79
2022-09-23T15:04:24.109Z,33.86
2022-09-23T15:07:20.749Z,33.47
2022-09-23T15:10:30.289Z,33.31
2022-09-23T15:13:22.736Z,33.01
2022-09-23T15:16:08.605Z,33.28
2022-09-23T15:18:56.460Z,32.75
2022-09-23T15:21:44.994Z,32.83
2022-09-23T15:24:35.351Z,33.02
2022-09-23T15:27:32.863Z,32.90
2022-09-23T15:30:19.987Z,32.97
2022-09-23T15:33:06.834Z,32.97
2022-09-23T15:35:52.995Z,32.64
2022-09-23T15:38:43.072Z,33.04
2022-09-23T15:41:33.004Z,32.66
2022-09-23T15:44:21.792Z,32.43
2022-09-23T15:47:14.822Z,32.53
2022-09-23T15:50:00.817Z,32.83
2022-09-23T15:52:46.814Z,32.88
2022-09-23T15:55:33.751Z,32.83
2022-09-23T15:58:20.601Z,32.98
2022-09-23T16:01:07.558Z,32.95
2022-09-23T16:03:54.474Z,32.77
2022-09-23T16:06:43.265Z,33.32
2022-09-23T16:09:31.715Z,33.40
2022-09-23T16:12:17.795Z,33.53
2022-09-23T16:15:04.408Z,33.93
2022-09-23T16:17:50.780Z,33.99
2022-09-23T16:20:39.520Z,34.04
2022-09-23T16:23:38.736Z,34.09
2022-09-23T16:26:29.800Z,34.10
2022-09-23T16:29:15.904Z,34.46
2022-09-23T16:32:02.459Z,34.52
2022-09-23T16:34:48.429Z,34.52
2022-09-23T16:37:35.189Z,34.46
2022-09-23T16:40:23.088Z,34.80
2022-09-23T16:43:09.167Z,35.06
2022-09-23T16:45:55.099Z,35.04
2022-09-23T16:48:41.324Z,35.12
2022-09-23T16:51:30.341Z,35.10
2022-09-23T16:54:17.418Z,35.15
2022-09-23T16:57:03.728Z,35.33
2022-09-23T17:00:08.420Z,35.42
2022-09-23T17:03:12.940Z,35.31
2022-09-23T17:06:00.679Z,35.64
2022-09-23T17:08:48.397Z,35.52
2022-09-23T17:11:34.614Z,35.76
2022-09-23T17:14:21.197Z,35.70
2022-09-23T17:17:07.436Z,35.59
2022-09-23T17:19:53.417Z,35.59
2022-09-23T17:22:39.559Z,35.85
2022-09-23T17:25:26.099Z,35.89
2022-09-23T17:28:12.241Z,35.99
2022-09-23T17:31:03.842Z,36.08
2022-09-23T17:33:50.506Z,36.18
2022-09-23T17:36:36.697Z,36.23
2022-09-23T17:39:23.224Z,36.41
2022-09-23T17:42:10.076Z,36.59
2022-09-23T17:44:56.355Z,36.37
2022-09-23T17:47:42.441Z,36.76
2022-09-23T17:50:29.393Z,36.78
2022-09-23T17:53:16.948Z,36.56
2022-09-23T17:56:06.368Z,36.93
2022-09-23T17:58:53.451Z,37.04
2022-09-23T18:01:39.848Z,36.85
2022-09-23T18:04:26.259Z,37.13
2022-09-23T18:07:12.306Z,37.27
2022-09-23T18:09:58.198Z,37.41
2022-09-23T18:12:44.453Z,37.68
2022-09-23T18:15:30.978Z,37.75
2022-09-23T18:18:17.292Z,37.78
2022-09-23T18:21:04.509Z,38.08
2022-09-23T18:23:50.529Z,37.92
2022-09-23T18:26:36.798Z,37.97
2022-09-23T18:29:22.945Z,37.98
2022-09-23T18:32:13.341Z,38.50
2022-09-23T18:35:00.430Z,37.99
2022-09-23T18:37:46.475Z,38.35
2022-09-23T18:40:34.398Z,38.23
2022-09-23T18:43:25.539Z,38.47
2022-09-23T18:46:20.348Z,38.78
2022-09-23T18:49:24.775Z,38.69
2022-09-23T18:52:10.702Z,38.82
2022-09-23T18:54:56.698Z,38.84
2022-09-23T18:57:42.626Z,38.82
2022-09-23T19:00:28.824Z,38.99
2022-09-23T19:03:16.754Z,39.17
2022-09-23T19:06:04.391Z,39.24
2022-09-23T19:08:54.929Z,39.45
2022-09-23T19:11:41.144Z,39.50
2022-09-23T19:14:27.791Z,39.47
2022-09-23T19:17:13.785Z,39.20
2022-09-23T19:20:00.590Z,39.55
2022-09-23T19:22:47.939Z,39.57
2022-09-23T19:25:36.381Z,39.86
2022-09-23T19:28:23.074Z,39.88
2022-09-23T19:31:15.145Z,40.01
2022-09-23T19:34:10.686Z,40.24
2022-09-23T19:36:57.818Z,40.16
2022-09-23T19:39:44.760Z,40.09
2022-09-23T19:42:30.950Z,40.26
2022-09-23T19:45:17.340Z,40.63
2022-09-23T19:48:06.403Z,40.55
2022-09-23T19:50:52.248Z,40.45
2022-09-23T19:53:38.294Z,40.59
2022-09-23T19:56:24.728Z,40.89
2022-09-23T19:59:13.246Z,40.74
2022-09-23T20:02:02.123Z,40.83
2022-09-23T20:04:47.922Z,40.63
2022-09-23T20:07:34.055Z,40.94
2022-09-23T20:10:20.442Z,40.79
2022-09-23T20:13:07.566Z,41.06
2022-09-23T20:15:53.815Z,41.19
2022-09-23T20:18:40.252Z,40.82
2022-09-23T20:21:27.120Z,41.17
2022-09-23T20:24:13.185Z,41.42
2022-09-23T20:27:11.493Z,41.54
2022-09-23T20:29:58.785Z,41.61
2022-09-23T20:32:45.186Z,41.48
2022-09-23T20:35:33.231Z,41.63
2022-09-23T20:38:19.138Z,41.60
2022-09-23T20:41:05.253Z,41.86
2022-09-23T20:43:54.953Z,41.60
2022-09-23T20:46:47.804Z,42.11
2022-09-23T20:49:35.084Z,42.45
2022-09-23T20:52:21.855Z,41.59
2022-09-23T20:55:08.383Z,42.10
2022-09-23T20:57:54.495Z,41.69
2022-09-23T21:00:41.152Z,42.13
2022-09-23T21:03:29.371Z,42.46
2022-09-23T21:06:17.354Z,42.22
2022-09-23T21:09:04.913Z,42.08
2022-09-23T21:11:50.901Z,42.90
2022-09-23T21:14:36.780Z,42.38
2022-09-23T21:17:23.038Z,42.38
2022-09-23T21:20:09.472Z,42.46
2022-09-23T21:22:57.270Z,42.65
2022-09-23T21:25:44.934Z,42.86
2022-09-23T21:28:32.524Z,43.04
2022-09-23T21:31:45.460Z,42.98
2022-09-23T21:34:32.171Z,42.75
2022-09-23T21:37:18.435Z,42.85
2022-09-23T21:40:23.343Z,42.94
2022-09-23T21:43:09.218Z,43.22
2022-09-23T21:45:58.896Z,42.68
2022-09-23T21:48:45.021Z,43.01
2022-09-23T21:51:34.197Z,43.06
2022-09-23T21:54:20.299Z,43.31
2022-09-23T21:57:06.414Z,43.31
2022-09-23T21:59:54.217Z,43.59
2022-09-23T22:02:40.126Z,43.30
2022-09-23T22:05:25.980Z,43.16
2022-09-23T22:08:12.146Z,43.39
2022-09-23T22:10:58.183Z,43.25
2022-09-23T22:13:44.162Z,43.47
2022-09-23T22:16:30.397Z,43.66
2022-09-23T22:19:16.803Z,43.71
2022-09-23T22:22:07.718Z,43.44
2022-09-23T22:24:54.029Z,43.73
2022-09-23T22:27:59.781Z,43.83
2022-09-23T22:31:04.242Z,43.71
2022-09-23T22:33:50.581Z,43.87
2022-09-23T22:36:36.761Z,43.79
2022-09-23T22:39:23.557Z,43.90
2022-09-23T22:42:10.026Z,43.89
2022-09-23T22:44:55.969Z,43.62
2022-09-23T22:47:45.366Z,43.97
2022-09-23T22:50:31.670Z,44.17
2022-09-23T22:53:17.588Z,44.17
2022-09-23T22:56:03.476Z,44.07
2022-09-23T22:58:49.594Z,44.42
2022-09-23T23:01:36.253Z,44.13
2022-09-23T23:04:22.053Z,44.18
2022-09-23T23:07:08.422Z,44.71
2022-09-23T23:09:54.724Z,44.40
2022-09-23T23:12:41.800Z,44.16
2022-09-23T23:15:28.693Z,44.53
2022-09-23T23:18:14.843Z,44.51
2022-09-23T23:21:18.652Z,44.71
2022-09-23T23:24:05.260Z,44.25
2022-09-23T23:26:52.063Z,44.30
2022-09-23T23:29:37.808Z,44.91
2022-09-23T23:32:23.803Z,44.84
2022-09-23T23:35:09.758Z,44.81
2022-09-23T23:37:56.025Z,44.96
2022-09-23T23:40:42.036Z,44.93
2022-09-23T23:43:28.015Z,44.84
2022-09-23T23:46:14.990Z,44.65
2022-09-23T23:49:00.914Z,45.31
2022-09-23T23:51:47.986Z,44.79
2022-09-23T23:54:33.839Z,45.23
2022-09-23T23:57:19.684Z,44.92
