createdAt,value
2022-07-31T07:59:27.577Z,99.90
2022-07-31T08:01:54.301Z,99.90
2022-07-31T08:04:20.958Z,99.90
2022-07-31T08:06:47.582Z,99.90
2022-07-31T08:09:14.203Z,99.90
2022-07-31T08:11:40.876Z,99.90
2022-07-31T08:14:07.516Z,99.90
2022-07-31T08:16:34.121Z,99.90
2022-07-31T08:19:00.967Z,99.90
2022-07-31T08:21:27.573Z,99.90
2022-07-31T08:23:54.167Z,99.90
2022-07-31T08:26:20.892Z,99.90
2022-07-31T08:28:50.381Z,99.90
2022-07-31T08:31:17.968Z,99.90
2022-07-31T08:33:44.629Z,99.90
2022-07-31T08:36:11.305Z,99.90
2022-07-31T08:38:39.123Z,99.90
2022-07-31T08:41:06.005Z,99.90
2022-07-31T08:44:02.369Z,99.90
2022-07-31T08:46:20.297Z,99.90
2022-07-31T08:48:48.356Z,99.90
2022-07-31T08:51:16.674Z,99.90
2022-07-31T08:53:44.684Z,99.90
2022-07-31T08:56:12.753Z,99.90
2022-07-31T08:58:40.173Z,99.90
2022-07-31T09:01:08.617Z,99.90
2022-07-31T09:03:36.082Z,99.90
2022-07-31T09:06:03.706Z,99.90
2022-07-31T09:08:34.401Z,99.90
2022-07-31T09:11:09.118Z,99.90
2022-07-31T09:13:36.151Z,99.90
2022-07-31T09:16:03.610Z,99.90
2022-07-31T09:18:30.479Z,99.90
2022-07-31T09:21:03.385Z,99.90
2022-07-31T09:23:30.835Z,99.90
2022-07-31T09:25:59.659Z,99.90
2022-07-31T09:28:35.048Z,99.90
2022-07-31T09:31:03.087Z,99.90
2022-07-31T09:33:30.429Z,99.90
2022-07-31T09:35:58.059Z,99.90
2022-07-31T09:38:36.197Z,99.90
2022-07-31T09:41:55.579Z,99.90
2022-07-31T09:44:10.073Z,99.90
2022-07-31T09:46:42.788Z,99.90
2022-07-31T09:49:09.884Z,99.90
2022-07-31T09:51:41.481Z,99.90
2022-07-31T09:54:09.110Z,99.90
2022-07-31T09:56:36.121Z,99.90
2022-07-31T09:59:03.180Z,99.90
2022-07-31T10:01:32.666Z,99.90
2022-07-31T10:04:01.179Z,99.90
2022-07-31T10:06:32.042Z,99.90
2022-07-31T10:08:59.964Z,99.90
2022-07-31T10:11:27.838Z,99.90
2022-07-31T10:14:00.225Z,99.90
2022-07-31T10:16:29.623Z,99.90
2022-07-31T10:19:01.258Z,99.90
2022-07-31T10:21:41.724Z,99.90
2022-07-31T10:24:10.475Z,99.90
2022-07-31T10:26:59.852Z,99.90
2022-07-31T10:29:26.242Z,99.90
2022-07-31T10:31:53.261Z,99.90
2022-07-31T10:34:21.923Z,99.90
2022-07-31T10:36:54.050Z,99.90
2022-07-31T10:39:31.420Z,99.90
2022-07-31T10:42:10.571Z,99.90
2022-07-31T10:44:45.710Z,99.90
2022-07-31T10:47:14.094Z,99.90
2022-07-31T10:49:42.345Z,99.90
2022-07-31T10:52:09.408Z,99.90
2022-07-31T10:54:47.338Z,99.90
2022-07-31T10:57:23.777Z,99.90
2022-07-31T10:59:50.671Z,99.90
2022-07-31T11:02:31.568Z,99.90
2022-07-31T11:05:08.412Z,99.90
2022-07-31T11:07:35.248Z,99.90
2022-07-31T11:10:19.794Z,99.90
2022-07-31T11:12:58.842Z,99.90
2022-07-31T11:15:25.869Z,99.90
2022-07-31T11:18:21.243Z,99.90
2022-07-31T11:20:39.874Z,99.90
2022-07-31T11:23:08.500Z,99.90
2022-07-31T11:25:36.708Z,99.90
2022-07-31T11:28:24.706Z,99.90
2022-07-31T11:30:53.755Z,99.90
2022-07-31T11:33:43.015Z,99.90
2022-07-31T11:36:12.932Z,99.90
2022-07-31T11:38:46.746Z,99.90
2022-07-31T11:41:15.182Z,99.90
2022-07-31T11:43:46.584Z,99.90
2022-07-31T11:46:18.784Z,99.90
2022-07-31T11:48:45.829Z,99.90
2022-07-31T11:51:18.427Z,99.90
2022-07-31T11:53:45.793Z,99.90
2022-07-31T11:56:19.948Z,99.90
2022-07-31T11:58:51.707Z,99.90
2022-07-31T12:01:19.281Z,99.90
2022-07-31T12:03:49.495Z,99.90
2022-07-31T12:06:19.092Z,99.90
2022-07-31T12:08:47.576Z,99.90
2022-07-31T12:11:17.018Z,99.90
2022-07-31T12:13:46.902Z,99.90
2022-07-31T12:16:13.835Z,99.90
2022-07-31T12:18:58.631Z,99.90
2022-07-31T12:21:33.402Z,99.90
2022-07-31T12:24:00.744Z,99.90
2022-07-31T12:26:29.290Z,99.90
2022-07-31T12:29:04.423Z,99.90
2022-07-31T12:31:47.377Z,99.90
2022-07-31T12:34:31.313Z,99.90
2022-07-31T12:37:15.878Z,99.90
2022-07-31T12:40:00.982Z,99.90
2022-07-31T12:42:33.074Z,99.90
2022-07-31T12:45:18.366Z,99.90
2022-07-31T12:47:51.642Z,99.90
2022-07-31T12:50:19.210Z,99.90
2022-07-31T12:52:45.820Z,99.90
2022-07-31T12:55:12.498Z,99.90
2022-07-31T12:57:41.784Z,99.90
2022-07-31T13:00:19.001Z,99.90
2022-07-31T13:02:45.693Z,99.90
2022-07-31T13:05:12.311Z,99.90
2022-07-31T13:07:39.004Z,99.90
2022-07-31T13:10:20.100Z,99.90
2022-07-31T13:12:51.397Z,99.90
2022-07-31T13:15:20.080Z,99.90
2022-07-31T13:17:50.461Z,99.90
2022-07-31T13:20:17.756Z,99.90
2022-07-31T13:22:44.456Z,99.90
2022-07-31T13:25:11.115Z,99.90
2022-07-31T13:27:37.977Z,99.90
2022-07-31T13:30:05.388Z,99.90
2022-07-31T13:32:32.062Z,99.90
2022-07-31T13:35:25.959Z,99.90
2022-07-31T13:37:46.712Z,99.90
2022-07-31T13:40:13.772Z,99.90
2022-07-31T13:42:40.528Z,99.90
2022-07-31T13:45:08.793Z,99.90
2022-07-31T13:47:50.777Z,99.90
2022-07-31T13:50:19.095Z,99.90
2022-07-31T13:52:46.151Z,99.90
2022-07-31T13:55:14.175Z,99.90
2022-07-31T13:57:40.794Z,99.90
2022-07-31T14:00:09.243Z,99.90
2022-07-31T14:02:35.866Z,99.90
2022-07-31T14:05:02.658Z,99.90
2022-07-31T14:07:45.735Z,99.90
2022-07-31T14:10:20.635Z,99.90
2022-07-31T14:12:48.306Z,99.90
2022-07-31T14:15:15.262Z,99.70
2022-07-31T14:17:41.906Z,99.30
2022-07-31T14:20:09.081Z,99.60
2022-07-31T14:22:35.912Z,99.30
2022-07-31T14:25:02.566Z,99.00
2022-07-31T14:27:29.241Z,99.30
2022-07-31T14:29:55.964Z,98.60
2022-07-31T14:32:22.846Z,99.10
2022-07-31T14:34:49.965Z,99.60
2022-07-31T14:37:16.931Z,98.80
2022-07-31T14:39:43.941Z,98.00
2022-07-31T14:42:10.980Z,97.00
2022-07-31T14:44:39.270Z,97.30
2022-07-31T14:47:06.134Z,97.10
2022-07-31T14:50:06.713Z,96.70
2022-07-31T14:52:19.647Z,96.90
2022-07-31T14:54:46.265Z,96.70
2022-07-31T14:57:13.196Z,95.40
2022-07-31T14:59:46.712Z,95.10
2022-07-31T15:02:13.353Z,94.80
2022-07-31T15:04:40.028Z,94.90
2022-07-31T15:07:33.671Z,95.20
2022-07-31T15:09:53.364Z,94.40
2022-07-31T15:12:20.025Z,95.30
2022-07-31T15:14:46.683Z,95.30
2022-07-31T15:17:13.434Z,94.10
2022-07-31T15:19:40.072Z,94.10
2022-07-31T15:22:10.778Z,93.70
2022-07-31T15:24:49.324Z,93.90
2022-07-31T15:27:20.807Z,94.60
2022-07-31T15:30:05.452Z,93.50
2022-07-31T15:32:36.561Z,93.90
2022-07-31T15:35:04.658Z,94.30
2022-07-31T15:37:35.286Z,93.30
2022-07-31T15:40:04.056Z,92.30
2022-07-31T15:42:38.090Z,91.70
2022-07-31T15:45:05.667Z,91.70
2022-07-31T15:47:32.419Z,91.80
2022-07-31T15:49:59.268Z,91.70
2022-07-31T15:52:26.130Z,92.10
2022-07-31T15:54:53.153Z,91.90
2022-07-31T15:57:21.329Z,92.70
2022-07-31T15:59:49.065Z,93.40
2022-07-31T16:02:15.857Z,92.00
2022-07-31T16:04:52.831Z,91.50
2022-07-31T16:08:31.718Z,89.80
2022-07-31T16:10:15.332Z,90.30
2022-07-31T16:12:43.088Z,87.30
2022-07-31T16:15:12.223Z,85.00
2022-07-31T16:17:39.079Z,87.10
2022-07-31T16:20:08.757Z,88.10
2022-07-31T16:22:36.219Z,88.80
2022-07-31T16:25:03.486Z,90.30
2022-07-31T16:27:30.201Z,87.60
2022-07-31T16:29:59.431Z,86.70
2022-07-31T16:32:28.499Z,86.10
2022-07-31T16:35:00.264Z,82.50
2022-07-31T16:37:52.350Z,82.00
2022-07-31T16:40:30.168Z,79.50
2022-07-31T16:43:47.903Z,83.50
2022-07-31T16:45:53.641Z,83.80
2022-07-31T16:48:20.519Z,83.50
2022-07-31T16:50:53.103Z,85.00
2022-07-31T16:53:34.703Z,83.90
2022-07-31T16:56:10.491Z,84.40
2022-07-31T16:58:37.116Z,85.40
2022-07-31T17:01:04.200Z,84.20
2022-07-31T17:04:01.959Z,85.30
2022-07-31T17:06:17.612Z,85.50
2022-07-31T17:08:44.362Z,84.90
2022-07-31T17:11:10.979Z,85.40
2022-07-31T17:13:37.627Z,85.40
2022-07-31T17:16:04.708Z,85.60
2022-07-31T17:18:31.310Z,86.80
2022-07-31T17:20:58.417Z,86.30
2022-07-31T17:23:43.035Z,87.30
2022-07-31T17:26:21.530Z,87.10
2022-07-31T17:28:50.500Z,85.70
2022-07-31T17:31:17.765Z,86.30
2022-07-31T17:33:55.845Z,86.40
2022-07-31T17:36:28.375Z,87.00
2022-07-31T17:38:55.551Z,86.20
2022-07-31T17:41:24.849Z,85.90
2022-07-31T17:43:53.166Z,86.80
2022-07-31T17:47:07.523Z,86.70
2022-07-31T17:49:08.479Z,87.90
2022-07-31T17:51:35.224Z,86.70
2022-07-31T17:54:01.902Z,87.50
2022-07-31T17:56:29.351Z,87.70
2022-07-31T17:59:03.647Z,88.30
2022-07-31T18:01:30.546Z,88.50
2022-07-31T18:03:57.291Z,89.00
2022-07-31T18:06:24.018Z,89.40
2022-07-31T18:08:50.667Z,89.60
2022-07-31T18:11:17.644Z,90.10
2022-07-31T18:13:48.578Z,90.20
2022-07-31T18:16:19.106Z,90.50
2022-07-31T18:18:46.110Z,90.80
2022-07-31T18:21:13.394Z,90.90
2022-07-31T18:23:43.547Z,91.30
2022-07-31T18:26:10.675Z,91.30
2022-07-31T18:28:37.403Z,91.50
2022-07-31T18:31:04.110Z,91.80
2022-07-31T18:33:50.704Z,91.80
2022-07-31T18:36:17.664Z,92.00
2022-07-31T18:38:44.291Z,92.00
2022-07-31T18:41:11.016Z,92.20
2022-07-31T18:43:37.657Z,92.50
2022-07-31T18:46:04.316Z,92.60
2022-07-31T18:48:30.978Z,92.50
2022-07-31T18:51:04.503Z,92.90
2022-07-31T18:53:32.150Z,92.60
2022-07-31T18:55:58.753Z,92.80
2022-07-31T18:58:25.508Z,92.90
2022-07-31T19:00:55.142Z,92.90
2022-07-31T19:03:23.512Z,93.00
2022-07-31T19:05:52.246Z,93.10
2022-07-31T19:08:19.815Z,92.80
2022-07-31T19:10:49.061Z,92.50
2022-07-31T19:13:18.625Z,93.00
2022-07-31T19:15:47.766Z,93.00
2022-07-31T19:18:15.136Z,93.30
2022-07-31T19:20:59.921Z,93.50
2022-07-31T19:23:32.296Z,93.90
2022-07-31T19:26:03.635Z,93.90
2022-07-31T19:28:32.335Z,94.00
2022-07-31T19:30:59.802Z,94.30
2022-07-31T19:33:26.519Z,94.40
2022-07-31T19:35:56.934Z,94.90
2022-07-31T19:38:25.544Z,94.90
2022-07-31T19:40:52.228Z,95.30
2022-07-31T19:43:20.250Z,95.40
2022-07-31T19:46:02.467Z,95.30
2022-07-31T19:48:35.186Z,95.50
2022-07-31T19:51:01.911Z,95.60
2022-07-31T19:53:28.515Z,95.60
2022-07-31T19:55:55.175Z,96.00
2022-07-31T19:58:21.969Z,96.20
2022-07-31T20:00:48.680Z,96.50
2022-07-31T20:03:15.345Z,96.90
2022-07-31T20:05:42.057Z,97.20
2022-07-31T20:08:08.711Z,97.70
2022-07-31T20:10:35.293Z,98.10
2022-07-31T20:13:01.975Z,98.10
2022-07-31T20:15:50.559Z,98.60
2022-07-31T20:18:26.921Z,99.10
2022-07-31T20:20:56.929Z,99.30
2022-07-31T20:23:24.603Z,98.50
2022-07-31T20:25:51.228Z,98.20
2022-07-31T20:28:17.835Z,97.70
2022-07-31T20:30:44.426Z,98.30
2022-07-31T20:33:13.313Z,99.20
2022-07-31T20:35:47.875Z,99.50
2022-07-31T20:38:16.720Z,99.00
2022-07-31T20:40:51.145Z,98.60
2022-07-31T20:43:23.593Z,99.30
2022-07-31T20:45:50.718Z,99.30
2022-07-31T20:48:22.454Z,99.60
2022-07-31T20:50:49.133Z,99.70
2022-07-31T20:53:16.763Z,99.90
2022-07-31T20:55:49.113Z,99.90
2022-07-31T20:58:16.488Z,99.90
2022-07-31T21:00:43.669Z,99.90
2022-07-31T21:03:10.284Z,99.70
2022-07-31T21:05:36.917Z,99.90
2022-07-31T21:08:03.644Z,99.90
2022-07-31T21:10:30.296Z,99.90
2022-07-31T21:12:57.470Z,99.90
2022-07-31T21:15:42.193Z,99.90
2022-07-31T21:18:17.006Z,99.90
2022-07-31T21:20:50.313Z,99.90
2022-07-31T21:23:19.779Z,99.90
2022-07-31T21:25:46.720Z,99.90
2022-07-31T21:28:13.599Z,99.90
2022-07-31T21:30:40.883Z,99.90
2022-07-31T21:33:08.418Z,99.90
2022-07-31T21:35:36.626Z,99.90
2022-07-31T21:38:05.039Z,99.90
2022-07-31T21:40:33.988Z,99.90
2022-07-31T21:43:01.107Z,99.90
2022-07-31T21:45:33.067Z,99.90
2022-07-31T21:48:16.337Z,99.90
2022-07-31T21:50:46.282Z,99.90
2022-07-31T21:53:13.500Z,99.90
2022-07-31T21:55:40.758Z,99.90
2022-07-31T21:58:08.268Z,99.90
2022-07-31T22:00:34.996Z,99.90
2022-07-31T22:03:02.937Z,99.90
2022-07-31T22:05:48.714Z,99.90
2022-07-31T22:08:15.313Z,99.90
2022-07-31T22:10:42.202Z,99.90
2022-07-31T22:13:08.838Z,99.90
2022-07-31T22:15:52.672Z,99.90
2022-07-31T22:18:22.532Z,99.90
2022-07-31T22:20:49.399Z,99.90
2022-07-31T22:23:16.074Z,99.90
2022-07-31T22:25:45.843Z,99.90
2022-07-31T22:28:12.619Z,99.90
2022-07-31T22:30:39.370Z,99.90
2022-07-31T22:33:06.111Z,99.90
2022-07-31T22:35:32.810Z,99.90
2022-07-31T22:37:59.501Z,99.90
2022-07-31T22:40:26.209Z,99.90
2022-07-31T22:42:56.472Z,99.90
2022-07-31T22:45:25.069Z,99.90
2022-07-31T22:47:51.710Z,99.90
