createdAt,value
2023-03-07T00:00:44.107Z,28.63
2023-03-07T00:03:15.676Z,28.33
2023-03-07T00:05:42.312Z,28.87
2023-03-07T00:08:09.174Z,28.63
2023-03-07T00:10:35.610Z,28.43
2023-03-07T00:13:02.018Z,28.00
2023-03-07T00:15:28.430Z,28.07
2023-03-07T00:17:54.793Z,28.07
2023-03-07T00:20:21.196Z,27.37
2023-03-07T00:22:47.632Z,27.60
2023-03-07T00:25:17.729Z,27.20
2023-03-07T00:27:44.143Z,27.80
2023-03-07T00:30:12.501Z,27.73
2023-03-07T00:32:39.302Z,26.80
2023-03-07T00:35:06.191Z,27.10
2023-03-07T00:37:32.578Z,26.43
2023-03-07T00:39:58.953Z,26.10
2023-03-07T00:42:25.324Z,25.10
2023-03-07T00:44:51.715Z,24.73
2023-03-07T00:47:18.125Z,24.57
2023-03-07T00:49:44.586Z,25.03
2023-03-07T00:52:11.110Z,25.47
2023-03-07T00:54:37.696Z,24.47
2023-03-07T00:57:04.072Z,24.00
2023-03-07T00:59:30.482Z,24.20
2023-03-07T01:01:56.830Z,24.17
2023-03-07T01:04:23.306Z,24.53
2023-03-07T01:06:50.445Z,24.00
2023-03-07T01:09:16.960Z,23.27
2023-03-07T01:11:43.531Z,23.23
2023-03-07T01:14:10.236Z,22.27
2023-03-07T01:16:37.873Z,21.90
2023-03-07T01:19:06.865Z,21.60
2023-03-07T01:21:35.979Z,22.43
2023-03-07T01:24:02.513Z,21.73
2023-03-07T01:26:31.154Z,19.37
2023-03-07T01:28:59.467Z,21.97
2023-03-07T01:31:26.411Z,20.80
2023-03-07T01:33:53.672Z,20.47
2023-03-07T01:36:29.827Z,19.63
2023-03-07T01:39:21.960Z,20.33
2023-03-07T01:41:48.463Z,18.50
2023-03-07T01:44:20.426Z,17.87
2023-03-07T01:46:50.541Z,18.20
2023-03-07T01:49:38.956Z,16.73
2023-03-07T01:52:07.681Z,14.43
2023-03-07T01:54:36.554Z,14.67
2023-03-07T01:57:04.338Z,13.50
2023-03-07T01:59:44.601Z,15.23
2023-03-07T02:02:16.926Z,13.30
2023-03-07T02:04:51.375Z,13.37
2023-03-07T02:07:19.956Z,13.60
2023-03-07T02:09:47.784Z,13.17
2023-03-07T02:12:14.805Z,12.50
2023-03-07T02:14:43.996Z,12.33
2023-03-07T02:17:10.621Z,12.60
2023-03-07T02:19:58.259Z,11.60
2023-03-07T02:22:24.915Z,11.43
2023-03-07T02:24:58.245Z,11.60
2023-03-07T02:27:25.640Z,10.60
2023-03-07T02:29:52.550Z,10.47
2023-03-07T02:32:19.023Z,10.30
2023-03-07T02:34:45.456Z,8.97
2023-03-07T02:37:15.303Z,9.33
2023-03-07T02:39:43.032Z,9.47
2023-03-07T02:42:12.517Z,8.10
2023-03-07T02:44:38.965Z,8.47
2023-03-07T02:47:08.856Z,8.57
2023-03-07T02:49:36.265Z,9.57
2023-03-07T02:52:03.159Z,7.93
2023-03-07T02:54:29.613Z,7.93
2023-03-07T02:56:56.273Z,7.37
2023-03-07T02:59:22.680Z,7.43
2023-03-07T03:01:49.111Z,6.83
2023-03-07T03:04:15.543Z,6.60
2023-03-07T03:06:41.936Z,6.47
2023-03-07T03:09:08.569Z,6.00
2023-03-07T03:11:34.931Z,5.40
2023-03-07T03:14:01.314Z,5.77
2023-03-07T03:16:27.698Z,5.70
2023-03-07T03:18:54.168Z,5.73
2023-03-07T03:21:21.022Z,4.90
2023-03-07T03:23:47.380Z,5.00
2023-03-07T03:26:14.162Z,4.57
2023-03-07T03:28:40.593Z,4.10
2023-03-07T03:31:10.272Z,4.00
2023-03-07T03:33:37.067Z,3.97
2023-03-07T03:36:12.352Z,3.57
2023-03-07T03:38:39.258Z,4.40
2023-03-07T03:41:07.516Z,3.67
2023-03-07T03:43:34.789Z,3.80
2023-03-07T03:46:03.503Z,3.63
2023-03-07T03:48:30.086Z,3.67
2023-03-07T03:51:08.041Z,3.90
2023-03-07T03:53:36.262Z,3.73
2023-03-07T03:56:12.093Z,4.20
2023-03-07T03:58:39.254Z,3.90
2023-03-07T04:01:08.288Z,3.53
2023-03-07T04:03:36.396Z,3.47
2023-03-07T04:06:04.632Z,3.37
2023-03-07T04:08:32.013Z,3.43
2023-03-07T04:10:58.626Z,3.37
2023-03-07T04:13:25.236Z,3.40
2023-03-07T04:15:52.353Z,2.97
2023-03-07T04:18:19.199Z,2.77
2023-03-07T04:20:45.669Z,2.87
2023-03-07T04:23:12.151Z,2.83
2023-03-07T04:25:38.597Z,3.00
2023-03-07T04:28:05.076Z,3.10
2023-03-07T04:30:31.475Z,3.67
2023-03-07T04:32:57.847Z,2.77
2023-03-07T04:35:24.284Z,2.27
2023-03-07T04:37:50.680Z,2.67
2023-03-07T04:40:17.419Z,2.60
2023-03-07T04:42:43.770Z,2.40
2023-03-07T04:45:10.674Z,2.57
2023-03-07T04:47:37.077Z,2.40
2023-03-07T04:50:03.597Z,2.47
2023-03-07T04:52:30.012Z,2.53
2023-03-07T04:54:56.420Z,2.30
2023-03-07T04:57:22.803Z,2.40
2023-03-07T04:59:49.205Z,2.50
2023-03-07T05:02:15.560Z,2.80
2023-03-07T05:04:41.994Z,2.60
2023-03-07T05:07:09.045Z,2.63
2023-03-07T05:09:35.818Z,2.10
2023-03-07T05:12:02.224Z,2.53
2023-03-07T05:14:28.614Z,2.93
2023-03-07T05:16:55.115Z,2.47
2023-03-07T05:19:22.178Z,2.30
2023-03-07T05:21:49.217Z,1.80
2023-03-07T05:24:15.677Z,1.97
2023-03-07T05:26:42.145Z,1.73
2023-03-07T05:29:08.504Z,1.80
2023-03-07T05:31:36.199Z,2.13
2023-03-07T05:34:02.667Z,1.60
2023-03-07T05:36:29.102Z,1.63
2023-03-07T05:38:56.982Z,1.50
2023-03-07T05:41:23.586Z,1.80
2023-03-07T05:43:49.934Z,1.30
2023-03-07T05:46:16.329Z,1.23
2023-03-07T05:48:42.689Z,1.30
2023-03-07T05:51:09.053Z,1.33
2023-03-07T05:53:35.489Z,1.00
2023-03-07T05:56:01.861Z,1.23
2023-03-07T05:58:28.231Z,1.07
2023-03-07T06:00:54.631Z,1.07
2023-03-07T06:03:21.025Z,1.30
2023-03-07T06:05:50.796Z,1.40
2023-03-07T06:08:17.238Z,1.20
2023-03-07T06:10:43.650Z,1.07
2023-03-07T06:13:16.353Z,1.20
2023-03-07T06:15:43.006Z,1.83
2023-03-07T06:18:09.456Z,1.00
2023-03-07T06:20:35.825Z,1.30
2023-03-07T06:23:02.232Z,1.40
2023-03-07T06:25:28.860Z,1.27
2023-03-07T06:28:00.801Z,1.30
2023-03-07T06:30:28.442Z,1.37
2023-03-07T06:32:54.827Z,1.53
2023-03-07T06:35:21.421Z,1.30
2023-03-07T06:37:48.808Z,1.50
2023-03-07T06:40:15.566Z,1.30
2023-03-07T06:42:43.218Z,0.90
2023-03-07T06:45:10.012Z,1.43
2023-03-07T06:47:38.112Z,1.20
2023-03-07T06:50:06.188Z,1.47
2023-03-07T06:52:32.581Z,1.07
2023-03-07T06:55:00.545Z,1.10
2023-03-07T06:57:26.972Z,1.60
2023-03-07T06:59:53.362Z,1.73
2023-03-07T07:02:22.956Z,1.10
2023-03-07T07:04:49.549Z,1.50
2023-03-07T07:07:15.980Z,1.33
2023-03-07T07:09:43.788Z,0.97
2023-03-07T07:12:10.348Z,1.20
2023-03-07T07:14:36.849Z,1.30
2023-03-07T07:17:03.524Z,1.10
2023-03-07T07:19:30.124Z,1.17
2023-03-07T07:21:57.464Z,1.30
2023-03-07T07:24:25.402Z,1.30
2023-03-07T07:26:52.094Z,1.27
2023-03-07T07:29:18.579Z,1.33
2023-03-07T07:31:45.101Z,1.30
2023-03-07T07:34:12.132Z,1.43
2023-03-07T07:36:38.554Z,1.23
2023-03-07T07:39:05.841Z,1.43
2023-03-07T07:41:33.417Z,1.70
2023-03-07T07:43:59.976Z,1.67
2023-03-07T07:46:28.430Z,1.93
2023-03-07T07:48:55.465Z,1.40
2023-03-07T07:51:22.003Z,1.07
2023-03-07T07:53:48.510Z,1.30
2023-03-07T07:56:16.016Z,1.10
2023-03-07T07:58:44.044Z,1.30
2023-03-07T08:01:15.386Z,1.73
2023-03-07T08:03:41.816Z,1.40
2023-03-07T08:06:08.705Z,1.37
2023-03-07T08:08:35.165Z,1.27
2023-03-07T08:11:01.605Z,1.30
2023-03-07T08:13:28.476Z,1.20
2023-03-07T08:15:54.938Z,1.50
2023-03-07T08:18:21.376Z,1.17
2023-03-07T08:20:47.846Z,1.10
2023-03-07T08:23:14.289Z,1.60
2023-03-07T08:25:40.670Z,1.30
2023-03-07T08:28:07.054Z,1.20
2023-03-07T08:30:34.871Z,1.20
2023-03-07T08:33:01.311Z,1.50
2023-03-07T08:35:28.397Z,1.60
2023-03-07T08:37:59.604Z,1.67
2023-03-07T08:40:27.473Z,1.20
2023-03-07T08:42:55.186Z,1.70
2023-03-07T08:45:25.067Z,2.33
2023-03-07T08:47:55.566Z,1.30
2023-03-07T08:50:24.126Z,1.87
2023-03-07T08:52:51.043Z,1.23
2023-03-07T08:55:17.630Z,1.67
2023-03-07T08:57:45.771Z,1.60
2023-03-07T09:00:12.614Z,1.40
2023-03-07T09:02:39.694Z,1.50
2023-03-07T09:05:06.533Z,1.47
2023-03-07T09:07:33.950Z,1.50
2023-03-07T09:10:00.371Z,1.30
2023-03-07T09:12:26.778Z,1.30
2023-03-07T09:14:54.115Z,1.30
2023-03-07T09:17:20.840Z,1.50
2023-03-07T09:19:47.618Z,1.80
2023-03-07T09:22:14.060Z,1.30
2023-03-07T09:24:40.528Z,1.77
2023-03-07T09:27:06.950Z,1.40
2023-03-07T09:29:33.358Z,2.00
2023-03-07T09:32:02.911Z,1.60
2023-03-07T09:34:29.410Z,1.37
2023-03-07T09:36:56.106Z,1.40
2023-03-07T09:39:22.671Z,1.10
2023-03-07T09:41:58.158Z,1.20
2023-03-07T09:44:42.547Z,1.50
2023-03-07T09:47:37.102Z,1.90
2023-03-07T09:50:04.354Z,1.20
2023-03-07T09:52:35.337Z,1.27
2023-03-07T09:55:05.841Z,1.10
2023-03-07T09:57:34.621Z,1.23
2023-03-07T10:00:06.204Z,1.60
2023-03-07T10:02:35.297Z,1.73
2023-03-07T10:05:32.184Z,1.47
2023-03-07T10:08:01.650Z,1.03
2023-03-07T10:10:36.264Z,1.40
2023-03-07T10:13:15.811Z,2.03
2023-03-07T10:15:51.938Z,1.70
2023-03-07T10:18:34.589Z,1.37
2023-03-07T10:21:26.720Z,1.73
2023-03-07T10:24:02.552Z,1.20
2023-03-07T10:26:30.034Z,1.37
2023-03-07T10:28:57.916Z,1.40
2023-03-07T10:31:27.969Z,1.37
2023-03-07T10:33:54.978Z,1.53
2023-03-07T10:36:38.008Z,1.50
2023-03-07T10:39:25.414Z,1.20
2023-03-07T10:41:52.138Z,1.73
2023-03-07T10:44:19.844Z,1.40
2023-03-07T10:46:55.270Z,1.10
2023-03-07T10:49:26.591Z,1.60
2023-03-07T10:51:59.321Z,1.20
2023-03-07T10:54:32.990Z,1.50
2023-03-07T10:57:05.517Z,1.40
2023-03-07T10:59:32.021Z,1.70
2023-03-07T11:02:00.229Z,1.20
2023-03-07T11:04:43.465Z,1.20
2023-03-07T11:07:28.617Z,1.60
2023-03-07T11:09:56.690Z,1.27
2023-03-07T11:12:24.711Z,1.10
2023-03-07T11:14:55.164Z,1.00
2023-03-07T11:17:40.698Z,1.20
2023-03-07T11:20:25.898Z,2.20
2023-03-07T11:23:31.978Z,5.17
2023-03-07T11:26:15.166Z,6.17
2023-03-07T11:28:41.623Z,6.43
2023-03-07T11:31:17.569Z,4.83
2023-03-07T11:33:58.557Z,3.70
2023-03-07T11:36:33.453Z,2.10
2023-03-07T11:39:13.852Z,1.87
2023-03-07T11:41:42.403Z,1.47
2023-03-07T11:44:31.860Z,1.90
2023-03-07T11:47:20.224Z,1.53
2023-03-07T11:50:01.755Z,2.17
2023-03-07T11:52:49.815Z,1.50
2023-03-07T11:55:22.475Z,1.47
2023-03-07T11:58:16.514Z,1.27
2023-03-07T12:00:58.562Z,0.97
2023-03-07T12:03:48.260Z,1.27
2023-03-07T12:06:21.092Z,1.43
2023-03-07T12:09:12.605Z,1.23
2023-03-07T12:11:57.738Z,1.60
2023-03-07T12:14:36.373Z,1.37
2023-03-07T12:17:24.098Z,1.30
2023-03-07T12:20:29.656Z,2.40
2023-03-07T12:23:11.169Z,1.57
2023-03-07T12:25:43.926Z,1.30
2023-03-07T12:28:24.818Z,1.50
2023-03-07T12:31:11.416Z,1.47
2023-03-07T12:33:58.910Z,1.50
2023-03-07T12:36:36.544Z,1.10
2023-03-07T12:39:27.335Z,1.30
2023-03-07T12:42:05.862Z,1.60
2023-03-07T12:44:39.438Z,1.27
2023-03-07T12:47:15.508Z,1.47
2023-03-07T12:49:59.928Z,1.87
2023-03-07T12:52:34.500Z,1.60
2023-03-07T12:55:22.257Z,1.70
2023-03-07T12:57:55.821Z,1.03
2023-03-07T13:00:22.913Z,1.47
2023-03-07T13:03:01.101Z,1.00
2023-03-07T13:05:28.222Z,1.53
2023-03-07T13:07:55.037Z,1.40
2023-03-07T13:10:23.518Z,1.37
2023-03-07T13:12:52.019Z,1.37
2023-03-07T13:15:18.286Z,1.90
2023-03-07T13:17:44.776Z,1.17
2023-03-07T13:20:19.834Z,1.33
2023-03-07T13:22:46.305Z,1.40
2023-03-07T13:25:36.008Z,1.60
2023-03-07T13:28:04.154Z,1.43
2023-03-07T13:30:32.282Z,1.20
2023-03-07T13:33:03.780Z,1.83
2023-03-07T13:35:39.225Z,1.33
2023-03-07T13:38:44.307Z,1.63
2023-03-07T13:41:12.169Z,1.10
2023-03-07T13:43:44.560Z,1.47
2023-03-07T13:46:42.817Z,1.33
2023-03-07T13:49:09.234Z,1.33
2023-03-07T13:51:35.660Z,1.43
2023-03-07T13:54:03.889Z,1.37
2023-03-07T13:56:35.402Z,2.07
2023-03-07T13:59:13.956Z,1.60
2023-03-07T14:01:46.519Z,1.20
2023-03-07T14:04:32.890Z,1.60
2023-03-07T14:07:28.211Z,1.30
2023-03-07T14:10:19.553Z,1.30
2023-03-07T14:13:05.537Z,1.57
2023-03-07T14:15:57.202Z,1.30
2023-03-07T14:18:48.121Z,1.57
2023-03-07T14:21:43.951Z,1.30
2023-03-07T14:24:15.508Z,1.33
2023-03-07T14:26:48.421Z,1.60
2023-03-07T14:29:24.286Z,1.60
2023-03-07T14:31:53.138Z,1.80
2023-03-07T14:34:27.586Z,1.30
2023-03-07T14:37:11.972Z,1.03
2023-03-07T14:40:22.080Z,1.33
2023-03-07T14:42:53.252Z,1.13
2023-03-07T14:45:38.575Z,1.30
2023-03-07T14:48:10.960Z,1.30
2023-03-07T14:50:43.942Z,0.97
2023-03-07T14:53:18.055Z,0.80
2023-03-07T14:55:45.524Z,1.03
2023-03-07T14:58:21.980Z,1.10
2023-03-07T15:00:59.570Z,2.03
2023-03-07T15:03:26.602Z,1.87
2023-03-07T15:05:55.523Z,1.23
2023-03-07T15:08:25.878Z,1.30
2023-03-07T15:11:06.634Z,1.40
2023-03-07T15:14:06.985Z,1.40
2023-03-07T15:16:46.170Z,1.17
2023-03-07T15:19:19.151Z,1.00
2023-03-07T15:21:48.067Z,1.27
2023-03-07T15:24:22.767Z,1.37
2023-03-07T15:26:51.739Z,1.10
2023-03-07T15:29:20.638Z,1.60
2023-03-07T15:31:52.773Z,1.60
2023-03-07T15:34:26.187Z,2.00
2023-03-07T15:36:53.295Z,1.90
2023-03-07T15:39:34.432Z,1.90
2023-03-07T15:42:05.711Z,1.70
2023-03-07T15:44:33.200Z,1.63
2023-03-07T15:47:05.068Z,1.30
2023-03-07T15:49:41.926Z,1.10
2023-03-07T15:52:19.620Z,1.20
2023-03-07T15:54:50.187Z,0.90
2023-03-07T15:57:21.924Z,1.03
2023-03-07T16:00:14.868Z,1.03
2023-03-07T16:02:44.879Z,1.03
2023-03-07T16:05:21.977Z,1.10
2023-03-07T16:07:52.145Z,0.90
2023-03-07T16:10:19.442Z,1.33
2023-03-07T16:12:46.946Z,1.17
2023-03-07T16:15:14.415Z,1.13
2023-03-07T16:17:40.927Z,1.10
2023-03-07T16:20:22.020Z,1.00
2023-03-07T16:22:48.422Z,1.20
2023-03-07T16:25:15.920Z,1.23
2023-03-07T16:27:50.202Z,1.00
2023-03-07T16:30:19.460Z,1.23
2023-03-07T16:32:45.904Z,1.70
2023-03-07T16:35:15.615Z,1.50
2023-03-07T16:37:42.180Z,1.30
2023-03-07T16:40:09.797Z,1.30
2023-03-07T16:42:36.332Z,2.07
2023-03-07T16:45:05.082Z,1.50
2023-03-07T16:47:31.471Z,1.67
2023-03-07T16:49:58.952Z,1.40
2023-03-07T16:52:25.782Z,1.67
2023-03-07T16:54:52.265Z,1.77
2023-03-07T16:57:18.702Z,1.03
2023-03-07T16:59:46.934Z,1.47
2023-03-07T17:02:17.035Z,1.50
2023-03-07T17:04:44.519Z,1.47
2023-03-07T17:07:19.274Z,1.30
2023-03-07T17:09:45.696Z,1.93
2023-03-07T17:12:12.342Z,1.60
2023-03-07T17:14:39.215Z,1.37
2023-03-07T17:17:06.288Z,2.17
2023-03-07T17:19:33.127Z,1.90
2023-03-07T17:22:01.089Z,1.67
2023-03-07T17:24:29.016Z,1.60
2023-03-07T17:26:56.782Z,1.33
2023-03-07T17:29:37.007Z,1.40
2023-03-07T17:32:04.014Z,1.53
2023-03-07T17:34:32.434Z,1.90
2023-03-07T17:37:00.227Z,1.67
2023-03-07T17:39:29.407Z,1.43
2023-03-07T17:41:56.365Z,1.70
2023-03-07T17:44:22.985Z,1.80
2023-03-07T17:46:49.375Z,1.80
2023-03-07T17:49:15.752Z,1.60
2023-03-07T17:51:42.113Z,2.07
2023-03-07T17:54:08.880Z,1.80
2023-03-07T17:56:36.819Z,1.77
2023-03-07T17:59:04.173Z,1.63
2023-03-07T18:01:32.016Z,1.37
2023-03-07T18:03:58.502Z,1.70
2023-03-07T18:06:25.494Z,1.73
2023-03-07T18:08:52.034Z,1.70
2023-03-07T18:11:18.536Z,1.63
2023-03-07T18:13:45.137Z,1.60
2023-03-07T18:16:11.632Z,1.63
2023-03-07T18:18:47.654Z,1.50
2023-03-07T18:21:24.357Z,1.97
2023-03-07T18:23:51.984Z,1.80
2023-03-07T18:26:19.726Z,1.60
2023-03-07T18:28:47.549Z,1.80
2023-03-07T18:31:19.432Z,7.87
2023-03-07T18:33:50.747Z,2.10
2023-03-07T18:36:17.703Z,1.63
2023-03-07T18:38:44.183Z,1.77
2023-03-07T18:41:17.130Z,1.87
2023-03-07T18:43:43.495Z,1.93
2023-03-07T18:46:12.252Z,1.93
2023-03-07T18:48:39.084Z,1.90
2023-03-07T18:51:07.838Z,2.10
2023-03-07T18:53:34.896Z,2.20
2023-03-07T18:56:10.185Z,2.00
2023-03-07T18:58:36.903Z,2.30
2023-03-07T19:01:13.379Z,1.90
2023-03-07T19:03:40.402Z,2.00
2023-03-07T19:06:07.984Z,2.40
2023-03-07T19:08:34.386Z,2.30
2023-03-07T19:11:08.787Z,2.10
2023-03-07T19:13:35.314Z,1.77
2023-03-07T19:16:07.490Z,2.07
2023-03-07T19:18:34.857Z,1.83
2023-03-07T19:21:05.697Z,1.60
2023-03-07T19:23:32.337Z,1.87
2023-03-07T19:26:06.930Z,2.30
2023-03-07T19:28:33.796Z,1.90
2023-03-07T19:31:17.808Z,2.30
2023-03-07T19:33:45.380Z,2.03
2023-03-07T19:36:17.357Z,1.90
2023-03-07T19:38:43.724Z,2.23
2023-03-07T19:41:12.940Z,2.33
2023-03-07T19:43:39.955Z,2.57
2023-03-07T19:46:08.378Z,2.47
2023-03-07T19:48:35.329Z,2.40
2023-03-07T19:51:02.175Z,2.23
2023-03-07T19:53:28.790Z,2.20
2023-03-07T19:55:55.781Z,1.73
2023-03-07T19:58:22.438Z,1.83
2023-03-07T20:00:48.837Z,1.90
2023-03-07T20:03:17.406Z,1.93
2023-03-07T20:05:45.639Z,2.20
2023-03-07T20:08:12.361Z,1.90
2023-03-07T20:10:39.339Z,2.27
2023-03-07T20:13:06.414Z,2.10
2023-03-07T20:15:34.221Z,1.90
2023-03-07T20:18:02.283Z,2.70
2023-03-07T20:20:28.918Z,2.37
2023-03-07T20:22:56.669Z,1.97
2023-03-07T20:25:23.104Z,2.20
2023-03-07T20:27:49.783Z,2.13
2023-03-07T20:30:16.574Z,7.27
2023-03-07T20:32:42.977Z,4.13
2023-03-07T20:35:09.815Z,2.10
2023-03-07T20:37:36.185Z,2.20
2023-03-07T20:40:04.647Z,2.57
2023-03-07T20:42:31.216Z,1.93
2023-03-07T20:44:57.602Z,1.73
2023-03-07T20:47:24.007Z,1.83
2023-03-07T20:49:51.430Z,1.70
2023-03-07T20:52:17.867Z,1.40
2023-03-07T20:54:44.359Z,1.73
2023-03-07T20:57:10.859Z,1.47
2023-03-07T20:59:37.289Z,1.50
2023-03-07T21:02:05.544Z,1.33
2023-03-07T21:04:31.978Z,1.80
2023-03-07T21:06:58.422Z,2.60
2023-03-07T21:09:24.843Z,1.40
2023-03-07T21:11:51.273Z,1.80
2023-03-07T21:14:18.995Z,1.60
2023-03-07T21:16:45.776Z,1.97
2023-03-07T21:19:12.658Z,1.90
2023-03-07T21:21:39.802Z,1.77
2023-03-07T21:24:06.609Z,1.83
2023-03-07T21:26:35.844Z,1.87
2023-03-07T21:29:03.779Z,1.67
2023-03-07T21:31:32.581Z,1.47
2023-03-07T21:34:04.557Z,1.87
2023-03-07T21:36:33.987Z,2.07
2023-03-07T21:39:01.058Z,1.70
2023-03-07T21:41:27.654Z,2.10
2023-03-07T21:43:55.403Z,2.00
2023-03-07T21:46:22.111Z,2.00
2023-03-07T21:48:48.689Z,1.97
2023-03-07T21:51:15.248Z,2.10
2023-03-07T21:53:41.651Z,1.60
2023-03-07T21:56:10.265Z,1.80
2023-03-07T21:58:36.970Z,1.80
2023-03-07T22:01:17.929Z,1.90
2023-03-07T22:03:44.385Z,2.97
2023-03-07T22:06:13.106Z,1.97
2023-03-07T22:08:39.736Z,1.40
2023-03-07T22:11:07.828Z,2.10
2023-03-07T22:13:35.920Z,2.10
2023-03-07T22:16:05.380Z,1.97
2023-03-07T22:18:32.979Z,2.10
2023-03-07T22:20:59.776Z,2.13
2023-03-07T22:23:27.154Z,1.93
2023-03-07T22:25:53.612Z,1.80
2023-03-07T22:28:20.319Z,2.10
2023-03-07T22:30:47.259Z,2.07
2023-03-07T22:33:13.659Z,2.30
2023-03-07T22:35:40.084Z,2.07
2023-03-07T22:38:06.540Z,2.23
2023-03-07T22:40:32.930Z,2.00
2023-03-07T22:42:59.360Z,2.27
2023-03-07T22:45:25.876Z,2.27
2023-03-07T22:47:52.300Z,2.43
2023-03-07T22:50:18.704Z,1.97
2023-03-07T22:52:45.105Z,2.10
2023-03-07T22:55:11.457Z,2.33
2023-03-07T22:57:37.873Z,1.90
2023-03-07T23:00:04.768Z,2.23
2023-03-07T23:02:31.247Z,2.43
2023-03-07T23:04:57.632Z,2.60
2023-03-07T23:07:24.106Z,2.10
2023-03-07T23:09:50.489Z,2.10
2023-03-07T23:12:16.918Z,1.93
2023-03-07T23:14:43.330Z,2.07
2023-03-07T23:17:09.779Z,2.03
2023-03-07T23:19:36.327Z,2.00
2023-03-07T23:22:03.058Z,2.10
2023-03-07T23:24:29.446Z,1.90
2023-03-07T23:26:56.126Z,2.10
2023-03-07T23:29:22.677Z,1.90
2023-03-07T23:31:49.205Z,1.70
2023-03-07T23:34:17.939Z,2.13
2023-03-07T23:36:44.871Z,1.40
2023-03-07T23:39:11.698Z,1.93
2023-03-07T23:41:38.302Z,2.03
2023-03-07T23:44:05.121Z,2.27
2023-03-07T23:46:31.567Z,2.03
2023-03-07T23:48:58.140Z,1.93
2023-03-07T23:51:24.864Z,2.20
2023-03-07T23:53:51.311Z,2.03
2023-03-07T23:56:17.820Z,2.20
2023-03-07T23:58:44.250Z,2.30
