createdAt,value
2019-03-06T00:00:11.545Z,4.70
2019-03-06T00:02:57.712Z,4.70
2019-03-06T00:05:42.319Z,4.70
2019-03-06T00:11:30.292Z,4.60
2019-03-06T00:14:14.168Z,4.70
2019-03-06T00:16:59.997Z,4.60
2019-03-06T00:19:32.553Z,4.70
2019-03-06T00:25:05.090Z,4.60
2019-03-06T00:27:50.398Z,4.60
2019-03-06T00:30:35.664Z,4.60
2019-03-06T00:33:19.575Z,4.60
2019-03-06T00:36:05.296Z,4.60
2019-03-06T00:38:49.973Z,4.60
2019-03-06T00:41:39.928Z,4.60
2019-03-06T00:44:24.248Z,4.60
2019-03-06T00:47:09.711Z,4.60
2019-03-06T00:49:54.507Z,4.60
2019-03-06T00:52:41.150Z,4.60
2019-03-06T00:55:26.682Z,4.50
2019-03-06T01:00:46.530Z,4.50
2019-03-06T01:03:31.935Z,4.50
2019-03-06T01:06:17.266Z,4.50
2019-03-06T01:08:49.991Z,4.50
2019-03-06T01:11:35.022Z,4.50
2019-03-06T01:14:07.294Z,4.50
2019-03-06T01:16:52.427Z,4.60
2019-03-06T01:19:37.296Z,4.50
2019-03-06T01:24:52.694Z,4.50
2019-03-06T01:27:25.171Z,4.50
2019-03-06T01:30:10.750Z,4.50
2019-03-06T01:32:43.151Z,4.50
2019-03-06T01:35:46.593Z,4.50
2019-03-06T01:38:51.780Z,4.50
2019-03-06T01:44:32.027Z,4.40
2019-03-06T01:47:29.795Z,4.50
2019-03-06T01:53:02.421Z,4.50
2019-03-06T01:55:47.213Z,4.50
2019-03-06T01:58:32.141Z,4.50
2019-03-06T02:01:16.893Z,4.50
2019-03-06T02:04:02.285Z,4.50
2019-03-06T02:09:52.576Z,4.50
2019-03-06T02:12:37.782Z,4.50
2019-03-06T02:15:21.555Z,4.40
2019-03-06T02:18:06.317Z,4.40
2019-03-06T02:26:21.729Z,4.50
2019-03-06T02:29:07.009Z,4.40
2019-03-06T02:31:52.158Z,4.40
2019-03-06T02:34:25.045Z,4.30
2019-03-06T02:37:10.240Z,4.40
2019-03-06T02:39:56.402Z,4.30
2019-03-06T02:42:42.213Z,4.30
2019-03-06T02:45:27.633Z,4.30
2019-03-06T02:48:12.525Z,4.30
2019-03-06T02:50:56.882Z,4.20
2019-03-06T02:53:41.824Z,4.20
2019-03-06T02:56:27.304Z,4.30
2019-03-06T03:05:33.547Z,4.30
2019-03-06T03:08:19.253Z,4.20
2019-03-06T03:11:04.446Z,4.20
2019-03-06T03:16:37.207Z,4.20
2019-03-06T03:19:22.600Z,4.20
2019-03-06T03:22:07.506Z,4.20
2019-03-06T03:24:51.595Z,4.10
2019-03-06T03:27:36.935Z,4.10
2019-03-06T03:33:08.767Z,4.10
2019-03-06T03:35:53.709Z,4.20
2019-03-06T03:41:07.669Z,4.10
2019-03-06T03:46:40.053Z,4.10
2019-03-06T03:49:24.704Z,4.10
2019-03-06T03:52:09.730Z,4.20
2019-03-06T03:54:54.475Z,4.20
2019-03-06T03:57:39.612Z,4.10
2019-03-06T04:00:23.509Z,4.20
2019-03-06T04:03:10.009Z,4.20
2019-03-06T04:05:54.566Z,4.10
2019-03-06T04:08:38.885Z,4.10
2019-03-06T04:11:11.279Z,4.10
2019-03-06T04:13:43.670Z,4.20
2019-03-06T04:16:29.284Z,4.20
2019-03-06T04:19:13.344Z,4.20
2019-03-06T04:21:59.356Z,4.20
2019-03-06T04:24:43.240Z,4.20
2019-03-06T04:27:28.465Z,4.20
2019-03-06T04:30:00.834Z,4.20
2019-03-06T04:32:45.974Z,4.30
2019-03-06T04:35:30.394Z,4.20
2019-03-06T04:38:15.325Z,4.20
2019-03-06T04:41:00.616Z,4.30
2019-03-06T04:43:45.328Z,4.30
2019-03-06T04:46:29.335Z,4.30
2019-03-06T04:49:13.808Z,4.30
2019-03-06T04:51:58.115Z,4.30
2019-03-06T04:54:42.072Z,4.40
2019-03-06T04:57:26.793Z,4.40
2019-03-06T05:00:12.931Z,4.40
2019-03-06T05:02:57.502Z,4.40
2019-03-06T05:05:42.375Z,4.40
2019-03-06T05:08:28.031Z,4.50
2019-03-06T05:11:12.127Z,4.50
2019-03-06T05:13:55.665Z,4.50
2019-03-06T05:17:00.136Z,4.50
2019-03-06T05:19:46.435Z,4.50
2019-03-06T05:22:31.607Z,4.50
2019-03-06T05:25:16.901Z,4.50
2019-03-06T05:31:09.177Z,4.50
2019-03-06T05:33:54.955Z,4.60
2019-03-06T05:39:25.745Z,4.60
2019-03-06T05:42:10.675Z,4.60
2019-03-06T05:44:55.709Z,4.60
2019-03-06T05:47:40.545Z,4.60
2019-03-06T05:50:25.362Z,4.60
2019-03-06T05:53:10.775Z,4.60
2019-03-06T05:55:56.299Z,4.70
2019-03-06T05:58:41.901Z,4.70
2019-03-06T06:01:26.302Z,4.70
2019-03-06T06:04:10.088Z,4.70
2019-03-06T06:06:54.995Z,4.70
2019-03-06T06:09:41.026Z,4.70
2019-03-06T06:12:13.768Z,4.80
2019-03-06T06:14:58.674Z,4.80
2019-03-06T06:17:43.059Z,4.80
2019-03-06T06:20:15.328Z,4.80
2019-03-06T06:26:07.296Z,4.80
2019-03-06T06:28:53.488Z,4.80
2019-03-06T06:31:38.315Z,4.80
2019-03-06T06:34:10.633Z,4.80
2019-03-06T06:36:56.010Z,4.80
2019-03-06T06:39:29.433Z,4.80
2019-03-06T06:42:14.357Z,4.80
2019-03-06T06:45:01.030Z,4.80
2019-03-06T06:48:11.133Z,4.90
2019-03-06T06:51:01.970Z,4.90
2019-03-06T06:54:00.678Z,4.90
2019-03-06T06:57:04.788Z,4.90
2019-03-06T07:00:09.244Z,4.90
2019-03-06T07:06:41.601Z,4.90
2019-03-06T07:09:33.000Z,4.90
2019-03-06T07:12:24.029Z,4.90
2019-03-06T07:15:28.494Z,4.90
2019-03-06T07:18:24.223Z,4.90
2019-03-06T07:21:15.624Z,4.90
2019-03-06T07:24:20.114Z,4.90
2019-03-06T07:27:28.710Z,4.90
2019-03-06T07:36:54.171Z,5.00
2019-03-06T07:39:57.712Z,5.00
2019-03-06T07:43:02.919Z,5.00
2019-03-06T07:46:07.154Z,5.00
2019-03-06T07:49:11.659Z,5.00
2019-03-06T07:52:15.620Z,5.10
2019-03-06T07:55:19.817Z,5.10
2019-03-06T07:58:24.035Z,5.20
2019-03-06T08:01:16.846Z,5.20
2019-03-06T08:10:12.190Z,5.30
2019-03-06T08:16:19.255Z,5.30
2019-03-06T08:19:09.984Z,5.40
2019-03-06T08:25:31.918Z,5.40
2019-03-06T08:28:21.671Z,5.40
2019-03-06T08:31:31.333Z,5.40
2019-03-06T08:34:15.979Z,5.40
2019-03-06T08:37:00.981Z,5.40
2019-03-06T08:39:34.254Z,5.50
2019-03-06T08:42:19.670Z,5.50
2019-03-06T08:45:05.059Z,5.60
2019-03-06T08:54:23.691Z,5.60
2019-03-06T09:00:45.356Z,5.70
2019-03-06T09:10:38.802Z,5.90
2019-03-06T09:19:51.808Z,6.20
2019-03-06T09:22:55.970Z,6.30
2019-03-06T09:33:12.315Z,6.60
2019-03-06T09:43:24.978Z,6.90
2019-03-06T10:05:53.034Z,7.60
2019-03-06T10:21:54.538Z,8.00
2019-03-06T10:37:37.500Z,8.30
2019-03-06T10:40:27.186Z,8.40
2019-03-06T10:46:33.078Z,8.60
2019-03-06T10:49:05.521Z,8.60
2019-03-06T11:01:39.614Z,9.10
2019-03-06T11:04:48.855Z,9.20
2019-03-06T11:07:34.852Z,9.20
2019-03-06T11:10:24.128Z,9.20
2019-03-06T11:26:27.469Z,9.20
2019-03-06T11:32:36.103Z,9.30
2019-03-06T11:35:26.646Z,9.30
2019-03-06T11:44:35.238Z,9.30
2019-03-06T11:53:52.347Z,9.50
2019-03-06T11:56:39.694Z,9.60
2019-03-06T11:59:30.529Z,9.50
2019-03-06T12:18:49.105Z,9.40
2019-03-06T12:25:02.729Z,9.40
2019-03-06T12:27:53.145Z,9.40
2019-03-06T12:33:43.251Z,9.50
2019-03-06T12:36:31.394Z,9.50
2019-03-06T12:45:28.821Z,9.70
2019-03-06T13:03:40.038Z,10.00
2019-03-06T13:06:25.643Z,10.00
2019-03-06T13:09:14.570Z,10.00
2019-03-06T13:12:02.395Z,9.90
2019-03-06T13:14:47.056Z,10.00
2019-03-06T13:17:32.403Z,10.00
2019-03-06T13:20:16.682Z,10.00
2019-03-06T13:23:01.537Z,10.00
2019-03-06T13:25:46.700Z,10.00
2019-03-06T13:28:32.103Z,10.10
2019-03-06T13:31:15.764Z,10.20
2019-03-06T13:37:21.472Z,10.40
2019-03-06T13:40:06.022Z,10.40
2019-03-06T13:42:51.417Z,10.30
2019-03-06T13:45:36.437Z,10.30
2019-03-06T13:48:08.703Z,10.30
2019-03-06T13:50:53.640Z,10.40
2019-03-06T13:53:37.451Z,10.50
2019-03-06T13:56:10.061Z,10.50
2019-03-06T13:58:54.872Z,10.50
2019-03-06T14:01:40.817Z,10.50
2019-03-06T14:04:25.800Z,10.50
2019-03-06T14:07:11.680Z,10.60
2019-03-06T14:09:56.497Z,10.50
2019-03-06T14:12:41.797Z,10.50
2019-03-06T14:15:27.693Z,10.60
2019-03-06T14:18:13.222Z,10.70
2019-03-06T14:20:59.038Z,10.60
2019-03-06T14:23:44.680Z,10.50
2019-03-06T14:26:28.428Z,10.60
2019-03-06T14:29:14.158Z,10.60
2019-03-06T14:31:58.166Z,10.60
2019-03-06T14:34:43.140Z,10.70
2019-03-06T14:37:26.966Z,10.70
2019-03-06T14:40:13.802Z,10.80
2019-03-06T14:42:59.934Z,10.60
2019-03-06T14:45:45.133Z,10.70
2019-03-06T14:48:30.114Z,10.70
2019-03-06T14:51:14.923Z,10.70
2019-03-06T14:53:58.711Z,10.70
2019-03-06T14:56:43.930Z,10.70
2019-03-06T14:59:28.791Z,10.70
2019-03-06T15:02:12.962Z,10.60
2019-03-06T15:04:57.653Z,10.70
2019-03-06T15:07:41.754Z,10.60
2019-03-06T15:13:16.755Z,10.60
2019-03-06T15:16:02.281Z,10.70
2019-03-06T15:21:38.227Z,10.40
2019-03-06T15:24:23.779Z,10.30
2019-03-06T15:27:08.307Z,10.30
2019-03-06T15:32:37.442Z,10.10
2019-03-06T15:38:26.633Z,10.00
2019-03-06T15:41:11.964Z,10.00
2019-03-06T15:43:55.777Z,10.00
2019-03-06T15:49:44.405Z,10.10
2019-03-06T15:52:28.341Z,10.10
2019-03-06T15:55:12.545Z,10.10
2019-03-06T15:57:44.754Z,10.20
2019-03-06T16:03:31.791Z,10.10
2019-03-06T16:06:20.438Z,10.00
2019-03-06T16:09:04.941Z,10.00
2019-03-06T16:11:51.565Z,10.00
2019-03-06T16:14:36.022Z,10.00
2019-03-06T16:17:21.294Z,10.00
2019-03-06T16:20:08.058Z,10.00
2019-03-06T16:22:52.286Z,10.00
2019-03-06T16:25:39.862Z,10.00
2019-03-06T16:28:22.774Z,10.00
2019-03-06T16:31:07.318Z,9.90
2019-03-06T16:33:52.176Z,9.90
2019-03-06T16:36:36.718Z,9.80
2019-03-06T16:39:20.516Z,9.80
2019-03-06T16:42:05.212Z,9.80
2019-03-06T16:44:50.960Z,9.80
2019-03-06T16:47:35.162Z,9.80
2019-03-06T16:50:19.533Z,9.70
2019-03-06T16:53:04.437Z,9.70
2019-03-06T16:55:49.950Z,9.70
2019-03-06T16:58:35.222Z,9.60
2019-03-06T17:01:19.208Z,9.60
2019-03-06T17:04:05.776Z,9.60
2019-03-06T17:06:49.831Z,9.60
2019-03-06T17:09:34.518Z,9.60
2019-03-06T17:12:19.010Z,9.60
2019-03-06T17:15:03.650Z,9.60
2019-03-06T17:17:49.155Z,9.60
2019-03-06T17:20:33.401Z,9.50
2019-03-06T17:23:17.446Z,9.50
2019-03-06T17:26:02.545Z,9.50
2019-03-06T17:28:47.006Z,9.50
2019-03-06T17:31:31.405Z,9.50
2019-03-06T17:34:15.454Z,9.50
2019-03-06T17:37:01.397Z,9.50
2019-03-06T17:39:46.444Z,9.50
2019-03-06T17:42:31.872Z,9.50
2019-03-06T17:45:16.323Z,9.50
2019-03-06T17:48:00.185Z,9.40
2019-03-06T17:50:44.034Z,9.40
2019-03-06T17:53:29.045Z,9.40
2019-03-06T17:56:12.754Z,9.40
2019-03-06T17:58:57.437Z,9.40
2019-03-06T18:01:42.734Z,9.30
2019-03-06T18:04:27.731Z,9.30
2019-03-06T18:07:12.886Z,9.30
2019-03-06T18:09:57.993Z,9.30
2019-03-06T18:12:42.999Z,9.30
2019-03-06T18:17:57.852Z,9.20
2019-03-06T18:23:28.847Z,9.20
2019-03-06T18:26:13.969Z,9.20
2019-03-06T18:28:58.886Z,9.20
2019-03-06T18:31:43.080Z,9.20
2019-03-06T18:34:28.468Z,9.20
2019-03-06T18:37:13.711Z,9.20
2019-03-06T18:40:04.142Z,9.20
2019-03-06T18:42:49.101Z,9.20
2019-03-06T18:45:34.376Z,9.20
2019-03-06T18:48:06.676Z,9.20
2019-03-06T18:50:51.207Z,9.20
2019-03-06T18:53:36.537Z,9.10
2019-03-06T18:56:21.233Z,9.20
2019-03-06T18:59:07.145Z,9.10
2019-03-06T19:01:52.114Z,9.10
2019-03-06T19:04:36.097Z,9.10
2019-03-06T19:07:21.040Z,9.10
2019-03-06T19:10:05.665Z,9.10
2019-03-06T19:12:51.420Z,9.10
2019-03-06T19:15:36.741Z,9.10
2019-03-06T19:18:21.672Z,9.10
2019-03-06T19:21:06.334Z,9.10
2019-03-06T19:23:50.965Z,9.10
2019-03-06T19:35:10.305Z,9.10
2019-03-06T19:37:54.631Z,9.10
2019-03-06T19:40:41.128Z,9.00
2019-03-06T19:43:26.081Z,9.10
2019-03-06T19:46:12.398Z,9.00
2019-03-06T19:48:56.778Z,9.10
2019-03-06T19:51:41.600Z,9.10
2019-03-06T19:54:27.085Z,9.10
2019-03-06T19:59:58.652Z,9.10
2019-03-06T20:02:44.083Z,9.10
2019-03-06T20:05:30.008Z,9.10
2019-03-06T20:08:15.629Z,9.10
2019-03-06T20:11:00.735Z,9.10
2019-03-06T20:13:45.288Z,9.10
2019-03-06T20:16:17.967Z,9.10
2019-03-06T20:19:18.244Z,9.10
2019-03-06T20:22:03.881Z,9.10
2019-03-06T20:24:49.770Z,9.10
2019-03-06T20:27:22.884Z,9.10
2019-03-06T20:30:07.728Z,9.10
2019-03-06T20:32:53.506Z,9.10
2019-03-06T20:35:37.478Z,9.10
2019-03-06T20:38:23.523Z,9.10
2019-03-06T20:41:09.993Z,9.10
2019-03-06T20:43:55.209Z,9.20
2019-03-06T20:46:40.413Z,9.10
2019-03-06T20:49:25.968Z,9.10
2019-03-06T20:52:11.374Z,9.10
2019-03-06T20:54:55.459Z,9.10
2019-03-06T20:57:39.287Z,9.10
2019-03-06T21:00:18.281Z,9.20
2019-03-06T21:03:03.626Z,9.10
2019-03-06T21:05:36.723Z,9.20
2019-03-06T21:08:22.559Z,9.10
2019-03-06T21:11:08.103Z,9.20
2019-03-06T21:13:51.713Z,9.10
2019-03-06T21:16:35.472Z,9.10
2019-03-06T21:19:20.669Z,9.10
2019-03-06T21:22:05.652Z,9.20
2019-03-06T21:24:51.157Z,9.20
2019-03-06T21:27:35.680Z,9.10
2019-03-06T21:33:34.577Z,9.20
2019-03-06T21:36:19.331Z,9.20
2019-03-06T21:41:51.777Z,9.20
2019-03-06T21:44:35.933Z,9.20
2019-03-06T21:47:21.190Z,9.10
2019-03-06T21:50:07.566Z,9.10
2019-03-06T21:52:52.691Z,9.20
2019-03-06T21:55:37.639Z,9.20
2019-03-06T21:58:21.734Z,9.20
2019-03-06T22:01:07.113Z,9.10
2019-03-06T22:03:51.402Z,9.20
2019-03-06T22:12:29.448Z,9.20
2019-03-06T22:15:13.686Z,9.20
2019-03-06T22:17:46.299Z,9.20
2019-03-06T22:20:31.800Z,9.20
2019-03-06T22:23:19.239Z,9.20
2019-03-06T22:26:03.334Z,9.30
2019-03-06T22:28:49.878Z,9.20
2019-03-06T22:31:35.097Z,9.20
2019-03-06T22:34:22.029Z,9.30
2019-03-06T22:37:08.505Z,9.30
2019-03-06T22:39:55.432Z,9.40
2019-03-06T22:42:40.462Z,9.40
2019-03-06T22:45:25.575Z,9.40
2019-03-06T22:48:11.410Z,9.50
2019-03-06T22:50:56.721Z,9.60
2019-03-06T22:53:42.789Z,9.60
2019-03-06T22:56:27.978Z,9.70
2019-03-06T22:59:12.926Z,9.70
2019-03-06T23:02:24.936Z,9.80
2019-03-06T23:05:10.827Z,9.80
2019-03-06T23:10:46.250Z,9.90
2019-03-06T23:13:32.190Z,9.90
2019-03-06T23:16:17.098Z,10.00
2019-03-06T23:19:01.923Z,10.00
2019-03-06T23:21:47.977Z,10.10
2019-03-06T23:27:08.300Z,10.20
2019-03-06T23:29:53.698Z,10.20
2019-03-06T23:32:38.606Z,10.10
2019-03-06T23:35:22.827Z,10.10
2019-03-06T23:38:08.070Z,10.20
2019-03-06T23:40:41.481Z,10.10
2019-03-06T23:46:19.681Z,10.10
2019-03-06T23:49:04.070Z,10.10
2019-03-06T23:51:52.550Z,10.00
2019-03-06T23:54:37.213Z,10.00
2019-03-06T23:57:22.206Z,10.00
