createdAt,value
2022-08-10T00:00:56.090Z,0.00
2022-08-10T00:01:56.249Z,0.00
2022-08-10T00:02:56.381Z,0.00
2022-08-10T00:03:56.531Z,0.00
2022-08-10T00:04:56.668Z,0.00
2022-08-10T00:05:56.838Z,0.00
2022-08-10T00:06:56.973Z,0.00
2022-08-10T00:07:57.135Z,0.00
2022-08-10T00:08:57.299Z,0.00
2022-08-10T00:09:57.448Z,0.00
2022-08-10T00:10:57.624Z,0.00
2022-08-10T00:11:57.764Z,0.00
2022-08-10T00:12:58.068Z,0.00
2022-08-10T00:13:58.049Z,0.00
2022-08-10T00:14:58.166Z,0.00
2022-08-10T00:15:58.338Z,0.00
2022-08-10T00:16:58.478Z,0.00
2022-08-10T00:17:58.630Z,0.00
2022-08-10T00:18:58.772Z,0.00
2022-08-10T00:20:02.351Z,0.00
2022-08-10T00:21:00.150Z,0.00
2022-08-10T00:21:59.288Z,0.00
2022-08-10T00:22:59.435Z,0.00
2022-08-10T00:23:59.590Z,0.00
2022-08-10T00:24:59.728Z,0.00
2022-08-10T00:25:59.881Z,0.00
2022-08-10T00:27:52.401Z,0.00
2022-08-10T00:28:03.955Z,0.00
2022-08-10T00:29:00.255Z,0.00
2022-08-10T00:30:00.403Z,0.00
2022-08-10T00:31:00.561Z,0.00
2022-08-10T00:32:00.727Z,0.00
2022-08-10T00:33:00.880Z,0.00
2022-08-10T00:34:01.024Z,0.00
2022-08-10T00:35:01.176Z,0.00
2022-08-10T00:36:01.321Z,0.00
2022-08-10T00:37:01.491Z,0.00
2022-08-10T00:38:01.655Z,0.00
2022-08-10T00:39:01.806Z,0.00
2022-08-10T00:40:02.030Z,0.00
2022-08-10T00:41:02.075Z,0.00
2022-08-10T00:42:07.529Z,0.00
2022-08-10T00:43:03.347Z,0.00
2022-08-10T00:44:02.485Z,0.00
2022-08-10T00:45:02.643Z,0.00
2022-08-10T00:46:02.779Z,0.00
2022-08-10T00:47:02.946Z,0.00
2022-08-10T00:48:03.094Z,0.00
2022-08-10T00:49:03.245Z,0.00
2022-08-10T00:50:03.398Z,0.00
2022-08-10T00:51:03.544Z,0.00
2022-08-10T00:52:03.705Z,0.00
2022-08-10T00:53:03.854Z,0.00
2022-08-10T00:54:04.004Z,0.00
2022-08-10T00:55:04.156Z,0.00
2022-08-10T00:57:14.846Z,0.00
2022-08-10T00:57:16.364Z,0.00
2022-08-10T00:58:05.513Z,0.00
2022-08-10T00:59:04.660Z,0.00
2022-08-10T01:00:04.810Z,0.00
2022-08-10T01:01:05.045Z,0.00
2022-08-10T01:02:09.663Z,0.00
2022-08-10T01:03:06.246Z,0.00
2022-08-10T01:04:40.326Z,0.00
2022-08-10T01:05:06.504Z,0.00
2022-08-10T01:06:05.665Z,0.00
2022-08-10T01:07:05.836Z,0.00
2022-08-10T01:08:05.991Z,0.00
2022-08-10T01:09:06.149Z,0.00
2022-08-10T01:10:06.301Z,0.00
2022-08-10T01:11:06.444Z,0.00
2022-08-10T01:12:38.821Z,0.00
2022-08-10T01:13:07.657Z,0.00
2022-08-10T01:14:06.812Z,0.00
2022-08-10T01:15:06.973Z,0.00
2022-08-10T01:16:07.119Z,0.00
2022-08-10T01:17:08.246Z,0.00
2022-08-10T01:18:07.382Z,0.00
2022-08-10T01:19:07.533Z,0.00
2022-08-10T01:20:07.672Z,0.00
2022-08-10T01:21:07.816Z,0.00
2022-08-10T01:22:07.962Z,0.00
2022-08-10T01:23:08.115Z,0.00
2022-08-10T01:24:08.251Z,0.00
2022-08-10T01:25:08.403Z,0.00
2022-08-10T01:26:12.348Z,0.00
2022-08-10T01:27:09.640Z,0.00
2022-08-10T01:28:08.800Z,0.00
2022-08-10T01:29:08.941Z,0.00
2022-08-10T01:30:09.093Z,0.00
2022-08-10T01:31:09.241Z,0.00
2022-08-10T01:32:09.391Z,0.00
2022-08-10T01:33:09.550Z,0.00
2022-08-10T01:34:09.691Z,0.00
2022-08-10T01:35:09.829Z,0.00
2022-08-10T01:36:09.963Z,0.00
2022-08-10T01:37:10.109Z,0.00
2022-08-10T01:38:10.279Z,0.00
2022-08-10T01:39:10.473Z,0.00
2022-08-10T01:40:10.602Z,0.00
2022-08-10T01:41:10.751Z,0.00
2022-08-10T01:42:10.904Z,0.00
2022-08-10T01:43:11.061Z,0.00
2022-08-10T01:44:11.205Z,0.00
2022-08-10T01:45:11.349Z,0.00
2022-08-10T01:46:11.490Z,0.00
2022-08-10T01:47:11.648Z,0.00
2022-08-10T01:48:16.491Z,0.00
2022-08-10T01:49:12.899Z,0.00
2022-08-10T01:50:12.030Z,0.00
2022-08-10T01:51:12.175Z,0.00
2022-08-10T01:52:12.325Z,0.00
2022-08-10T01:53:13.437Z,0.00
2022-08-10T01:54:13.277Z,0.00
2022-08-10T01:55:12.777Z,0.00
2022-08-10T01:56:12.910Z,0.00
2022-08-10T01:57:13.058Z,0.00
2022-08-10T01:58:13.229Z,0.00
2022-08-10T01:59:13.385Z,0.00
2022-08-10T02:00:13.529Z,0.00
2022-08-10T02:01:16.688Z,0.00
2022-08-10T02:02:13.836Z,0.00
2022-08-10T02:03:13.986Z,0.00
2022-08-10T02:04:14.147Z,0.00
2022-08-10T02:05:14.285Z,0.00
2022-08-10T02:06:14.482Z,0.00
2022-08-10T02:07:14.627Z,0.00
2022-08-10T02:08:14.776Z,0.00
2022-08-10T02:09:14.947Z,0.00
2022-08-10T02:10:15.106Z,0.00
2022-08-10T02:11:15.224Z,0.00
2022-08-10T02:12:15.375Z,0.00
2022-08-10T02:13:15.516Z,0.00
2022-08-10T02:14:15.661Z,0.00
2022-08-10T02:15:15.808Z,0.00
2022-08-10T02:16:15.951Z,0.00
2022-08-10T02:17:57.294Z,0.00
2022-08-10T02:18:17.220Z,0.00
2022-08-10T02:19:16.396Z,0.00
2022-08-10T02:20:16.521Z,0.00
2022-08-10T02:21:16.674Z,0.00
2022-08-10T02:22:37.456Z,0.00
2022-08-10T02:23:17.933Z,0.00
2022-08-10T02:24:17.095Z,0.00
2022-08-10T02:25:41.156Z,0.00
2022-08-10T02:26:18.330Z,0.00
2022-08-10T02:27:17.483Z,0.00
2022-08-10T02:28:30.311Z,0.00
2022-08-10T02:29:18.756Z,0.00
2022-08-10T02:30:17.910Z,0.00
2022-08-10T02:31:18.055Z,0.00
2022-08-10T02:32:30.801Z,0.00
2022-08-10T02:33:19.378Z,0.00
2022-08-10T02:34:18.519Z,0.00
2022-08-10T02:35:22.737Z,0.00
2022-08-10T02:36:19.758Z,0.00
2022-08-10T02:37:18.908Z,0.00
2022-08-10T02:38:19.045Z,0.00
2022-08-10T02:39:19.235Z,0.00
2022-08-10T02:45:03.201Z,0.00
2022-08-10T02:45:14.004Z,0.00
2022-08-10T02:45:17.638Z,0.00
2022-08-10T02:45:23.854Z,0.00
2022-08-10T02:45:25.338Z,0.00
2022-08-10T02:45:30.983Z,0.00
2022-08-10T02:46:21.202Z,0.00
2022-08-10T02:47:21.415Z,0.00
2022-08-10T02:48:20.559Z,0.00
2022-08-10T02:49:20.711Z,0.00
2022-08-10T02:50:20.865Z,0.00
2022-08-10T02:52:06.695Z,0.00
2022-08-10T02:52:22.114Z,0.00
2022-08-10T02:53:55.550Z,0.00
2022-08-10T02:54:22.403Z,0.00
2022-08-10T02:55:21.554Z,0.00
2022-08-10T02:56:22.681Z,0.00
2022-08-10T02:57:21.832Z,0.00
2022-08-10T02:58:21.972Z,0.00
2022-08-10T02:59:22.130Z,0.00
2022-08-10T03:00:22.286Z,0.00
2022-08-10T03:01:22.521Z,0.00
2022-08-10T03:02:22.630Z,0.00
2022-08-10T03:03:22.786Z,0.00
2022-08-10T03:04:55.576Z,0.00
2022-08-10T03:05:24.049Z,0.00
2022-08-10T03:06:23.223Z,0.00
2022-08-10T03:07:43.047Z,0.00
2022-08-10T03:08:24.495Z,0.00
2022-08-10T03:09:23.668Z,0.00
2022-08-10T03:10:23.809Z,0.00
2022-08-10T03:12:35.110Z,0.00
2022-08-10T03:12:37.893Z,0.00
2022-08-10T03:13:25.193Z,0.00
2022-08-10T03:14:24.363Z,0.00
2022-08-10T03:15:24.516Z,0.00
2022-08-10T03:16:24.674Z,0.00
2022-08-10T03:17:25.787Z,0.00
2022-08-10T03:18:24.935Z,0.00
2022-08-10T03:20:35.045Z,0.00
2022-08-10T03:20:37.414Z,0.00
2022-08-10T03:21:26.425Z,0.00
2022-08-10T03:22:25.575Z,0.00
2022-08-10T03:23:25.726Z,0.00
2022-08-10T03:24:32.545Z,0.00
2022-08-10T03:25:27.016Z,0.00
2022-08-10T03:26:26.175Z,0.00
2022-08-10T03:27:26.338Z,0.00
2022-08-10T03:28:26.496Z,0.00
2022-08-10T03:29:26.644Z,0.00
2022-08-10T03:30:32.813Z,0.00
2022-08-10T03:31:28.018Z,0.00
2022-08-10T03:32:27.192Z,0.00
2022-08-10T03:33:27.362Z,5.62
2022-08-10T03:34:33.437Z,5.62
2022-08-10T03:35:28.729Z,5.62
2022-08-10T03:36:40.112Z,5.62
2022-08-10T03:37:29.119Z,5.62
2022-08-10T03:38:35.286Z,5.62
2022-08-10T03:39:28.474Z,5.62
2022-08-10T03:40:35.805Z,5.62
2022-08-10T03:41:29.827Z,11.25
2022-08-10T03:42:29.964Z,11.25
2022-08-10T03:43:29.105Z,11.25
2022-08-10T03:44:29.288Z,11.25
2022-08-10T03:45:29.444Z,11.25
2022-08-10T03:46:30.542Z,11.25
2022-08-10T03:47:29.698Z,16.88
2022-08-10T03:48:32.131Z,16.88
2022-08-10T03:49:30.964Z,16.88
2022-08-10T03:50:50.866Z,16.88
2022-08-10T03:51:31.222Z,22.50
2022-08-10T03:52:30.380Z,22.50
2022-08-10T03:54:03.302Z,22.50
2022-08-10T03:54:31.657Z,22.50
2022-08-10T03:56:28.332Z,22.50
2022-08-10T03:56:32.787Z,28.12
2022-08-10T03:57:31.082Z,28.12
2022-08-10T03:58:31.256Z,28.12
2022-08-10T03:59:31.413Z,33.75
2022-08-10T04:00:31.561Z,33.75
2022-08-10T04:02:42.172Z,33.75
2022-08-10T04:02:44.651Z,33.75
2022-08-10T04:03:32.951Z,39.38
2022-08-10T04:04:32.097Z,39.38
2022-08-10T04:05:38.561Z,39.38
2022-08-10T04:06:33.363Z,39.38
2022-08-10T04:07:32.520Z,45.00
2022-08-10T04:08:32.668Z,45.00
2022-08-10T04:09:53.399Z,45.00
2022-08-10T04:10:33.930Z,45.00
2022-08-10T04:11:33.085Z,50.62
2022-08-10T04:12:33.247Z,50.62
2022-08-10T04:13:33.415Z,50.62
2022-08-10T04:14:48.924Z,50.62
2022-08-10T04:15:34.690Z,56.25
2022-08-10T04:16:33.851Z,56.25
2022-08-10T04:18:03.443Z,56.25
2022-08-10T04:18:35.138Z,56.25
2022-08-10T04:19:34.334Z,61.88
2022-08-10T04:20:35.218Z,61.88
2022-08-10T04:21:34.609Z,61.88
2022-08-10T04:22:35.014Z,61.88
2022-08-10T04:23:34.933Z,67.50
2022-08-10T04:24:35.100Z,67.50
2022-08-10T04:25:35.251Z,67.50
2022-08-10T04:26:35.408Z,67.50
2022-08-10T04:27:35.597Z,73.12
2022-08-10T04:28:35.765Z,73.12
2022-08-10T04:29:35.952Z,73.12
2022-08-10T04:30:36.120Z,73.12
2022-08-10T04:31:36.272Z,78.75
2022-08-10T04:32:37.477Z,78.75
2022-08-10T04:33:36.528Z,78.75
2022-08-10T04:34:36.691Z,78.75
2022-08-10T04:35:36.849Z,84.38
2022-08-10T04:36:37.008Z,84.38
2022-08-10T04:37:37.179Z,84.38
2022-08-10T04:38:38.288Z,84.38
2022-08-10T04:39:37.515Z,84.38
2022-08-10T04:40:37.552Z,90.00
2022-08-10T04:41:37.701Z,90.00
2022-08-10T04:42:38.816Z,90.00
2022-08-10T04:43:37.969Z,90.00
2022-08-10T04:44:38.137Z,95.62
2022-08-10T04:45:49.651Z,95.62
2022-08-10T04:46:42.871Z,95.62
2022-08-10T04:48:00.670Z,95.62
2022-08-10T04:48:43.346Z,101.25
2022-08-10T04:49:55.117Z,101.25
2022-08-10T04:50:40.056Z,101.25
2022-08-10T04:51:39.227Z,101.25
2022-08-10T04:52:39.382Z,101.25
2022-08-10T04:54:03.956Z,106.88
2022-08-10T04:54:40.649Z,106.88
2022-08-10T04:55:39.836Z,106.88
2022-08-10T04:56:40.000Z,106.88
2022-08-10T04:57:40.136Z,112.50
2022-08-10T04:58:40.288Z,112.50
2022-08-10T04:59:40.444Z,112.50
2022-08-10T05:00:40.633Z,112.50
2022-08-10T05:02:21.394Z,112.50
2022-08-10T05:02:42.161Z,118.12
2022-08-10T05:04:35.982Z,118.12
2022-08-10T05:04:42.204Z,118.12
2022-08-10T05:05:41.357Z,118.12
2022-08-10T05:06:41.506Z,123.75
2022-08-10T05:07:56.800Z,123.75
2022-08-10T05:08:42.764Z,123.75
2022-08-10T05:10:03.165Z,123.75
2022-08-10T05:10:43.044Z,129.38
2022-08-10T05:11:42.186Z,129.38
2022-08-10T05:12:42.342Z,129.38
2022-08-10T05:13:42.491Z,135.00
2022-08-10T05:14:42.647Z,135.00
2022-08-10T05:15:42.800Z,140.62
2022-08-10T05:16:42.958Z,140.62
2022-08-10T05:18:03.271Z,140.62
2022-08-10T05:18:44.224Z,140.62
2022-08-10T05:20:02.848Z,140.62
2022-08-10T05:20:47.310Z,140.62
2022-08-10T05:22:02.504Z,140.62
2022-08-10T05:22:44.715Z,140.62
2022-08-10T05:23:43.854Z,140.62
2022-08-10T05:24:44.007Z,140.62
2022-08-10T05:25:44.172Z,140.62
2022-08-10T05:26:55.154Z,140.62
2022-08-10T05:27:45.433Z,140.62
2022-08-10T05:28:44.563Z,140.62
2022-08-10T05:29:44.704Z,146.25
2022-08-10T05:30:45.796Z,146.25
2022-08-10T05:31:44.957Z,146.25
2022-08-10T05:32:58.345Z,146.25
2022-08-10T05:33:46.203Z,146.25
2022-08-10T05:34:45.393Z,146.25
2022-08-10T05:35:56.885Z,151.88
2022-08-10T05:36:46.686Z,151.88
2022-08-10T05:38:13.035Z,151.88
2022-08-10T05:38:46.941Z,151.88
2022-08-10T05:39:46.156Z,157.50
2022-08-10T05:40:47.839Z,157.50
2022-08-10T05:41:51.046Z,163.12
2022-08-10T05:42:47.431Z,163.12
2022-08-10T05:43:46.574Z,168.75
2022-08-10T05:44:46.715Z,168.75
2022-08-10T05:46:17.736Z,174.38
2022-08-10T05:46:47.950Z,174.38
2022-08-10T05:48:54.601Z,174.38
2022-08-10T05:48:59.748Z,174.38
2022-08-10T05:49:48.261Z,174.38
2022-08-10T05:50:47.404Z,174.38
2022-08-10T05:51:47.555Z,174.38
2022-08-10T05:52:47.715Z,174.38
2022-08-10T05:54:01.893Z,180.00
2022-08-10T05:54:48.955Z,180.00
2022-08-10T05:55:48.083Z,185.62
2022-08-10T05:56:53.871Z,185.62
2022-08-10T05:57:49.331Z,191.25
2022-08-10T05:58:48.463Z,202.50
2022-08-10T06:00:33.201Z,202.50
2022-08-10T06:00:50.080Z,202.50
2022-08-10T06:02:33.349Z,208.12
2022-08-10T06:02:49.890Z,208.12
2022-08-10T06:03:49.025Z,208.12
2022-08-10T06:04:49.160Z,208.12
2022-08-10T06:05:49.289Z,213.75
2022-08-10T06:06:49.437Z,208.12
2022-08-10T06:07:49.597Z,208.12
2022-08-10T06:08:49.709Z,213.75
2022-08-10T06:09:59.041Z,208.12
2022-08-10T06:12:26.978Z,219.38
2022-08-10T06:12:27.763Z,219.38
2022-08-10T06:12:54.424Z,219.38
2022-08-10T06:14:03.959Z,225.00
2022-08-10T06:14:53.155Z,225.00
2022-08-10T06:15:52.580Z,230.62
2022-08-10T06:16:50.616Z,230.62
2022-08-10T06:17:59.078Z,236.25
2022-08-10T06:18:51.947Z,230.62
2022-08-10T06:19:51.089Z,230.62
2022-08-10T06:20:51.225Z,236.25
2022-08-10T06:21:55.306Z,241.88
2022-08-10T06:22:52.550Z,241.88
2022-08-10T06:23:51.683Z,247.50
2022-08-10T06:25:26.911Z,253.12
2022-08-10T06:26:10.410Z,253.12
2022-08-10T06:26:52.992Z,258.75
2022-08-10T06:27:52.118Z,258.75
2022-08-10T06:28:52.962Z,264.38
2022-08-10T06:29:53.369Z,264.38
2022-08-10T06:30:52.525Z,264.38
2022-08-10T06:31:52.647Z,264.38
2022-08-10T06:32:52.784Z,270.00
2022-08-10T06:33:52.918Z,270.00
2022-08-10T06:34:53.079Z,270.00
2022-08-10T06:35:53.218Z,270.00
2022-08-10T06:36:53.347Z,270.00
2022-08-10T06:37:53.499Z,270.00
2022-08-10T06:38:53.595Z,281.25
2022-08-10T06:39:53.763Z,281.25
2022-08-10T06:40:53.872Z,286.88
2022-08-10T06:42:14.189Z,292.50
2022-08-10T06:42:55.074Z,286.88
2022-08-10T06:43:54.182Z,298.12
2022-08-10T06:44:54.307Z,286.88
2022-08-10T06:46:07.525Z,286.88
2022-08-10T06:46:55.506Z,281.25
2022-08-10T06:47:54.623Z,253.12
2022-08-10T06:48:54.747Z,292.50
2022-08-10T06:49:59.880Z,292.50
2022-08-10T06:50:58.934Z,275.62
2022-08-10T06:51:57.218Z,247.50
2022-08-10T06:52:55.138Z,298.12
2022-08-10T06:53:55.422Z,320.62
2022-08-10T06:54:55.399Z,320.62
2022-08-10T06:55:56.505Z,281.25
2022-08-10T06:57:16.699Z,275.62
2022-08-10T06:57:59.923Z,298.12
2022-08-10T06:58:55.816Z,309.38
2022-08-10T06:59:55.926Z,399.38
2022-08-10T07:00:56.073Z,528.75
2022-08-10T07:01:56.117Z,483.75
2022-08-10T07:02:56.237Z,388.12
2022-08-10T07:03:56.336Z,354.38
2022-08-10T07:04:56.461Z,433.12
2022-08-10T07:05:56.566Z,382.50
2022-08-10T07:06:56.723Z,399.38
2022-08-10T07:07:56.807Z,399.38
2022-08-10T07:08:56.920Z,427.50
2022-08-10T07:09:57.038Z,444.38
2022-08-10T07:10:57.135Z,433.12
2022-08-10T07:11:57.257Z,427.50
2022-08-10T07:12:58.313Z,427.50
2022-08-10T07:14:14.244Z,427.50
2022-08-10T07:14:58.485Z,427.50
2022-08-10T07:16:00.530Z,427.50
2022-08-10T07:16:57.717Z,421.88
2022-08-10T07:17:57.818Z,416.25
2022-08-10T07:18:57.930Z,416.25
2022-08-10T07:19:58.035Z,421.88
2022-08-10T07:20:58.147Z,421.88
2022-08-10T07:21:58.285Z,421.88
2022-08-10T07:23:01.785Z,427.50
2022-08-10T07:24:00.891Z,421.88
2022-08-10T07:24:58.561Z,433.12
2022-08-10T07:25:58.659Z,450.00
2022-08-10T07:26:58.817Z,450.00
2022-08-10T07:28:01.488Z,461.25
2022-08-10T07:28:58.855Z,466.88
2022-08-10T07:29:58.942Z,466.88
2022-08-10T07:30:59.041Z,478.12
2022-08-10T07:31:59.174Z,483.75
2022-08-10T07:32:59.267Z,511.88
2022-08-10T07:33:59.352Z,551.25
2022-08-10T07:34:59.461Z,601.88
2022-08-10T07:35:59.549Z,691.88
2022-08-10T07:36:59.658Z,1164.38
2022-08-10T07:37:59.751Z,2030.62
2022-08-10T07:38:59.849Z,2565.00
2022-08-10T07:40:04.244Z,1985.62
2022-08-10T07:41:00.081Z,1147.50
2022-08-10T07:42:00.168Z,675.00
2022-08-10T07:43:00.271Z,585.00
2022-08-10T07:44:00.350Z,568.12
2022-08-10T07:45:00.429Z,601.88
2022-08-10T07:46:00.498Z,905.62
2022-08-10T07:47:00.646Z,1338.75
2022-08-10T07:48:06.644Z,2143.12
2022-08-10T07:49:01.760Z,2221.88
2022-08-10T07:50:01.788Z,1018.12
2022-08-10T07:51:00.955Z,1456.88
2022-08-10T07:52:00.891Z,1170.00
2022-08-10T07:53:00.959Z,990.00
2022-08-10T07:54:01.036Z,905.62
2022-08-10T07:55:01.105Z,731.25
2022-08-10T07:56:07.260Z,725.62
2022-08-10T07:57:02.246Z,663.75
2022-08-10T07:58:01.308Z,618.75
2022-08-10T07:59:01.375Z,596.25
2022-08-10T08:00:01.441Z,573.75
2022-08-10T08:01:01.471Z,562.50
2022-08-10T08:02:01.584Z,551.25
2022-08-10T08:03:01.571Z,545.62
2022-08-10T08:04:05.705Z,545.62
2022-08-10T08:05:02.673Z,551.25
2022-08-10T08:06:05.639Z,562.50
2022-08-10T08:07:02.739Z,562.50
2022-08-10T08:08:01.809Z,579.38
2022-08-10T08:09:01.860Z,596.25
2022-08-10T08:10:01.905Z,630.00
2022-08-10T08:11:01.964Z,680.62
2022-08-10T08:12:02.027Z,883.12
2022-08-10T08:13:02.103Z,1771.88
2022-08-10T08:14:02.175Z,3476.25
2022-08-10T08:15:02.224Z,3746.25
2022-08-10T08:16:18.860Z,3673.12
2022-08-10T08:17:03.216Z,3538.12
2022-08-10T08:18:02.240Z,3526.88
2022-08-10T08:20:03.293Z,3588.75
2022-08-10T08:21:02.320Z,3920.62
2022-08-10T08:24:07.811Z,3808.12
2022-08-10T08:24:09.974Z,3526.88
2022-08-10T08:24:28.760Z,3735.00
2022-08-10T08:25:03.275Z,3892.50
2022-08-10T08:26:02.340Z,4027.50
2022-08-10T08:27:02.298Z,4038.75
2022-08-10T08:28:02.329Z,3988.12
2022-08-10T08:29:04.891Z,4089.38
2022-08-10T08:30:02.392Z,4151.25
2022-08-10T08:31:02.430Z,3881.25
2022-08-10T08:32:03.415Z,3909.38
2022-08-10T08:33:02.446Z,4044.38
2022-08-10T08:34:02.489Z,4021.88
2022-08-10T08:35:02.516Z,4044.38
2022-08-10T08:36:02.539Z,3920.62
2022-08-10T08:37:02.518Z,3808.12
2022-08-10T08:38:32.336Z,3931.88
2022-08-10T08:39:03.561Z,3858.75
2022-08-10T08:40:02.449Z,3718.12
2022-08-10T08:41:02.473Z,3875.62
2022-08-10T08:42:02.482Z,3796.88
2022-08-10T08:43:02.503Z,3465.00
2022-08-10T08:44:02.505Z,3352.50
2022-08-10T08:45:02.548Z,3178.12
2022-08-10T08:46:02.566Z,3099.38
2022-08-10T08:47:02.565Z,3268.12
2022-08-10T08:48:05.160Z,3735.00
2022-08-10T08:49:02.535Z,3684.38
2022-08-10T08:50:08.359Z,3656.25
2022-08-10T08:51:03.515Z,4353.75
2022-08-10T08:52:09.634Z,4618.12
2022-08-10T08:53:03.463Z,4522.50
2022-08-10T08:54:04.089Z,4370.62
2022-08-10T08:55:02.528Z,4353.75
2022-08-10T08:56:06.366Z,4348.12
2022-08-10T08:57:02.439Z,3982.50
2022-08-10T08:58:02.445Z,3712.50
2022-08-10T08:59:02.448Z,3616.88
2022-08-10T09:00:02.456Z,3960.00
2022-08-10T09:01:02.633Z,4460.62
2022-08-10T09:02:02.474Z,4325.62
2022-08-10T09:03:02.364Z,4145.62
2022-08-10T09:04:02.377Z,3960.00
2022-08-10T09:05:02.359Z,3785.62
2022-08-10T09:06:02.358Z,3701.25
2022-08-10T09:07:02.346Z,4055.62
2022-08-10T09:08:03.219Z,4359.38
2022-08-10T09:09:02.274Z,4404.38
2022-08-10T09:10:02.269Z,4696.88
2022-08-10T09:11:02.272Z,4674.38
2022-08-10T09:12:02.267Z,4348.12
2022-08-10T09:13:02.242Z,4708.12
2022-08-10T09:14:02.241Z,4831.88
2022-08-10T09:15:02.189Z,4837.50
2022-08-10T09:16:02.184Z,4567.50
2022-08-10T09:17:02.171Z,3870.00
2022-08-10T09:18:02.163Z,3628.12
2022-08-10T09:19:02.153Z,4128.75
2022-08-10T09:20:02.126Z,4651.88
2022-08-10T09:21:02.103Z,4601.25
2022-08-10T09:22:17.274Z,4567.50
2022-08-10T09:23:03.007Z,4533.75
2022-08-10T09:24:05.947Z,4410.00
2022-08-10T09:25:01.961Z,4252.50
2022-08-10T09:26:01.960Z,4539.38
2022-08-10T09:27:01.927Z,4781.25
2022-08-10T09:28:01.912Z,4786.88
2022-08-10T09:29:12.018Z,4685.62
2022-08-10T09:30:02.827Z,4747.50
2022-08-10T09:36:14.298Z,5163.75
2022-08-10T09:36:19.792Z,5349.38
2022-08-10T09:36:21.262Z,4989.38
2022-08-10T09:36:24.753Z,4809.38
2022-08-10T09:36:26.780Z,4899.38
2022-08-10T09:37:02.352Z,4798.12
2022-08-10T09:38:03.239Z,5006.25
2022-08-10T09:39:09.965Z,5107.50
2022-08-10T09:40:57.151Z,5045.62
2022-08-10T09:41:12.819Z,4983.75
2022-08-10T09:42:01.994Z,5051.25
2022-08-10T09:43:23.494Z,5197.50
2022-08-10T09:44:01.875Z,4905.00
2022-08-10T09:45:00.928Z,4921.88
2022-08-10T09:46:00.775Z,5023.12
2022-08-10T09:47:00.719Z,4860.00
2022-08-10T09:48:02.111Z,4860.00
2022-08-10T09:49:00.621Z,4910.62
2022-08-10T09:50:04.459Z,5023.12
2022-08-10T09:52:01.377Z,4966.88
2022-08-10T09:53:00.327Z,5130.00
2022-08-10T09:54:00.296Z,5011.88
2022-08-10T09:55:00.259Z,4865.62
2022-08-10T09:56:17.052Z,4792.50
2022-08-10T09:57:24.404Z,5051.25
2022-08-10T09:58:01.181Z,5501.25
2022-08-10T09:59:59.183Z,5124.38
2022-08-10T10:00:02.874Z,4876.88
2022-08-10T10:00:59.635Z,4871.25
2022-08-10T10:02:03.787Z,4995.00
2022-08-10T10:02:59.494Z,5253.75
2022-08-10T10:03:59.319Z,5371.88
2022-08-10T10:04:59.235Z,4561.88
2022-08-10T10:05:59.163Z,3566.25
2022-08-10T10:06:59.080Z,3993.75
2022-08-10T10:07:59.004Z,4201.88
2022-08-10T10:09:09.958Z,3909.38
2022-08-10T10:09:59.786Z,4145.62
2022-08-10T10:10:58.707Z,4421.25
2022-08-10T10:11:58.634Z,4443.75
2022-08-10T10:12:59.498Z,4483.12
2022-08-10T10:14:03.108Z,3993.75
2022-08-10T10:14:59.272Z,3549.38
2022-08-10T10:15:58.198Z,3543.75
2022-08-10T10:16:58.129Z,4651.88
2022-08-10T10:17:58.058Z,5461.88
2022-08-10T10:18:57.981Z,5186.25
2022-08-10T10:19:57.909Z,5045.62
2022-08-10T10:20:57.822Z,5169.38
2022-08-10T10:21:57.756Z,5090.62
2022-08-10T10:22:57.695Z,5101.88
2022-08-10T10:24:20.274Z,5253.75
2022-08-10T10:24:58.469Z,5169.38
2022-08-10T10:26:01.684Z,4972.50
2022-08-10T10:26:58.296Z,4747.50
2022-08-10T10:27:57.233Z,4820.62
2022-08-10T10:29:24.828Z,4983.75
2022-08-10T10:29:59.467Z,5225.62
2022-08-10T10:30:56.997Z,5287.50
2022-08-10T10:31:56.913Z,5163.75
2022-08-10T10:32:58.249Z,5113.12
2022-08-10T10:33:56.708Z,5045.62
2022-08-10T10:34:56.631Z,5265.00
2022-08-10T10:35:56.539Z,5270.62
2022-08-10T10:36:56.462Z,5101.88
2022-08-10T10:38:01.226Z,5208.75
2022-08-10T10:38:57.256Z,5158.12
2022-08-10T10:39:56.220Z,5068.12
2022-08-10T10:40:56.018Z,5028.75
2022-08-10T10:42:04.530Z,4747.50
2022-08-10T10:42:56.814Z,4831.88
2022-08-10T10:43:56.902Z,5191.88
2022-08-10T10:44:55.674Z,5203.12
2022-08-10T10:45:55.607Z,4865.62
2022-08-10T10:46:55.523Z,4545.00
2022-08-10T10:47:55.447Z,4635.00
2022-08-10T10:48:55.363Z,4578.75
2022-08-10T10:49:55.287Z,4629.38
2022-08-10T10:50:55.230Z,5090.62
2022-08-10T10:51:55.153Z,5265.00
2022-08-10T10:52:56.021Z,5231.25
2022-08-10T10:53:54.941Z,5186.25
2022-08-10T10:54:54.866Z,5017.50
2022-08-10T10:56:15.071Z,5259.38
2022-08-10T10:56:55.688Z,4815.00
2022-08-10T10:57:59.991Z,4398.75
2022-08-10T10:58:55.529Z,4314.38
2022-08-10T10:59:57.378Z,4477.50
2022-08-10T11:00:54.264Z,4601.25
2022-08-10T11:01:54.196Z,4905.00
2022-08-10T11:02:54.140Z,5214.38
2022-08-10T11:03:54.124Z,4989.38
2022-08-10T11:04:57.202Z,4888.12
2022-08-10T11:05:53.836Z,4938.75
2022-08-10T11:06:53.762Z,4786.88
2022-08-10T11:07:54.973Z,4618.12
2022-08-10T11:08:53.977Z,4995.00
2022-08-10T11:10:03.877Z,5411.25
2022-08-10T11:10:54.371Z,5371.88
2022-08-10T11:12:01.763Z,5090.62
2022-08-10T11:12:54.163Z,4972.50
2022-08-10T11:14:27.630Z,4927.50
2022-08-10T11:14:53.918Z,4646.25
2022-08-10T11:15:52.836Z,4831.88
2022-08-10T11:16:57.456Z,4995.00
2022-08-10T11:17:53.645Z,5068.12
2022-08-10T11:18:52.600Z,4933.12
2022-08-10T11:20:02.710Z,4556.25
2022-08-10T11:20:53.414Z,4809.38
2022-08-10T11:21:52.348Z,5000.62
2022-08-10T11:22:52.267Z,5186.25
2022-08-10T11:24:47.310Z,5079.38
2022-08-10T11:24:53.065Z,4944.38
2022-08-10T11:25:51.998Z,4916.25
2022-08-10T11:26:51.930Z,5056.88
2022-08-10T11:27:51.835Z,4961.25
2022-08-10T11:28:51.756Z,4702.50
2022-08-10T11:29:51.627Z,4522.50
2022-08-10T11:30:51.549Z,4646.25
2022-08-10T11:31:51.471Z,4713.75
2022-08-10T11:32:51.411Z,4843.12
2022-08-10T11:35:10.290Z,4691.25
2022-08-10T11:35:52.122Z,4888.12
2022-08-10T11:36:51.040Z,4955.62
2022-08-10T11:38:31.957Z,4995.00
2022-08-10T11:39:13.032Z,4983.75
2022-08-10T11:39:51.793Z,4927.50
2022-08-10T11:40:50.610Z,4921.88
2022-08-10T11:42:12.044Z,4826.25
2022-08-10T11:42:51.441Z,4691.25
2022-08-10T11:43:50.387Z,4702.50
2022-08-10T11:44:50.334Z,2829.38
2022-08-10T11:45:52.271Z,1085.62
2022-08-10T11:46:51.155Z,753.75
2022-08-10T11:47:50.087Z,680.62
2022-08-10T11:48:53.723Z,641.25
2022-08-10T11:49:50.908Z,613.12
2022-08-10T11:50:49.837Z,596.25
2022-08-10T11:51:49.774Z,585.00
2022-08-10T11:52:49.703Z,585.00
2022-08-10T11:53:49.638Z,573.75
2022-08-10T11:54:50.694Z,562.50
2022-08-10T11:55:49.509Z,562.50
2022-08-10T11:56:49.469Z,545.62
2022-08-10T11:57:53.472Z,540.00
2022-08-10T11:58:50.302Z,534.38
2022-08-10T11:59:49.228Z,528.75
2022-08-10T12:00:49.165Z,523.12
2022-08-10T12:01:49.092Z,517.50
2022-08-10T12:02:49.130Z,511.88
2022-08-10T12:03:48.987Z,506.25
2022-08-10T12:04:48.921Z,506.25
2022-08-10T12:05:53.792Z,506.25
2022-08-10T12:06:55.713Z,506.25
2022-08-10T12:10:03.079Z,500.62
2022-08-10T12:10:07.804Z,500.62
2022-08-10T12:10:11.389Z,495.00
2022-08-10T12:10:49.311Z,495.00
2022-08-10T12:11:48.251Z,495.00
2022-08-10T12:12:48.190Z,495.00
2022-08-10T12:14:10.697Z,495.00
2022-08-10T12:14:49.021Z,495.00
2022-08-10T12:15:47.950Z,495.00
2022-08-10T12:16:47.891Z,495.00
2022-08-10T12:17:47.845Z,500.62
2022-08-10T12:18:47.786Z,506.25
2022-08-10T12:19:59.412Z,506.25
2022-08-10T12:20:48.621Z,517.50
2022-08-10T12:21:47.559Z,511.88
2022-08-10T12:22:47.501Z,517.50
2022-08-10T12:23:47.446Z,523.12
2022-08-10T12:24:48.342Z,523.12
2022-08-10T12:25:57.820Z,523.12
2022-08-10T12:26:48.170Z,523.12
2022-08-10T12:27:47.122Z,517.50
2022-08-10T12:28:51.114Z,517.50
2022-08-10T12:29:47.026Z,517.50
2022-08-10T12:30:46.865Z,511.88
2022-08-10T12:31:46.820Z,511.88
2022-08-10T12:32:46.772Z,506.25
2022-08-10T12:34:02.073Z,506.25
2022-08-10T12:34:50.789Z,506.25
2022-08-10T12:36:01.706Z,500.62
2022-08-10T12:36:47.535Z,500.62
2022-08-10T12:37:51.066Z,500.62
2022-08-10T12:38:46.484Z,500.62
2022-08-10T12:39:46.544Z,500.62
2022-08-10T12:40:46.401Z,506.25
2022-08-10T12:41:46.369Z,500.62
2022-08-10T12:43:01.592Z,500.62