createdAt,value
2023-04-21T00:00:36.858Z,0.00
2023-04-21T00:01:36.847Z,0.00
2023-04-21T00:02:36.930Z,0.00
2023-04-21T00:03:37.073Z,0.00
2023-04-21T00:04:36.984Z,0.00
2023-04-21T00:05:36.989Z,0.00
2023-04-21T00:06:36.795Z,0.00
2023-04-21T00:07:36.796Z,0.00
2023-04-21T00:08:36.771Z,0.00
2023-04-21T00:09:36.760Z,0.00
2023-04-21T00:10:36.793Z,0.00
2023-04-21T00:11:36.755Z,0.00
2023-04-21T00:12:36.735Z,0.00
2023-04-21T00:13:36.746Z,0.00
2023-04-21T00:14:36.707Z,0.00
2023-04-21T00:15:36.748Z,0.00
2023-04-21T00:16:36.755Z,0.00
2023-04-21T00:17:36.728Z,0.00
2023-04-21T00:18:36.695Z,0.00
2023-04-21T00:19:36.653Z,0.00
2023-04-21T00:20:36.643Z,0.00
2023-04-21T00:21:36.633Z,0.00
2023-04-21T00:22:36.643Z,0.00
2023-04-21T00:23:36.614Z,0.00
2023-04-21T00:24:36.601Z,0.00
2023-04-21T00:25:36.588Z,0.00
2023-04-21T00:26:36.594Z,0.00
2023-04-21T00:27:36.574Z,0.00
2023-04-21T00:28:36.568Z,0.00
2023-04-21T00:29:36.546Z,0.00
2023-04-21T00:30:36.533Z,0.00
2023-04-21T00:31:36.573Z,0.00
2023-04-21T00:32:36.570Z,0.00
2023-04-21T00:33:36.500Z,0.00
2023-04-21T00:34:37.073Z,0.00
2023-04-21T00:35:36.488Z,0.00
2023-04-21T00:36:36.477Z,0.00
2023-04-21T00:37:36.481Z,0.00
2023-04-21T00:38:36.469Z,0.00
2023-04-21T00:39:36.433Z,0.00
2023-04-21T00:40:36.428Z,0.00
2023-04-21T00:41:36.414Z,0.00
2023-04-21T00:42:43.925Z,0.00
2023-04-21T00:43:36.409Z,0.00
2023-04-21T00:44:36.381Z,0.00
2023-04-21T00:45:36.375Z,0.00
2023-04-21T00:46:36.374Z,0.00
2023-04-21T00:47:36.461Z,0.00
2023-04-21T00:48:36.352Z,0.00
2023-04-21T00:49:36.328Z,0.00
2023-04-21T00:50:36.341Z,0.00
2023-04-21T00:51:36.312Z,0.00
2023-04-21T00:52:36.332Z,0.00
2023-04-21T00:53:36.285Z,0.00
2023-04-21T00:54:36.288Z,0.00
2023-04-21T00:55:36.270Z,0.00
2023-04-21T00:56:36.253Z,0.00
2023-04-21T00:57:36.254Z,0.00
2023-04-21T00:58:36.232Z,0.00
2023-04-21T00:59:36.237Z,0.00
2023-04-21T01:00:36.238Z,0.00
2023-04-21T01:01:36.197Z,0.00
2023-04-21T01:02:36.368Z,0.00
2023-04-21T01:03:36.391Z,0.00
2023-04-21T01:04:36.183Z,0.00
2023-04-21T01:05:36.157Z,0.00
2023-04-21T01:06:36.169Z,0.00
2023-04-21T01:07:36.144Z,0.00
2023-04-21T01:08:36.146Z,0.00
2023-04-21T01:09:36.116Z,0.00
2023-04-21T01:10:36.115Z,0.00
2023-04-21T01:11:36.093Z,0.00
2023-04-21T01:12:36.094Z,0.00
2023-04-21T01:13:36.101Z,0.00
2023-04-21T01:14:36.064Z,0.00
2023-04-21T01:15:36.049Z,0.00
2023-04-21T01:16:36.116Z,0.00
2023-04-21T01:17:36.057Z,0.00
2023-04-21T01:18:36.032Z,0.00
2023-04-21T01:19:36.009Z,0.00
2023-04-21T01:20:36.003Z,0.00
2023-04-21T01:21:35.984Z,0.00
2023-04-21T01:22:36.011Z,0.00
2023-04-21T01:23:35.982Z,0.00
2023-04-21T01:24:35.954Z,0.00
2023-04-21T01:25:35.947Z,0.00
2023-04-21T01:26:35.942Z,0.00
2023-04-21T01:27:35.919Z,0.00
2023-04-21T01:28:35.921Z,0.00
2023-04-21T01:29:35.901Z,0.00
2023-04-21T01:30:35.913Z,0.00
2023-04-21T01:31:35.946Z,0.00
2023-04-21T01:32:35.899Z,0.00
2023-04-21T01:33:35.869Z,0.00
2023-04-21T01:34:35.843Z,0.00
2023-04-21T01:35:35.835Z,0.00
2023-04-21T01:36:35.823Z,0.00
2023-04-21T01:37:35.816Z,0.00
2023-04-21T01:38:35.845Z,0.00
2023-04-21T01:39:35.808Z,0.00
2023-04-21T01:40:35.780Z,0.00
2023-04-21T01:41:35.773Z,0.00
2023-04-21T01:42:35.775Z,0.00
2023-04-21T01:43:35.761Z,0.00
2023-04-21T01:44:35.738Z,0.00
2023-04-21T01:45:35.768Z,0.00
2023-04-21T01:46:35.866Z,0.00
2023-04-21T01:47:35.760Z,0.00
2023-04-21T01:48:35.707Z,0.00
2023-04-21T01:49:35.687Z,0.00
2023-04-21T01:50:35.685Z,0.00
2023-04-21T01:51:35.681Z,0.00
2023-04-21T01:52:35.655Z,0.00
2023-04-21T01:53:35.665Z,0.00
2023-04-21T01:54:35.660Z,0.00
2023-04-21T01:55:35.647Z,0.00
2023-04-21T01:56:35.678Z,0.00
2023-04-21T01:57:35.614Z,0.00
2023-04-21T01:58:35.601Z,0.00
2023-04-21T01:59:35.606Z,0.00
2023-04-21T02:00:35.610Z,0.00
2023-04-21T02:01:35.613Z,0.00
2023-04-21T02:02:35.660Z,0.00
2023-04-21T02:03:35.621Z,0.00
2023-04-21T02:04:35.765Z,0.00
2023-04-21T02:05:35.571Z,0.00
2023-04-21T02:06:35.511Z,0.00
2023-04-21T02:07:35.493Z,0.00
2023-04-21T02:08:35.481Z,0.00
2023-04-21T02:09:35.482Z,0.00
2023-04-21T02:10:35.498Z,0.00
2023-04-21T02:11:35.458Z,0.00
2023-04-21T02:12:35.441Z,0.00
2023-04-21T02:13:35.430Z,0.00
2023-04-21T02:14:35.412Z,0.00
2023-04-21T02:15:35.474Z,0.00
2023-04-21T02:16:35.429Z,0.00
2023-04-21T02:17:35.435Z,0.00
2023-04-21T02:18:35.368Z,0.00
2023-04-21T02:19:35.358Z,0.00
2023-04-21T02:20:35.389Z,0.00
2023-04-21T02:21:35.353Z,0.00
2023-04-21T02:22:35.324Z,0.00
2023-04-21T02:23:35.324Z,0.00
2023-04-21T02:24:35.302Z,0.00
2023-04-21T02:25:35.310Z,0.00
2023-04-21T02:26:35.309Z,0.00
2023-04-21T02:27:35.281Z,0.00
2023-04-21T02:28:35.258Z,0.00
2023-04-21T02:29:35.252Z,0.00
2023-04-21T02:30:35.253Z,0.00
2023-04-21T02:31:46.100Z,0.00
2023-04-21T02:32:35.352Z,0.00
2023-04-21T02:33:35.216Z,0.00
2023-04-21T02:34:35.201Z,0.00
2023-04-21T02:35:35.185Z,0.00
2023-04-21T02:36:35.184Z,0.00
2023-04-21T02:37:35.173Z,0.00
2023-04-21T02:38:35.156Z,0.00
2023-04-21T02:39:35.142Z,0.00
2023-04-21T02:40:35.132Z,0.00
2023-04-21T02:41:35.137Z,0.00
2023-04-21T02:42:35.134Z,0.00
2023-04-21T02:43:42.614Z,0.00
2023-04-21T02:44:35.085Z,0.00
2023-04-21T02:45:35.086Z,0.00
2023-04-21T02:46:35.086Z,0.00
2023-04-21T02:47:35.141Z,0.00
2023-04-21T02:48:35.041Z,0.00
2023-04-21T02:49:35.034Z,0.00
2023-04-21T02:50:35.020Z,0.00
2023-04-21T02:51:35.016Z,0.00
2023-04-21T02:52:35.007Z,0.00
2023-04-21T02:53:34.990Z,0.00
2023-04-21T02:54:34.976Z,0.00
2023-04-21T02:55:34.971Z,0.00
2023-04-21T02:56:34.950Z,0.00
2023-04-21T02:57:34.965Z,0.00
2023-04-21T02:58:34.962Z,0.00
2023-04-21T02:59:34.929Z,0.00
2023-04-21T03:00:34.973Z,0.00
2023-04-21T03:01:34.900Z,0.00
2023-04-21T03:02:35.146Z,0.00
2023-04-21T03:03:34.992Z,0.00
2023-04-21T03:04:35.005Z,0.00
2023-04-21T03:05:34.855Z,0.00
2023-04-21T03:06:34.846Z,0.00
2023-04-21T03:07:34.837Z,0.00
2023-04-21T03:08:34.843Z,0.00
2023-04-21T03:09:34.905Z,0.00
2023-04-21T03:10:34.800Z,0.00
2023-04-21T03:11:34.795Z,0.00
2023-04-21T03:12:34.792Z,0.00
2023-04-21T03:13:34.768Z,0.00
2023-04-21T03:14:34.790Z,0.00
2023-04-21T03:15:34.748Z,0.00
2023-04-21T03:16:34.773Z,0.00
2023-04-21T03:17:34.732Z,0.00
2023-04-21T03:18:34.725Z,0.00
2023-04-21T03:19:34.701Z,0.00
2023-04-21T03:20:34.687Z,0.00
2023-04-21T03:21:34.694Z,0.00
2023-04-21T03:22:34.665Z,0.00
2023-04-21T03:23:34.673Z,0.00
2023-04-21T03:24:34.644Z,0.00
2023-04-21T03:25:34.652Z,0.00
2023-04-21T03:26:34.621Z,0.00
2023-04-21T03:27:34.619Z,0.00
2023-04-21T03:28:34.599Z,0.00
2023-04-21T03:29:34.594Z,0.00
2023-04-21T03:30:34.610Z,0.00
2023-04-21T03:31:34.611Z,0.00
2023-04-21T03:32:34.590Z,0.00
2023-04-21T03:33:34.553Z,0.00
2023-04-21T03:34:34.539Z,0.00
2023-04-21T03:35:34.534Z,0.00
2023-04-21T03:36:34.524Z,0.00
2023-04-21T03:37:34.504Z,0.00
2023-04-21T03:38:34.491Z,0.00
2023-04-21T03:39:34.494Z,0.00
2023-04-21T03:40:34.467Z,0.00
2023-04-21T03:41:34.474Z,0.00
2023-04-21T03:42:34.453Z,0.00
2023-04-21T03:43:34.463Z,0.00
2023-04-21T03:44:34.448Z,0.00
2023-04-21T03:45:34.474Z,0.00
2023-04-21T03:46:34.518Z,0.00
2023-04-21T03:47:34.433Z,0.00
2023-04-21T03:48:34.394Z,0.00
2023-04-21T03:49:34.385Z,0.00
2023-04-21T03:50:34.359Z,0.00
2023-04-21T03:51:34.363Z,0.00
2023-04-21T03:52:34.340Z,0.00
2023-04-21T03:53:34.329Z,0.00
2023-04-21T03:54:34.333Z,0.00
2023-04-21T03:55:34.319Z,0.00
2023-04-21T03:56:34.294Z,0.00
2023-04-21T03:57:34.300Z,0.00
2023-04-21T03:58:34.272Z,0.00
2023-04-21T03:59:34.278Z,0.00
2023-04-21T04:00:34.259Z,0.00
2023-04-21T04:01:34.248Z,0.00
2023-04-21T04:02:34.378Z,0.00
2023-04-21T04:03:34.468Z,0.00
2023-04-21T04:04:34.368Z,0.00
2023-04-21T04:05:34.261Z,0.00
2023-04-21T04:06:34.246Z,0.00
2023-04-21T04:07:34.175Z,0.00
2023-04-21T04:08:34.162Z,0.00
2023-04-21T04:09:34.158Z,0.00
2023-04-21T04:10:34.143Z,0.00
2023-04-21T04:11:34.146Z,0.00
2023-04-21T04:12:34.142Z,0.00
2023-04-21T04:13:34.112Z,0.00
2023-04-21T04:14:34.109Z,5.62
2023-04-21T04:15:34.091Z,5.62
2023-04-21T04:16:34.118Z,5.62
2023-04-21T04:17:34.096Z,5.62
2023-04-21T04:18:34.080Z,5.62
2023-04-21T04:19:34.050Z,11.25
2023-04-21T04:20:34.055Z,11.25
2023-04-21T04:21:34.036Z,11.25
2023-04-21T04:22:34.024Z,16.88
2023-04-21T04:23:34.006Z,16.88
2023-04-21T04:24:33.989Z,16.88
2023-04-21T04:25:33.981Z,22.50
2023-04-21T04:26:34.031Z,22.50
2023-04-21T04:27:33.958Z,22.50
2023-04-21T04:28:33.964Z,22.50
2023-04-21T04:29:33.944Z,28.12
2023-04-21T04:30:33.936Z,28.12
2023-04-21T04:31:33.974Z,33.75
2023-04-21T04:32:33.935Z,33.75
2023-04-21T04:33:33.893Z,39.38
2023-04-21T04:34:33.896Z,39.38
2023-04-21T04:35:33.879Z,45.00
2023-04-21T04:36:33.871Z,45.00
2023-04-21T04:37:33.852Z,50.62
2023-04-21T04:38:34.643Z,50.62
2023-04-21T04:39:33.846Z,56.25
2023-04-21T04:40:33.820Z,56.25
2023-04-21T04:41:33.827Z,61.88
2023-04-21T04:42:33.801Z,61.88
2023-04-21T04:43:33.797Z,61.88
2023-04-21T04:44:41.299Z,61.88
2023-04-21T04:45:33.758Z,67.50
2023-04-21T04:46:33.810Z,67.50
2023-04-21T04:47:33.822Z,67.50
2023-04-21T04:48:33.724Z,73.12
2023-04-21T04:49:33.722Z,73.12
2023-04-21T04:50:33.759Z,78.75
2023-04-21T04:51:33.810Z,84.38
2023-04-21T04:52:33.676Z,90.00
2023-04-21T04:53:33.680Z,95.62
2023-04-21T04:54:33.664Z,95.62
2023-04-21T04:55:33.647Z,95.62
2023-04-21T04:56:33.633Z,95.62
2023-04-21T04:57:33.621Z,101.25
2023-04-21T04:58:33.637Z,106.88
2023-04-21T04:59:33.601Z,112.50
2023-04-21T05:00:33.597Z,112.50
2023-04-21T05:01:33.650Z,112.50
2023-04-21T05:02:33.764Z,118.12
2023-04-21T05:03:33.806Z,118.12
2023-04-21T05:04:33.669Z,118.12
2023-04-21T05:05:33.562Z,123.75
2023-04-21T05:06:33.542Z,123.75
2023-04-21T05:07:33.520Z,129.38
2023-04-21T05:08:33.500Z,129.38
2023-04-21T05:09:33.511Z,129.38
2023-04-21T05:10:33.483Z,135.00
2023-04-21T05:11:33.473Z,135.00
2023-04-21T05:12:33.475Z,140.62
2023-04-21T05:13:33.464Z,140.62
2023-04-21T05:14:33.442Z,146.25
2023-04-21T05:15:33.447Z,146.25
2023-04-21T05:16:33.435Z,151.88
2023-04-21T05:17:33.447Z,157.50
2023-04-21T05:18:33.416Z,157.50
2023-04-21T05:19:33.388Z,163.12
2023-04-21T05:20:33.391Z,157.50
2023-04-21T05:21:33.386Z,151.88
2023-04-21T05:22:33.528Z,151.88
2023-04-21T05:23:33.349Z,151.88
2023-04-21T05:24:33.331Z,157.50
2023-04-21T05:25:33.334Z,168.75
2023-04-21T05:26:33.309Z,174.38
2023-04-21T05:27:33.298Z,180.00
2023-04-21T05:28:33.369Z,185.62
2023-04-21T05:29:33.277Z,191.25
2023-04-21T05:30:33.280Z,196.88
2023-04-21T05:31:33.283Z,202.50
2023-04-21T05:32:33.426Z,208.12
2023-04-21T05:33:33.235Z,208.12
2023-04-21T05:34:33.220Z,213.75
2023-04-21T05:35:33.646Z,219.38
2023-04-21T05:36:33.210Z,219.38
2023-04-21T05:37:33.197Z,225.00
2023-04-21T05:38:33.330Z,225.00
2023-04-21T05:39:33.181Z,225.00
2023-04-21T05:40:33.154Z,225.00
2023-04-21T05:41:33.149Z,230.62
2023-04-21T05:42:33.135Z,236.25
2023-04-21T05:43:33.133Z,241.88
2023-04-21T05:44:33.147Z,247.50
2023-04-21T05:45:33.098Z,258.75
2023-04-21T05:46:33.130Z,264.38
2023-04-21T05:47:33.114Z,281.25
2023-04-21T05:48:33.104Z,281.25
2023-04-21T05:49:33.100Z,275.62
2023-04-21T05:50:33.054Z,286.88
2023-04-21T05:51:33.044Z,292.50
2023-04-21T05:52:33.041Z,303.75
2023-04-21T05:53:33.013Z,281.25
2023-04-21T05:54:33.030Z,281.25
2023-04-21T05:55:33.044Z,270.00
2023-04-21T05:56:33.006Z,264.38
2023-04-21T05:57:33.006Z,264.38
2023-04-21T05:58:32.972Z,253.12
2023-04-21T05:59:32.998Z,247.50
2023-04-21T06:00:32.955Z,247.50
2023-04-21T06:01:32.930Z,253.12
2023-04-21T06:02:33.101Z,258.75
2023-04-21T06:03:33.044Z,275.62
2023-04-21T06:04:33.048Z,286.88
2023-04-21T06:05:33.005Z,298.12
2023-04-21T06:06:32.913Z,286.88
2023-04-21T06:07:32.909Z,275.62
2023-04-21T06:08:32.905Z,264.38
2023-04-21T06:09:32.865Z,270.00
2023-04-21T06:10:32.868Z,281.25
2023-04-21T06:11:32.818Z,292.50
2023-04-21T06:12:32.829Z,303.75
2023-04-21T06:13:32.814Z,315.00
2023-04-21T06:14:32.828Z,326.25
2023-04-21T06:15:32.774Z,382.50
2023-04-21T06:16:32.849Z,354.38
2023-04-21T06:17:32.782Z,466.88
2023-04-21T06:18:32.777Z,421.88
2023-04-21T06:19:32.779Z,523.12
2023-04-21T06:20:32.722Z,680.62
2023-04-21T06:21:32.762Z,461.25
2023-04-21T06:22:32.734Z,472.50
2023-04-21T06:23:32.723Z,821.25
2023-04-21T06:24:32.705Z,596.25
2023-04-21T06:25:32.667Z,798.75
2023-04-21T06:26:32.700Z,838.12
2023-04-21T06:27:32.646Z,855.00
2023-04-21T06:28:32.692Z,855.00
2023-04-21T06:29:32.634Z,866.25
2023-04-21T06:30:32.637Z,894.38
2023-04-21T06:31:32.643Z,900.00
2023-04-21T06:32:32.667Z,900.00
2023-04-21T06:33:32.679Z,905.62
2023-04-21T06:34:32.620Z,933.75
2023-04-21T06:35:32.553Z,950.62
2023-04-21T06:36:32.555Z,973.12
2023-04-21T06:37:32.531Z,973.12
2023-04-21T06:38:32.528Z,956.25
2023-04-21T06:39:32.523Z,945.00
2023-04-21T06:40:32.503Z,978.75
2023-04-21T06:41:32.488Z,1012.50
2023-04-21T06:42:32.504Z,1046.25
2023-04-21T06:43:32.463Z,995.62
2023-04-21T06:44:32.510Z,905.62
2023-04-21T06:45:39.968Z,973.12
2023-04-21T06:46:32.470Z,894.38
2023-04-21T06:47:35.246Z,883.12
2023-04-21T06:48:32.418Z,978.75
2023-04-21T06:49:32.418Z,883.12
2023-04-21T06:50:32.405Z,939.38
2023-04-21T06:51:32.407Z,815.62
2023-04-21T06:52:32.375Z,832.50
2023-04-21T06:53:32.349Z,736.88
2023-04-21T06:54:32.401Z,652.50
2023-04-21T06:55:32.388Z,641.25
2023-04-21T06:56:32.374Z,568.12
2023-04-21T06:57:32.321Z,663.75
2023-04-21T06:58:32.311Z,714.38
2023-04-21T06:59:32.304Z,680.62
2023-04-21T07:00:32.298Z,714.38
2023-04-21T07:01:32.349Z,793.12
2023-04-21T07:02:32.411Z,838.12
2023-04-21T07:03:32.346Z,826.88
2023-04-21T07:04:32.516Z,905.62
2023-04-21T07:05:32.259Z,793.12
2023-04-21T07:06:32.246Z,759.38
2023-04-21T07:07:32.220Z,770.62
2023-04-21T07:08:32.220Z,675.00
2023-04-21T07:09:32.187Z,663.75
2023-04-21T07:10:32.217Z,545.62
2023-04-21T07:11:32.180Z,545.62
2023-04-21T07:12:32.219Z,624.38
2023-04-21T07:13:32.177Z,601.88
2023-04-21T07:14:32.147Z,630.00
2023-04-21T07:15:32.114Z,534.38
2023-04-21T07:16:32.158Z,590.62
2023-04-21T07:17:32.114Z,630.00
2023-04-21T07:18:32.096Z,607.50
2023-04-21T07:19:32.093Z,528.75
2023-04-21T07:20:32.098Z,506.25
2023-04-21T07:21:32.069Z,523.12
2023-04-21T07:22:32.061Z,613.12
2023-04-21T07:23:32.034Z,585.00
2023-04-21T07:24:32.022Z,562.50
2023-04-21T07:25:32.017Z,630.00
2023-04-21T07:26:32.030Z,703.12
2023-04-21T07:27:31.982Z,1035.00
2023-04-21T07:28:32.009Z,1085.62
2023-04-21T07:29:31.990Z,1136.25
2023-04-21T07:30:31.988Z,900.00
2023-04-21T07:31:32.031Z,725.62
2023-04-21T07:32:31.980Z,607.50
2023-04-21T07:33:31.918Z,534.38
2023-04-21T07:34:31.907Z,551.25
2023-04-21T07:35:31.903Z,534.38
2023-04-21T07:36:32.416Z,573.75
2023-04-21T07:37:31.878Z,596.25
2023-04-21T07:38:31.894Z,630.00
2023-04-21T07:39:31.861Z,725.62
2023-04-21T07:40:31.861Z,641.25
2023-04-21T07:41:31.847Z,686.25
2023-04-21T07:42:31.824Z,748.12
2023-04-21T07:43:31.838Z,686.25
2023-04-21T07:44:31.829Z,658.12
2023-04-21T07:45:31.811Z,832.50
2023-04-21T07:46:31.929Z,725.62
2023-04-21T07:47:31.810Z,686.25
2023-04-21T07:48:31.766Z,720.00
2023-04-21T07:49:31.740Z,506.25
2023-04-21T07:50:31.835Z,472.50
2023-04-21T07:51:31.734Z,450.00
2023-04-21T07:52:31.712Z,444.38
2023-04-21T07:53:31.705Z,444.38
2023-04-21T07:54:32.016Z,444.38
2023-04-21T07:55:31.694Z,444.38
2023-04-21T07:56:31.695Z,450.00
2023-04-21T07:57:31.652Z,461.25
2023-04-21T07:58:31.646Z,517.50
2023-04-21T07:59:31.651Z,545.62
2023-04-21T08:00:31.632Z,776.25
2023-04-21T08:01:31.688Z,545.62
2023-04-21T08:02:31.695Z,523.12
2023-04-21T08:03:31.757Z,523.12
2023-04-21T08:04:31.755Z,517.50
2023-04-21T08:05:34.122Z,545.62
2023-04-21T08:06:31.896Z,511.88
2023-04-21T08:07:31.775Z,511.88
2023-04-21T08:08:32.126Z,511.88
2023-04-21T08:09:31.534Z,511.88
2023-04-21T08:10:31.534Z,506.25
2023-04-21T08:11:31.512Z,495.00
2023-04-21T08:12:31.539Z,489.38
2023-04-21T08:13:31.548Z,489.38
2023-04-21T08:14:31.477Z,495.00
2023-04-21T08:15:31.470Z,495.00
2023-04-21T08:16:31.507Z,495.00
2023-04-21T08:17:31.480Z,500.62
2023-04-21T08:18:31.476Z,500.62
2023-04-21T08:19:31.453Z,511.88
2023-04-21T08:20:31.410Z,556.88
2023-04-21T08:21:31.599Z,573.75
2023-04-21T08:22:31.468Z,601.88
2023-04-21T08:23:32.395Z,607.50
2023-04-21T08:24:31.485Z,624.38
2023-04-21T08:25:31.474Z,708.75
2023-04-21T08:26:31.366Z,826.88
2023-04-21T08:27:31.339Z,1355.62
2023-04-21T08:28:31.317Z,1338.75
2023-04-21T08:29:31.328Z,2070.00
2023-04-21T08:30:31.316Z,1895.62
2023-04-21T08:31:31.403Z,2036.25
2023-04-21T08:32:31.296Z,2109.38
2023-04-21T08:33:31.285Z,2103.75
2023-04-21T08:34:31.487Z,2182.50
2023-04-21T08:35:31.291Z,2143.12
2023-04-21T08:36:31.262Z,2131.88
2023-04-21T08:37:31.258Z,2092.50
2023-04-21T08:38:31.216Z,2041.88
2023-04-21T08:39:31.213Z,2053.12
2023-04-21T08:40:31.188Z,2008.12
2023-04-21T08:41:31.186Z,1738.12
2023-04-21T08:42:31.164Z,1867.50
2023-04-21T08:43:31.191Z,1805.62
2023-04-21T08:44:31.153Z,1608.75
2023-04-21T08:45:31.170Z,1479.38
2023-04-21T08:46:39.296Z,1310.62
2023-04-21T08:47:31.141Z,2188.12
2023-04-21T08:48:31.114Z,1389.38
2023-04-21T08:49:31.119Z,697.50
2023-04-21T08:50:31.098Z,646.88
2023-04-21T08:51:31.102Z,680.62
2023-04-21T08:52:32.061Z,810.00
2023-04-21T08:53:31.057Z,736.88
2023-04-21T08:54:31.061Z,787.50
2023-04-21T08:55:31.041Z,826.88
2023-04-21T08:56:31.090Z,849.38
2023-04-21T08:57:31.004Z,849.38
2023-04-21T08:58:31.009Z,714.38
2023-04-21T08:59:31.086Z,686.25
2023-04-21T09:00:31.162Z,641.25
2023-04-21T09:01:31.073Z,607.50
2023-04-21T09:02:31.223Z,624.38
2023-04-21T09:03:31.160Z,697.50
2023-04-21T09:04:31.189Z,714.38
2023-04-21T09:05:31.106Z,905.62
2023-04-21T09:06:31.102Z,973.12
2023-04-21T09:07:30.896Z,1715.62
2023-04-21T09:08:30.889Z,1563.75
2023-04-21T09:09:30.890Z,742.50
2023-04-21T09:10:30.900Z,630.00
2023-04-21T09:11:30.853Z,613.12
2023-04-21T09:12:30.833Z,613.12
2023-04-21T09:13:30.879Z,607.50
2023-04-21T09:14:30.814Z,641.25
2023-04-21T09:15:30.815Z,613.12
2023-04-21T09:16:30.875Z,658.12
2023-04-21T09:17:30.853Z,742.50
2023-04-21T09:18:30.780Z,1811.25
2023-04-21T09:19:30.752Z,900.00
2023-04-21T09:20:30.758Z,1265.62
2023-04-21T09:21:32.229Z,1096.88
2023-04-21T09:22:30.759Z,1867.50
2023-04-21T09:23:30.752Z,973.12
2023-04-21T09:24:30.708Z,1080.00
2023-04-21T09:25:30.705Z,1423.12
2023-04-21T09:26:30.820Z,765.00
2023-04-21T09:27:30.704Z,826.88
2023-04-21T09:28:30.661Z,928.12
2023-04-21T09:29:30.646Z,2356.88
2023-04-21T09:30:30.637Z,2396.25
2023-04-21T09:31:30.674Z,2165.62
2023-04-21T09:32:30.657Z,2126.25
2023-04-21T09:33:36.485Z,2418.75
2023-04-21T09:34:30.638Z,2362.50
2023-04-21T09:35:30.592Z,1608.75
2023-04-21T09:36:31.131Z,2491.88
2023-04-21T09:37:30.565Z,2340.00
2023-04-21T09:38:30.945Z,2295.00
2023-04-21T09:39:43.106Z,2401.88
2023-04-21T09:40:31.549Z,2548.12
2023-04-21T09:41:30.514Z,2615.62
2023-04-21T09:42:30.506Z,2469.38
2023-04-21T09:43:30.502Z,2508.75
2023-04-21T09:44:33.910Z,1805.62
2023-04-21T09:45:39.750Z,2390.62
2023-04-21T09:46:30.539Z,2126.25
2023-04-21T09:47:30.516Z,2176.88
2023-04-21T09:48:30.441Z,2430.00
2023-04-21T09:49:30.469Z,2373.75
2023-04-21T09:51:48.559Z,2469.38
2023-04-21T09:52:30.428Z,1141.88
2023-04-21T09:53:31.129Z,1389.38
2023-04-21T09:54:30.685Z,579.38
2023-04-21T09:55:30.370Z,618.75
2023-04-21T09:56:30.357Z,725.62
2023-04-21T09:57:30.353Z,843.75
2023-04-21T09:58:30.339Z,720.00
2023-04-21T09:59:30.374Z,686.25
2023-04-21T10:00:30.328Z,1113.75
2023-04-21T10:01:30.337Z,2503.12
2023-04-21T10:02:30.471Z,2373.75
2023-04-21T10:03:30.426Z,2334.38
2023-04-21T10:04:30.918Z,2379.38
2023-04-21T10:05:30.292Z,1687.50
2023-04-21T10:06:30.255Z,2401.88
2023-04-21T10:07:30.238Z,2126.25
2023-04-21T10:08:30.221Z,1220.62
2023-04-21T10:09:30.220Z,2368.12
2023-04-21T10:10:30.310Z,1535.62
2023-04-21T10:11:30.195Z,2289.38
2023-04-21T10:12:30.256Z,815.62
2023-04-21T10:13:31.174Z,939.38
2023-04-21T10:14:30.159Z,2463.75
2023-04-21T10:15:30.190Z,2508.75
2023-04-21T10:16:30.763Z,2368.12
2023-04-21T10:17:30.179Z,2362.50
2023-04-21T10:18:30.126Z,2356.88
2023-04-21T10:19:30.429Z,2278.12
2023-04-21T10:20:30.103Z,2334.38
2023-04-21T10:21:30.095Z,2064.38
2023-04-21T10:22:30.069Z,2283.75
2023-04-21T10:23:30.060Z,2317.50
2023-04-21T10:24:30.061Z,2250.00
2023-04-21T10:25:30.047Z,995.62
2023-04-21T10:26:30.041Z,1018.12
2023-04-21T10:27:30.030Z,607.50
2023-04-21T10:28:30.010Z,2216.25
2023-04-21T10:29:34.785Z,855.00
2023-04-21T10:30:29.997Z,939.38
2023-04-21T10:31:30.144Z,1231.88
2023-04-21T10:32:30.101Z,787.50
2023-04-21T10:33:29.968Z,506.25
2023-04-21T10:34:29.945Z,860.62
2023-04-21T10:35:29.978Z,1636.88
2023-04-21T10:36:29.931Z,663.75
2023-04-21T10:37:29.917Z,652.50
2023-04-21T10:38:29.898Z,2328.75
2023-04-21T10:39:29.908Z,1957.50
2023-04-21T10:40:42.608Z,2261.25
2023-04-21T10:41:30.931Z,714.38
2023-04-21T10:42:29.944Z,731.25
2023-04-21T10:43:29.859Z,641.25
2023-04-21T10:44:29.875Z,669.38
2023-04-21T10:45:29.848Z,736.88
2023-04-21T10:46:29.900Z,2396.25
2023-04-21T10:47:37.447Z,2351.25
2023-04-21T10:48:29.782Z,2064.38
2023-04-21T10:49:29.775Z,2238.75
2023-04-21T10:50:29.760Z,1839.38
2023-04-21T10:51:30.313Z,888.75
2023-04-21T10:52:29.744Z,2233.12
2023-04-21T10:53:29.734Z,2199.38
2023-04-21T10:54:29.719Z,1068.75
2023-04-21T10:55:29.738Z,928.12
2023-04-21T10:56:29.711Z,1006.88
2023-04-21T10:57:29.734Z,556.88
2023-04-21T10:58:29.696Z,562.50
2023-04-21T10:59:29.669Z,618.75
2023-04-21T11:00:29.683Z,804.38
2023-04-21T11:01:29.685Z,551.25
2023-04-21T11:02:29.832Z,534.38
2023-04-21T11:03:29.847Z,956.25
2023-04-21T11:04:30.236Z,1209.38
2023-04-21T11:05:29.636Z,562.50
2023-04-21T11:06:29.586Z,540.00
2023-04-21T11:07:29.583Z,534.38
2023-04-21T11:08:29.612Z,517.50
2023-04-21T11:09:29.589Z,506.25
2023-04-21T11:10:29.654Z,528.75
2023-04-21T11:11:29.585Z,540.00
2023-04-21T11:12:29.545Z,579.38
2023-04-21T11:13:29.581Z,613.12
2023-04-21T11:14:29.534Z,753.75
2023-04-21T11:15:29.523Z,933.75
2023-04-21T11:16:29.544Z,579.38
2023-04-21T11:17:29.516Z,568.12
2023-04-21T11:18:29.448Z,669.38
2023-04-21T11:19:29.462Z,703.12
2023-04-21T11:20:29.442Z,950.62
2023-04-21T11:21:29.420Z,731.25
2023-04-21T11:22:29.409Z,725.62
2023-04-21T11:23:29.398Z,652.50
2023-04-21T11:24:29.398Z,675.00
2023-04-21T11:25:29.375Z,708.75
2023-04-21T11:26:29.360Z,1878.75
2023-04-21T11:27:29.364Z,686.25
2023-04-21T11:28:29.349Z,680.62
2023-04-21T11:29:29.347Z,1473.75
2023-04-21T11:30:29.366Z,663.75
2023-04-21T11:31:29.430Z,1659.38
2023-04-21T11:32:29.395Z,714.38
2023-04-21T11:33:29.319Z,1023.75
2023-04-21T11:34:29.277Z,641.25
2023-04-21T11:35:29.269Z,601.88
2023-04-21T11:36:29.256Z,748.12
2023-04-21T11:37:29.264Z,776.25
2023-04-21T11:38:29.232Z,708.75
2023-04-21T11:39:29.241Z,1479.38
2023-04-21T11:40:29.219Z,691.88
2023-04-21T11:41:29.204Z,748.12
2023-04-21T11:42:29.298Z,1687.50
2023-04-21T11:43:29.181Z,1344.38
2023-04-21T11:44:29.166Z,1563.75
2023-04-21T11:45:29.250Z,714.38
2023-04-21T11:46:29.217Z,703.12
2023-04-21T11:47:29.231Z,1743.75
2023-04-21T11:48:29.143Z,1192.50
2023-04-21T11:49:29.118Z,776.25
2023-04-21T11:50:29.108Z,742.50
2023-04-21T11:51:29.120Z,770.62
2023-04-21T11:52:29.118Z,894.38
2023-04-21T11:53:29.074Z,871.88
2023-04-21T11:54:29.060Z,900.00
2023-04-21T11:55:29.065Z,1237.50
2023-04-21T11:56:29.058Z,1282.50
2023-04-21T11:57:29.029Z,973.12
2023-04-21T11:58:29.028Z,770.62
2023-04-21T11:59:29.027Z,697.50
2023-04-21T12:00:29.004Z,703.12
2023-04-21T12:01:28.988Z,714.38
2023-04-21T12:02:29.159Z,776.25
2023-04-21T12:03:29.131Z,1141.88
2023-04-21T12:04:31.523Z,866.25
2023-04-21T12:05:28.959Z,759.38
2023-04-21T12:06:28.933Z,1130.62
2023-04-21T12:07:28.922Z,945.00
2023-04-21T12:08:28.926Z,973.12
2023-04-21T12:09:28.903Z,843.75
2023-04-21T12:10:28.891Z,630.00
2023-04-21T12:11:28.885Z,1125.00
2023-04-21T12:12:28.873Z,1074.38
2023-04-21T12:13:28.868Z,1085.62
2023-04-21T12:14:28.855Z,1068.75
2023-04-21T12:15:28.865Z,765.00
2023-04-21T12:16:28.866Z,984.38
2023-04-21T12:17:28.838Z,545.62
2023-04-21T12:18:28.832Z,511.88
2023-04-21T12:19:28.791Z,556.88
2023-04-21T12:20:28.939Z,472.50
2023-04-21T12:21:28.765Z,489.38
2023-04-21T12:22:28.763Z,585.00
2023-04-21T12:23:28.753Z,506.25
2023-04-21T12:24:28.736Z,495.00
2023-04-21T12:25:28.735Z,483.75
2023-04-21T12:26:28.724Z,894.38
2023-04-21T12:27:28.708Z,905.62
2023-04-21T12:28:28.688Z,843.75
2023-04-21T12:29:28.690Z,444.38
2023-04-21T12:30:28.676Z,483.75
2023-04-21T12:31:28.694Z,945.00
2023-04-21T12:32:28.722Z,933.75
2023-04-21T12:33:29.570Z,888.75
2023-04-21T12:34:28.667Z,871.88
2023-04-21T12:35:28.621Z,883.12
2023-04-21T12:36:28.628Z,877.50
2023-04-21T12:37:28.606Z,871.88
2023-04-21T12:38:28.575Z,883.12
2023-04-21T12:39:28.795Z,905.62
2023-04-21T12:40:28.561Z,551.25
2023-04-21T12:41:28.562Z,855.00
2023-04-21T12:42:28.589Z,776.25
2023-04-21T12:43:28.535Z,461.25