createdAt,value
2019-01-31T00:01:08.195Z,29.700000
2019-01-31T00:03:38.650Z,29.700000
2019-01-31T00:06:08.940Z,27.300000
2019-01-31T00:08:46.128Z,28.100000
2019-01-31T00:11:16.841Z,28.100000
2019-01-31T00:13:47.218Z,26.600000
2019-01-31T00:16:17.499Z,26.600000
2019-01-31T00:18:47.773Z,27.900000
2019-01-31T00:21:18.067Z,27.900000
2019-01-31T00:23:48.349Z,27.200000
2019-01-31T00:26:18.707Z,27.200000
2019-01-31T00:28:49.077Z,24.700000
2019-01-31T00:31:19.336Z,24.700000
2019-01-31T00:33:54.708Z,23.900000
2019-01-31T00:36:25.054Z,23.900000
2019-01-31T00:38:56.801Z,24.200000
2019-01-31T00:41:27.521Z,24.200000
2019-01-31T00:43:57.912Z,20.900000
2019-01-31T00:46:28.189Z,20.900000
2019-01-31T00:48:58.476Z,21.200000
2019-01-31T00:51:28.764Z,21.200000
2019-01-31T00:53:59.035Z,19.000000
2019-01-31T00:56:29.328Z,19.000000
2019-01-31T00:58:59.612Z,19.300000
2019-01-31T01:01:29.991Z,19.300000
2019-01-31T01:04:00.289Z,19.700000
2019-01-31T01:06:30.555Z,19.700000
2019-01-31T01:09:07.569Z,19.800000
2019-01-31T01:11:38.555Z,19.800000
2019-01-31T01:14:08.960Z,22.300000
2019-01-31T01:16:39.345Z,22.300000
2019-01-31T01:19:09.649Z,21.100000
2019-01-31T01:21:40.005Z,21.100000
2019-01-31T01:24:10.293Z,24.900000
2019-01-31T01:26:40.669Z,24.900000
2019-01-31T01:29:10.993Z,20.700000
2019-01-31T01:31:41.462Z,20.700000
2019-01-31T01:34:11.899Z,21.900000
2019-01-31T01:36:42.209Z,21.900000
2019-01-31T01:39:18.965Z,18.800000
2019-01-31T01:41:49.826Z,18.800000
2019-01-31T01:44:20.206Z,21.200000
2019-01-31T01:46:50.581Z,21.200000
2019-01-31T01:49:21.064Z,19.800000
2019-01-31T01:51:51.341Z,19.800000
2019-01-31T01:54:21.814Z,20.800000
2019-01-31T01:56:52.194Z,20.800000
2019-01-31T01:59:22.549Z,19.900000
2019-01-31T02:01:52.905Z,19.900000
2019-01-31T02:04:23.241Z,19.600000
2019-01-31T02:06:53.585Z,19.600000
2019-01-31T02:09:30.349Z,21.200000
2019-01-31T02:12:00.984Z,21.200000
2019-01-31T02:14:31.267Z,20.300000
2019-01-31T02:17:01.570Z,20.300000
2019-01-31T02:19:31.990Z,23.000000
2019-01-31T02:22:02.276Z,23.000000
2019-01-31T02:24:32.726Z,20.600000
2019-01-31T02:27:03.189Z,20.600000
2019-01-31T02:29:33.523Z,19.800000
2019-01-31T02:32:04.028Z,19.800000
2019-01-31T02:34:34.525Z,21.800000
2019-01-31T02:37:04.787Z,21.800000
2019-01-31T02:39:42.745Z,18.600000
2019-01-31T02:42:13.757Z,18.600000
2019-01-31T02:44:44.012Z,16.700000
2019-01-31T02:47:14.267Z,16.700000
2019-01-31T02:49:44.556Z,13.700000
2019-01-31T02:52:14.784Z,13.700000
2019-01-31T02:54:45.071Z,14.400000
2019-01-31T02:57:15.452Z,14.400000
2019-01-31T02:59:45.737Z,14.000000
2019-01-31T03:02:16.023Z,14.000000
2019-01-31T03:04:46.297Z,10.400000
2019-01-31T03:07:21.592Z,10.400000
2019-01-31T03:09:54.837Z,14.100000
2019-01-31T03:12:25.490Z,14.100000
2019-01-31T03:15:00.779Z,12.600000
2019-01-31T03:17:31.000Z,12.600000
2019-01-31T03:20:01.393Z,15.800000
2019-01-31T03:22:31.721Z,15.800000
2019-01-31T03:25:02.089Z,13.800000
2019-01-31T03:27:32.583Z,21.100000
2019-01-31T03:30:02.839Z,21.100000
2019-01-31T03:32:33.213Z,18.400000
2019-01-31T03:35:05.613Z,18.400000
2019-01-31T03:37:41.028Z,14.000000
2019-01-31T03:40:11.322Z,14.000000
2019-01-31T03:42:41.572Z,14.500000
2019-01-31T03:45:12.047Z,14.500000
2019-01-31T03:47:42.452Z,19.400000
2019-01-31T03:50:12.815Z,19.400000
2019-01-31T03:52:43.215Z,14.100000
2019-01-31T03:55:13.630Z,14.100000
2019-01-31T03:57:43.950Z,14.500000
2019-01-31T04:00:14.225Z,14.500000
2019-01-31T04:02:44.596Z,18.400000
2019-01-31T04:05:15.002Z,18.400000
2019-01-31T04:07:45.458Z,10.800000
2019-01-31T04:10:19.092Z,10.800000
2019-01-31T04:12:49.712Z,12.300000
2019-01-31T04:15:20.019Z,12.300000
2019-01-31T04:17:50.279Z,11.900000
2019-01-31T04:20:20.566Z,11.900000
2019-01-31T04:22:50.863Z,9.600000
2019-01-31T04:25:21.334Z,9.600000
2019-01-31T04:27:51.708Z,9.000000
2019-01-31T04:30:22.120Z,9.000000
2019-01-31T04:32:52.505Z,8.600000
2019-01-31T04:35:22.743Z,8.600000
2019-01-31T04:37:53.021Z,8.900000
2019-01-31T04:40:31.175Z,8.900000
2019-01-31T04:43:02.139Z,7.500000
2019-01-31T04:45:32.527Z,7.500000
2019-01-31T04:48:02.811Z,7.600000
2019-01-31T04:50:33.171Z,7.600000
2019-01-31T04:53:03.451Z,6.100000
2019-01-31T04:55:33.763Z,6.100000
2019-01-31T04:58:04.036Z,4.800000
2019-01-31T05:00:34.289Z,4.800000
2019-01-31T05:03:04.727Z,4.500000
2019-01-31T05:05:35.058Z,4.500000
2019-01-31T05:08:05.350Z,3.900000
2019-01-31T05:10:42.709Z,3.900000
2019-01-31T05:13:13.767Z,2.500000
2019-01-31T05:15:44.061Z,2.500000
2019-01-31T05:18:14.370Z,2.500000
2019-01-31T05:20:44.807Z,2.500000
2019-01-31T05:23:20.081Z,2.700000
2019-01-31T05:25:50.391Z,2.700000
2019-01-31T05:28:20.730Z,2.400000
2019-01-31T05:30:51.094Z,2.400000
2019-01-31T05:33:21.500Z,2.200000
2019-01-31T05:35:51.886Z,2.200000
2019-01-31T05:38:22.249Z,1.700000
2019-01-31T05:40:55.818Z,1.700000
2019-01-31T05:43:26.270Z,1.800000
2019-01-31T05:45:56.671Z,1.800000
2019-01-31T05:48:26.984Z,1.500000
2019-01-31T05:50:57.357Z,1.500000
2019-01-31T05:53:27.704Z,1.400000
2019-01-31T05:55:58.114Z,1.400000
2019-01-31T05:58:28.418Z,1.300000
2019-01-31T06:00:58.700Z,1.300000
2019-01-31T06:03:29.146Z,1.000000
2019-01-31T06:05:59.442Z,1.000000
2019-01-31T06:08:29.825Z,1.500000
2019-01-31T06:11:07.072Z,1.500000
2019-01-31T06:13:38.019Z,0.800000
2019-01-31T06:16:08.300Z,0.800000
2019-01-31T06:18:38.585Z,0.900000
2019-01-31T06:21:08.947Z,0.900000
2019-01-31T06:23:39.335Z,2.100000
2019-01-31T06:26:09.710Z,2.100000
2019-01-31T06:28:40.075Z,2.800000
2019-01-31T06:31:10.341Z,2.800000
2019-01-31T06:33:40.716Z,4.500000
2019-01-31T06:36:10.983Z,4.500000
2019-01-31T06:38:41.258Z,2.800000
2019-01-31T06:41:18.403Z,2.800000
2019-01-31T06:43:49.326Z,3.800000
2019-01-31T06:46:19.570Z,3.800000
2019-01-31T06:48:50.011Z,3.800000
2019-01-31T06:51:20.575Z,3.800000
2019-01-31T06:53:50.847Z,8.800000
2019-01-31T06:56:21.220Z,8.800000
2019-01-31T06:58:51.723Z,6.800000
2019-01-31T07:01:22.280Z,10.600000
2019-01-31T07:03:52.549Z,10.600000
2019-01-31T07:06:22.818Z,11.200000
2019-01-31T07:08:53.181Z,11.200000
2019-01-31T07:11:30.064Z,10.700000
2019-01-31T07:14:00.682Z,10.700000
2019-01-31T07:16:31.045Z,35.100000
2019-01-31T07:19:01.336Z,35.100000
2019-01-31T07:21:31.584Z,30.100000
2019-01-31T07:24:01.945Z,30.100000
2019-01-31T07:26:32.415Z,24.100000
2019-01-31T07:29:02.804Z,24.100000
2019-01-31T07:31:33.075Z,16.000000
2019-01-31T07:34:03.560Z,16.000000
2019-01-31T07:36:33.922Z,29.100000
2019-01-31T07:39:04.262Z,29.100000
2019-01-31T07:41:41.529Z,36.300000
2019-01-31T07:44:12.074Z,36.300000
2019-01-31T07:46:42.334Z,22.400000
2019-01-31T07:49:12.742Z,22.400000
2019-01-31T07:51:43.218Z,25.400000
2019-01-31T07:54:13.834Z,25.400000
2019-01-31T07:56:44.133Z,24.600000
2019-01-31T07:59:14.508Z,24.600000
2019-01-31T08:01:45.065Z,33.100000
2019-01-31T08:04:15.454Z,33.100000
2019-01-31T08:06:45.713Z,23.400000
2019-01-31T08:09:16.079Z,23.400000
2019-01-31T08:11:52.800Z,27.600000
2019-01-31T08:14:23.431Z,27.600000
2019-01-31T08:16:53.806Z,27.800000
2019-01-31T08:19:24.205Z,27.800000
2019-01-31T08:21:54.631Z,23.500000
2019-01-31T08:24:24.991Z,23.500000
2019-01-31T08:26:55.969Z,28.200000
2019-01-31T08:29:26.520Z,28.200000
2019-01-31T08:31:56.935Z,29.000000
2019-01-31T08:34:27.128Z,29.000000
2019-01-31T08:36:57.506Z,23.200000
2019-01-31T08:39:27.882Z,23.200000
2019-01-31T08:42:03.801Z,21.400000
2019-01-31T08:44:34.408Z,21.400000
2019-01-31T08:47:04.794Z,29.600000
2019-01-31T08:49:35.162Z,29.600000
2019-01-31T08:52:05.412Z,18.400000
2019-01-31T08:54:35.761Z,18.400000
2019-01-31T08:57:06.082Z,22.600000
2019-01-31T08:59:36.458Z,22.600000
2019-01-31T09:02:06.807Z,26.000000
2019-01-31T09:04:37.060Z,26.000000
2019-01-31T09:07:07.447Z,21.600000
2019-01-31T09:09:38.098Z,21.600000
2019-01-31T09:12:15.390Z,27.800000
2019-01-31T09:14:46.201Z,27.800000
2019-01-31T09:17:16.688Z,26.800000
2019-01-31T09:19:47.092Z,26.800000
2019-01-31T09:22:17.502Z,23.200000
2019-01-31T09:24:47.912Z,23.200000
2019-01-31T09:27:18.348Z,26.000000
2019-01-31T09:29:48.775Z,26.000000
2019-01-31T09:32:24.161Z,22.000000
2019-01-31T09:34:54.528Z,22.000000
2019-01-31T09:37:24.838Z,23.800000
2019-01-31T09:39:55.226Z,23.800000
2019-01-31T09:42:26.875Z,22.600000
2019-01-31T09:44:57.362Z,22.600000
2019-01-31T09:47:27.747Z,15.900000
2019-01-31T09:49:58.130Z,15.900000
2019-01-31T09:52:28.593Z,23.100000
2019-01-31T09:54:59.105Z,23.100000
2019-01-31T09:57:29.570Z,26.400000
2019-01-31T09:59:59.845Z,26.400000
2019-01-31T10:02:30.224Z,24.000000
2019-01-31T10:05:00.566Z,24.000000
2019-01-31T10:07:30.884Z,25.700000
2019-01-31T10:10:01.230Z,25.700000
2019-01-31T10:12:38.308Z,23.300000
2019-01-31T10:15:13.897Z,23.300000
2019-01-31T10:17:45.426Z,28.900000
2019-01-31T10:20:15.928Z,28.900000
2019-01-31T10:22:46.337Z,24.500000
2019-01-31T10:25:16.632Z,24.700000
2019-01-31T10:27:47.016Z,24.700000
2019-01-31T10:30:17.230Z,26.800000
2019-01-31T10:32:49.751Z,26.800000
2019-01-31T10:35:25.051Z,22.600000
2019-01-31T10:37:55.351Z,22.600000
2019-01-31T10:40:25.729Z,23.100000
2019-01-31T10:43:01.189Z,23.100000
2019-01-31T10:45:31.583Z,27.200000
2019-01-31T10:48:01.904Z,27.200000
2019-01-31T10:50:32.765Z,28.600000
2019-01-31T10:53:03.046Z,28.600000
2019-01-31T10:55:33.272Z,27.000000
2019-01-31T10:58:03.672Z,27.000000
2019-01-31T11:00:34.019Z,24.000000
2019-01-31T11:03:04.416Z,24.000000
2019-01-31T11:05:34.799Z,32.300000
2019-01-31T11:08:05.247Z,32.300000
2019-01-31T11:10:35.517Z,23.200000
2019-01-31T11:13:05.885Z,23.200000
2019-01-31T11:15:36.293Z,21.600000
2019-01-31T11:18:06.712Z,21.600000
2019-01-31T11:20:37.019Z,27.100000
2019-01-31T11:23:12.408Z,27.100000
2019-01-31T11:25:42.731Z,22.600000
2019-01-31T11:28:13.047Z,22.600000
2019-01-31T11:30:43.451Z,19.800000
2019-01-31T11:33:18.995Z,19.800000
2019-01-31T11:35:49.277Z,27.300000
2019-01-31T11:38:19.686Z,27.300000
2019-01-31T11:40:50.032Z,24.900000
2019-01-31T11:43:20.326Z,24.900000
2019-01-31T11:45:50.699Z,29.000000
2019-01-31T11:48:21.068Z,29.000000
2019-01-31T11:50:51.394Z,32.100000
2019-01-31T11:53:21.717Z,32.100000
2019-01-31T11:55:52.156Z,25.900000
2019-01-31T11:58:22.497Z,25.900000
2019-01-31T12:00:53.207Z,24.600000
2019-01-31T12:03:23.595Z,24.600000
2019-01-31T12:05:53.963Z,24.900000
2019-01-31T12:08:24.285Z,24.900000
2019-01-31T12:10:54.626Z,29.500000
2019-01-31T12:13:25.013Z,29.500000
2019-01-31T12:15:55.364Z,26.500000
2019-01-31T12:18:25.591Z,26.500000
2019-01-31T12:20:55.796Z,24.300000
2019-01-31T12:23:26.037Z,24.300000
2019-01-31T12:25:56.259Z,22.500000
2019-01-31T12:28:26.588Z,22.500000
2019-01-31T12:30:56.940Z,24.000000
2019-01-31T12:33:27.242Z,24.000000
2019-01-31T12:35:57.632Z,22.700000
2019-01-31T12:38:36.464Z,22.700000
2019-01-31T12:41:07.464Z,27.400000
2019-01-31T12:43:37.790Z,27.400000
2019-01-31T12:46:08.039Z,34.400000
2019-01-31T12:48:38.379Z,34.400000
2019-01-31T12:51:08.703Z,19.700000
2019-01-31T12:53:38.901Z,19.700000
2019-01-31T12:56:09.161Z,25.100000
2019-01-31T12:58:39.536Z,25.100000
2019-01-31T13:01:09.861Z,26.000000
2019-01-31T13:03:40.255Z,26.000000
2019-01-31T13:06:10.560Z,26.900000
2019-01-31T13:08:40.812Z,26.900000
2019-01-31T13:11:11.133Z,25.200000
2019-01-31T13:13:46.084Z,25.200000
2019-01-31T13:16:16.816Z,28.200000
2019-01-31T13:18:47.113Z,28.200000
2019-01-31T13:21:17.342Z,34.800000
2019-01-31T13:23:47.714Z,34.800000
2019-01-31T13:26:18.039Z,32.100000
2019-01-31T13:28:48.430Z,32.100000
2019-01-31T13:31:23.921Z,27.400000
2019-01-31T13:33:54.276Z,27.400000
2019-01-31T13:36:24.591Z,32.900000
2019-01-31T13:38:54.956Z,32.900000
2019-01-31T13:41:25.481Z,29.100000
2019-01-31T13:43:57.596Z,29.100000
2019-01-31T13:46:28.286Z,32.500000
2019-01-31T13:48:58.930Z,32.500000
2019-01-31T13:51:29.280Z,27.500000
2019-01-31T13:53:59.861Z,27.500000
2019-01-31T13:56:30.158Z,28.100000
2019-01-31T13:59:00.434Z,28.100000
2019-01-31T14:01:30.924Z,36.100000
2019-01-31T14:04:01.341Z,36.100000
2019-01-31T14:06:31.978Z,31.100000
2019-01-31T14:09:02.468Z,31.100000
2019-01-31T14:11:32.835Z,31.500000
2019-01-31T14:14:09.082Z,31.500000
2019-01-31T14:16:47.288Z,27.300000
2019-01-31T14:19:18.791Z,36.400000
2019-01-31T14:21:49.164Z,36.400000
2019-01-31T14:24:19.636Z,31.700000
2019-01-31T14:26:50.062Z,31.700000
2019-01-31T14:29:20.350Z,30.000000
2019-01-31T14:31:50.674Z,30.000000
2019-01-31T14:34:21.080Z,31.300000
2019-01-31T14:36:51.494Z,31.300000
2019-01-31T14:39:21.905Z,35.500000
2019-01-31T14:41:52.245Z,35.500000
2019-01-31T14:44:22.550Z,33.800000
2019-01-31T14:46:52.954Z,33.800000
2019-01-31T14:49:23.274Z,31.700000
2019-01-31T14:51:53.577Z,31.700000
2019-01-31T14:54:23.957Z,38.500000
2019-01-31T14:56:54.250Z,38.500000
2019-01-31T14:59:24.759Z,31.600000
2019-01-31T15:01:55.135Z,31.600000
2019-01-31T15:04:25.418Z,32.200000
2019-01-31T15:06:55.923Z,32.200000
2019-01-31T15:09:27.434Z,30.500000
2019-01-31T15:11:57.819Z,30.500000
2019-01-31T15:14:32.028Z,32.000000
2019-01-31T15:17:02.636Z,32.000000
2019-01-31T15:19:32.932Z,34.700000
2019-01-31T15:22:03.292Z,34.700000
2019-01-31T15:24:38.623Z,31.700000
2019-01-31T15:27:09.161Z,31.700000
2019-01-31T15:29:44.541Z,31.500000
2019-01-31T15:32:19.787Z,31.500000
2019-01-31T15:34:50.172Z,29.300000
2019-01-31T15:37:25.501Z,29.300000
2019-01-31T15:39:55.838Z,27.800000
2019-01-31T15:42:26.236Z,27.800000
2019-01-31T15:45:01.527Z,30.100000
2019-01-31T15:47:31.859Z,30.100000
2019-01-31T15:50:02.193Z,28.400000
2019-01-31T15:52:32.606Z,28.400000
2019-01-31T15:55:02.980Z,29.400000
2019-01-31T15:57:33.391Z,29.400000
2019-01-31T16:00:03.812Z,26.100000
2019-01-31T16:02:34.628Z,26.100000
2019-01-31T16:05:05.382Z,28.000000
2019-01-31T16:07:35.961Z,28.000000
2019-01-31T16:10:06.421Z,31.600000
2019-01-31T16:12:36.858Z,31.600000
2019-01-31T16:15:07.378Z,26.400000
2019-01-31T16:17:37.758Z,26.400000
2019-01-31T16:20:13.134Z,29.600000
2019-01-31T16:22:43.466Z,29.600000
2019-01-31T16:25:13.800Z,27.500000
2019-01-31T16:27:44.177Z,27.500000
2019-01-31T16:30:14.534Z,24.200000
2019-01-31T16:32:44.861Z,24.200000
2019-01-31T16:35:15.378Z,24.200000
2019-01-31T16:37:45.807Z,24.200000
2019-01-31T16:40:16.251Z,28.100000
2019-01-31T16:42:46.620Z,28.100000
2019-01-31T16:45:16.934Z,23.600000
2019-01-31T16:47:47.413Z,23.600000
2019-01-31T16:50:22.830Z,28.500000
2019-01-31T16:52:53.082Z,28.500000
2019-01-31T16:55:23.467Z,22.900000
2019-01-31T16:57:53.871Z,22.900000
2019-01-31T17:00:24.366Z,27.300000
2019-01-31T17:02:54.712Z,27.300000
2019-01-31T17:05:24.947Z,29.100000
2019-01-31T17:08:00.366Z,29.100000
2019-01-31T17:10:30.676Z,24.300000
2019-01-31T17:13:01.052Z,24.300000
2019-01-31T17:15:31.458Z,21.700000
2019-01-31T17:18:06.831Z,21.700000
2019-01-31T17:20:42.350Z,27.900000
2019-01-31T17:23:12.744Z,28.700000
2019-01-31T17:25:43.073Z,28.700000
2019-01-31T17:28:13.286Z,25.000000
2019-01-31T17:30:43.546Z,25.000000
2019-01-31T17:33:13.846Z,23.200000
2019-01-31T17:35:44.213Z,23.200000
2019-01-31T17:38:14.657Z,31.500000
2019-01-31T17:40:45.096Z,31.500000
2019-01-31T17:43:20.476Z,25.000000
2019-01-31T17:45:50.740Z,25.000000
2019-01-31T17:48:21.032Z,23.900000
2019-01-31T17:50:51.313Z,23.900000
2019-01-31T17:53:21.757Z,24.800000
2019-01-31T17:55:52.037Z,24.800000
2019-01-31T17:58:22.326Z,25.200000
2019-01-31T18:00:52.966Z,25.200000
2019-01-31T18:03:23.455Z,27.800000
2019-01-31T18:05:53.800Z,27.800000
2019-01-31T18:08:24.080Z,27.300000
2019-01-31T18:10:54.425Z,27.300000
2019-01-31T18:13:24.727Z,26.400000
2019-01-31T18:15:55.001Z,26.400000
2019-01-31T18:18:25.586Z,26.500000
2019-01-31T18:20:55.973Z,26.500000
2019-01-31T18:23:26.285Z,31.700000
2019-01-31T18:25:56.587Z,31.700000
2019-01-31T18:28:26.911Z,37.600000
2019-01-31T18:30:57.345Z,37.600000
2019-01-31T18:33:32.708Z,32.100000
2019-01-31T18:36:03.218Z,32.100000
2019-01-31T18:38:33.580Z,30.900000
2019-01-31T18:41:03.769Z,30.900000
2019-01-31T18:43:34.026Z,31.000000
2019-01-31T18:46:04.281Z,31.000000
2019-01-31T18:48:34.730Z,35.200000
2019-01-31T18:51:05.115Z,35.200000
2019-01-31T18:53:35.583Z,38.100000
2019-01-31T18:56:06.048Z,38.100000
2019-01-31T18:58:36.355Z,36.300000
2019-01-31T19:01:06.813Z,36.300000
2019-01-31T19:03:42.059Z,40.200000
2019-01-31T19:06:12.370Z,40.200000
2019-01-31T19:08:42.939Z,34.900000
2019-01-31T19:11:13.549Z,34.900000
2019-01-31T19:13:44.385Z,42.800000
2019-01-31T19:16:14.667Z,42.800000
2019-01-31T19:18:45.212Z,39.700000
2019-01-31T19:21:15.525Z,39.700000
2019-01-31T19:23:45.781Z,32.900000
2019-01-31T19:26:16.026Z,32.900000
2019-01-31T19:28:46.357Z,32.500000
2019-01-31T19:31:16.711Z,32.500000
2019-01-31T19:33:47.211Z,29.600000
2019-01-31T19:36:17.592Z,29.600000
2019-01-31T19:38:48.027Z,34.900000
2019-01-31T19:41:18.393Z,34.900000
2019-01-31T19:43:49.068Z,32.400000
2019-01-31T19:46:19.282Z,32.400000
2019-01-31T19:48:49.665Z,32.000000
2019-01-31T19:51:19.991Z,32.000000
2019-01-31T19:53:50.321Z,33.900000
2019-01-31T19:56:20.660Z,33.900000
2019-01-31T19:58:50.906Z,31.800000
2019-01-31T20:01:21.272Z,31.800000
2019-01-31T20:03:51.808Z,35.900000
2019-01-31T20:06:22.263Z,35.900000
2019-01-31T20:08:53.669Z,31.700000
2019-01-31T20:11:24.237Z,31.700000
2019-01-31T20:13:54.555Z,30.600000
2019-01-31T20:16:28.908Z,30.600000
2019-01-31T20:18:59.822Z,31.000000
2019-01-31T20:21:30.180Z,31.000000
2019-01-31T20:24:00.555Z,28.200000
2019-01-31T20:26:30.819Z,28.200000
2019-01-31T20:29:01.123Z,35.100000
2019-01-31T20:31:31.459Z,35.100000
2019-01-31T20:34:01.758Z,33.100000
2019-01-31T20:36:32.060Z,33.100000
2019-01-31T20:39:02.474Z,31.900000
2019-01-31T20:41:32.690Z,31.900000
2019-01-31T20:44:03.203Z,38.700000
2019-01-31T20:46:40.038Z,38.700000
2019-01-31T20:49:11.673Z,30.000000
2019-01-31T20:51:42.050Z,30.000000
2019-01-31T20:54:12.589Z,26.700000
2019-01-31T20:56:50.982Z,26.700000
2019-01-31T20:59:21.583Z,29.300000
2019-01-31T21:01:51.830Z,30.300000
2019-01-31T21:04:22.123Z,30.300000
2019-01-31T21:06:52.486Z,30.200000
2019-01-31T21:09:22.868Z,30.200000
2019-01-31T21:11:53.092Z,30.200000
2019-01-31T21:14:23.374Z,30.200000
2019-01-31T21:16:53.724Z,24.400000
2019-01-31T21:19:24.048Z,24.400000
2019-01-31T21:21:54.315Z,24.700000
2019-01-31T21:24:24.526Z,24.700000
2019-01-31T21:26:54.778Z,27.300000
2019-01-31T21:29:25.095Z,27.300000
2019-01-31T21:31:55.638Z,22.100000
2019-01-31T21:34:25.914Z,22.100000
2019-01-31T21:36:56.241Z,23.600000
2019-01-31T21:39:26.737Z,23.600000
2019-01-31T21:41:57.036Z,19.900000
2019-01-31T21:44:27.272Z,19.900000
2019-01-31T21:47:03.151Z,23.200000
2019-01-31T21:49:33.799Z,23.200000
2019-01-31T21:52:04.129Z,24.700000
2019-01-31T21:54:34.438Z,24.700000
2019-01-31T21:57:04.733Z,20.800000
2019-01-31T21:59:35.090Z,20.800000
2019-01-31T22:02:05.474Z,22.700000
2019-01-31T22:04:35.769Z,22.700000
2019-01-31T22:07:06.221Z,23.300000
2019-01-31T22:09:36.558Z,23.300000
2019-01-31T22:12:07.002Z,23.400000
2019-01-31T22:14:37.326Z,23.400000
2019-01-31T22:17:14.333Z,14.600000
2019-01-31T22:19:45.278Z,14.600000
2019-01-31T22:22:15.511Z,21.200000
2019-01-31T22:24:45.865Z,21.200000
2019-01-31T22:27:16.283Z,23.000000
2019-01-31T22:29:46.607Z,23.000000
2019-01-31T22:32:17.046Z,19.400000
2019-01-31T22:34:47.263Z,19.400000
2019-01-31T22:37:17.642Z,21.100000
2019-01-31T22:39:48.107Z,21.100000
2019-01-31T22:42:18.537Z,18.600000
2019-01-31T22:44:48.845Z,18.600000
2019-01-31T22:47:25.935Z,19.300000
2019-01-31T22:49:56.848Z,19.300000
2019-01-31T22:52:27.115Z,18.800000
2019-01-31T22:54:57.536Z,18.800000
2019-01-31T22:57:27.874Z,16.800000
2019-01-31T22:59:58.188Z,16.800000
2019-01-31T23:02:28.622Z,17.700000
2019-01-31T23:04:58.945Z,17.700000
2019-01-31T23:07:29.308Z,19.100000
2019-01-31T23:09:59.639Z,19.100000
2019-01-31T23:12:30.062Z,22.400000
2019-01-31T23:15:00.333Z,22.400000
2019-01-31T23:17:37.354Z,17.400000
2019-01-31T23:20:07.780Z,17.400000
2019-01-31T23:22:43.210Z,22.000000
2019-01-31T23:25:13.548Z,22.000000
2019-01-31T23:27:43.849Z,16.200000
2019-01-31T23:30:14.207Z,16.200000
2019-01-31T23:32:44.578Z,16.000000
2019-01-31T23:35:14.972Z,16.000000
2019-01-31T23:37:45.356Z,17.900000
2019-01-31T23:40:15.744Z,17.900000
2019-01-31T23:42:46.016Z,18.200000
2019-01-31T23:45:16.342Z,18.200000
2019-01-31T23:47:48.974Z,20.600000
2019-01-31T23:50:19.535Z,20.600000
2019-01-31T23:52:49.853Z,18.300000
2019-01-31T23:55:20.141Z,18.300000
2019-01-31T23:57:50.540Z,17.300000
