createdAt,value
2023-01-15T00:02:48.268Z,10.40
2023-01-15T00:07:50.175Z,10.50
2023-01-15T00:12:52.728Z,10.40
2023-01-15T00:17:54.780Z,10.40
2023-01-15T00:22:56.709Z,10.40
2023-01-15T00:28:01.760Z,10.40
2023-01-15T00:33:04.018Z,10.40
2023-01-15T00:38:06.996Z,10.40
2023-01-15T00:43:09.765Z,10.40
2023-01-15T00:48:12.985Z,10.30
2023-01-15T00:53:15.728Z,10.30
2023-01-15T00:58:18.910Z,10.30
2023-01-15T01:03:25.267Z,10.30
2023-01-15T01:08:29.401Z,10.30
2023-01-15T01:13:33.323Z,10.40
2023-01-15T01:18:35.078Z,10.40
2023-01-15T01:23:37.068Z,10.40
2023-01-15T01:28:38.784Z,10.50
2023-01-15T01:33:40.795Z,10.50
2023-01-15T01:38:42.689Z,10.50
2023-01-15T01:44:03.744Z,10.50
2023-01-15T01:49:10.902Z,10.50
2023-01-15T01:54:17.764Z,10.60
2023-01-15T01:59:22.951Z,10.60
2023-01-15T02:04:28.924Z,10.50
2023-01-15T02:09:34.463Z,10.60
2023-01-15T02:14:54.083Z,10.60
2023-01-15T02:20:30.151Z,10.60
2023-01-15T02:25:57.693Z,10.60
2023-01-15T02:31:09.713Z,10.70
2023-01-15T02:36:15.037Z,10.70
2023-01-15T02:41:20.361Z,10.60
2023-01-15T02:46:29.898Z,10.70
2023-01-15T02:51:42.058Z,10.80
2023-01-15T02:56:46.874Z,10.80
2023-01-15T03:01:54.921Z,10.80
2023-01-15T03:07:09.772Z,10.90
2023-01-15T03:13:04.112Z,10.80
2023-01-15T03:18:08.887Z,10.80
2023-01-15T03:23:13.424Z,10.70
2023-01-15T03:28:21.148Z,10.70
2023-01-15T03:33:26.382Z,10.70
2023-01-15T03:38:35.522Z,10.70
2023-01-15T03:43:51.652Z,10.70
2023-01-15T03:49:12.274Z,10.70
2023-01-15T03:54:27.068Z,10.70
2023-01-15T03:59:36.036Z,10.70
2023-01-15T04:04:40.117Z,10.70
2023-01-15T04:09:42.552Z,10.70
2023-01-15T04:14:44.857Z,10.80
2023-01-15T04:19:48.008Z,10.80
2023-01-15T04:24:49.850Z,10.60
2023-01-15T04:29:51.781Z,10.20
2023-01-15T04:34:54.730Z,9.90
2023-01-15T04:39:56.669Z,9.80
2023-01-15T04:44:59.630Z,9.80
2023-01-15T04:50:02.174Z,9.70
2023-01-15T04:55:04.678Z,8.70
2023-01-15T05:00:11.204Z,7.30
2023-01-15T05:05:13.915Z,7.00
2023-01-15T05:10:16.940Z,6.80
2023-01-15T05:15:18.837Z,6.80
2023-01-15T05:20:21.016Z,6.80
2023-01-15T05:25:23.208Z,6.80
2023-01-15T05:30:25.280Z,6.80
2023-01-15T05:35:27.206Z,6.80
2023-01-15T05:40:28.902Z,6.60
2023-01-15T05:45:33.836Z,6.50
2023-01-15T05:50:37.464Z,6.30
2023-01-15T05:55:39.155Z,6.20
2023-01-15T06:00:42.075Z,6.30
2023-01-15T06:05:44.171Z,6.20
2023-01-15T06:10:47.133Z,6.30
2023-01-15T06:15:49.217Z,6.40
2023-01-15T06:20:50.917Z,6.40
2023-01-15T06:25:52.589Z,6.40
2023-01-15T06:30:54.589Z,6.70
2023-01-15T06:35:56.334Z,6.60
2023-01-15T06:41:03.397Z,6.60
2023-01-15T06:46:25.339Z,6.70
2023-01-15T06:51:30.974Z,6.70
2023-01-15T06:56:35.524Z,6.70
2023-01-15T07:01:37.331Z,6.80
2023-01-15T07:06:40.311Z,6.70
2023-01-15T07:11:52.370Z,6.70
2023-01-15T07:16:56.755Z,6.60
2023-01-15T07:27:20.589Z,6.70
2023-01-15T07:32:22.736Z,6.70
2023-01-15T07:37:24.420Z,6.70
2023-01-15T07:42:45.571Z,6.70
2023-01-15T07:48:05.989Z,6.70
2023-01-15T07:53:07.698Z,6.70
2023-01-15T07:58:14.084Z,6.80
2023-01-15T08:03:18.117Z,6.80
2023-01-15T08:08:19.993Z,6.90
2023-01-15T08:13:40.396Z,6.90
2023-01-15T08:18:42.198Z,7.00
2023-01-15T08:23:46.396Z,7.00
2023-01-15T08:28:48.074Z,7.10
2023-01-15T08:33:49.836Z,7.10
2023-01-15T08:38:51.724Z,7.10
2023-01-15T08:43:53.420Z,7.20
2023-01-15T08:48:55.161Z,7.20
2023-01-15T08:53:56.878Z,7.20
2023-01-15T08:58:58.756Z,7.10
2023-01-15T09:04:00.584Z,7.20
2023-01-15T09:09:02.393Z,7.30
2023-01-15T09:14:04.185Z,7.40
2023-01-15T09:19:07.107Z,7.50
2023-01-15T09:24:08.966Z,7.60
2023-01-15T09:29:12.332Z,7.60
2023-01-15T09:34:14.088Z,7.70
2023-01-15T09:39:15.789Z,7.80
2023-01-15T09:44:27.564Z,7.80
2023-01-15T09:49:37.731Z,7.70
2023-01-15T09:54:59.871Z,7.80
2023-01-15T10:00:05.397Z,7.90
2023-01-15T10:05:16.600Z,8.00
2023-01-15T10:10:24.632Z,8.10
2023-01-15T10:15:44.148Z,8.10
2023-01-15T10:20:51.742Z,8.10
2023-01-15T10:26:22.086Z,8.10
2023-01-15T10:31:43.001Z,8.10
2023-01-15T10:37:14.101Z,8.10
2023-01-15T10:42:34.683Z,8.10
2023-01-15T10:47:39.535Z,8.10
2023-01-15T10:52:44.986Z,8.30
2023-01-15T10:57:56.391Z,8.40
2023-01-15T11:03:11.778Z,8.50
2023-01-15T11:09:08.476Z,8.60
2023-01-15T11:14:16.027Z,8.80
2023-01-15T11:19:37.198Z,8.70
2023-01-15T11:24:52.596Z,8.70
2023-01-15T11:29:59.384Z,8.60
2023-01-15T11:35:16.141Z,8.70
2023-01-15T11:40:21.112Z,8.60
2023-01-15T11:45:45.800Z,8.80
2023-01-15T11:51:00.310Z,8.80
2023-01-15T11:56:08.358Z,8.70
2023-01-15T12:01:16.051Z,8.80
2023-01-15T12:06:20.882Z,8.70
2023-01-15T12:11:41.017Z,8.80
2023-01-15T12:17:07.639Z,8.80
2023-01-15T12:22:12.365Z,8.60
2023-01-15T12:27:23.187Z,8.50
2023-01-15T12:32:42.075Z,8.60
2023-01-15T12:37:50.752Z,8.60
2023-01-15T12:43:14.835Z,8.50
2023-01-15T12:48:38.432Z,8.50
2023-01-15T12:53:43.003Z,8.40
2023-01-15T12:58:50.684Z,8.20
2023-01-15T13:04:12.121Z,8.20
2023-01-15T13:09:27.204Z,8.10
2023-01-15T13:14:30.230Z,8.30
2023-01-15T13:20:10.339Z,8.20
2023-01-15T13:25:30.564Z,8.20
2023-01-15T13:30:58.232Z,8.10
2023-01-15T13:36:21.000Z,8.10
2023-01-15T13:41:45.551Z,8.20
2023-01-15T13:47:00.498Z,7.90
2023-01-15T13:52:05.207Z,7.90
2023-01-15T13:57:33.908Z,8.00
2023-01-15T14:02:38.979Z,8.00
2023-01-15T14:07:40.711Z,7.80
2023-01-15T14:13:15.739Z,7.70
2023-01-15T14:18:24.205Z,7.70
2023-01-15T14:24:08.081Z,7.70
2023-01-15T14:29:19.384Z,7.60
2023-01-15T14:34:28.701Z,7.60
2023-01-15T14:39:53.680Z,7.60
2023-01-15T14:45:12.854Z,7.60
2023-01-15T14:50:42.691Z,7.50
2023-01-15T14:56:12.856Z,7.20
2023-01-15T15:01:32.873Z,7.10
2023-01-15T15:06:44.877Z,7.00
2023-01-15T15:12:08.606Z,6.80
2023-01-15T15:17:20.990Z,6.80
2023-01-15T15:22:26.608Z,6.70
2023-01-15T15:27:28.816Z,6.60
2023-01-15T15:32:39.042Z,6.50
2023-01-15T15:37:44.325Z,6.40
2023-01-15T15:43:26.141Z,6.30
2023-01-15T15:48:41.988Z,6.20
2023-01-15T15:53:44.093Z,6.10
2023-01-15T15:58:46.609Z,6.00
2023-01-15T16:03:48.711Z,5.90
2023-01-15T16:08:55.785Z,5.90
2023-01-15T16:14:00.044Z,5.90
2023-01-15T16:19:02.788Z,5.80
2023-01-15T16:24:18.963Z,5.80
2023-01-15T16:29:28.408Z,5.70
2023-01-15T16:34:33.073Z,5.70
2023-01-15T16:39:47.679Z,5.70
2023-01-15T16:44:55.269Z,5.80
2023-01-15T16:50:24.394Z,5.80
2023-01-15T16:55:45.412Z,5.80
2023-01-15T17:00:53.506Z,5.80
2023-01-15T17:06:03.155Z,5.80
2023-01-15T17:11:06.801Z,5.70
2023-01-15T17:16:22.732Z,5.80
2023-01-15T17:21:31.131Z,5.80
2023-01-15T17:26:33.728Z,5.80
2023-01-15T17:31:36.317Z,5.70
2023-01-15T17:36:38.170Z,5.90
2023-01-15T17:41:39.874Z,5.80
2023-01-15T17:46:44.107Z,5.80
2023-01-15T17:51:46.088Z,5.70
2023-01-15T17:57:06.160Z,5.80
2023-01-15T18:02:32.469Z,5.80
2023-01-15T18:07:40.954Z,5.80
2023-01-15T18:12:42.862Z,5.70
2023-01-15T18:17:44.944Z,5.80
2023-01-15T18:22:46.753Z,5.70
2023-01-15T18:27:50.461Z,5.70
2023-01-15T18:32:53.469Z,5.70
2023-01-15T18:37:57.261Z,5.70
2023-01-15T18:43:17.587Z,5.60
2023-01-15T18:48:25.939Z,5.50
2023-01-15T18:53:27.650Z,5.40
2023-01-15T18:58:29.306Z,5.40
2023-01-15T19:03:33.765Z,5.30
2023-01-15T19:08:35.503Z,5.30
2023-01-15T19:13:37.770Z,5.30
2023-01-15T19:18:42.220Z,5.30
2023-01-15T19:23:43.960Z,5.40
2023-01-15T19:28:45.615Z,5.30
2023-01-15T19:33:47.387Z,5.30
2023-01-15T19:38:49.117Z,5.30
2023-01-15T19:44:09.272Z,5.20
2023-01-15T19:49:37.252Z,5.30
2023-01-15T19:54:59.772Z,5.30
2023-01-15T20:00:02.020Z,5.20
2023-01-15T20:05:05.358Z,5.30
2023-01-15T20:10:11.625Z,5.30
2023-01-15T20:15:14.807Z,5.30
2023-01-15T20:20:16.732Z,5.30
2023-01-15T20:25:18.792Z,5.30
2023-01-15T20:30:24.778Z,5.20
2023-01-15T20:35:31.183Z,5.30
2023-01-15T20:40:33.029Z,5.30
2023-01-15T20:45:35.101Z,5.20
2023-01-15T20:50:40.069Z,5.20
2023-01-15T20:55:55.733Z,5.20
2023-01-15T21:01:03.911Z,5.20
2023-01-15T21:06:07.381Z,5.10
2023-01-15T21:11:10.090Z,5.10
2023-01-15T21:16:16.369Z,5.10
2023-01-15T21:21:20.642Z,5.10
2023-01-15T21:26:26.404Z,5.30
2023-01-15T21:31:28.870Z,5.10
2023-01-15T21:36:30.617Z,5.00
2023-01-15T21:41:50.703Z,5.00
2023-01-15T21:46:52.827Z,4.90
2023-01-15T21:51:54.756Z,4.80
2023-01-15T21:56:57.874Z,4.80
2023-01-15T22:02:00.532Z,4.90
2023-01-15T22:07:03.004Z,4.90
2023-01-15T22:12:05.748Z,4.90
2023-01-15T22:17:09.091Z,4.90
2023-01-15T22:22:11.815Z,4.80
2023-01-15T22:27:18.842Z,4.90
2023-01-15T22:32:20.576Z,4.90
2023-01-15T22:37:22.732Z,5.10
2023-01-15T22:42:24.475Z,5.30
2023-01-15T22:47:28.270Z,5.50
2023-01-15T22:52:30.751Z,5.50
2023-01-15T22:57:33.492Z,5.40
2023-01-15T23:02:54.569Z,5.20
2023-01-15T23:07:56.529Z,5.00
2023-01-15T23:12:58.264Z,5.10
2023-01-15T23:18:01.320Z,5.40
2023-01-15T23:23:04.189Z,5.50
2023-01-15T23:28:06.106Z,5.60
2023-01-15T23:33:08.725Z,5.70
2023-01-15T23:38:12.438Z,5.80
2023-01-15T23:43:34.723Z,5.70
2023-01-15T23:48:36.549Z,5.70
2023-01-15T23:53:38.297Z,5.50
2023-01-15T23:58:39.958Z,5.30
