createdAt,value
2017-11-07T00:01:00.695Z,102601.28
2017-11-07T00:03:28.346Z,102603.05
2017-11-07T00:05:57.085Z,102604.03
2017-11-07T00:08:24.750Z,102598.73
2017-11-07T00:10:52.431Z,102601.23
2017-11-07T00:13:20.077Z,102599.94
2017-11-07T00:15:47.755Z,102599.24
2017-11-07T00:18:15.413Z,102592.86
2017-11-07T00:20:43.113Z,102603.70
2017-11-07T00:23:10.759Z,102608.64
2017-11-07T00:25:38.478Z,102600.45
2017-11-07T00:28:06.127Z,102608.33
2017-11-07T00:30:33.806Z,102609.33
2017-11-07T00:33:01.458Z,102606.47
2017-11-07T00:35:29.159Z,102609.03
2017-11-07T00:37:56.845Z,102608.88
2017-11-07T00:40:24.490Z,102605.42
2017-11-07T00:42:52.192Z,102606.03
2017-11-07T00:45:19.868Z,102607.21
2017-11-07T00:47:47.550Z,102611.38
2017-11-07T00:50:15.203Z,102610.00
2017-11-07T00:52:43.775Z,102605.69
2017-11-07T00:55:11.419Z,102597.72
2017-11-07T00:57:39.104Z,102595.28
2017-11-07T01:00:06.749Z,102595.09
2017-11-07T01:02:34.446Z,102593.19
2017-11-07T01:05:02.104Z,102584.29
2017-11-07T01:07:29.795Z,102595.86
2017-11-07T01:09:57.448Z,102596.20
2017-11-07T01:12:25.128Z,102591.33
2017-11-07T01:14:52.776Z,102593.53
2017-11-07T01:17:20.481Z,102586.13
2017-11-07T01:19:48.129Z,102585.05
2017-11-07T01:22:15.775Z,102580.39
2017-11-07T01:24:43.472Z,102579.25
2017-11-07T01:27:11.108Z,102587.09
2017-11-07T01:29:42.026Z,102578.67
2017-11-07T01:32:09.670Z,102578.22
2017-11-07T01:34:37.354Z,102582.50
2017-11-07T01:37:05.039Z,102583.38
2017-11-07T01:39:32.723Z,102576.20
2017-11-07T01:42:00.381Z,102573.31
2017-11-07T01:44:28.058Z,102570.88
2017-11-07T01:46:55.700Z,102569.63
2017-11-07T01:49:23.380Z,102567.34
2017-11-07T01:51:51.030Z,102573.89
2017-11-07T01:54:18.716Z,102574.80
2017-11-07T01:56:46.373Z,102573.94
2017-11-07T01:59:14.095Z,102583.77
2017-11-07T02:01:41.775Z,102587.98
2017-11-07T02:04:09.424Z,102580.91
2017-11-07T02:06:37.099Z,102582.81
2017-11-07T02:09:04.810Z,102580.16
2017-11-07T02:11:32.499Z,102584.98
2017-11-07T02:14:00.128Z,102589.61
2017-11-07T02:16:27.816Z,102590.05
2017-11-07T02:18:55.465Z,102597.55
2017-11-07T02:21:23.174Z,102591.95
2017-11-07T02:23:50.814Z,102594.80
2017-11-07T02:26:18.502Z,102592.11
2017-11-07T02:28:46.174Z,102585.94
2017-11-07T02:31:13.858Z,102585.95
2017-11-07T02:33:41.507Z,102586.00
2017-11-07T02:36:09.210Z,102585.02
2017-11-07T02:38:36.925Z,102587.38
2017-11-07T02:41:04.606Z,102585.48
2017-11-07T02:43:32.267Z,102589.04
2017-11-07T02:45:59.949Z,102602.35
2017-11-07T02:48:27.587Z,102600.55
2017-11-07T02:50:55.275Z,102602.03
2017-11-07T02:53:22.946Z,102598.56
2017-11-07T02:55:50.644Z,102597.94
2017-11-07T02:58:18.289Z,102602.59
2017-11-07T03:00:45.966Z,102605.06
2017-11-07T03:03:13.618Z,102599.61
2017-11-07T03:05:41.320Z,102594.05
2017-11-07T03:08:08.976Z,102591.34
2017-11-07T03:10:36.620Z,102593.14
2017-11-07T03:13:04.310Z,102591.38
2017-11-07T03:15:31.960Z,102591.91
2017-11-07T03:17:59.643Z,102590.00
2017-11-07T03:20:27.321Z,102598.08
2017-11-07T03:22:55.036Z,102589.73
2017-11-07T03:25:22.677Z,102591.44
2017-11-07T03:27:50.353Z,102592.26
2017-11-07T03:30:17.999Z,102597.52
2017-11-07T03:32:45.693Z,102597.75
2017-11-07T03:35:13.351Z,102603.77
2017-11-07T03:37:41.070Z,102606.19
2017-11-07T03:40:08.723Z,102598.67
2017-11-07T03:42:36.391Z,102596.16
2017-11-07T03:45:04.047Z,102601.09
2017-11-07T03:47:31.700Z,102605.99
2017-11-07T03:49:59.501Z,102606.22
2017-11-07T03:52:27.142Z,102600.20
2017-11-07T03:54:54.822Z,102606.47
2017-11-07T03:57:22.470Z,102602.66
2017-11-07T03:59:50.146Z,102600.87
2017-11-07T04:02:17.774Z,102599.27
2017-11-07T04:04:45.458Z,102603.41
2017-11-07T04:07:13.123Z,102607.00
2017-11-07T04:09:40.805Z,102600.67
2017-11-07T04:12:08.383Z,102603.31
2017-11-07T04:14:36.062Z,102604.69
2017-11-07T04:17:03.716Z,102605.13
2017-11-07T04:19:31.411Z,102600.36
2017-11-07T04:21:59.049Z,102605.84
2017-11-07T04:24:26.741Z,102607.09
2017-11-07T04:26:54.387Z,102605.18
2017-11-07T04:29:22.029Z,102603.19
2017-11-07T04:31:49.729Z,102607.83
2017-11-07T04:34:17.393Z,102606.16
2017-11-07T04:36:45.106Z,102609.82
2017-11-07T04:39:12.745Z,102599.30
2017-11-07T04:41:40.428Z,102605.41
2017-11-07T04:44:08.081Z,102597.30
2017-11-07T04:46:35.773Z,102591.38
2017-11-07T04:49:03.430Z,102599.94
2017-11-07T04:51:31.118Z,102597.72
2017-11-07T04:53:58.748Z,102596.22
2017-11-07T04:56:26.445Z,102593.80
2017-11-07T04:58:54.083Z,102595.67
2017-11-07T05:01:21.734Z,102594.33
2017-11-07T05:03:49.453Z,102592.11
2017-11-07T05:06:17.110Z,102600.13
2017-11-07T05:08:44.790Z,102600.97
2017-11-07T05:11:12.433Z,102597.80
2017-11-07T05:13:40.110Z,102600.89
2017-11-07T05:16:07.762Z,102591.27
2017-11-07T05:18:35.470Z,102587.05
2017-11-07T05:21:03.127Z,102586.53
2017-11-07T05:23:30.807Z,102583.59
2017-11-07T05:25:58.489Z,102584.33
2017-11-07T05:28:26.185Z,102582.11
2017-11-07T05:30:53.834Z,102576.91
2017-11-07T05:33:21.524Z,102583.78
2017-11-07T05:35:49.180Z,102577.15
2017-11-07T05:38:16.903Z,102582.61
2017-11-07T05:40:44.547Z,102577.03
2017-11-07T05:43:12.254Z,102573.64
2017-11-07T05:45:39.897Z,102573.70
2017-11-07T05:48:07.583Z,102580.80
2017-11-07T05:50:35.242Z,102584.59
2017-11-07T05:53:02.873Z,102587.14
2017-11-07T05:55:30.530Z,102585.22
2017-11-07T05:57:58.229Z,102589.99
2017-11-07T06:00:25.890Z,102592.53
2017-11-07T06:02:53.591Z,102584.84
2017-11-07T06:05:21.231Z,102585.70
2017-11-07T06:07:49.918Z,102591.51
2017-11-07T06:10:17.555Z,102591.09
2017-11-07T06:12:45.238Z,102588.77
2017-11-07T06:15:12.966Z,102587.61
2017-11-07T06:17:40.607Z,102591.63
2017-11-07T06:20:08.284Z,102595.74
2017-11-07T06:22:35.948Z,102592.05
2017-11-07T06:25:03.657Z,102596.16
2017-11-07T06:27:31.324Z,102603.13
2017-11-07T06:29:59.029Z,102601.97
2017-11-07T06:32:26.671Z,102609.67
2017-11-07T06:34:54.364Z,102605.77
2017-11-07T06:37:22.064Z,102606.82
2017-11-07T06:39:49.770Z,102605.65
2017-11-07T06:42:17.413Z,102608.50
2017-11-07T06:44:45.122Z,102612.20
2017-11-07T06:47:12.766Z,102612.08
2017-11-07T06:49:40.496Z,102612.11
2017-11-07T06:52:08.307Z,102611.03
2017-11-07T06:54:35.976Z,102615.36
2017-11-07T06:57:03.677Z,102609.77
2017-11-07T06:59:31.322Z,102599.55
2017-11-07T07:01:59.032Z,102603.44
2017-11-07T07:04:26.677Z,102600.79
2017-11-07T07:06:54.357Z,102603.13
2017-11-07T07:09:22.011Z,102595.31
2017-11-07T07:11:49.720Z,102600.36
2017-11-07T07:14:17.376Z,102603.52
2017-11-07T07:16:45.050Z,102610.28
2017-11-07T07:19:12.757Z,102605.54
2017-11-07T07:21:40.460Z,102605.33
2017-11-07T07:24:08.136Z,102607.11
2017-11-07T07:26:35.843Z,102606.80
2017-11-07T07:29:03.504Z,102608.38
2017-11-07T07:31:31.199Z,102604.33
2017-11-07T07:33:58.838Z,102600.52
2017-11-07T07:36:26.562Z,102594.41
2017-11-07T07:38:54.243Z,102596.75
2017-11-07T07:41:21.878Z,102596.95
2017-11-07T07:43:49.592Z,102603.53
2017-11-07T07:46:17.241Z,102608.34
2017-11-07T07:48:44.918Z,102596.92
2017-11-07T07:51:12.626Z,102595.95
2017-11-07T07:53:40.477Z,102602.69
2017-11-07T07:56:08.130Z,102601.09
2017-11-07T07:58:35.805Z,102602.49
2017-11-07T08:01:03.444Z,102603.31
2017-11-07T08:03:31.181Z,102613.42
2017-11-07T08:05:58.975Z,102610.09
2017-11-07T08:08:27.803Z,102603.22
2017-11-07T08:10:55.488Z,102608.19
2017-11-07T08:13:23.220Z,102605.31
2017-11-07T08:15:50.935Z,102611.23
2017-11-07T08:18:18.637Z,102606.75
2017-11-07T08:20:46.341Z,102607.03
2017-11-07T08:23:14.050Z,102601.31
2017-11-07T08:25:41.699Z,102601.64
2017-11-07T08:28:09.354Z,102598.33
2017-11-07T08:30:37.031Z,102610.64
2017-11-07T08:33:04.681Z,102607.14
2017-11-07T08:35:32.362Z,102598.47
2017-11-07T08:38:00.035Z,102605.34
2017-11-07T08:40:27.717Z,102597.09
2017-11-07T08:42:55.357Z,102598.70
2017-11-07T08:45:23.039Z,102590.36
2017-11-07T08:47:50.726Z,102585.02
2017-11-07T08:50:18.407Z,102582.20
2017-11-07T08:52:46.036Z,102583.50
2017-11-07T08:55:13.721Z,102578.39
2017-11-07T08:57:41.366Z,102583.78
2017-11-07T09:00:09.053Z,102586.66
2017-11-07T09:02:36.691Z,102585.86
2017-11-07T09:05:04.397Z,102583.03
2017-11-07T09:07:32.049Z,102587.59
2017-11-07T09:09:59.729Z,102580.70
2017-11-07T09:12:27.393Z,102582.42
2017-11-07T09:14:55.063Z,102580.97
2017-11-07T09:17:22.720Z,102584.53
2017-11-07T09:19:50.418Z,102581.67
2017-11-07T09:22:18.059Z,102572.84
2017-11-07T09:24:45.791Z,102567.91
2017-11-07T09:27:13.438Z,102571.87
2017-11-07T09:29:41.176Z,102570.66
2017-11-07T09:32:08.815Z,102565.50
2017-11-07T09:34:36.506Z,102572.30
2017-11-07T09:37:04.182Z,102569.81
2017-11-07T09:39:31.852Z,102570.77
2017-11-07T09:41:59.536Z,102572.84
2017-11-07T09:44:27.179Z,102573.66
2017-11-07T09:46:54.882Z,102568.87
2017-11-07T09:49:22.537Z,102565.25
2017-11-07T09:51:50.278Z,102559.81
2017-11-07T09:54:18.011Z,102561.50
2017-11-07T09:56:45.729Z,102556.70
2017-11-07T09:59:13.478Z,102566.72
2017-11-07T10:01:41.209Z,102559.89
2017-11-07T10:04:08.869Z,102559.20
2017-11-07T10:06:36.581Z,102560.78
2017-11-07T10:09:05.223Z,102556.84
2017-11-07T10:11:32.920Z,102557.73
2017-11-07T10:14:00.587Z,102548.98
2017-11-07T10:16:28.278Z,102545.20
2017-11-07T10:18:55.960Z,102543.20
2017-11-07T10:21:23.611Z,102541.92
2017-11-07T10:23:51.287Z,102533.27
2017-11-07T10:26:18.918Z,102543.34
2017-11-07T10:28:46.606Z,102533.83
2017-11-07T10:31:14.252Z,102532.42
2017-11-07T10:33:41.945Z,102536.38
2017-11-07T10:36:09.611Z,102534.18
2017-11-07T10:38:37.337Z,102535.06
2017-11-07T10:41:04.982Z,102526.27
2017-11-07T10:43:32.623Z,102527.58
2017-11-07T10:46:00.334Z,102517.63
2017-11-07T10:48:28.080Z,102514.40
2017-11-07T10:50:55.749Z,102502.84
2017-11-07T10:53:23.472Z,102498.34
2017-11-07T10:55:51.154Z,102491.63
2017-11-07T10:58:18.802Z,102493.91
2017-11-07T11:00:46.504Z,102499.25
2017-11-07T11:03:14.155Z,102493.98
2017-11-07T11:05:41.920Z,102488.38
2017-11-07T11:08:09.572Z,102496.85
2017-11-07T11:10:37.268Z,102494.97
2017-11-07T11:13:04.948Z,102494.67
2017-11-07T11:15:32.691Z,102496.11
2017-11-07T11:18:00.355Z,102491.78
2017-11-07T11:20:28.029Z,102485.18
2017-11-07T11:22:55.678Z,102476.68
2017-11-07T11:25:23.384Z,102476.25
2017-11-07T11:27:51.028Z,102469.37
2017-11-07T11:30:18.710Z,102470.89
2017-11-07T11:32:46.359Z,102459.02
2017-11-07T11:35:14.067Z,102464.94
2017-11-07T11:37:41.748Z,102455.27
2017-11-07T11:40:09.424Z,102461.75
2017-11-07T11:42:37.065Z,102454.63
2017-11-07T11:45:04.779Z,102456.23
2017-11-07T11:47:32.437Z,102452.62
2017-11-07T11:50:01.082Z,102449.97
2017-11-07T11:52:28.732Z,102445.67
2017-11-07T11:54:56.403Z,102450.67
2017-11-07T11:57:24.104Z,102436.72
2017-11-07T11:59:51.708Z,102434.66
2017-11-07T12:02:19.402Z,102436.21
2017-11-07T12:04:47.046Z,102432.86
2017-11-07T12:07:14.743Z,102428.03
2017-11-07T12:09:43.520Z,102424.69
2017-11-07T12:12:11.227Z,102427.28
2017-11-07T12:14:38.881Z,102430.58
2017-11-07T12:17:06.569Z,102427.83
2017-11-07T12:19:34.240Z,102426.28
2017-11-07T12:22:01.945Z,102422.47
2017-11-07T12:24:29.593Z,102421.45
2017-11-07T12:26:57.310Z,102415.64
2017-11-07T12:29:24.962Z,102411.06
2017-11-07T12:31:52.678Z,102407.41
2017-11-07T12:34:20.376Z,102412.53
2017-11-07T12:36:48.042Z,102409.53
2017-11-07T12:39:15.782Z,102404.31
2017-11-07T12:41:43.437Z,102404.22
2017-11-07T12:44:11.126Z,102398.42
2017-11-07T12:46:38.769Z,102401.97
2017-11-07T12:49:06.452Z,102395.98
2017-11-07T12:51:45.805Z,102391.91
2017-11-07T12:54:13.496Z,102387.38
2017-11-07T12:56:41.137Z,102382.17
2017-11-07T12:59:08.808Z,102386.29
2017-11-07T13:01:36.498Z,102391.41
2017-11-07T13:04:04.213Z,102381.52
2017-11-07T13:06:31.876Z,102386.31
2017-11-07T13:08:59.519Z,102382.42
2017-11-07T13:11:27.208Z,102382.61
2017-11-07T13:13:54.874Z,102376.33
2017-11-07T13:16:22.583Z,102372.00
2017-11-07T13:18:50.217Z,102366.69
2017-11-07T13:21:17.899Z,102364.08
2017-11-07T13:23:45.542Z,102358.25
2017-11-07T13:26:13.230Z,102356.33
2017-11-07T13:28:40.894Z,102351.95
2017-11-07T13:31:08.583Z,102355.53
2017-11-07T13:33:36.224Z,102357.80
2017-11-07T13:36:03.937Z,102343.42
2017-11-07T13:38:31.626Z,102337.77
2017-11-07T13:40:59.308Z,102338.78
2017-11-07T13:43:26.970Z,102334.63
2017-11-07T13:45:54.670Z,102333.92
2017-11-07T13:48:22.312Z,102335.16
2017-11-07T13:50:49.952Z,102329.70
2017-11-07T13:53:17.654Z,102325.86
2017-11-07T13:55:45.303Z,102330.12
2017-11-07T13:58:12.994Z,102324.67
2017-11-07T14:00:40.656Z,102321.06
2017-11-07T14:03:08.349Z,102318.60
2017-11-07T14:05:35.993Z,102311.02
2017-11-07T14:08:03.690Z,102301.03
2017-11-07T14:10:31.898Z,102302.56
2017-11-07T14:12:59.587Z,102298.11
2017-11-07T14:15:27.267Z,102293.92
2017-11-07T14:17:55.048Z,102288.46
2017-11-07T14:20:22.685Z,102285.00
2017-11-07T14:22:50.382Z,102291.40
2017-11-07T14:25:18.045Z,102285.73
2017-11-07T14:27:45.779Z,102284.04
2017-11-07T14:30:13.424Z,102278.47
2017-11-07T14:32:41.115Z,102277.85
2017-11-07T14:35:08.791Z,102280.19
2017-11-07T14:37:37.516Z,102279.35
2017-11-07T14:40:05.157Z,102272.62
2017-11-07T14:42:32.749Z,102268.67
2017-11-07T14:45:00.445Z,102264.56
2017-11-07T14:47:28.032Z,102261.05
2017-11-07T14:49:55.719Z,102255.78
2017-11-07T14:52:23.391Z,102259.81
2017-11-07T14:54:51.086Z,102246.25
2017-11-07T14:57:18.755Z,102247.59
2017-11-07T14:59:46.455Z,102238.26
2017-11-07T15:02:14.099Z,102234.95
2017-11-07T15:04:41.768Z,102241.78
2017-11-07T15:07:09.442Z,102239.77
2017-11-07T15:09:37.142Z,102231.94
2017-11-07T15:12:04.787Z,102232.80
2017-11-07T15:14:32.488Z,102228.41
2017-11-07T15:17:00.151Z,102228.02
2017-11-07T15:19:27.820Z,102215.21
2017-11-07T15:21:55.539Z,102216.13
2017-11-07T15:24:23.217Z,102213.05
2017-11-07T15:26:50.896Z,102216.08
2017-11-07T15:29:18.566Z,102215.55
2017-11-07T15:31:46.255Z,102218.95
2017-11-07T15:34:13.902Z,102206.67
2017-11-07T15:36:41.621Z,102206.73
2017-11-07T15:39:09.336Z,102204.47
2017-11-07T15:41:37.040Z,102212.28
2017-11-07T15:44:04.712Z,102205.75
2017-11-07T15:46:32.422Z,102202.95
2017-11-07T15:49:00.118Z,102206.46
2017-11-07T15:51:27.798Z,102203.60
2017-11-07T15:53:55.496Z,102205.47
2017-11-07T15:56:23.167Z,102199.09
2017-11-07T15:58:51.908Z,102193.74
2017-11-07T16:01:19.564Z,102199.95
2017-11-07T16:03:47.277Z,102198.26
2017-11-07T16:06:14.878Z,102203.31
2017-11-07T16:08:42.579Z,102205.38
2017-11-07T16:11:10.263Z,102205.06
2017-11-07T16:13:37.953Z,102212.87
2017-11-07T16:16:05.651Z,102215.73
2017-11-07T16:18:33.377Z,102217.13
2017-11-07T16:21:01.037Z,102215.10
2017-11-07T16:23:28.757Z,102217.76
2017-11-07T16:25:56.439Z,102218.92
2017-11-07T16:28:24.133Z,102211.44
2017-11-07T16:30:51.827Z,102208.62
2017-11-07T16:33:19.524Z,102222.16
2017-11-07T16:35:47.229Z,102213.55
2017-11-07T16:38:14.964Z,102209.47
2017-11-07T16:40:42.668Z,102212.86
2017-11-07T16:43:10.344Z,102208.83
2017-11-07T16:45:38.087Z,102217.73
2017-11-07T16:48:05.787Z,102211.77
2017-11-07T16:50:33.485Z,102207.14
2017-11-07T16:53:01.094Z,102201.52
2017-11-07T16:55:28.802Z,102198.05
2017-11-07T16:57:56.484Z,102197.48
2017-11-07T17:00:24.204Z,102197.41
2017-11-07T17:02:51.875Z,102198.35
2017-11-07T17:05:19.555Z,102197.11
2017-11-07T17:07:47.267Z,102196.22
2017-11-07T17:10:14.942Z,102192.31
2017-11-07T17:12:42.634Z,102188.84
2017-11-07T17:15:10.289Z,102191.83
2017-11-07T17:17:38.008Z,102199.89
2017-11-07T17:20:05.665Z,102197.05
2017-11-07T17:22:33.377Z,102197.27
2017-11-07T17:25:01.044Z,102195.34
2017-11-07T17:27:28.730Z,102193.33
2017-11-07T17:29:56.392Z,102187.52
2017-11-07T17:32:24.113Z,102189.35
2017-11-07T17:34:51.775Z,102188.83
2017-11-07T17:37:19.470Z,102190.91
2017-11-07T17:39:47.176Z,102194.19
2017-11-07T17:42:14.835Z,102193.44
2017-11-07T17:44:42.564Z,102195.09
2017-11-07T17:47:10.223Z,102188.88
2017-11-07T17:49:37.896Z,102188.55
2017-11-07T17:52:05.549Z,102185.16
2017-11-07T17:54:33.234Z,102185.14
2017-11-07T17:57:00.901Z,102181.05
2017-11-07T17:59:28.596Z,102180.38
2017-11-07T18:01:56.266Z,102183.92
2017-11-07T18:04:23.950Z,102180.25
2017-11-07T18:06:51.621Z,102176.40
2017-11-07T18:09:19.321Z,102175.61
2017-11-07T18:11:46.973Z,102171.66
2017-11-07T18:14:14.696Z,102165.76
2017-11-07T18:16:42.380Z,102175.22
2017-11-07T18:19:10.039Z,102179.34
2017-11-07T18:21:37.726Z,102173.38
2017-11-07T18:24:05.362Z,102169.70
2017-11-07T18:26:33.050Z,102166.58
2017-11-07T18:29:00.694Z,102162.06
2017-11-07T18:31:28.380Z,102163.78
2017-11-07T18:33:56.054Z,102161.11
2017-11-07T18:36:23.770Z,102156.78
2017-11-07T18:38:51.479Z,102156.66
2017-11-07T18:41:19.196Z,102163.25
2017-11-07T18:43:46.862Z,102166.06
2017-11-07T18:46:14.561Z,102157.97
2017-11-07T18:48:42.201Z,102156.94
2017-11-07T18:51:09.911Z,102151.59
2017-11-07T18:53:37.577Z,102145.06
2017-11-07T18:56:05.250Z,102144.56
2017-11-07T18:58:32.946Z,102145.04
2017-11-07T19:01:00.615Z,102135.81
2017-11-07T19:03:28.306Z,102131.30
2017-11-07T19:05:55.967Z,102132.22
2017-11-07T19:08:23.667Z,102137.69
2017-11-07T19:10:51.318Z,102134.05
2017-11-07T19:13:18.984Z,102136.77
2017-11-07T19:15:46.630Z,102130.95
2017-11-07T19:18:14.341Z,102128.94
2017-11-07T19:20:42.026Z,102131.55
2017-11-07T19:23:09.723Z,102126.83
2017-11-07T19:25:37.374Z,102126.75
2017-11-07T19:28:05.073Z,102123.05
2017-11-07T19:30:32.756Z,102128.91
2017-11-07T19:33:00.408Z,102128.73
2017-11-07T19:35:28.106Z,102128.80
2017-11-07T19:37:55.830Z,102120.55
2017-11-07T19:40:23.531Z,102119.17
2017-11-07T19:42:51.183Z,102116.77
2017-11-07T19:45:18.866Z,102119.84
2017-11-07T19:47:46.536Z,102112.38
2017-11-07T19:50:15.249Z,102105.28
2017-11-07T19:52:42.906Z,102099.22
2017-11-07T19:55:10.562Z,102104.26
2017-11-07T19:57:38.223Z,102093.41
2017-11-07T20:00:05.921Z,102086.45
2017-11-07T20:02:33.569Z,102082.94
2017-11-07T20:05:01.271Z,102083.53
2017-11-07T20:07:28.852Z,102080.11
2017-11-07T20:09:56.561Z,102081.77
2017-11-07T20:12:24.191Z,102076.91
2017-11-07T20:14:51.909Z,102077.99
2017-11-07T20:17:19.592Z,102075.16
2017-11-07T20:19:47.303Z,102076.31
2017-11-07T20:22:14.969Z,102077.00
2017-11-07T20:24:42.611Z,102079.61
2017-11-07T20:27:10.305Z,102080.39
2017-11-07T20:29:37.962Z,102072.95
2017-11-07T20:32:05.669Z,102078.06
2017-11-07T20:34:33.315Z,102072.48
2017-11-07T20:37:01.021Z,102060.63
2017-11-07T20:39:28.703Z,102067.11
2017-11-07T20:41:56.400Z,102061.63
2017-11-07T20:44:24.067Z,102063.33
2017-11-07T20:46:51.743Z,102066.58
2017-11-07T20:49:19.397Z,102059.22
2017-11-07T20:51:47.105Z,102054.49
2017-11-07T20:54:14.750Z,102047.47
2017-11-07T20:56:42.453Z,102054.99
2017-11-07T20:59:10.099Z,102047.37
2017-11-07T21:01:37.829Z,102050.66
2017-11-07T21:04:05.491Z,102053.05
2017-11-07T21:06:33.142Z,102048.06
2017-11-07T21:09:00.835Z,102053.15
2017-11-07T21:11:28.498Z,102042.59
2017-11-07T21:13:56.194Z,102040.17
2017-11-07T21:16:23.858Z,102041.48
2017-11-07T21:18:52.610Z,102036.61
2017-11-07T21:21:20.493Z,102040.63
2017-11-07T21:23:48.205Z,102034.86
2017-11-07T21:26:15.867Z,102036.02
2017-11-07T21:28:43.539Z,102039.78
2017-11-07T21:31:11.218Z,102040.36
2017-11-07T21:33:38.859Z,102028.27
2017-11-07T21:36:06.516Z,102031.45
2017-11-07T21:38:34.175Z,102029.59
2017-11-07T21:41:01.786Z,102021.25
2017-11-07T21:43:29.520Z,102010.80
2017-11-07T21:45:57.226Z,102011.81
2017-11-07T21:48:24.811Z,102010.10
2017-11-07T21:50:52.497Z,102005.73
2017-11-07T21:53:20.171Z,102006.32
2017-11-07T21:55:47.875Z,102000.28
2017-11-07T21:58:15.546Z,101996.75
2017-11-07T22:00:44.347Z,101995.95
2017-11-07T22:03:12.000Z,101998.92
2017-11-07T22:05:39.613Z,101990.52
2017-11-07T22:08:07.250Z,101990.75
2017-11-07T22:10:35.410Z,101988.84
2017-11-07T22:13:03.295Z,101984.89
2017-11-07T22:18:15.551Z,101993.58
2017-11-07T22:20:43.613Z,101995.95
2017-11-07T22:23:17.030Z,101992.28
2017-11-07T22:25:44.771Z,101988.91
2017-11-07T22:28:12.451Z,101985.34
2017-11-07T22:30:40.211Z,101981.48
2017-11-07T22:33:07.978Z,101981.36
2017-11-07T22:35:35.604Z,101984.00
2017-11-07T22:38:03.231Z,101975.87
2017-11-07T22:40:30.866Z,101964.14
2017-11-07T22:42:58.495Z,101963.69
2017-11-07T22:45:28.869Z,101967.71
2017-11-07T22:47:56.773Z,101963.99
2017-11-07T22:50:24.358Z,101961.23
2017-11-07T22:52:52.057Z,101953.52
2017-11-07T22:55:19.938Z,101952.56
2017-11-07T22:57:47.551Z,101948.58
2017-11-07T23:00:15.205Z,101949.95
2017-11-07T23:02:42.902Z,101951.22
2017-11-07T23:05:10.508Z,101949.57
2017-11-07T23:07:38.145Z,101947.11
2017-11-07T23:10:05.740Z,101942.55
2017-11-07T23:12:33.383Z,101948.77
2017-11-07T23:15:01.095Z,101944.50
2017-11-07T23:17:28.763Z,101941.09
2017-11-07T23:19:56.383Z,101947.19
2017-11-07T23:22:24.116Z,101948.84
2017-11-07T23:24:51.829Z,101944.73
2017-11-07T23:27:19.469Z,101952.21
2017-11-07T23:29:47.158Z,101941.05
2017-11-07T23:32:14.817Z,101945.91
2017-11-07T23:34:42.460Z,101940.23
2017-11-07T23:37:10.053Z,101937.52
2017-11-07T23:39:37.688Z,101933.12
2017-11-07T23:42:05.315Z,101941.34
2017-11-07T23:44:32.957Z,101941.61
2017-11-07T23:47:00.611Z,101936.81
2017-11-07T23:49:28.209Z,101940.17
2017-11-07T23:51:55.835Z,101938.77
2017-11-07T23:54:23.486Z,101941.25
2017-11-07T23:56:51.206Z,101938.91
2017-11-07T23:59:19.785Z,101934.47
