createdAt,value
2022-09-03T03:43:31.713Z,0.373
2022-09-03T03:48:31.814Z,1.12
2022-09-03T03:53:31.964Z,2.988
2022-09-03T03:58:32.063Z,7.096
2022-09-03T04:03:32.194Z,17.181
2022-09-03T04:08:32.269Z,40.338
2022-09-03T04:13:32.345Z,86.652
2022-09-03T04:18:32.514Z,167.328
2022-09-03T04:23:32.608Z,282.366
2022-09-03T04:28:32.653Z,442.224
2022-09-03T04:33:32.825Z,642.42
2022-09-03T04:38:32.880Z,944.208
2022-09-03T04:43:33.038Z,1219.104
2022-09-03T04:48:33.135Z,1488.024
2022-09-03T04:53:33.236Z,1792.8
2022-09-03T04:58:33.344Z,2031.84
2022-09-03T05:03:33.395Z,2545.776
2022-09-03T05:08:33.501Z,2964.096
2022-09-03T05:13:33.633Z,3250.944
2022-09-03T05:18:33.750Z,3776.832
2022-09-03T05:23:37.508Z,4278.816
2022-09-03T05:28:33.930Z,4780.8
2022-09-03T05:33:34.018Z,5330.592
2022-09-03T05:38:34.176Z,5928.192
2022-09-03T05:43:34.252Z,6549.696
2022-09-03T05:48:19.979Z,7219.008
2022-09-03T05:53:34.556Z,7410.24
2022-09-03T05:57:30.703Z,8701.056
2022-09-03T06:01:20.305Z,9561.6
2022-09-03T06:03:53.375Z,10135.296
2022-09-03T06:07:02.108Z,10756.8
2022-09-03T06:10:10.875Z,11378.304
2022-09-03T06:12:54.090Z,11665.152
2022-09-03T06:15:27.156Z,12430.08
2022-09-03T06:18:00.233Z,13099.392
2022-09-03T06:20:36.905Z,13386.24
2022-09-03T06:23:31.742Z,13959.936
2022-09-03T06:26:45.606Z,15298.56
2022-09-03T06:29:23.749Z,16063.488
2022-09-03T06:33:13.326Z,17115.264
2022-09-03T06:35:51.539Z,18071.424
2022-09-03T06:38:29.757Z,18740.736
2022-09-03T06:41:18.158Z,19314.432
2022-09-03T06:44:01.484Z,19696.896
2022-09-03T06:46:34.657Z,20557.44
2022-09-03T06:49:48.718Z,21226.752
2022-09-03T06:52:21.938Z,21513.6
2022-09-03T06:55:00.177Z,20844.288
2022-09-03T06:57:33.265Z,20748.672
2022-09-03T07:00:16.686Z,16924.032
2022-09-03T07:02:51.095Z,20270.592
2022-09-03T07:05:24.283Z,14246.784
2022-09-03T07:08:11.401Z,9035.712
2022-09-03T07:10:46.117Z,25051.392
2022-09-03T07:13:55.003Z,26007.552
2022-09-03T07:16:33.211Z,26390.016
2022-09-03T07:19:21.611Z,26772.48
2022-09-03T07:21:59.798Z,25242.624
2022-09-03T07:24:32.905Z,27919.872
2022-09-03T07:27:05.995Z,28684.8
2022-09-03T07:30:25.071Z,29067.264
2022-09-03T07:33:18.648Z,29640.96
2022-09-03T07:36:17.220Z,30788.352
2022-09-03T07:39:10.723Z,31362.048
2022-09-03T07:41:43.783Z,31553.28
2022-09-03T07:45:02.773Z,31935.744
2022-09-03T07:47:35.966Z,32700.672
2022-09-03T07:50:34.563Z,32891.904
2022-09-03T07:53:22.961Z,34421.76
2022-09-03T07:56:16.507Z,32700.672
2022-09-03T07:58:49.638Z,32700.672
2022-09-03T08:01:43.097Z,35186.688
2022-09-03T08:04:31.546Z,36142.848
2022-09-03T08:07:30.167Z,36907.776
2022-09-03T08:10:03.194Z,37099.008
2022-09-03T08:12:41.413Z,37481.472
2022-09-03T08:15:45.102Z,37863.936
2022-09-03T08:19:24.631Z,38820.096
2022-09-03T08:22:12.985Z,39585.024
2022-09-03T08:24:46.202Z,40158.72
2022-09-03T08:28:05.176Z,40923.648
2022-09-03T08:30:43.340Z,42071.04
2022-09-03T08:33:47.115Z,43409.664
2022-09-03T08:36:30.382Z,43218.432
2022-09-03T08:39:04.901Z,30214.656
2022-09-03T08:41:35.624Z,35951.616
2022-09-03T08:44:17.139Z,42262.272
2022-09-03T08:46:54.815Z,33656.832
2022-09-03T08:49:28.517Z,35569.152
2022-09-03T08:51:58.575Z,46086.912
2022-09-03T08:54:47.036Z,46660.608
2022-09-03T08:57:20.238Z,47043.072
2022-09-03T09:00:03.579Z,48572.928
2022-09-03T09:02:41.045Z,48955.392
2022-09-03T09:05:14.459Z,50102.784
2022-09-03T09:07:56.834Z,41497.344
2022-09-03T09:10:33.677Z,37099.008
2022-09-03T09:13:17.912Z,46086.912
2022-09-03T09:15:50.007Z,56987.136
2022-09-03T09:18:22.958Z,47425.536
2022-09-03T09:21:01.793Z,51250.176
2022-09-03T09:23:36.336Z,43792.128
2022-09-03T09:26:13.127Z,48381.696
2022-09-03T09:28:55.378Z,52397.568
2022-09-03T09:33:00.389Z,52780.032
2022-09-03T09:35:38.547Z,52780.032
2022-09-03T09:39:07.937Z,53544.96
2022-09-03T09:41:46.075Z,53927.424
2022-09-03T09:44:24.239Z,53927.424
2022-09-03T09:47:02.410Z,54692.352
2022-09-03T09:50:06.169Z,54692.352
2022-09-03T09:53:04.742Z,55074.816
2022-09-03T10:00:03.139Z,55457.28
2022-09-03T10:04:23.463Z,55457.28
2022-09-03T10:06:56.519Z,55839.744
2022-09-03T10:12:48.658Z,56222.208
2022-09-03T10:17:26.581Z,56987.136
2022-09-03T10:20:22.846Z,56604.672
2022-09-03T10:23:01.049Z,55074.816
2022-09-03T10:25:34.528Z,56604.672
2022-09-03T10:28:58.733Z,57752.064
2022-09-03T10:31:42.015Z,57369.6
2022-09-03T10:35:36.684Z,58134.528
2022-09-03T10:39:21.392Z,58516.992
2022-09-03T10:42:14.878Z,58899.456
2022-09-03T10:44:53.017Z,58899.456
2022-09-03T10:49:03.041Z,59281.92
2022-09-03T10:51:51.414Z,59281.92
2022-09-03T10:54:44.897Z,58516.992
2022-09-03T10:57:33.244Z,59664.384
2022-09-03T11:01:48.421Z,59664.384
2022-09-03T11:04:31.565Z,60046.848
2022-09-03T11:07:09.802Z,59281.92
2022-09-03T11:09:48.031Z,60046.848
2022-09-03T11:12:36.456Z,60046.848
2022-09-03T11:16:36.338Z,61576.704
2022-09-03T11:21:16.948Z,61576.704
2022-09-03T11:24:10.514Z,62341.632
2022-09-03T11:27:34.542Z,61959.168
2022-09-03T11:30:17.870Z,61959.168
2022-09-03T11:32:47.884Z,61194.24
2022-09-03T11:35:26.087Z,60811.776
2022-09-03T11:39:05.510Z,61194.24
2022-09-03T11:43:15.489Z,61576.704
2022-09-03T11:46:14.149Z,62724.096
2022-09-03T11:48:56.361Z,63489.024
2022-09-03T11:51:40.710Z,60429.312
2022-09-03T11:54:24.091Z,59281.92
2022-09-03T11:57:02.251Z,60046.848
2022-09-03T12:00:00.828Z,60046.848
2022-09-03T12:03:19.945Z,59281.92
2022-09-03T12:08:56.710Z,59281.92
2022-09-03T12:14:30.538Z,58516.992
2022-09-03T12:17:24.750Z,59281.92
2022-09-03T12:20:13.204Z,59281.92
2022-09-03T12:23:01.564Z,58899.456
2022-09-03T12:29:44.651Z,58899.456
2022-09-03T12:32:34.966Z,56604.672
2022-09-03T12:35:59.797Z,56987.136
2022-09-03T12:38:37.430Z,56987.136
2022-09-03T12:42:11.609Z,56604.672
2022-09-03T12:48:34.399Z,56987.136
2022-09-03T12:52:29.016Z,56604.672
2022-09-03T12:55:27.917Z,53162.496
2022-09-03T12:58:26.206Z,56222.208
2022-09-03T13:02:21.253Z,56222.208
2022-09-03T13:05:14.588Z,55839.744
2022-09-03T13:09:04.176Z,55457.28
2022-09-03T13:12:02.692Z,55839.744
2022-09-03T13:14:39.388Z,18836.352
2022-09-03T13:17:16.925Z,22852.224
2022-09-03T13:19:49.052Z,34230.528
2022-09-03T13:22:41.898Z,56222.208
2022-09-03T13:27:37.861Z,56222.208
2022-09-03T13:31:42.741Z,55457.28
2022-09-03T13:34:41.292Z,53927.424
2022-09-03T13:37:19.480Z,52397.568
2022-09-03T13:41:49.871Z,51250.176
2022-09-03T13:48:12.489Z,50485.248
2022-09-03T13:51:11.037Z,49337.856
2022-09-03T13:54:36.540Z,48955.392
2022-09-03T13:57:03.193Z,48955.392
2022-09-03T13:59:36.257Z,48572.928
2022-09-03T14:02:14.534Z,48381.696
2022-09-03T14:05:23.329Z,48572.928
2022-09-03T14:07:56.409Z,48572.928
2022-09-03T14:10:49.937Z,47808
2022-09-03T14:13:58.735Z,46469.376
2022-09-03T14:16:30.655Z,45704.448
2022-09-03T14:19:28.398Z,45321.984
2022-09-03T14:22:11.757Z,44557.056
2022-09-03T14:24:49.969Z,43983.36
2022-09-03T14:27:22.175Z,44557.056
2022-09-03T14:31:18.252Z,43600.896
2022-09-03T14:34:21.991Z,42835.968
2022-09-03T14:36:55.131Z,41497.344
2022-09-03T14:39:33.360Z,41497.344
2022-09-03T14:42:21.805Z,40349.952
2022-09-03T14:45:05.086Z,39393.792
2022-09-03T14:47:53.534Z,38820.096
2022-09-03T14:50:41.983Z,36907.776
2022-09-03T14:53:50.813Z,35760.384
2022-09-03T14:56:39.233Z,34804.224
2022-09-03T14:59:17.447Z,34230.528
2022-09-03T15:02:05.834Z,32509.44
2022-09-03T15:04:38.973Z,30214.656
2022-09-03T15:07:17.254Z,26390.016
2022-09-03T15:10:05.697Z,20939.904
2022-09-03T15:12:38.919Z,15298.56
2022-09-03T15:15:17.160Z,11473.92
2022-09-03T15:17:55.299Z,9752.832
2022-09-03T15:20:28.444Z,8892.288
2022-09-03T15:23:06.629Z,8366.4
2022-09-03T15:26:10.387Z,8031.744
2022-09-03T15:29:19.325Z,7792.704
2022-09-03T15:31:52.495Z,7362.432
2022-09-03T15:35:01.303Z,7075.584
2022-09-03T15:38:10.218Z,7027.776
2022-09-03T15:40:43.359Z,7027.776
2022-09-03T15:43:31.744Z,6549.696
2022-09-03T15:46:15.167Z,6549.696
2022-09-03T15:49:08.746Z,6740.928
2022-09-03T15:52:12.457Z,6788.736
2022-09-03T15:54:45.610Z,6406.272
2022-09-03T15:57:18.693Z,5856.48
2022-09-03T16:00:07.152Z,5832.576
2022-09-03T16:02:50.527Z,6119.424
2022-09-03T16:06:14.787Z,6262.848
2022-09-03T16:08:58.154Z,6454.08
2022-09-03T16:11:51.623Z,6740.928
2022-09-03T16:14:34.996Z,6358.464
2022-09-03T16:17:13.187Z,6119.424
2022-09-03T16:19:46.351Z,5952.096
2022-09-03T16:22:19.525Z,5617.44
2022-09-03T16:25:07.882Z,5067.648
2022-09-03T16:27:56.395Z,4756.896
2022-09-03T16:30:44.868Z,4446.144
2022-09-03T16:33:23.152Z,4231.008
2022-09-03T16:36:06.483Z,4039.776
2022-09-03T16:38:44.772Z,3968.064
2022-09-03T16:43:39.190Z,4111.488
2022-09-03T16:46:08.820Z,4063.68
2022-09-03T16:48:41.844Z,4039.776
2022-09-03T16:51:25.169Z,3920.256
2022-09-03T16:54:56.177Z,3752.928
2022-09-03T16:58:03.060Z,3657.312
2022-09-03T17:00:46.419Z,3466.08
2022-09-03T17:03:44.963Z,3203.136
2022-09-03T17:06:28.230Z,2940.192
2022-09-03T17:10:07.634Z,2629.44
2022-09-03T17:13:46.984Z,2342.592
2022-09-03T17:16:35.466Z,2079.648
2022-09-03T17:19:18.726Z,1792.8
2022-09-03T17:22:32.653Z,1482.048
2022-09-03T17:26:32.387Z,1165.32
2022-09-03T17:29:20.832Z,997.992
2022-09-03T17:32:04.181Z,854.568
2022-09-03T17:34:57.655Z,711.144
2022-09-03T17:37:40.905Z,585.648
2022-09-03T17:40:19.184Z,469.116
2022-09-03T17:42:52.295Z,377.982
2022-09-03T17:45:55.999Z,283.86
2022-09-03T17:48:54.607Z,203.184
2022-09-03T17:52:44.201Z,145.665
2022-09-03T17:55:37.704Z,112.05
2022-09-03T17:58:21.017Z,82.917
2022-09-03T18:01:04.254Z,58.639
2022-09-03T18:03:37.313Z,41.085
2022-09-03T18:06:30.867Z,26.145
2022-09-03T18:13:12.403Z,7.096
2022-09-03T18:19:50.315Z,2.241
2022-09-03T18:23:45.003Z,1.12
2022-09-03T18:27:19.229Z,0.373
2022-09-03T18:35:38.162Z,0
