createdAt,value
2022-12-15T00:02:19.470Z,48.97
2022-12-15T00:05:06.270Z,46.97
2022-12-15T00:07:52.373Z,45.57
2022-12-15T00:10:38.151Z,46.67
2022-12-15T00:13:30.592Z,48.13
2022-12-15T00:16:16.635Z,44.40
2022-12-15T00:19:01.964Z,42.57
2022-12-15T00:21:47.855Z,42.17
2022-12-15T00:24:33.219Z,45.53
2022-12-15T00:27:19.018Z,42.67
2022-12-15T00:30:04.277Z,41.23
2022-12-15T00:32:50.097Z,43.73
2022-12-15T00:35:35.964Z,44.00
2022-12-15T00:38:30.439Z,45.20
2022-12-15T00:40:59.671Z,43.73
2022-12-15T00:43:32.015Z,43.00
2022-12-15T00:46:18.422Z,41.87
2022-12-15T00:48:46.074Z,42.50
2022-12-15T00:51:13.781Z,41.63
2022-12-15T00:54:00.537Z,40.87
2022-12-15T00:56:46.525Z,39.97
2022-12-15T00:59:32.367Z,40.77
2022-12-15T01:02:18.001Z,43.00
2022-12-15T01:05:03.691Z,44.37
2022-12-15T01:07:49.809Z,40.77
2022-12-15T01:10:37.314Z,41.00
2022-12-15T01:13:24.010Z,38.97
2022-12-15T01:16:09.984Z,40.03
2022-12-15T01:18:55.381Z,41.80
2022-12-15T01:21:24.863Z,41.53
2022-12-15T01:23:53.015Z,40.97
2022-12-15T01:26:20.227Z,41.47
2022-12-15T01:28:47.081Z,42.33
2022-12-15T01:31:14.376Z,41.13
2022-12-15T01:33:42.749Z,41.53
2022-12-15T01:36:10.699Z,42.50
2022-12-15T01:38:38.006Z,41.93
2022-12-15T01:41:07.483Z,42.80
2022-12-15T01:43:36.773Z,42.73
2022-12-15T01:46:16.332Z,42.20
2022-12-15T01:48:45.759Z,43.40
2022-12-15T01:51:20.575Z,41.67
2022-12-15T01:53:57.309Z,41.30
2022-12-15T01:56:26.861Z,43.03
2022-12-15T01:58:56.830Z,41.53
2022-12-15T02:01:23.919Z,42.60
2022-12-15T02:03:51.132Z,39.80
2022-12-15T02:06:21.621Z,43.10
2022-12-15T02:08:51.894Z,41.93
2022-12-15T02:11:37.397Z,42.17
2022-12-15T02:14:09.466Z,43.53
2022-12-15T02:17:05.860Z,41.17
2022-12-15T02:19:55.215Z,37.90
2022-12-15T02:22:59.693Z,38.37
2022-12-15T02:25:54.766Z,39.80
2022-12-15T02:28:46.224Z,41.73
2022-12-15T02:31:49.682Z,41.67
2022-12-15T02:34:32.209Z,41.97
2022-12-15T02:37:13.453Z,39.17
2022-12-15T02:39:40.558Z,39.97
2022-12-15T02:42:09.597Z,40.57
2022-12-15T02:44:59.923Z,39.50
2022-12-15T02:47:46.008Z,37.33
2022-12-15T02:50:25.694Z,39.80
2022-12-15T02:53:14.101Z,38.50
2022-12-15T02:55:52.936Z,37.97
2022-12-15T02:58:46.206Z,40.20
2022-12-15T03:01:27.856Z,40.77
2022-12-15T03:03:56.782Z,40.10
2022-12-15T03:06:26.604Z,43.20
2022-12-15T03:08:53.383Z,39.70
2022-12-15T03:11:20.495Z,40.07
2022-12-15T03:13:47.190Z,40.23
2022-12-15T03:16:17.253Z,40.10
2022-12-15T03:18:44.036Z,38.90
2022-12-15T03:21:11.134Z,39.07
2022-12-15T03:23:38.527Z,39.37
2022-12-15T03:26:06.601Z,38.77
2022-12-15T03:28:34.135Z,41.73
2022-12-15T03:31:01.268Z,39.77
2022-12-15T03:33:28.411Z,41.97
2022-12-15T03:35:55.776Z,40.07
2022-12-15T03:38:22.543Z,41.57
2022-12-15T03:40:50.590Z,40.23
2022-12-15T03:43:17.343Z,40.33
2022-12-15T03:45:44.616Z,40.43
2022-12-15T03:48:11.373Z,42.00
2022-12-15T03:50:38.326Z,49.13
2022-12-15T03:53:05.564Z,44.70
2022-12-15T03:55:32.785Z,44.13
2022-12-15T03:57:59.526Z,45.57
2022-12-15T04:00:27.029Z,43.90
2022-12-15T04:02:54.263Z,46.40
2022-12-15T04:05:29.124Z,50.53
2022-12-15T04:07:57.948Z,119.90
2022-12-15T04:10:33.644Z,72.40
2022-12-15T04:13:09.786Z,52.07
2022-12-15T04:15:39.388Z,58.27
2022-12-15T04:18:12.279Z,51.73
2022-12-15T04:20:40.361Z,48.17
2022-12-15T04:23:07.956Z,46.60
2022-12-15T04:25:54.921Z,46.43
2022-12-15T04:28:40.903Z,46.47
2022-12-15T04:31:33.015Z,45.03
2022-12-15T04:34:22.168Z,45.87
2022-12-15T04:37:10.537Z,48.17
2022-12-15T04:39:58.900Z,48.27
2022-12-15T04:42:45.257Z,50.87
2022-12-15T04:45:32.156Z,52.23
2022-12-15T04:48:18.465Z,51.93
2022-12-15T04:51:03.864Z,50.60
2022-12-15T04:53:49.674Z,52.30
2022-12-15T04:56:35.649Z,53.57
2022-12-15T04:59:22.045Z,55.07
2022-12-15T05:02:08.090Z,53.57
2022-12-15T05:04:53.948Z,56.80
2022-12-15T05:07:39.367Z,54.80
2022-12-15T05:10:25.876Z,56.77
2022-12-15T05:13:11.235Z,56.50
2022-12-15T05:15:56.992Z,60.60
2022-12-15T05:18:42.515Z,65.67
2022-12-15T05:21:28.012Z,60.63
2022-12-15T05:24:13.617Z,61.50
2022-12-15T05:26:58.965Z,62.77
2022-12-15T05:29:44.336Z,61.67
2022-12-15T05:32:13.744Z,60.20
2022-12-15T05:34:40.567Z,62.67
2022-12-15T05:37:07.700Z,67.43
2022-12-15T05:39:34.811Z,58.30
2022-12-15T05:42:01.865Z,60.53
2022-12-15T05:44:29.318Z,61.70
2022-12-15T05:46:56.388Z,61.70
2022-12-15T05:49:23.452Z,60.43
2022-12-15T05:51:50.944Z,61.70
2022-12-15T05:54:19.985Z,58.53
2022-12-15T05:56:50.423Z,57.70
2022-12-15T05:59:19.109Z,56.80
2022-12-15T06:01:46.654Z,54.80
2022-12-15T06:04:13.877Z,55.30
2022-12-15T06:06:41.398Z,56.67
2022-12-15T06:09:08.891Z,56.80
2022-12-15T06:11:37.383Z,60.37
2022-12-15T06:14:04.350Z,58.03
2022-12-15T06:16:31.827Z,55.47
2022-12-15T06:19:01.361Z,53.20
2022-12-15T06:21:31.160Z,54.27
2022-12-15T06:23:58.506Z,51.93
2022-12-15T06:26:27.057Z,50.67
2022-12-15T06:28:56.672Z,50.33
2022-12-15T06:31:25.552Z,52.33
2022-12-15T06:33:59.216Z,50.47
2022-12-15T06:36:30.575Z,51.63
2022-12-15T06:39:02.875Z,50.27
2022-12-15T06:41:31.239Z,50.27
2022-12-15T06:43:59.157Z,50.73
2022-12-15T06:46:28.021Z,53.67
2022-12-15T06:48:55.088Z,52.07
2022-12-15T06:51:22.443Z,50.17
2022-12-15T06:53:49.924Z,47.90
2022-12-15T06:56:32.210Z,49.70
2022-12-15T06:59:01.659Z,51.17
2022-12-15T07:01:30.110Z,51.50
2022-12-15T07:04:00.155Z,52.87
2022-12-15T07:06:31.917Z,52.43
2022-12-15T07:08:59.047Z,52.93
2022-12-15T07:11:26.094Z,53.73
2022-12-15T07:13:53.711Z,54.57
2022-12-15T07:16:22.851Z,53.63
2022-12-15T07:18:50.753Z,52.60
2022-12-15T07:21:20.345Z,56.60
2022-12-15T07:23:56.826Z,56.67
2022-12-15T07:26:25.383Z,54.67
2022-12-15T07:28:53.587Z,61.00
2022-12-15T07:31:22.152Z,79.03
2022-12-15T07:33:49.237Z,72.53
2022-12-15T07:36:16.476Z,65.53
2022-12-15T07:38:49.857Z,60.80
2022-12-15T07:41:19.668Z,59.63
2022-12-15T07:43:47.668Z,63.10
2022-12-15T07:46:15.615Z,58.07
2022-12-15T07:48:42.539Z,57.50
2022-12-15T07:51:18.746Z,59.70
2022-12-15T07:53:46.906Z,61.13
2022-12-15T07:56:14.034Z,58.43
2022-12-15T07:58:41.973Z,54.43
2022-12-15T08:01:12.301Z,56.20
2022-12-15T08:03:40.128Z,51.43
2022-12-15T08:06:12.632Z,54.87
2022-12-15T08:08:40.378Z,57.90
2022-12-15T08:11:09.230Z,55.97
2022-12-15T08:16:25.637Z,57.57
2022-12-15T08:18:52.734Z,58.07
2022-12-15T08:21:19.820Z,66.90
2022-12-15T08:23:46.586Z,54.67
2022-12-15T08:26:16.031Z,55.13
2022-12-15T08:28:43.540Z,55.57
2022-12-15T08:31:16.851Z,69.60
2022-12-15T08:33:45.299Z,69.57
2022-12-15T08:36:13.924Z,66.20
2022-12-15T08:38:42.488Z,62.57
2022-12-15T08:41:22.983Z,57.73
2022-12-15T08:43:51.378Z,54.73
2022-12-15T08:46:21.210Z,72.83
2022-12-15T08:48:48.464Z,77.63
2022-12-15T08:51:16.815Z,55.27
2022-12-15T08:53:43.848Z,54.00
2022-12-15T08:56:18.366Z,57.10
2022-12-15T08:58:46.586Z,54.90
2022-12-15T09:01:23.379Z,56.00
2022-12-15T09:03:55.833Z,55.33
2022-12-15T09:06:26.905Z,58.23
2022-12-15T09:08:56.566Z,61.63
2022-12-15T09:11:24.882Z,60.03
2022-12-15T09:13:52.114Z,60.73
2022-12-15T09:16:20.639Z,58.97
2022-12-15T09:18:49.555Z,57.07
2022-12-15T09:21:18.307Z,56.33
2022-12-15T09:23:51.775Z,58.30
2022-12-15T09:26:20.975Z,78.67
2022-12-15T09:28:50.293Z,66.77
2022-12-15T09:31:32.790Z,62.50
2022-12-15T09:34:00.997Z,64.63
2022-12-15T09:36:28.529Z,62.90
2022-12-15T09:38:55.325Z,62.67
2022-12-15T09:41:28.316Z,62.50
2022-12-15T09:44:02.956Z,66.83
2022-12-15T09:46:41.979Z,59.70
2022-12-15T09:49:47.243Z,59.90
2022-12-15T09:52:22.340Z,64.87
2022-12-15T09:54:49.484Z,63.80
2022-12-15T09:57:44.675Z,63.97
2022-12-15T10:00:25.517Z,66.23
2022-12-15T10:03:04.434Z,63.20
2022-12-15T10:08:50.747Z,62.17
2022-12-15T10:11:20.573Z,59.47
2022-12-15T10:13:52.634Z,56.53
2022-12-15T10:16:35.495Z,53.40
2022-12-15T10:19:13.301Z,52.60
2022-12-15T10:21:40.696Z,55.43
2022-12-15T10:24:44.386Z,58.17
2022-12-15T10:27:39.474Z,58.53
2022-12-15T10:30:10.779Z,52.87
2022-12-15T10:33:12.025Z,56.57
2022-12-15T10:35:42.055Z,52.97
2022-12-15T10:38:30.610Z,55.20
2022-12-15T10:41:07.622Z,55.90
2022-12-15T10:43:40.491Z,51.83
2022-12-15T10:46:18.654Z,52.07
2022-12-15T10:48:51.284Z,55.13
2022-12-15T10:51:20.447Z,52.97
2022-12-15T10:53:52.491Z,63.50
2022-12-15T10:56:28.749Z,54.97
2022-12-15T10:59:21.872Z,51.80
2022-12-15T11:01:50.864Z,53.13
2022-12-15T11:04:54.757Z,51.27
2022-12-15T11:07:22.228Z,52.10
2022-12-15T11:09:49.468Z,56.27
2022-12-15T11:12:42.916Z,53.93
2022-12-15T11:15:36.997Z,57.50
2022-12-15T11:18:30.556Z,57.87
2022-12-15T11:21:12.750Z,55.10
2022-12-15T11:24:12.297Z,55.93
2022-12-15T11:27:11.474Z,53.60
2022-12-15T11:29:56.920Z,55.07
2022-12-15T11:32:27.473Z,56.80
2022-12-15T11:34:55.300Z,55.50
2022-12-15T11:37:45.041Z,52.73
2022-12-15T11:40:34.966Z,54.13
2022-12-15T11:43:44.438Z,53.43
2022-12-15T11:46:22.957Z,55.03
2022-12-15T11:49:14.377Z,57.83
2022-12-15T11:51:58.238Z,60.13
2022-12-15T11:54:28.368Z,59.00
2022-12-15T11:57:23.300Z,59.77
2022-12-15T11:59:56.038Z,59.30
2022-12-15T12:02:26.278Z,58.73
2022-12-15T12:05:23.894Z,57.87
2022-12-15T12:08:09.601Z,57.03
2022-12-15T12:10:39.271Z,56.93
2022-12-15T12:13:15.043Z,56.33
2022-12-15T12:15:50.459Z,57.37
2022-12-15T12:18:27.232Z,60.97
2022-12-15T12:21:01.829Z,59.10
2022-12-15T12:23:48.488Z,60.03
2022-12-15T12:26:28.982Z,59.47
2022-12-15T12:29:02.659Z,61.20
2022-12-15T12:32:04.052Z,62.47
2022-12-15T12:34:46.981Z,63.50
2022-12-15T12:37:31.736Z,63.67
2022-12-15T12:40:05.217Z,69.07
2022-12-15T12:42:41.297Z,67.40
2022-12-15T12:45:12.759Z,66.60
2022-12-15T12:47:47.135Z,68.50
2022-12-15T12:50:21.538Z,67.33
2022-12-15T12:52:51.976Z,68.50
2022-12-15T12:55:32.476Z,66.80
2022-12-15T12:57:59.275Z,65.37
2022-12-15T13:00:31.906Z,69.17
2022-12-15T13:03:20.273Z,70.23
2022-12-15T13:05:50.568Z,71.13
2022-12-15T13:08:51.106Z,73.27
2022-12-15T13:12:15.022Z,73.17
2022-12-15T13:14:51.732Z,76.37
2022-12-15T13:17:38.800Z,77.90
2022-12-15T13:20:16.834Z,80.57
2022-12-15T13:22:44.267Z,79.17
2022-12-15T13:25:24.057Z,84.10
2022-12-15T13:27:52.484Z,81.80
2022-12-15T13:30:19.234Z,80.37
2022-12-15T13:32:55.220Z,83.00
2022-12-15T13:35:34.467Z,81.57
2022-12-15T13:38:03.244Z,81.10
2022-12-15T13:40:35.911Z,86.07
2022-12-15T13:43:06.012Z,85.57
2022-12-15T13:45:48.671Z,86.60
2022-12-15T13:48:35.746Z,99.97
2022-12-15T13:51:24.455Z,87.07
2022-12-15T13:54:16.180Z,87.37
2022-12-15T13:56:46.469Z,82.43
2022-12-15T13:59:25.479Z,78.97
2022-12-15T14:01:53.655Z,80.83
2022-12-15T14:04:22.727Z,82.83
2022-12-15T14:06:53.750Z,79.47
2022-12-15T14:09:41.281Z,76.90
2022-12-15T14:12:13.680Z,73.37
2022-12-15T14:14:49.203Z,75.53
2022-12-15T14:17:18.420Z,71.70
2022-12-15T14:19:50.904Z,64.60
2022-12-15T14:22:40.926Z,72.17
2022-12-15T14:25:16.312Z,67.43
2022-12-15T14:27:43.157Z,70.67
2022-12-15T14:30:16.045Z,66.87
2022-12-15T14:32:46.112Z,67.83
2022-12-15T14:35:28.340Z,71.17
2022-12-15T14:37:58.358Z,63.33
2022-12-15T14:40:29.083Z,61.97
2022-12-15T14:42:56.745Z,71.27
2022-12-15T14:45:30.942Z,68.60
2022-12-15T14:48:38.948Z,67.00
2022-12-15T14:50:48.330Z,63.13
2022-12-15T14:53:18.434Z,62.27
2022-12-15T14:55:46.346Z,60.60
2022-12-15T14:58:34.677Z,67.17
2022-12-15T15:01:04.314Z,60.50
2022-12-15T15:03:35.627Z,61.27
2022-12-15T15:06:29.495Z,62.63
2022-12-15T15:08:56.492Z,62.57
2022-12-15T15:11:33.905Z,59.93
2022-12-15T15:14:05.786Z,58.03
2022-12-15T15:16:33.070Z,52.73
2022-12-15T15:19:02.782Z,54.33
2022-12-15T15:21:34.018Z,50.83
2022-12-15T15:24:04.913Z,45.17
2022-12-15T15:26:32.137Z,45.30
2022-12-15T15:28:59.039Z,46.73
2022-12-15T15:31:40.961Z,49.60
2022-12-15T15:34:09.033Z,48.30
2022-12-15T15:36:38.770Z,48.77
2022-12-15T15:39:15.998Z,44.43
2022-12-15T15:41:43.169Z,42.43
2022-12-15T15:44:15.026Z,45.27
2022-12-15T15:46:49.307Z,44.50
2022-12-15T15:49:19.749Z,43.67
2022-12-15T15:51:46.969Z,43.03
2022-12-15T15:54:16.614Z,44.13
2022-12-15T15:56:43.621Z,49.00
2022-12-15T15:59:18.199Z,42.57
2022-12-15T16:01:49.861Z,46.60
2022-12-15T16:04:16.715Z,39.57
2022-12-15T16:06:47.363Z,38.37
2022-12-15T16:09:15.834Z,39.37
2022-12-15T16:11:44.980Z,38.97
2022-12-15T16:14:16.931Z,40.33
2022-12-15T16:16:44.795Z,40.17
2022-12-15T16:19:14.768Z,38.17
2022-12-15T16:21:42.887Z,36.87
2022-12-15T16:24:18.667Z,38.27
2022-12-15T16:26:49.549Z,38.70
2022-12-15T16:29:19.979Z,38.47
2022-12-15T16:31:47.597Z,38.40
2022-12-15T16:34:19.276Z,38.97
2022-12-15T16:36:46.854Z,47.40
2022-12-15T16:39:34.217Z,36.87
2022-12-15T16:42:02.098Z,38.40
2022-12-15T16:44:29.554Z,39.80
2022-12-15T16:46:57.571Z,42.93
2022-12-15T16:49:25.120Z,40.37
2022-12-15T16:51:53.715Z,39.77
2022-12-15T16:54:24.960Z,47.00
2022-12-15T16:56:54.107Z,44.87
2022-12-15T16:59:39.150Z,40.47
2022-12-15T17:02:27.708Z,44.63
2022-12-15T17:04:55.551Z,47.37
2022-12-15T17:07:26.352Z,40.60
2022-12-15T17:09:53.302Z,45.93
2022-12-15T17:12:20.366Z,45.27
2022-12-15T17:14:47.212Z,40.97
2022-12-15T17:17:16.067Z,42.07
2022-12-15T17:19:52.727Z,42.80
2022-12-15T17:22:30.501Z,42.40
2022-12-15T17:24:57.245Z,51.83
2022-12-15T17:27:28.098Z,45.93
2022-12-15T17:29:58.076Z,44.30
2022-12-15T17:32:25.128Z,47.57
2022-12-15T17:34:52.046Z,50.87
2022-12-15T17:37:19.218Z,49.57
2022-12-15T17:39:51.147Z,49.87
2022-12-15T17:42:20.807Z,41.83
2022-12-15T17:44:48.527Z,46.57
2022-12-15T17:47:16.503Z,45.87
2022-12-15T17:49:44.330Z,44.80
2022-12-15T17:52:28.337Z,44.23
2022-12-15T17:54:56.593Z,47.47
2022-12-15T17:57:23.824Z,45.03
2022-12-15T17:59:50.634Z,45.83
2022-12-15T18:02:17.867Z,45.03
2022-12-15T18:04:44.796Z,49.97
2022-12-15T18:07:18.247Z,44.40
2022-12-15T18:09:45.247Z,41.73
2022-12-15T18:12:23.888Z,41.43
2022-12-15T18:14:51.966Z,41.83
2022-12-15T18:17:19.923Z,41.53
2022-12-15T18:19:46.676Z,42.87
2022-12-15T18:22:18.598Z,43.20
2022-12-15T18:24:46.214Z,43.60
2022-12-15T18:27:23.452Z,43.37
2022-12-15T18:29:50.704Z,47.03
2022-12-15T18:32:18.567Z,50.07
2022-12-15T18:34:46.603Z,48.47
2022-12-15T18:37:18.333Z,48.53
2022-12-15T18:39:45.974Z,49.47
2022-12-15T18:42:18.145Z,48.77
2022-12-15T18:44:50.930Z,48.17
2022-12-15T18:47:20.753Z,51.63
2022-12-15T18:49:47.699Z,60.53
2022-12-15T18:52:17.737Z,59.47
2022-12-15T18:54:44.943Z,88.80
2022-12-15T18:57:36.362Z,68.80
2022-12-15T19:00:25.319Z,49.23
2022-12-15T19:02:54.355Z,58.27
2022-12-15T19:05:29.308Z,52.57
2022-12-15T19:08:00.030Z,53.97
2022-12-15T19:10:29.626Z,54.27
2022-12-15T19:12:58.732Z,55.37
2022-12-15T19:15:26.412Z,60.50
2022-12-15T19:18:11.877Z,61.97
2022-12-15T19:20:58.017Z,69.50
2022-12-15T19:23:25.196Z,51.90
2022-12-15T19:25:53.757Z,55.83
2022-12-15T19:28:22.919Z,59.10
2022-12-15T19:30:50.766Z,54.33
2022-12-15T19:33:20.182Z,55.37
2022-12-15T19:35:51.094Z,55.57
2022-12-15T19:38:23.356Z,59.50
2022-12-15T19:40:53.393Z,58.63
2022-12-15T19:43:22.572Z,56.33
2022-12-15T19:45:51.779Z,57.07
2022-12-15T19:48:23.397Z,52.87
2022-12-15T19:50:52.193Z,51.93
2022-12-15T19:53:26.955Z,55.40
2022-12-15T19:55:57.031Z,56.47
2022-12-15T19:58:28.098Z,51.20
2022-12-15T20:00:57.490Z,50.17
2022-12-15T20:03:28.446Z,54.20
2022-12-15T20:05:56.884Z,51.50
2022-12-15T20:08:26.937Z,49.27
2022-12-15T20:10:54.793Z,55.37
2022-12-15T20:13:22.577Z,47.57
2022-12-15T20:15:49.420Z,50.57
2022-12-15T20:18:16.539Z,52.20
2022-12-15T20:20:45.557Z,55.63
2022-12-15T20:23:19.469Z,50.17
2022-12-15T20:25:47.263Z,62.37
2022-12-15T20:28:19.743Z,67.87
2022-12-15T20:30:47.039Z,61.73
2022-12-15T20:33:14.471Z,51.30
2022-12-15T20:35:42.646Z,52.13
2022-12-15T20:38:31.788Z,50.50
2022-12-15T20:40:59.788Z,48.03
2022-12-15T20:43:31.167Z,50.60
2022-12-15T20:46:07.686Z,47.27
2022-12-15T20:48:36.588Z,44.70
2022-12-15T20:51:08.992Z,45.40
2022-12-15T20:53:37.704Z,46.27
2022-12-15T20:56:04.881Z,46.17
2022-12-15T20:58:33.323Z,45.87
2022-12-15T21:01:00.744Z,45.20
2022-12-15T21:03:31.074Z,44.40
2022-12-15T21:05:58.955Z,44.80
2022-12-15T21:08:29.972Z,45.03
2022-12-15T21:11:02.431Z,44.80
2022-12-15T21:13:32.894Z,43.23
2022-12-15T21:16:00.118Z,43.13
2022-12-15T21:19:10.765Z,46.37
2022-12-15T21:21:32.655Z,46.47
2022-12-15T21:24:01.949Z,46.63
2022-12-15T21:26:29.048Z,45.97
2022-12-15T21:29:01.880Z,45.80
2022-12-15T21:31:28.804Z,46.50
2022-12-15T21:33:55.867Z,46.53
2022-12-15T21:36:22.650Z,48.63
2022-12-15T21:38:51.855Z,49.30
2022-12-15T21:41:22.003Z,49.47
2022-12-15T21:43:49.982Z,45.77
2022-12-15T21:46:24.658Z,48.23
2022-12-15T21:49:14.306Z,46.67
2022-12-15T21:52:01.342Z,48.13
2022-12-15T21:54:34.791Z,52.23
2022-12-15T21:57:02.800Z,57.47
2022-12-15T21:59:32.155Z,57.60
2022-12-15T22:02:02.218Z,68.93
2022-12-15T22:04:32.137Z,75.70
2022-12-15T22:06:59.400Z,74.13
2022-12-15T22:09:26.474Z,66.97
2022-12-15T22:11:55.752Z,67.17
2022-12-15T22:14:29.427Z,77.00
2022-12-15T22:16:57.858Z,84.33
2022-12-15T22:19:25.003Z,95.30
2022-12-15T22:21:52.070Z,61.50
2022-12-15T22:24:19.522Z,65.80
2022-12-15T22:26:47.176Z,73.40
2022-12-15T22:29:23.676Z,72.73
2022-12-15T22:31:50.702Z,60.93
2022-12-15T22:34:22.240Z,57.13
2022-12-15T22:36:50.466Z,61.47
2022-12-15T22:39:18.856Z,58.63
2022-12-15T22:41:48.163Z,56.13
2022-12-15T22:44:21.518Z,64.43
2022-12-15T22:46:50.689Z,72.63
2022-12-15T22:49:21.337Z,52.20
2022-12-15T22:51:48.634Z,46.93
2022-12-15T22:54:20.838Z,50.23
2022-12-15T22:56:52.352Z,57.10
2022-12-15T22:59:27.294Z,50.90
2022-12-15T23:01:54.969Z,50.13
2022-12-15T23:04:22.572Z,47.80
2022-12-15T23:06:49.685Z,46.47
2022-12-15T23:09:18.932Z,47.50
2022-12-15T23:11:45.723Z,44.33
2022-12-15T23:14:16.143Z,42.90
2022-12-15T23:16:45.526Z,47.37
2022-12-15T23:19:23.952Z,47.53
2022-12-15T23:21:51.528Z,42.43
2022-12-15T23:24:18.973Z,42.13
2022-12-15T23:26:45.686Z,44.40
2022-12-15T23:29:13.018Z,43.63
2022-12-15T23:31:39.921Z,43.80
2022-12-15T23:34:07.208Z,45.23
2022-12-15T23:36:34.005Z,45.77
2022-12-15T23:39:01.109Z,46.60
2022-12-15T23:41:29.316Z,49.57
2022-12-15T23:43:56.442Z,47.47
2022-12-15T23:46:23.227Z,44.83
2022-12-15T23:48:50.332Z,45.23
2022-12-15T23:51:20.377Z,44.67
2022-12-15T23:53:48.325Z,46.53
2022-12-15T23:56:20.700Z,48.03
2022-12-15T23:58:53.920Z,47.40
