createdAt,value
2022-11-20T00:01:23.499Z,7.22
2022-11-20T00:03:51.466Z,6.57
2022-11-20T00:06:19.967Z,6.28
2022-11-20T00:08:47.337Z,7.30
2022-11-20T00:11:25.599Z,7.00
2022-11-20T00:13:55.169Z,6.22
2022-11-20T00:16:24.668Z,6.80
2022-11-20T00:18:52.079Z,6.38
2022-11-20T00:21:24.030Z,7.13
2022-11-20T00:23:53.137Z,7.22
2022-11-20T00:26:23.034Z,6.85
2022-11-20T00:28:55.489Z,5.90
2022-11-20T00:33:48.695Z,7.22
2022-11-20T00:36:18.186Z,6.88
2022-11-20T00:38:45.395Z,6.82
2022-11-20T00:41:15.217Z,7.55
2022-11-20T00:43:42.517Z,7.65
2022-11-20T00:46:15.809Z,7.32
2022-11-20T00:48:42.925Z,6.45
2022-11-20T00:51:09.762Z,7.40
2022-11-20T00:53:36.357Z,7.70
2022-11-20T00:56:08.301Z,7.30
2022-11-20T00:58:37.399Z,6.95
2022-11-20T01:01:13.056Z,7.05
2022-11-20T01:03:43.310Z,6.65
2022-11-20T01:06:24.656Z,6.85
2022-11-20T01:08:53.485Z,6.43
2022-11-20T01:11:26.472Z,6.53
2022-11-20T01:13:54.157Z,7.13
2022-11-20T01:16:26.974Z,6.57
2022-11-20T01:18:56.809Z,6.43
2022-11-20T01:21:32.271Z,6.28
2022-11-20T01:23:59.183Z,7.03
2022-11-20T01:26:28.974Z,7.30
2022-11-20T01:28:57.089Z,7.90
2022-11-20T01:31:26.041Z,6.97
2022-11-20T01:33:54.937Z,7.43
2022-11-20T01:36:23.218Z,7.65
2022-11-20T01:38:54.080Z,7.57
2022-11-20T01:41:41.010Z,6.65
2022-11-20T01:44:07.795Z,7.70
2022-11-20T01:46:37.659Z,7.25
2022-11-20T01:49:27.785Z,7.00
2022-11-20T01:51:59.812Z,7.40
2022-11-20T01:54:36.463Z,7.55
2022-11-20T01:57:04.693Z,7.57
2022-11-20T01:59:31.645Z,7.95
2022-11-20T02:01:58.445Z,7.57
2022-11-20T02:04:26.382Z,7.68
2022-11-20T02:07:04.848Z,6.95
2022-11-20T02:09:31.859Z,7.38
2022-11-20T02:11:59.710Z,8.18
2022-11-20T02:14:27.242Z,8.48
2022-11-20T02:16:56.006Z,7.70
2022-11-20T02:19:32.741Z,8.75
2022-11-20T02:22:19.474Z,8.02
2022-11-20T02:24:47.529Z,8.02
2022-11-20T02:27:15.897Z,6.93
2022-11-20T02:29:53.847Z,8.68
2022-11-20T02:32:32.716Z,8.35
2022-11-20T02:35:06.797Z,8.50
2022-11-20T02:37:37.152Z,8.32
2022-11-20T02:40:04.077Z,7.57
2022-11-20T02:42:30.716Z,8.07
2022-11-20T02:44:57.348Z,7.63
2022-11-20T02:47:23.954Z,6.60
2022-11-20T02:49:50.498Z,7.10
2022-11-20T02:52:17.114Z,7.40
2022-11-20T02:54:43.733Z,6.72
2022-11-20T02:57:10.366Z,6.65
2022-11-20T02:59:36.965Z,6.95
2022-11-20T03:02:03.597Z,6.97
2022-11-20T03:04:30.269Z,6.80
2022-11-20T03:06:57.069Z,8.05
2022-11-20T03:09:24.033Z,6.97
2022-11-20T03:11:50.733Z,7.60
2022-11-20T03:14:17.446Z,7.47
2022-11-20T03:16:44.092Z,7.25
2022-11-20T03:19:11.837Z,7.45
2022-11-20T03:21:38.481Z,8.20
2022-11-20T03:24:05.465Z,8.48
2022-11-20T03:26:32.268Z,7.32
2022-11-20T03:29:00.868Z,7.85
2022-11-20T03:31:30.410Z,7.95
2022-11-20T03:33:58.145Z,8.25
2022-11-20T03:36:24.938Z,7.57
2022-11-20T03:38:51.524Z,7.95
2022-11-20T03:41:21.156Z,8.02
2022-11-20T03:43:52.060Z,8.40
2022-11-20T03:46:19.013Z,8.52
2022-11-20T03:48:51.127Z,8.23
2022-11-20T03:51:21.788Z,6.53
2022-11-20T03:53:49.695Z,7.57
2022-11-20T03:56:18.994Z,7.85
2022-11-20T03:58:45.883Z,7.68
2022-11-20T04:01:21.087Z,7.85
2022-11-20T04:03:48.443Z,7.75
2022-11-20T04:06:26.793Z,7.80
2022-11-20T04:08:56.538Z,7.70
2022-11-20T04:11:28.903Z,8.20
2022-11-20T04:16:35.230Z,7.97
2022-11-20T04:19:04.450Z,7.80
2022-11-20T04:21:31.167Z,8.32
2022-11-20T04:23:58.590Z,8.60
2022-11-20T04:26:27.219Z,7.65
2022-11-20T04:28:53.812Z,7.50
2022-11-20T04:31:27.256Z,7.72
2022-11-20T04:33:54.230Z,7.70
2022-11-20T04:36:25.892Z,8.10
2022-11-20T04:38:57.963Z,8.10
2022-11-20T04:41:27.360Z,8.18
2022-11-20T04:44:00.145Z,8.20
2022-11-20T04:46:28.606Z,7.72
2022-11-20T04:48:55.737Z,7.60
2022-11-20T04:51:22.621Z,7.00
2022-11-20T04:53:49.461Z,7.20
2022-11-20T04:56:16.759Z,7.25
2022-11-20T04:58:43.995Z,7.25
2022-11-20T05:01:14.528Z,7.00
2022-11-20T05:03:42.663Z,6.97
2022-11-20T05:06:11.301Z,7.10
2022-11-20T05:08:38.556Z,6.78
2022-11-20T05:11:08.213Z,7.68
2022-11-20T05:13:35.193Z,7.45
2022-11-20T05:16:04.395Z,7.90
2022-11-20T05:18:31.282Z,7.78
2022-11-20T05:20:58.726Z,7.82
2022-11-20T05:23:25.989Z,7.47
2022-11-20T05:25:58.821Z,7.45
2022-11-20T05:28:27.232Z,7.55
2022-11-20T05:30:54.009Z,7.75
2022-11-20T05:33:20.998Z,7.63
2022-11-20T05:35:48.958Z,6.85
2022-11-20T05:38:15.899Z,7.43
2022-11-20T05:40:42.453Z,7.05
2022-11-20T05:43:08.998Z,7.20
2022-11-20T05:45:36.043Z,6.90
2022-11-20T05:48:02.708Z,6.97
2022-11-20T05:50:29.349Z,7.35
2022-11-20T05:52:55.989Z,7.43
2022-11-20T05:55:22.678Z,7.80
2022-11-20T05:57:49.267Z,6.85
2022-11-20T06:00:16.322Z,7.30
2022-11-20T06:02:42.904Z,6.95
2022-11-20T06:05:09.705Z,7.32
2022-11-20T06:07:36.457Z,7.97
2022-11-20T06:10:03.515Z,8.05
2022-11-20T06:12:33.439Z,7.80
2022-11-20T06:15:00.835Z,6.78
2022-11-20T06:17:27.725Z,7.45
2022-11-20T06:19:54.331Z,7.85
2022-11-20T06:22:20.945Z,7.22
2022-11-20T06:24:47.657Z,8.60
2022-11-20T06:27:14.212Z,8.75
2022-11-20T06:29:40.788Z,8.80
2022-11-20T06:32:07.392Z,8.23
2022-11-20T06:34:33.981Z,7.97
2022-11-20T06:37:00.549Z,8.00
2022-11-20T06:39:27.144Z,8.50
2022-11-20T06:41:58.524Z,8.57
2022-11-20T06:44:25.808Z,8.45
2022-11-20T06:46:52.459Z,7.82
2022-11-20T06:49:19.286Z,8.85
2022-11-20T06:51:46.199Z,8.02
2022-11-20T06:54:13.974Z,8.13
2022-11-20T06:56:40.715Z,6.85
2022-11-20T06:59:08.219Z,7.57
2022-11-20T07:01:35.880Z,7.93
2022-11-20T07:04:03.000Z,6.97
2022-11-20T07:06:29.842Z,8.30
2022-11-20T07:08:56.482Z,7.68
2022-11-20T07:11:23.424Z,7.78
2022-11-20T07:13:50.457Z,7.32
2022-11-20T07:16:17.292Z,8.10
2022-11-20T07:18:49.928Z,7.25
2022-11-20T07:21:17.289Z,7.53
2022-11-20T07:23:43.926Z,7.15
2022-11-20T07:26:11.678Z,7.13
2022-11-20T07:28:39.090Z,7.25
2022-11-20T07:31:07.519Z,7.60
2022-11-20T07:33:34.140Z,7.40
2022-11-20T07:36:01.184Z,7.18
2022-11-20T07:38:27.866Z,6.80
2022-11-20T07:40:56.602Z,7.43
2022-11-20T07:43:23.201Z,6.97
2022-11-20T07:45:49.853Z,6.82
2022-11-20T07:48:16.508Z,6.80
2022-11-20T07:50:43.096Z,7.88
2022-11-20T07:53:09.653Z,7.13
2022-11-20T07:55:36.231Z,7.03
2022-11-20T07:58:02.795Z,7.40
2022-11-20T08:00:29.514Z,8.15
2022-11-20T08:02:56.145Z,7.75
2022-11-20T08:05:23.417Z,7.43
2022-11-20T08:07:50.245Z,7.72
2022-11-20T08:10:17.374Z,8.27
2022-11-20T08:13:12.329Z,8.50
2022-11-20T08:15:40.357Z,9.45
2022-11-20T08:18:31.835Z,9.32
2022-11-20T08:21:02.266Z,10.55
2022-11-20T08:23:28.850Z,10.27
2022-11-20T08:25:55.557Z,9.80
2022-11-20T08:28:22.712Z,10.57
2022-11-20T08:30:50.824Z,10.55
2022-11-20T08:33:18.364Z,11.38
2022-11-20T08:35:45.127Z,10.73
2022-11-20T08:38:11.689Z,11.40
2022-11-20T08:40:38.226Z,12.85
2022-11-20T08:43:05.238Z,11.02
2022-11-20T08:45:34.553Z,10.60
2022-11-20T08:48:02.872Z,12.18
2022-11-20T08:50:29.509Z,11.52
2022-11-20T08:52:56.140Z,10.80
2022-11-20T08:55:22.800Z,10.98
2022-11-20T08:57:50.976Z,11.60
2022-11-20T09:00:17.993Z,10.57
2022-11-20T09:02:44.625Z,12.10
2022-11-20T09:05:11.233Z,11.60
2022-11-20T09:07:37.894Z,10.82
2022-11-20T09:10:23.167Z,10.55
2022-11-20T09:12:51.574Z,10.45
2022-11-20T09:15:19.077Z,12.02
2022-11-20T09:18:07.606Z,11.13
2022-11-20T09:20:34.293Z,11.63
2022-11-20T09:23:00.920Z,12.20
2022-11-20T09:25:27.857Z,11.82
2022-11-20T09:28:00.691Z,12.23
2022-11-20T09:30:28.250Z,11.23
2022-11-20T09:32:55.110Z,11.63
2022-11-20T09:35:21.826Z,12.23
2022-11-20T09:37:48.407Z,11.23
2022-11-20T09:40:29.176Z,12.05
2022-11-20T09:43:09.768Z,11.15
2022-11-20T09:45:57.706Z,11.23
2022-11-20T09:49:08.526Z,11.52
2022-11-20T09:51:59.102Z,11.98
2022-11-20T09:54:34.324Z,12.40
2022-11-20T09:57:04.621Z,11.93
2022-11-20T09:59:41.314Z,11.27
2022-11-20T10:02:40.233Z,11.23
2022-11-20T10:05:46.553Z,11.25
2022-11-20T10:08:25.014Z,11.98
2022-11-20T10:11:01.606Z,11.30
2022-11-20T10:13:56.205Z,11.50
2022-11-20T10:16:41.579Z,11.93
2022-11-20T10:19:35.427Z,12.55
2022-11-20T10:22:34.257Z,12.38
2022-11-20T10:25:17.164Z,11.50
2022-11-20T10:28:02.354Z,11.05
2022-11-20T10:30:31.156Z,11.57
2022-11-20T10:33:07.192Z,12.10
2022-11-20T10:36:07.794Z,12.23
2022-11-20T10:38:57.690Z,12.80
2022-11-20T10:41:33.109Z,13.32
2022-11-20T10:44:45.908Z,13.52
2022-11-20T10:47:18.191Z,13.55
2022-11-20T10:49:47.622Z,14.50
2022-11-20T10:52:37.367Z,16.80
2022-11-20T10:55:19.621Z,15.68
2022-11-20T10:57:56.142Z,15.07
2022-11-20T11:00:22.786Z,14.60
2022-11-20T11:02:54.759Z,15.50
2022-11-20T11:05:26.758Z,14.80
2022-11-20T11:07:56.705Z,15.48
2022-11-20T11:10:42.321Z,15.80
2022-11-20T11:13:21.276Z,13.45
2022-11-20T11:15:47.985Z,14.27
2022-11-20T11:18:25.109Z,14.50
2022-11-20T11:20:52.578Z,14.02
2022-11-20T11:23:42.305Z,14.15
2022-11-20T11:26:29.727Z,14.10
2022-11-20T11:28:57.525Z,13.73
2022-11-20T11:31:25.913Z,14.38
2022-11-20T11:33:52.681Z,13.95
2022-11-20T11:36:23.036Z,14.15
2022-11-20T11:38:53.385Z,14.75
2022-11-20T11:41:32.629Z,14.07
2022-11-20T11:44:22.961Z,14.15
2022-11-20T11:46:57.288Z,14.48
2022-11-20T11:49:25.144Z,14.70
2022-11-20T11:52:18.757Z,14.93
2022-11-20T11:54:48.539Z,14.85
2022-11-20T11:57:24.254Z,15.27
2022-11-20T12:00:02.885Z,15.25
2022-11-20T12:02:50.391Z,14.85
2022-11-20T12:05:31.036Z,15.20
2022-11-20T12:08:12.210Z,15.68
2022-11-20T12:10:58.642Z,16.70
2022-11-20T12:13:34.331Z,14.05
2022-11-20T12:16:02.587Z,15.13
2022-11-20T12:18:30.630Z,14.88
2022-11-20T12:21:00.143Z,15.20
2022-11-20T12:23:27.141Z,14.82
2022-11-20T12:25:57.953Z,14.07
2022-11-20T12:28:53.637Z,14.77
2022-11-20T12:31:35.233Z,14.15
2022-11-20T12:35:00.274Z,14.30
2022-11-20T12:38:09.113Z,14.45
2022-11-20T12:41:13.923Z,13.73
2022-11-20T12:44:41.559Z,14.25
2022-11-20T12:47:36.096Z,14.57
2022-11-20T12:50:25.602Z,15.25
2022-11-20T12:53:05.549Z,14.10
2022-11-20T12:56:01.177Z,14.73
2022-11-20T12:58:36.578Z,14.50
2022-11-20T13:01:43.325Z,13.63
2022-11-20T13:04:25.174Z,14.52
2022-11-20T13:06:52.187Z,13.95
2022-11-20T13:09:24.406Z,12.73
2022-11-20T13:12:14.500Z,15.32
2022-11-20T13:14:53.054Z,14.68
2022-11-20T13:18:01.891Z,15.73
2022-11-20T13:20:30.149Z,14.30
2022-11-20T13:23:00.680Z,14.88
2022-11-20T13:25:37.026Z,14.07
2022-11-20T13:28:12.762Z,14.48
2022-11-20T13:30:51.581Z,15.05
2022-11-20T13:33:30.914Z,14.65
2022-11-20T13:36:20.645Z,13.88
2022-11-20T13:38:52.359Z,13.32
2022-11-20T13:41:58.237Z,14.32
2022-11-20T13:44:47.752Z,14.45
2022-11-20T13:47:28.963Z,13.70
2022-11-20T13:49:58.526Z,13.35
2022-11-20T13:52:56.802Z,14.43
2022-11-20T13:55:35.715Z,13.52
2022-11-20T13:58:16.202Z,13.90
2022-11-20T14:00:57.991Z,13.80
2022-11-20T14:03:51.266Z,13.87
2022-11-20T14:06:20.343Z,14.45
2022-11-20T14:08:51.594Z,16.80
2022-11-20T14:11:19.687Z,15.30
2022-11-20T14:13:58.367Z,14.23
2022-11-20T14:16:27.697Z,14.00
2022-11-20T14:18:55.410Z,16.80
2022-11-20T14:21:30.473Z,15.20
2022-11-20T14:24:07.453Z,14.65
2022-11-20T14:26:34.854Z,15.07
2022-11-20T14:29:01.626Z,14.68
2022-11-20T14:31:29.453Z,15.00
2022-11-20T14:33:56.498Z,15.60
2022-11-20T14:36:26.127Z,15.85
2022-11-20T14:38:53.810Z,15.52
2022-11-20T14:41:23.146Z,16.20
2022-11-20T14:43:58.851Z,14.52
2022-11-20T14:46:26.000Z,14.63
2022-11-20T14:48:56.287Z,14.55
2022-11-20T14:51:37.621Z,14.18
2022-11-20T14:54:27.006Z,14.05
2022-11-20T14:56:58.280Z,15.52
2022-11-20T14:59:26.775Z,17.85
2022-11-20T15:02:03.967Z,14.50
2022-11-20T15:04:31.385Z,13.80
2022-11-20T15:07:00.596Z,14.65
2022-11-20T15:09:27.794Z,14.73
2022-11-20T15:12:03.046Z,14.55
2022-11-20T15:14:31.946Z,14.27
2022-11-20T15:16:59.846Z,15.00
2022-11-20T15:19:27.777Z,15.68
2022-11-20T15:21:54.406Z,15.23
2022-11-20T15:24:21.733Z,14.68
2022-11-20T15:26:48.704Z,15.38
2022-11-20T15:29:20.198Z,16.40
2022-11-20T15:31:47.023Z,15.68
2022-11-20T15:34:16.162Z,14.82
2022-11-20T15:36:43.600Z,14.57
2022-11-20T15:39:10.473Z,15.48
2022-11-20T15:41:37.681Z,17.05
2022-11-20T15:44:05.374Z,15.85
2022-11-20T15:46:38.318Z,16.27
2022-11-20T15:49:06.122Z,14.82
2022-11-20T15:51:36.096Z,16.52
2022-11-20T15:54:14.589Z,17.08
2022-11-20T15:56:41.278Z,15.48
2022-11-20T15:59:08.122Z,15.20
2022-11-20T16:01:35.014Z,14.63
2022-11-20T16:04:02.145Z,15.68
2022-11-20T16:06:28.729Z,15.48
2022-11-20T16:08:55.355Z,14.05
2022-11-20T16:11:22.062Z,15.10
2022-11-20T16:14:07.577Z,15.38
2022-11-20T16:16:37.079Z,14.90
2022-11-20T16:19:04.321Z,15.20
2022-11-20T16:21:31.990Z,14.00
2022-11-20T16:23:59.977Z,15.13
2022-11-20T16:26:26.718Z,14.80
2022-11-20T16:28:53.445Z,14.85
2022-11-20T16:31:21.119Z,15.40
2022-11-20T16:33:52.070Z,14.70
2022-11-20T16:36:19.990Z,14.98
2022-11-20T16:38:47.342Z,14.88
2022-11-20T16:41:16.733Z,15.23
2022-11-20T16:43:49.612Z,14.48
2022-11-20T16:46:17.786Z,15.63
2022-11-20T16:48:44.363Z,14.88
2022-11-20T16:51:12.707Z,14.90
2022-11-20T16:53:40.564Z,13.73
2022-11-20T16:56:28.868Z,13.77
2022-11-20T16:58:57.734Z,13.55
2022-11-20T17:01:25.847Z,12.93
2022-11-20T17:04:02.764Z,13.23
2022-11-20T17:06:31.920Z,12.63
2022-11-20T17:08:59.334Z,12.98
2022-11-20T17:11:27.104Z,12.65
2022-11-20T17:13:56.155Z,13.15
2022-11-20T17:16:24.738Z,12.10
2022-11-20T17:18:51.839Z,12.45
2022-11-20T17:21:19.288Z,13.57
2022-11-20T17:23:46.751Z,13.77
2022-11-20T17:26:17.742Z,14.73
2022-11-20T17:29:01.893Z,12.27
2022-11-20T17:31:30.595Z,12.50
2022-11-20T17:33:59.552Z,12.20
2022-11-20T17:36:26.887Z,12.60
2022-11-20T17:38:53.501Z,12.77
2022-11-20T17:41:22.263Z,13.63
2022-11-20T17:43:49.689Z,14.05
2022-11-20T17:46:19.290Z,15.50
2022-11-20T17:48:46.956Z,16.92
2022-11-20T17:51:16.447Z,14.10
2022-11-20T17:53:45.471Z,12.90
2022-11-20T17:56:30.893Z,14.73
2022-11-20T17:58:57.665Z,14.02
2022-11-20T18:01:24.884Z,14.30
2022-11-20T18:03:51.901Z,14.50
2022-11-20T18:06:24.333Z,14.07
2022-11-20T18:11:23.151Z,13.77
2022-11-20T18:14:12.412Z,15.23
2022-11-20T18:16:45.894Z,14.32
2022-11-20T18:19:14.845Z,14.80
2022-11-20T18:21:41.865Z,14.90
2022-11-20T18:24:09.163Z,14.95
2022-11-20T18:26:40.040Z,15.85
2022-11-20T18:29:10.876Z,14.32
2022-11-20T18:31:37.558Z,15.18
2022-11-20T18:34:05.113Z,16.50
2022-11-20T18:36:32.593Z,14.55
2022-11-20T18:39:01.137Z,15.30
2022-11-20T18:41:48.470Z,14.50
2022-11-20T18:44:40.389Z,15.00
2022-11-20T18:47:14.133Z,14.93
2022-11-20T18:49:52.355Z,14.77
2022-11-20T18:52:33.996Z,14.15
2022-11-20T18:55:02.390Z,14.60
2022-11-20T18:57:30.101Z,14.35
2022-11-20T19:00:06.521Z,15.27
2022-11-20T19:02:40.892Z,13.02
2022-11-20T19:05:09.685Z,14.07
2022-11-20T19:07:36.341Z,13.05
2022-11-20T19:10:04.160Z,14.25
2022-11-20T19:12:31.120Z,13.43
2022-11-20T19:14:58.072Z,13.35
2022-11-20T19:17:24.670Z,13.18
2022-11-20T19:19:52.045Z,14.45
2022-11-20T19:22:18.640Z,14.70
2022-11-20T19:24:45.858Z,14.00
2022-11-20T19:27:12.490Z,13.00
2022-11-20T19:29:39.641Z,13.00
2022-11-20T19:32:06.301Z,12.88
2022-11-20T19:34:33.246Z,14.27
2022-11-20T19:37:00.670Z,13.63
2022-11-20T19:39:27.390Z,13.38
2022-11-20T19:41:54.170Z,13.93
2022-11-20T19:44:20.912Z,14.10
2022-11-20T19:46:47.594Z,12.52
2022-11-20T19:49:14.845Z,13.30
2022-11-20T19:51:46.816Z,13.25
2022-11-20T19:54:13.917Z,14.18
2022-11-20T19:56:40.767Z,13.48
2022-11-20T19:59:07.421Z,13.98
2022-11-20T20:01:35.177Z,12.93
2022-11-20T20:04:03.468Z,14.15
2022-11-20T20:06:31.270Z,13.80
2022-11-20T20:09:00.816Z,13.50
2022-11-20T20:11:28.829Z,13.45
2022-11-20T20:13:56.325Z,14.18
2022-11-20T20:16:25.212Z,13.90
2022-11-20T20:18:56.794Z,13.52
2022-11-20T20:21:23.722Z,14.43
2022-11-20T20:23:53.397Z,15.32
2022-11-20T20:26:20.325Z,14.20
2022-11-20T20:28:46.960Z,14.80
2022-11-20T20:31:15.916Z,14.13
2022-11-20T20:33:43.239Z,14.70
2022-11-20T20:36:12.254Z,13.63
2022-11-20T20:38:39.043Z,15.23
2022-11-20T20:41:05.980Z,14.70
2022-11-20T20:43:52.633Z,14.68
2022-11-20T20:46:19.630Z,14.23
2022-11-20T20:48:49.063Z,14.95
2022-11-20T20:51:19.781Z,15.18
2022-11-20T20:53:46.413Z,15.75
2022-11-20T20:56:13.218Z,14.30
2022-11-20T20:58:41.048Z,14.75
2022-11-20T21:01:13.537Z,14.55
2022-11-20T21:06:09.733Z,15.02
2022-11-20T21:08:40.134Z,14.57
2022-11-20T21:11:12.741Z,15.23
2022-11-20T21:13:41.031Z,16.27
2022-11-20T21:16:07.817Z,15.65
2022-11-20T21:18:34.865Z,15.40
2022-11-20T21:21:24.209Z,16.23
2022-11-20T21:23:53.205Z,16.10
2022-11-20T21:26:20.317Z,16.17
2022-11-20T21:28:46.890Z,17.27
2022-11-20T21:31:15.343Z,17.25
2022-11-20T21:33:44.004Z,17.38
2022-11-20T21:36:13.012Z,16.25
2022-11-20T21:38:39.754Z,15.93
2022-11-20T21:41:08.302Z,16.73
2022-11-20T21:43:35.377Z,16.60
2022-11-20T21:46:04.437Z,16.80
2022-11-20T21:48:31.971Z,16.48
2022-11-20T21:51:07.183Z,16.08
2022-11-20T21:53:34.363Z,16.65
2022-11-20T21:56:04.093Z,16.30
2022-11-20T21:58:31.005Z,17.55
2022-11-20T22:00:59.110Z,16.15
2022-11-20T22:03:25.810Z,16.42
2022-11-20T22:05:56.798Z,16.70
2022-11-20T22:08:26.988Z,16.58
2022-11-20T22:10:58.764Z,16.42
2022-11-20T22:13:44.815Z,16.58
2022-11-20T22:16:12.288Z,17.08
2022-11-20T22:18:46.506Z,15.80
2022-11-20T22:21:14.541Z,16.35
2022-11-20T22:23:41.297Z,17.23
2022-11-20T22:26:10.029Z,16.23
2022-11-20T22:28:37.461Z,15.55
2022-11-20T22:31:05.944Z,16.75
2022-11-20T22:33:33.454Z,16.02
2022-11-20T22:36:01.714Z,16.30
2022-11-20T22:38:29.746Z,17.50
2022-11-20T22:41:14.422Z,17.08
2022-11-20T22:43:42.419Z,17.48
2022-11-20T22:46:13.661Z,17.77
2022-11-20T22:48:42.392Z,17.23
2022-11-20T22:51:10.316Z,17.02
2022-11-20T22:53:37.298Z,17.70
2022-11-20T22:56:06.671Z,18.25
2022-11-20T22:58:33.810Z,17.63
2022-11-20T23:01:21.820Z,16.95
2022-11-20T23:03:54.342Z,17.10
2022-11-20T23:06:22.015Z,18.50
2022-11-20T23:08:49.961Z,18.17
2022-11-20T23:11:27.924Z,18.92
2022-11-20T23:13:58.082Z,18.13
2022-11-20T23:16:26.653Z,19.10
2022-11-20T23:18:54.864Z,18.02
2022-11-20T23:21:21.755Z,18.35
2022-11-20T23:23:50.204Z,18.67
2022-11-20T23:26:18.225Z,18.25
2022-11-20T23:28:45.096Z,18.45
2022-11-20T23:31:13.522Z,17.95
2022-11-20T23:33:42.046Z,18.55
2022-11-20T23:36:09.518Z,18.85
2022-11-20T23:38:36.670Z,18.30
2022-11-20T23:41:03.464Z,18.92
2022-11-20T23:43:30.200Z,19.20
2022-11-20T23:45:58.583Z,17.52
2022-11-20T23:48:27.513Z,19.33
2022-11-20T23:50:54.357Z,19.00
2022-11-20T23:53:22.043Z,18.33
2022-11-20T23:55:54.382Z,18.08
2022-11-20T23:58:23.053Z,18.67
