createdAt,value
2018-11-07T00:02:20.705Z,14.60
2018-11-07T00:05:31.829Z,15.83
2018-11-07T00:08:43.064Z,18.37
2018-11-07T00:11:54.858Z,19.40
2018-11-07T00:15:07.594Z,16.90
2018-11-07T00:18:18.799Z,20.68
2018-11-07T00:21:30.765Z,20.35
2018-11-07T00:24:42.513Z,16.27
2018-11-07T00:27:54.337Z,16.82
2018-11-07T00:31:06.319Z,17.15
2018-11-07T00:34:18.342Z,21.33
2018-11-07T00:37:30.253Z,18.95
2018-11-07T00:40:42.249Z,18.00
2018-11-07T00:43:54.176Z,17.45
2018-11-07T00:47:05.697Z,16.57
2018-11-07T00:50:18.692Z,18.10
2018-11-07T00:53:30.244Z,20.17
2018-11-07T00:56:42.009Z,17.90
2018-11-07T00:59:53.037Z,18.65
2018-11-07T01:03:05.014Z,16.02
2018-11-07T01:06:17.076Z,16.35
2018-11-07T01:09:28.599Z,20.88
2018-11-07T01:12:41.400Z,16.07
2018-11-07T01:15:52.621Z,16.40
2018-11-07T01:19:04.816Z,16.17
2018-11-07T01:22:17.289Z,16.77
2018-11-07T01:25:29.173Z,15.30
2018-11-07T01:28:41.181Z,14.73
2018-11-07T01:31:52.185Z,19.75
2018-11-07T01:35:04.151Z,15.30
2018-11-07T01:38:17.160Z,17.82
2018-11-07T01:41:28.943Z,15.30
2018-11-07T01:44:40.754Z,13.40
2018-11-07T01:47:53.098Z,16.73
2018-11-07T01:51:04.721Z,12.80
2018-11-07T01:54:16.497Z,16.45
2018-11-07T01:57:28.500Z,17.05
2018-11-07T02:00:40.569Z,14.90
2018-11-07T02:03:52.388Z,17.70
2018-11-07T02:07:03.428Z,16.45
2018-11-07T02:10:14.631Z,13.65
2018-11-07T02:13:25.627Z,15.60
2018-11-07T02:16:37.504Z,14.10
2018-11-07T02:19:49.395Z,13.62
2018-11-07T02:23:01.369Z,18.70
2018-11-07T02:26:13.390Z,18.23
2018-11-07T02:29:24.323Z,17.50
2018-11-07T02:32:35.314Z,20.45
2018-11-07T02:35:47.229Z,20.95
2018-11-07T02:38:58.263Z,19.10
2018-11-07T02:42:10.190Z,15.80
2018-11-07T02:45:22.072Z,18.12
2018-11-07T02:48:33.588Z,17.23
2018-11-07T02:51:45.260Z,16.00
2018-11-07T02:54:56.246Z,14.98
2018-11-07T02:58:08.120Z,18.73
2018-11-07T03:01:20.165Z,15.50
2018-11-07T03:04:31.745Z,14.20
2018-11-07T03:07:43.717Z,14.90
2018-11-07T03:10:55.378Z,14.87
2018-11-07T03:14:07.133Z,16.27
2018-11-07T03:17:18.261Z,14.50
2018-11-07T03:20:29.247Z,17.92
2018-11-07T03:23:40.277Z,16.20
2018-11-07T03:26:51.454Z,17.57
2018-11-07T03:30:02.749Z,19.55
2018-11-07T03:33:14.056Z,20.35
2018-11-07T03:36:26.036Z,19.95
2018-11-07T03:39:37.121Z,19.00
2018-11-07T03:42:48.983Z,19.57
2018-11-07T03:46:01.047Z,18.90
2018-11-07T03:49:13.327Z,17.12
2018-11-07T03:52:25.108Z,16.65
2018-11-07T03:55:36.669Z,15.65
2018-11-07T03:58:48.456Z,17.00
2018-11-07T04:02:00.462Z,18.60
2018-11-07T04:05:12.590Z,15.85
2018-11-07T04:08:24.229Z,21.10
2018-11-07T04:11:36.739Z,17.45
2018-11-07T04:14:48.028Z,19.07
2018-11-07T04:17:59.669Z,19.35
2018-11-07T04:21:10.722Z,16.45
2018-11-07T04:24:22.632Z,15.43
2018-11-07T04:27:34.486Z,16.60
2018-11-07T04:30:47.570Z,16.45
2018-11-07T04:33:59.258Z,15.48
2018-11-07T04:37:11.123Z,17.12
2018-11-07T04:40:22.956Z,15.50
2018-11-07T04:43:34.866Z,17.75
2018-11-07T04:46:46.779Z,15.38
2018-11-07T04:49:59.086Z,17.77
2018-11-07T04:53:10.389Z,17.75
2018-11-07T04:56:22.429Z,15.23
2018-11-07T04:59:34.164Z,16.27
2018-11-07T05:02:46.061Z,16.52
2018-11-07T05:05:58.049Z,12.95
2018-11-07T05:09:10.451Z,15.95
2018-11-07T05:12:21.683Z,18.92
2018-11-07T05:15:34.165Z,14.15
2018-11-07T05:18:45.221Z,16.25
2018-11-07T05:21:56.404Z,16.23
2018-11-07T05:25:09.463Z,15.10
2018-11-07T05:28:20.953Z,16.90
2018-11-07T05:31:31.997Z,17.32
2018-11-07T05:34:43.808Z,13.03
2018-11-07T05:37:55.753Z,14.40
2018-11-07T05:41:07.814Z,17.80
2018-11-07T05:44:19.518Z,15.65
2018-11-07T05:47:31.168Z,14.53
2018-11-07T05:50:43.355Z,17.12
2018-11-07T05:53:55.021Z,15.28
2018-11-07T05:57:06.914Z,13.95
2018-11-07T06:00:18.735Z,15.03
2018-11-07T06:03:30.666Z,17.05
2018-11-07T06:06:42.731Z,17.30
2018-11-07T06:09:54.468Z,15.20
2018-11-07T06:13:06.321Z,18.15
2018-11-07T06:16:18.185Z,16.45
2018-11-07T06:19:30.059Z,16.37
2018-11-07T06:22:41.184Z,13.60
2018-11-07T06:25:53.255Z,22.17
2018-11-07T06:29:04.336Z,18.60
2018-11-07T06:32:16.264Z,17.62
2018-11-07T06:35:27.242Z,19.90
2018-11-07T06:38:39.137Z,18.57
2018-11-07T06:41:50.653Z,23.42
2018-11-07T06:45:02.680Z,23.42
2018-11-07T06:48:14.321Z,19.12
2018-11-07T06:51:25.810Z,20.25
2018-11-07T06:54:37.597Z,20.68
2018-11-07T06:57:49.334Z,23.98
2018-11-07T07:01:00.925Z,20.12
2018-11-07T07:04:12.106Z,17.60
2018-11-07T07:07:24.331Z,19.42
2018-11-07T07:10:36.208Z,19.60
2018-11-07T07:13:47.876Z,21.10
2018-11-07T07:16:58.907Z,19.82
2018-11-07T07:20:13.398Z,20.90
2018-11-07T07:23:24.869Z,23.02
2018-11-07T07:26:36.456Z,20.35
2018-11-07T07:29:47.545Z,21.52
2018-11-07T07:32:58.556Z,19.57
2018-11-07T07:36:09.786Z,18.85
2018-11-07T07:39:21.712Z,20.17
2018-11-07T07:42:32.705Z,23.42
2018-11-07T07:45:44.692Z,23.18
2018-11-07T07:48:56.537Z,21.00
2018-11-07T07:52:08.829Z,20.50
2018-11-07T07:55:20.400Z,20.72
2018-11-07T07:58:32.316Z,19.70
2018-11-07T08:01:44.199Z,22.73
2018-11-07T08:04:56.135Z,22.00
2018-11-07T08:08:08.409Z,17.65
2018-11-07T08:11:19.762Z,18.82
2018-11-07T08:14:32.273Z,18.48
2018-11-07T08:17:44.792Z,18.85
2018-11-07T08:20:56.661Z,19.92
2018-11-07T08:24:08.597Z,17.85
2018-11-07T08:27:20.466Z,16.05
2018-11-07T08:30:31.601Z,15.75
2018-11-07T08:33:43.367Z,20.90
2018-11-07T08:36:54.538Z,16.73
2018-11-07T08:40:10.244Z,15.78
2018-11-07T08:43:21.675Z,17.30
2018-11-07T08:46:33.581Z,13.40
2018-11-07T08:49:44.584Z,16.32
2018-11-07T08:52:56.804Z,14.25
2018-11-07T08:56:08.340Z,17.62
2018-11-07T08:59:20.211Z,12.65
2018-11-07T09:02:32.029Z,14.65
2018-11-07T09:05:43.966Z,17.20
2018-11-07T09:08:55.771Z,16.95
2018-11-07T09:12:07.748Z,13.60
2018-11-07T09:15:20.553Z,16.27
2018-11-07T09:18:32.283Z,15.68
2018-11-07T09:21:44.196Z,15.18
2018-11-07T09:24:56.372Z,13.18
2018-11-07T09:28:08.577Z,16.27
2018-11-07T09:31:19.903Z,15.40
2018-11-07T09:34:32.052Z,17.25
2018-11-07T09:37:44.273Z,16.05
2018-11-07T09:40:55.838Z,11.48
2018-11-07T09:44:08.683Z,17.40
2018-11-07T09:47:20.661Z,14.05
2018-11-07T09:50:32.668Z,15.63
2018-11-07T09:53:44.470Z,16.67
2018-11-07T09:56:56.036Z,15.18
2018-11-07T10:00:11.421Z,18.50
2018-11-07T10:03:22.740Z,16.25
2018-11-07T10:06:34.530Z,18.80
2018-11-07T10:09:46.542Z,18.20
2018-11-07T10:13:00.269Z,16.62
2018-11-07T10:16:13.168Z,25.40
2018-11-07T10:19:25.148Z,20.92
2018-11-07T10:22:37.108Z,18.77
2018-11-07T10:25:48.708Z,16.97
2018-11-07T10:29:00.728Z,20.92
2018-11-07T10:32:12.575Z,19.42
2018-11-07T10:35:24.184Z,20.25
2018-11-07T10:38:35.957Z,25.60
2018-11-07T10:41:47.888Z,17.30
2018-11-07T10:44:59.769Z,13.15
2018-11-07T10:48:12.725Z,21.77
2018-11-07T10:51:24.268Z,20.70
2018-11-07T10:54:36.613Z,20.15
2018-11-07T10:57:49.055Z,18.15
2018-11-07T11:01:05.876Z,16.73
2018-11-07T11:04:18.013Z,17.80
2018-11-07T11:07:30.813Z,17.25
2018-11-07T11:10:42.793Z,17.17
2018-11-07T11:13:54.942Z,15.48
2018-11-07T11:17:07.055Z,16.80
2018-11-07T11:20:18.543Z,16.82
2018-11-07T11:23:29.961Z,19.50
2018-11-07T11:26:42.106Z,21.62
2018-11-07T11:29:54.049Z,16.40
2018-11-07T11:33:06.129Z,14.85
2018-11-07T11:36:17.731Z,19.55
2018-11-07T11:39:32.517Z,15.40
2018-11-07T11:42:47.709Z,18.05
2018-11-07T11:45:59.223Z,17.85
2018-11-07T11:49:11.024Z,16.80
2018-11-07T11:52:22.485Z,18.75
2018-11-07T11:55:34.758Z,16.75
2018-11-07T11:58:46.464Z,18.55
2018-11-07T12:02:00.483Z,18.95
2018-11-07T12:05:13.613Z,17.15
2018-11-07T12:08:25.440Z,15.03
2018-11-07T12:11:37.952Z,21.45
2018-11-07T12:14:49.329Z,16.17
2018-11-07T12:18:02.403Z,20.55
2018-11-07T12:21:13.948Z,22.17
2018-11-07T12:24:25.828Z,19.87
2018-11-07T12:27:37.164Z,17.37
2018-11-07T12:30:48.819Z,23.75
2018-11-07T12:34:01.479Z,16.20
2018-11-07T12:37:14.500Z,18.30
2018-11-07T12:40:27.008Z,19.57
2018-11-07T12:43:38.990Z,17.48
2018-11-07T12:46:50.635Z,18.07
2018-11-07T12:50:03.201Z,14.78
2018-11-07T12:53:14.708Z,20.72
2018-11-07T12:56:26.301Z,19.98
2018-11-07T12:59:37.614Z,15.18
2018-11-07T13:02:48.767Z,17.55
2018-11-07T13:06:00.652Z,18.45
2018-11-07T13:09:12.644Z,20.72
2018-11-07T13:12:24.312Z,20.95
2018-11-07T13:15:35.896Z,17.17
2018-11-07T13:18:48.271Z,17.65
2018-11-07T13:21:59.883Z,15.38
2018-11-07T13:25:14.756Z,15.95
2018-11-07T13:28:25.863Z,15.63
2018-11-07T13:31:37.687Z,16.82
2018-11-07T13:34:49.587Z,20.52
2018-11-07T13:38:01.613Z,17.70
2018-11-07T13:41:14.127Z,17.37
2018-11-07T13:44:25.437Z,20.02
2018-11-07T13:47:37.351Z,16.93
2018-11-07T13:50:49.126Z,15.15
2018-11-07T13:54:01.377Z,16.27
2018-11-07T13:57:13.039Z,17.27
2018-11-07T14:00:24.956Z,18.10
2018-11-07T14:03:36.321Z,15.65
2018-11-07T14:06:48.926Z,17.35
2018-11-07T14:10:00.686Z,14.80
2018-11-07T14:13:12.076Z,18.05
2018-11-07T14:16:24.231Z,17.75
2018-11-07T14:19:36.333Z,17.42
2018-11-07T14:22:48.255Z,21.55
2018-11-07T14:26:01.525Z,15.65
2018-11-07T14:29:13.987Z,18.35
2018-11-07T14:32:25.439Z,18.23
2018-11-07T14:35:38.020Z,17.10
2018-11-07T14:38:49.988Z,17.10
2018-11-07T14:42:02.486Z,20.75
2018-11-07T14:45:13.647Z,21.80
2018-11-07T14:48:25.772Z,21.35
2018-11-07T14:51:37.470Z,21.95
2018-11-07T14:54:49.686Z,18.17
2018-11-07T14:58:06.814Z,20.92
2018-11-07T15:01:18.289Z,21.73
2018-11-07T15:04:29.527Z,18.90
2018-11-07T15:07:43.384Z,16.75
2018-11-07T15:10:54.481Z,16.02
2018-11-07T15:14:06.544Z,20.80
2018-11-07T15:17:18.613Z,19.62
2018-11-07T15:20:30.353Z,19.25
2018-11-07T15:23:42.081Z,20.10
2018-11-07T15:26:54.366Z,17.55
2018-11-07T15:30:06.005Z,24.20
2018-11-07T15:33:17.439Z,19.42
2018-11-07T15:36:29.625Z,19.32
2018-11-07T15:39:41.213Z,17.25
2018-11-07T15:42:52.309Z,20.25
2018-11-07T15:46:04.069Z,18.85
2018-11-07T15:49:16.108Z,19.45
2018-11-07T15:52:27.703Z,18.80
2018-11-07T15:55:39.840Z,18.57
2018-11-07T15:58:51.325Z,20.52
2018-11-07T16:02:02.918Z,17.20
2018-11-07T16:05:15.526Z,19.92
2018-11-07T16:08:27.356Z,18.25
2018-11-07T16:11:39.172Z,24.72
2018-11-07T16:14:51.566Z,44.50
2018-11-07T16:18:02.865Z,24.85
2018-11-07T16:21:13.861Z,20.05
2018-11-07T16:24:26.156Z,20.82
2018-11-07T16:27:39.207Z,21.00
2018-11-07T16:30:50.386Z,19.62
2018-11-07T16:34:01.487Z,19.67
2018-11-07T16:37:12.573Z,17.25
2018-11-07T16:40:23.895Z,15.70
2018-11-07T16:43:34.939Z,19.80
2018-11-07T16:46:46.833Z,17.65
2018-11-07T16:50:00.169Z,18.02
2018-11-07T16:53:12.159Z,18.10
2018-11-07T16:56:24.329Z,16.97
2018-11-07T16:59:36.123Z,21.68
2018-11-07T17:02:48.173Z,20.23
2018-11-07T17:05:59.876Z,20.50
2018-11-07T17:09:12.117Z,18.85
2018-11-07T17:12:23.449Z,15.85
2018-11-07T17:15:34.598Z,17.75
2018-11-07T17:18:46.477Z,16.42
2018-11-07T17:21:58.194Z,17.70
2018-11-07T17:25:12.545Z,17.20
2018-11-07T17:28:24.109Z,18.73
2018-11-07T17:31:35.376Z,17.50
2018-11-07T17:34:48.042Z,16.23
2018-11-07T17:37:59.141Z,17.48
2018-11-07T17:41:10.989Z,18.98
2018-11-07T17:44:22.039Z,16.87
2018-11-07T17:47:33.341Z,21.93
2018-11-07T17:50:45.418Z,21.15
2018-11-07T17:53:57.062Z,18.62
2018-11-07T17:57:09.071Z,19.85
2018-11-07T18:00:22.800Z,20.75
2018-11-07T18:03:40.537Z,20.40
2018-11-07T18:06:52.204Z,17.60
2018-11-07T18:10:04.308Z,20.70
2018-11-07T18:13:15.897Z,23.05
2018-11-07T18:16:28.046Z,18.45
2018-11-07T18:19:40.160Z,20.00
2018-11-07T18:22:52.858Z,18.10
2018-11-07T18:26:04.409Z,16.07
2018-11-07T18:29:15.712Z,17.27
2018-11-07T18:32:27.166Z,16.57
2018-11-07T18:35:38.840Z,19.95
2018-11-07T18:38:51.036Z,21.48
2018-11-07T18:42:02.614Z,16.02
2018-11-07T18:45:15.388Z,18.05
2018-11-07T18:48:28.618Z,17.30
2018-11-07T18:51:40.837Z,16.80
2018-11-07T18:54:52.406Z,15.50
2018-11-07T18:58:04.243Z,15.18
2018-11-07T19:01:17.509Z,14.43
2018-11-07T19:04:29.387Z,15.90
2018-11-07T19:07:42.027Z,15.38
2018-11-07T19:10:53.952Z,14.00
2018-11-07T19:14:06.843Z,13.90
2018-11-07T19:17:19.602Z,12.80
2018-11-07T19:20:31.469Z,14.20
2018-11-07T19:23:43.353Z,14.35
2018-11-07T19:26:55.723Z,15.10
2018-11-07T19:30:13.681Z,13.15
2018-11-07T19:33:25.612Z,12.88
2018-11-07T19:36:39.700Z,12.37
2018-11-07T19:39:52.547Z,12.50
2018-11-07T19:43:04.481Z,11.80
2018-11-07T19:46:16.300Z,15.75
2018-11-07T19:49:27.880Z,15.85
2018-11-07T19:52:40.314Z,16.75
2018-11-07T19:55:52.483Z,16.90
2018-11-07T19:59:04.342Z,18.40
2018-11-07T20:02:16.280Z,20.00
2018-11-07T20:05:27.941Z,17.32
2018-11-07T20:08:40.225Z,16.52
2018-11-07T20:11:51.683Z,15.03
2018-11-07T20:15:03.733Z,13.08
2018-11-07T20:18:15.872Z,11.95
2018-11-07T20:21:27.974Z,15.40
2018-11-07T20:24:39.996Z,14.10
2018-11-07T20:27:51.783Z,16.02
2018-11-07T20:31:03.874Z,12.05
2018-11-07T20:34:15.437Z,13.72
2018-11-07T20:37:27.409Z,10.32
2018-11-07T20:40:38.856Z,13.48
2018-11-07T20:43:50.925Z,12.90
2018-11-07T20:47:02.753Z,14.60
2018-11-07T20:50:17.064Z,12.58
2018-11-07T20:53:30.459Z,12.90
2018-11-07T20:56:43.800Z,11.22
2018-11-07T20:59:56.291Z,13.83
2018-11-07T21:03:09.184Z,11.95
2018-11-07T21:06:20.990Z,13.90
2018-11-07T21:09:33.082Z,12.33
2018-11-07T21:12:45.427Z,14.80
2018-11-07T21:15:56.679Z,12.75
2018-11-07T21:19:09.416Z,14.85
2018-11-07T21:22:21.418Z,13.48
2018-11-07T21:25:33.080Z,11.80
2018-11-07T21:28:44.737Z,11.43
2018-11-07T21:31:56.474Z,13.20
2018-11-07T21:35:09.265Z,14.30
2018-11-07T21:38:21.960Z,14.50
2018-11-07T21:41:34.152Z,13.68
2018-11-07T21:44:45.585Z,15.50
2018-11-07T21:47:57.426Z,13.25
2018-11-07T21:51:09.408Z,12.40
2018-11-07T21:54:21.204Z,13.50
2018-11-07T21:57:33.215Z,13.90
2018-11-07T22:00:44.280Z,12.33
2018-11-07T22:03:56.742Z,14.45
2018-11-07T22:07:09.670Z,14.33
2018-11-07T22:10:21.402Z,14.03
2018-11-07T22:13:33.243Z,16.62
2018-11-07T22:16:47.521Z,13.22
2018-11-07T22:19:59.391Z,14.87
2018-11-07T22:23:11.852Z,12.60
2018-11-07T22:26:24.220Z,15.08
2018-11-07T22:29:35.512Z,12.37
2018-11-07T22:32:47.552Z,11.18
2018-11-07T22:35:58.871Z,12.90
2018-11-07T22:39:13.332Z,13.05
2018-11-07T22:42:24.573Z,14.55
2018-11-07T22:45:36.331Z,12.80
2018-11-07T22:48:48.220Z,9.40
2018-11-07T22:51:59.749Z,11.38
2018-11-07T22:55:11.631Z,11.85
2018-11-07T22:58:23.034Z,13.30
2018-11-07T23:01:40.417Z,12.18
2018-11-07T23:04:52.308Z,9.73
2018-11-07T23:08:03.706Z,12.33
2018-11-07T23:11:15.617Z,10.75
2018-11-07T23:14:28.435Z,10.38
2018-11-07T23:17:40.542Z,12.07
2018-11-07T23:20:52.228Z,12.82
2018-11-07T23:24:03.261Z,10.65
2018-11-07T23:27:15.112Z,12.98
2018-11-07T23:30:26.141Z,11.97
2018-11-07T23:33:37.929Z,11.63
2018-11-07T23:36:49.766Z,11.38
2018-11-07T23:40:01.670Z,11.35
2018-11-07T23:43:13.373Z,9.60
2018-11-07T23:46:24.993Z,10.65
2018-11-07T23:49:36.576Z,10.15
2018-11-07T23:52:51.928Z,8.90
2018-11-07T23:56:03.114Z,11.12
2018-11-07T23:59:14.908Z,12.28
