createdAt,value
2019-04-25T00:02:13.930Z,1.57
2019-04-25T00:04:42.348Z,1.30
2019-04-25T00:07:07.371Z,1.50
2019-04-25T00:09:40.307Z,1.43
2019-04-25T00:12:06.609Z,1.63
2019-04-25T00:14:33.329Z,2.00
2019-04-25T00:17:01.622Z,1.82
2019-04-25T00:19:26.810Z,2.10
2019-04-25T00:22:02.011Z,1.93
2019-04-25T00:24:34.105Z,2.30
2019-04-25T00:27:02.211Z,2.30
2019-04-25T00:29:27.594Z,2.03
2019-04-25T00:31:54.335Z,2.30
2019-04-25T00:34:21.844Z,2.20
2019-04-25T00:36:48.656Z,2.30
2019-04-25T00:39:14.530Z,1.77
2019-04-25T00:41:44.106Z,2.40
2019-04-25T00:44:08.002Z,2.10
2019-04-25T00:46:34.759Z,1.97
2019-04-25T00:49:02.537Z,1.70
2019-04-25T00:51:28.239Z,1.80
2019-04-25T00:53:54.961Z,1.80
2019-04-25T00:56:22.380Z,1.80
2019-04-25T00:59:08.082Z,2.47
2019-04-25T01:01:45.600Z,2.20
2019-04-25T01:04:10.025Z,2.20
2019-04-25T01:06:36.734Z,1.90
2019-04-25T01:09:05.494Z,2.20
2019-04-25T01:11:32.205Z,2.37
2019-04-25T01:13:58.937Z,2.30
2019-04-25T01:16:25.653Z,2.10
2019-04-25T01:18:54.803Z,2.70
2019-04-25T01:21:20.787Z,2.37
2019-04-25T01:23:47.537Z,2.20
2019-04-25T01:26:14.294Z,2.20
2019-04-25T01:28:41.051Z,1.90
2019-04-25T01:31:08.880Z,1.60
2019-04-25T01:33:35.625Z,1.43
2019-04-25T01:36:08.402Z,1.70
2019-04-25T01:38:45.602Z,3.00
2019-04-25T01:41:18.062Z,2.60
2019-04-25T01:43:52.825Z,2.47
2019-04-25T01:46:16.410Z,2.47
2019-04-25T01:48:43.391Z,3.00
2019-04-25T01:51:09.874Z,2.53
2019-04-25T01:53:36.629Z,2.40
2019-04-25T01:56:07.523Z,2.67
2019-04-25T01:58:30.112Z,2.10
2019-04-25T02:00:57.336Z,2.50
2019-04-25T02:03:27.001Z,3.30
2019-04-25T02:05:51.300Z,3.07
2019-04-25T02:08:17.045Z,2.80
2019-04-25T02:10:44.167Z,3.90
2019-04-25T02:13:11.326Z,4.13
2019-04-25T02:15:38.042Z,3.87
2019-04-25T02:18:04.791Z,3.43
2019-04-25T02:20:31.518Z,3.70
2019-04-25T02:22:58.274Z,4.22
2019-04-25T02:25:24.986Z,4.40
2019-04-25T02:27:52.720Z,4.37
2019-04-25T02:30:18.470Z,4.20
2019-04-25T02:32:45.226Z,4.13
2019-04-25T02:35:11.974Z,5.03
2019-04-25T02:37:38.682Z,5.10
2019-04-25T02:40:07.888Z,4.70
2019-04-25T02:42:34.385Z,4.87
2019-04-25T02:45:11.110Z,4.83
2019-04-25T02:47:58.114Z,4.77
2019-04-25T02:50:34.372Z,5.80
2019-04-25T02:53:14.001Z,3.63
2019-04-25T02:55:38.826Z,4.33
2019-04-25T02:58:10.057Z,4.43
2019-04-25T03:00:47.643Z,4.00
2019-04-25T03:02:59.202Z,3.90
2019-04-25T03:05:25.772Z,4.30
2019-04-25T03:07:54.531Z,3.30
2019-04-25T03:10:19.247Z,4.43
2019-04-25T03:12:45.964Z,3.77
2019-04-25T03:15:14.475Z,4.03
2019-04-25T03:17:39.456Z,3.80
2019-04-25T03:20:15.706Z,3.80
2019-04-25T03:22:44.367Z,3.63
2019-04-25T03:25:13.086Z,4.10
2019-04-25T03:27:36.021Z,3.37
2019-04-25T03:30:04.419Z,4.00
2019-04-25T03:32:29.940Z,3.73
2019-04-25T03:34:56.686Z,5.43
2019-04-25T03:37:23.484Z,8.20
2019-04-25T03:39:50.142Z,5.47
2019-04-25T03:42:16.873Z,4.40
2019-04-25T03:44:43.884Z,3.70
2019-04-25T03:47:10.338Z,3.70
2019-04-25T03:49:37.081Z,4.20
2019-04-25T03:52:05.230Z,4.73
2019-04-25T03:54:30.621Z,3.83
2019-04-25T03:56:57.350Z,3.60
2019-04-25T03:59:24.100Z,3.83
2019-04-25T04:01:50.830Z,4.10
2019-04-25T04:04:17.574Z,4.13
2019-04-25T04:06:44.406Z,4.30
2019-04-25T04:09:11.836Z,4.47
2019-04-25T04:11:37.870Z,4.40
2019-04-25T04:14:05.760Z,3.40
2019-04-25T04:16:34.278Z,4.67
2019-04-25T04:19:01.278Z,5.33
2019-04-25T04:21:38.610Z,5.20
2019-04-25T04:24:25.488Z,5.37
2019-04-25T04:27:09.144Z,4.40
2019-04-25T04:29:34.218Z,3.80
2019-04-25T04:32:00.940Z,3.37
2019-04-25T04:34:27.698Z,3.30
2019-04-25T04:36:54.430Z,4.03
2019-04-25T04:39:21.158Z,3.43
2019-04-25T04:41:47.926Z,2.80
2019-04-25T04:44:15.630Z,3.40
2019-04-25T04:46:41.397Z,3.45
2019-04-25T04:49:08.776Z,3.00
2019-04-25T04:51:34.859Z,3.10
2019-04-25T04:54:03.302Z,2.90
2019-04-25T04:56:28.299Z,2.90
2019-04-25T04:58:55.014Z,2.40
2019-04-25T05:01:21.745Z,2.80
2019-04-25T05:03:54.730Z,3.30
2019-04-25T05:06:29.185Z,3.33
2019-04-25T05:09:03.315Z,3.43
2019-04-25T05:11:28.733Z,3.60
2019-04-25T05:13:55.462Z,3.27
2019-04-25T05:16:23.693Z,3.60
2019-04-25T05:18:48.917Z,3.80
2019-04-25T05:21:16.253Z,4.70
2019-04-25T05:23:44.024Z,4.70
2019-04-25T05:26:09.182Z,4.30
2019-04-25T05:28:35.897Z,3.83
2019-04-25T05:31:10.737Z,3.50
2019-04-25T05:33:37.453Z,4.00
2019-04-25T05:36:05.925Z,4.00
2019-04-25T05:38:30.917Z,3.93
2019-04-25T05:41:03.865Z,3.47
2019-04-25T05:43:28.830Z,3.50
2019-04-25T05:45:55.570Z,3.07
2019-04-25T05:48:23.606Z,2.70
2019-04-25T05:50:49.041Z,3.07
2019-04-25T05:53:16.310Z,2.90
2019-04-25T05:55:44.035Z,3.30
2019-04-25T05:58:09.222Z,3.10
2019-04-25T06:00:36.077Z,2.80
2019-04-25T06:03:03.627Z,3.07
2019-04-25T06:05:29.786Z,2.90
2019-04-25T06:07:56.518Z,2.40
2019-04-25T06:10:31.542Z,2.47
2019-04-25T06:13:03.994Z,2.50
2019-04-25T06:15:30.742Z,2.13
2019-04-25T06:18:11.486Z,2.30
2019-04-25T06:20:38.215Z,2.07
2019-04-25T06:23:10.734Z,2.37
2019-04-25T06:25:39.828Z,2.43
2019-04-25T06:28:04.818Z,4.00
2019-04-25T06:30:31.726Z,3.10
2019-04-25T06:32:58.767Z,4.20
2019-04-25T06:35:27.470Z,4.10
2019-04-25T06:37:53.681Z,4.40
2019-04-25T06:40:20.518Z,4.40
2019-04-25T06:42:46.794Z,5.13
2019-04-25T06:45:34.421Z,4.70
2019-04-25T06:48:09.401Z,4.40
2019-04-25T06:50:36.127Z,4.27
2019-04-25T06:53:03.519Z,4.57
2019-04-25T06:55:30.239Z,4.00
2019-04-25T06:58:08.717Z,4.00
2019-04-25T07:00:24.950Z,3.63
2019-04-25T07:02:49.882Z,3.23
2019-04-25T07:05:26.532Z,3.43
2019-04-25T07:07:45.290Z,3.80
2019-04-25T07:10:10.219Z,4.53
2019-04-25T07:12:37.097Z,4.70
2019-04-25T07:15:04.117Z,4.17
2019-04-25T07:17:30.866Z,3.90
2019-04-25T07:19:57.621Z,4.50
2019-04-25T07:22:25.637Z,4.28
2019-04-25T07:24:51.074Z,3.10
2019-04-25T07:27:39.378Z,3.40
2019-04-25T07:30:13.527Z,3.43
2019-04-25T07:32:43.996Z,3.13
2019-04-25T07:35:10.016Z,2.70
2019-04-25T07:37:39.060Z,2.73
2019-04-25T07:40:04.725Z,2.13
2019-04-25T07:42:31.832Z,2.27
2019-04-25T07:44:58.287Z,2.20
2019-04-25T07:47:26.042Z,2.70
2019-04-25T07:49:51.677Z,2.37
2019-04-25T07:52:18.414Z,2.70
2019-04-25T07:54:45.122Z,2.50
2019-04-25T07:57:13.491Z,2.50
2019-04-25T07:59:38.818Z,2.70
2019-04-25T08:02:05.314Z,2.53
2019-04-25T08:04:32.053Z,2.90
2019-04-25T08:06:58.765Z,2.57
2019-04-25T08:09:25.517Z,1.97
2019-04-25T08:11:53.202Z,2.97
2019-04-25T08:14:38.592Z,2.37
2019-04-25T08:17:05.577Z,1.73
2019-04-25T08:19:33.508Z,1.13
2019-04-25T08:21:59.130Z,1.37
2019-04-25T08:24:26.861Z,1.50
2019-04-25T08:26:53.611Z,2.17
2019-04-25T08:29:22.987Z,1.60
2019-04-25T08:31:47.767Z,1.90
2019-04-25T08:34:14.674Z,2.33
2019-04-25T08:36:41.507Z,1.77
2019-04-25T08:39:08.587Z,1.73
2019-04-25T08:41:36.067Z,1.70
2019-04-25T08:44:02.047Z,1.57
2019-04-25T08:46:28.782Z,1.70
2019-04-25T08:49:06.152Z,1.47
2019-04-25T08:51:33.903Z,1.00
2019-04-25T08:54:03.808Z,1.00
2019-04-25T08:56:31.880Z,1.43
2019-04-25T08:59:17.197Z,1.20
2019-04-25T09:01:48.501Z,1.10
2019-04-25T09:04:25.462Z,1.00
2019-04-25T09:06:50.659Z,1.20
2019-04-25T09:09:17.377Z,1.20
2019-04-25T09:11:46.696Z,1.20
2019-04-25T09:14:10.834Z,1.10
2019-04-25T09:16:37.897Z,0.93
2019-04-25T09:19:05.542Z,1.17
2019-04-25T09:21:34.133Z,0.93
2019-04-25T09:23:59.069Z,0.67
2019-04-25T09:26:25.881Z,1.00
2019-04-25T09:28:53.628Z,1.10
2019-04-25T09:31:19.337Z,1.20
2019-04-25T09:33:46.752Z,0.83
2019-04-25T09:36:14.143Z,1.10
2019-04-25T09:38:39.570Z,0.80
2019-04-25T09:41:06.298Z,1.00
2019-04-25T09:43:33.486Z,1.03
2019-04-25T09:46:06.477Z,1.30
2019-04-25T09:48:54.253Z,1.00
2019-04-25T09:51:24.342Z,1.12
2019-04-25T09:53:55.594Z,1.33
2019-04-25T09:56:27.856Z,0.90
2019-04-25T09:58:57.765Z,0.93
2019-04-25T10:01:24.858Z,1.03
2019-04-25T10:03:51.627Z,1.30
2019-04-25T10:06:18.359Z,0.90
2019-04-25T10:08:46.028Z,1.00
2019-04-25T10:11:11.826Z,1.00
2019-04-25T10:13:38.594Z,1.30
2019-04-25T10:16:06.310Z,1.00
2019-04-25T10:18:33.541Z,1.20
2019-04-25T10:20:59.900Z,1.10
2019-04-25T10:23:26.649Z,1.23
2019-04-25T10:25:53.745Z,1.00
2019-04-25T10:28:20.135Z,0.80
2019-04-25T10:30:46.938Z,0.83
2019-04-25T10:33:14.230Z,0.83
2019-04-25T10:35:48.021Z,1.30
2019-04-25T10:38:07.105Z,1.03
2019-04-25T10:40:33.915Z,1.00
2019-04-25T10:43:00.598Z,1.00
2019-04-25T10:45:27.335Z,1.20
2019-04-25T10:47:55.247Z,0.90
2019-04-25T10:50:20.870Z,1.00
2019-04-25T10:52:48.362Z,1.17
2019-04-25T10:55:14.358Z,1.10
2019-04-25T10:57:41.090Z,0.70
2019-04-25T11:00:09.661Z,0.83
2019-04-25T11:02:36.018Z,0.90
2019-04-25T11:05:07.238Z,0.70
2019-04-25T11:07:34.074Z,1.50
2019-04-25T11:10:00.729Z,1.00
2019-04-25T11:12:27.478Z,1.10
2019-04-25T11:14:56.116Z,1.00
2019-04-25T11:17:20.958Z,1.00
2019-04-25T11:19:47.715Z,0.73
2019-04-25T11:22:15.596Z,0.90
2019-04-25T11:24:41.636Z,0.90
2019-04-25T11:27:07.922Z,1.03
2019-04-25T11:29:34.674Z,0.77
2019-04-25T11:32:01.420Z,1.10
2019-04-25T11:34:28.198Z,0.80
2019-04-25T11:36:55.013Z,0.90
2019-04-25T11:39:25.345Z,0.95
2019-04-25T11:41:52.073Z,1.00
2019-04-25T11:44:19.382Z,0.90
2019-04-25T11:46:46.607Z,1.00
2019-04-25T11:49:13.110Z,1.00
2019-04-25T11:51:39.150Z,1.00
2019-04-25T11:54:05.890Z,1.00
2019-04-25T11:56:34.211Z,0.93
2019-04-25T11:58:59.354Z,1.00
2019-04-25T12:01:26.090Z,0.90
2019-04-25T12:03:52.826Z,1.10
2019-04-25T12:06:19.565Z,1.10
2019-04-25T12:08:47.530Z,0.83
2019-04-25T12:11:13.889Z,0.83
2019-04-25T12:13:39.783Z,1.00
2019-04-25T12:16:06.527Z,0.80
2019-04-25T12:18:33.910Z,0.70
2019-04-25T12:20:59.991Z,1.00
2019-04-25T12:23:26.710Z,0.93
2019-04-25T12:25:54.376Z,0.80
2019-04-25T12:28:20.195Z,0.80
2019-04-25T12:30:47.429Z,0.80
2019-04-25T12:33:21.190Z,1.10
2019-04-25T12:35:40.506Z,1.13
2019-04-25T12:38:07.220Z,1.30
2019-04-25T12:40:34.319Z,0.97
2019-04-25T12:43:00.687Z,0.90
2019-04-25T12:45:35.699Z,0.73
2019-04-25T12:48:04.080Z,0.90
2019-04-25T12:50:29.314Z,0.97
2019-04-25T12:52:56.112Z,0.90
2019-04-25T12:55:23.947Z,0.90
2019-04-25T12:57:49.538Z,0.80
2019-04-25T13:00:18.682Z,1.10
2019-04-25T13:02:45.406Z,0.90
2019-04-25T13:05:12.147Z,0.90
2019-04-25T13:07:38.922Z,0.80
2019-04-25T13:10:05.752Z,1.10
2019-04-25T13:12:33.239Z,0.80
2019-04-25T13:14:59.171Z,1.20
2019-04-25T13:17:25.907Z,0.90
2019-04-25T13:19:54.047Z,0.80
2019-04-25T13:22:19.415Z,1.00
2019-04-25T13:24:46.142Z,0.77
2019-04-25T13:27:19.565Z,0.77
2019-04-25T13:29:57.267Z,0.70
2019-04-25T13:32:32.510Z,0.70
2019-04-25T13:34:59.530Z,1.00
2019-04-25T13:37:26.274Z,0.80
2019-04-25T13:39:54.100Z,0.80
2019-04-25T13:42:19.760Z,0.80
2019-04-25T13:44:46.490Z,0.80
2019-04-25T13:47:14.051Z,0.77
2019-04-25T13:49:39.962Z,0.70
2019-04-25T13:52:06.792Z,0.90
2019-04-25T13:54:34.809Z,0.70
2019-04-25T13:57:00.266Z,0.77
2019-04-25T13:59:27.004Z,1.00
2019-04-25T14:01:54.184Z,0.70
2019-04-25T14:04:20.978Z,0.90
2019-04-25T14:06:47.742Z,0.60
2019-04-25T14:09:16.658Z,0.83
2019-04-25T14:11:44.128Z,0.70
2019-04-25T14:14:10.170Z,0.90
2019-04-25T14:16:46.857Z,1.10
2019-04-25T14:19:34.833Z,0.90
2019-04-25T14:22:02.020Z,0.80
2019-04-25T14:24:30.754Z,0.67
2019-04-25T14:26:55.497Z,0.77
2019-04-25T14:29:22.413Z,0.80
2019-04-25T14:31:48.983Z,0.60
2019-04-25T14:34:15.705Z,0.70
2019-04-25T14:36:44.206Z,0.90
2019-04-25T14:39:09.190Z,0.83
2019-04-25T14:41:35.919Z,0.93
2019-04-25T14:44:02.635Z,0.80
2019-04-25T14:46:29.936Z,0.85
2019-04-25T14:48:56.122Z,0.70
2019-04-25T14:51:23.000Z,0.70
2019-04-25T14:53:49.642Z,0.80
2019-04-25T14:56:36.007Z,0.62
2019-04-25T14:59:02.726Z,0.67
2019-04-25T15:01:30.143Z,0.70
2019-04-25T15:03:56.206Z,0.90
2019-04-25T15:06:23.387Z,0.70
2019-04-25T15:08:49.677Z,0.70
2019-04-25T15:11:16.429Z,0.70
2019-04-25T15:13:43.146Z,0.70
2019-04-25T15:16:10.008Z,0.73
2019-04-25T15:18:46.572Z,0.60
2019-04-25T15:21:03.478Z,0.70
2019-04-25T15:23:30.202Z,0.77
2019-04-25T15:25:56.946Z,0.70
2019-04-25T15:28:24.485Z,1.00
2019-04-25T15:30:51.166Z,1.00
2019-04-25T15:33:17.136Z,0.97
2019-04-25T15:35:48.399Z,1.40
2019-04-25T15:38:19.864Z,1.40
2019-04-25T15:40:51.702Z,1.20
2019-04-25T15:43:27.692Z,1.40
2019-04-25T15:46:00.126Z,1.90
2019-04-25T15:48:26.854Z,1.70
2019-04-25T15:50:54.237Z,1.20
2019-04-25T15:53:21.003Z,1.22
2019-04-25T15:55:47.745Z,0.97
2019-04-25T15:58:14.490Z,1.30
2019-04-25T16:00:41.258Z,1.10
2019-04-25T16:03:08.006Z,1.33
2019-04-25T16:05:35.595Z,1.12
2019-04-25T16:08:01.783Z,1.12
2019-04-25T16:10:28.508Z,1.00
2019-04-25T16:12:55.261Z,1.17
2019-04-25T16:15:21.981Z,1.20
2019-04-25T16:17:48.730Z,1.20
2019-04-25T16:20:15.614Z,1.10
2019-04-25T16:22:42.361Z,1.27
2019-04-25T16:25:09.098Z,1.03
2019-04-25T16:27:36.604Z,0.90
2019-04-25T16:30:02.802Z,1.70
2019-04-25T16:32:30.362Z,1.10
2019-04-25T16:34:56.307Z,1.00
2019-04-25T16:37:23.042Z,0.90
2019-04-25T16:39:49.786Z,0.83
2019-04-25T16:42:16.531Z,0.90
2019-04-25T16:44:43.290Z,0.90
2019-04-25T16:47:10.033Z,1.47
2019-04-25T16:49:36.958Z,0.97
2019-04-25T16:52:03.508Z,1.05
2019-04-25T16:54:30.429Z,1.00
2019-04-25T16:56:56.999Z,1.10
2019-04-25T16:59:23.754Z,1.03
2019-04-25T17:01:50.507Z,1.00
2019-04-25T17:04:19.818Z,0.87
2019-04-25T17:06:43.991Z,1.17
2019-04-25T17:09:10.751Z,1.40
2019-04-25T17:11:37.721Z,1.10
2019-04-25T17:14:11.275Z,1.10
2019-04-25T17:16:43.762Z,0.90
2019-04-25T17:19:15.257Z,1.10
2019-04-25T17:21:42.784Z,1.47
2019-04-25T17:26:47.982Z,1.07
2019-04-25T17:29:16.762Z,1.00
2019-04-25T17:31:54.075Z,1.10
2019-04-25T17:34:32.089Z,1.13
2019-04-25T17:37:04.545Z,1.00
2019-04-25T17:39:35.452Z,1.10
2019-04-25T17:42:01.562Z,1.05
2019-04-25T17:44:28.301Z,1.27
2019-04-25T17:47:05.795Z,0.90
2019-04-25T17:49:21.790Z,1.00
2019-04-25T17:51:48.654Z,0.87
2019-04-25T17:54:15.389Z,0.80
2019-04-25T17:56:42.985Z,1.10
2019-04-25T17:59:08.863Z,0.80
2019-04-25T18:01:35.993Z,0.90
2019-04-25T18:04:02.434Z,1.00
2019-04-25T18:06:29.286Z,0.80
2019-04-25T18:08:56.021Z,0.90
2019-04-25T18:11:22.841Z,0.90
2019-04-25T18:13:49.586Z,0.90
2019-04-25T18:16:40.315Z,0.80
2019-04-25T18:19:10.267Z,0.70
2019-04-25T18:21:37.016Z,1.00
2019-04-25T18:24:15.428Z,0.70
2019-04-25T18:26:47.497Z,0.65
2019-04-25T18:29:14.679Z,0.70
2019-04-25T18:31:41.602Z,0.50
2019-04-25T18:34:10.264Z,0.60
2019-04-25T18:36:43.838Z,0.60
2019-04-25T18:39:31.143Z,0.80
2019-04-25T18:42:08.002Z,1.00
2019-04-25T18:44:32.326Z,0.80
2019-04-25T18:46:59.062Z,0.80
2019-04-25T18:49:25.786Z,0.60
2019-04-25T18:51:57.603Z,0.63
2019-04-25T18:54:41.149Z,0.70
2019-04-25T18:57:14.538Z,0.90
2019-04-25T18:59:48.224Z,0.80
2019-04-25T19:02:37.533Z,0.63
2019-04-25T19:05:23.633Z,0.80
2019-04-25T19:07:50.395Z,0.80
2019-04-25T19:10:17.130Z,0.90
2019-04-25T19:12:43.891Z,0.80
2019-04-25T19:15:10.611Z,0.70
2019-04-25T19:17:37.342Z,0.70
2019-04-25T19:20:04.122Z,0.80
2019-04-25T19:22:30.842Z,0.80
2019-04-25T19:24:57.645Z,0.80
2019-04-25T19:27:24.418Z,0.77
2019-04-25T19:29:52.558Z,0.80
2019-04-25T19:32:17.910Z,0.90
2019-04-25T19:34:44.677Z,0.90
2019-04-25T19:37:11.382Z,0.87
2019-04-25T19:39:38.450Z,1.10
2019-04-25T19:42:11.966Z,1.00
2019-04-25T19:44:38.695Z,0.80
2019-04-25T19:47:05.434Z,1.03
2019-04-25T19:49:32.150Z,0.80
2019-04-25T19:51:58.905Z,1.10
2019-04-25T19:54:25.630Z,1.17
2019-04-25T19:56:52.390Z,1.00
2019-04-25T19:59:19.350Z,1.00
2019-04-25T20:01:46.063Z,1.07
2019-04-25T20:04:18.585Z,1.20
2019-04-25T20:06:51.605Z,1.20
2019-04-25T20:09:35.250Z,0.87
2019-04-25T20:12:02.058Z,1.27
2019-04-25T20:14:28.774Z,1.20
2019-04-25T20:16:55.497Z,0.90
2019-04-25T20:19:22.242Z,1.20
2019-04-25T20:21:49.971Z,1.07
2019-04-25T20:24:15.898Z,1.30
2019-04-25T20:26:42.614Z,1.50
2019-04-25T20:29:09.370Z,0.90
2019-04-25T20:31:36.143Z,1.13
2019-04-25T20:34:06.017Z,1.10
2019-04-25T20:36:29.634Z,1.12
2019-04-25T20:38:56.364Z,1.20
2019-04-25T20:41:23.078Z,1.00
2019-04-25T20:43:50.707Z,1.03
2019-04-25T20:46:16.546Z,0.90
2019-04-25T20:48:43.278Z,1.20
2019-04-25T20:51:10.012Z,1.20
2019-04-25T20:53:36.746Z,1.30
2019-04-25T20:56:03.466Z,1.33
2019-04-25T20:58:30.205Z,1.40
2019-04-25T21:00:57.798Z,1.30
2019-04-25T21:03:23.684Z,1.20
2019-04-25T21:05:51.020Z,1.30
2019-04-25T21:08:17.532Z,1.63
2019-04-25T21:10:44.355Z,1.50
2019-04-25T21:13:13.502Z,1.47
2019-04-25T21:15:46.986Z,1.40
2019-04-25T21:18:19.281Z,2.03
2019-04-25T21:20:46.010Z,2.00
2019-04-25T21:23:12.750Z,1.30
2019-04-25T21:25:39.473Z,1.60
2019-04-25T21:28:06.277Z,1.57
2019-04-25T21:30:33.062Z,1.80
2019-04-25T21:32:59.779Z,1.43
2019-04-25T21:35:26.548Z,1.20
2019-04-25T21:37:53.578Z,1.87
2019-04-25T21:40:41.774Z,1.53
2019-04-25T21:43:11.745Z,1.40
2019-04-25T21:45:38.610Z,1.47
2019-04-25T21:48:05.333Z,1.70
2019-04-25T21:50:32.114Z,1.20
2019-04-25T21:52:59.154Z,1.60
2019-04-25T21:55:25.583Z,1.90
2019-04-25T21:57:52.294Z,1.70
2019-04-25T22:00:37.098Z,1.60
2019-04-25T22:03:04.597Z,1.60
2019-04-25T22:05:30.595Z,1.50
2019-04-25T22:07:58.293Z,1.47
2019-04-25T22:10:24.073Z,1.83
2019-04-25T22:12:50.815Z,1.53
2019-04-25T22:15:17.549Z,1.23
2019-04-25T22:17:44.270Z,1.60
2019-04-25T22:20:11.018Z,1.70
2019-04-25T22:22:37.741Z,1.30
2019-04-25T22:25:04.696Z,1.47
2019-04-25T22:27:32.052Z,1.43
2019-04-25T22:29:59.958Z,1.50
2019-04-25T22:32:30.786Z,1.40
2019-04-25T22:35:06.070Z,1.37
2019-04-25T22:37:32.805Z,1.67
2019-04-25T22:39:59.872Z,1.40
2019-04-25T22:42:26.284Z,1.77
2019-04-25T22:44:53.038Z,1.70
2019-04-25T22:47:19.778Z,1.87
2019-04-25T22:49:46.525Z,1.63
2019-04-25T22:52:13.245Z,1.83
2019-04-25T22:54:39.990Z,1.70
2019-04-25T22:57:06.710Z,1.77
2019-04-25T22:59:33.423Z,1.80
2019-04-25T23:02:05.438Z,1.73
2019-04-25T23:04:39.737Z,1.47
2019-04-25T23:07:06.506Z,1.60
2019-04-25T23:09:33.296Z,1.63
2019-04-25T23:12:00.054Z,1.70
2019-04-25T23:14:26.786Z,1.85
2019-04-25T23:16:53.538Z,1.98
2019-04-25T23:19:20.258Z,2.00
2019-04-25T23:21:46.998Z,1.77
2019-04-25T23:24:13.989Z,1.90
2019-04-25T23:26:46.318Z,2.00
2019-04-25T23:29:14.583Z,1.53
2019-04-25T23:31:40.866Z,2.03
2019-04-25T23:34:08.723Z,2.57
2019-04-25T23:36:34.365Z,2.00
2019-04-25T23:39:01.090Z,1.80
2019-04-25T23:41:27.831Z,1.90
2019-04-25T23:43:54.547Z,2.20
2019-04-25T23:46:21.337Z,2.23
2019-04-25T23:48:48.077Z,2.10
2019-04-25T23:51:15.356Z,2.53
2019-04-25T23:53:41.556Z,1.70
2019-04-25T23:56:08.936Z,2.00
2019-04-25T23:58:35.035Z,2.10
