createdAt,value
2023-03-26T00:01:35.797Z,99.90
2023-03-26T00:04:04.798Z,99.90
2023-03-26T00:06:34.722Z,99.90
2023-03-26T00:09:01.770Z,99.90
2023-03-26T00:11:29.689Z,99.90
2023-03-26T00:13:57.440Z,99.90
2023-03-26T00:16:27.417Z,99.90
2023-03-26T00:18:54.457Z,99.90
2023-03-26T00:21:26.699Z,99.90
2023-03-26T00:24:04.092Z,99.90
2023-03-26T00:26:33.760Z,99.90
2023-03-26T00:29:04.174Z,99.90
2023-03-26T00:31:34.579Z,99.90
2023-03-26T00:34:04.083Z,99.90
2023-03-26T00:36:34.208Z,99.90
2023-03-26T00:39:04.328Z,99.90
2023-03-26T00:41:34.171Z,99.90
2023-03-26T00:44:01.245Z,99.90
2023-03-26T00:46:31.218Z,99.90
2023-03-26T00:48:59.221Z,99.90
2023-03-26T00:51:28.055Z,99.90
2023-03-26T00:53:55.455Z,99.90
2023-03-26T00:56:22.860Z,99.90
2023-03-26T00:58:52.246Z,99.90
2023-03-26T01:01:23.554Z,99.90
2023-03-26T01:04:05.301Z,99.90
2023-03-26T01:06:38.907Z,99.90
2023-03-26T01:09:19.398Z,99.90
2023-03-26T01:11:48.716Z,99.90
2023-03-26T01:14:20.511Z,99.90
2023-03-26T01:16:54.468Z,99.90
2023-03-26T01:19:30.761Z,99.90
2023-03-26T01:21:58.854Z,99.90
2023-03-26T01:24:28.373Z,99.90
2023-03-26T01:27:09.855Z,99.90
2023-03-26T01:30:12.365Z,99.90
2023-03-26T01:32:54.014Z,99.90
2023-03-26T01:35:26.819Z,99.90
2023-03-26T01:38:05.499Z,99.90
2023-03-26T01:40:36.186Z,99.90
2023-03-26T01:43:12.841Z,99.90
2023-03-26T01:45:42.822Z,99.90
2023-03-26T01:48:10.186Z,99.90
2023-03-26T01:50:37.194Z,99.90
2023-03-26T01:53:05.358Z,99.90
2023-03-26T01:56:12.897Z,99.90
2023-03-26T01:58:52.177Z,99.90
2023-03-26T02:01:35.416Z,99.90
2023-03-26T02:04:24.926Z,99.90
2023-03-26T02:07:07.154Z,99.90
2023-03-26T02:09:43.488Z,99.90
2023-03-26T02:12:11.293Z,99.90
2023-03-26T02:14:38.841Z,99.90
2023-03-26T02:17:05.905Z,99.90
2023-03-26T02:19:33.294Z,99.90
2023-03-26T02:22:00.315Z,99.90
2023-03-26T02:24:29.857Z,99.90
2023-03-26T02:26:56.874Z,99.90
2023-03-26T02:29:26.413Z,99.90
2023-03-26T02:31:53.549Z,99.90
2023-03-26T02:34:21.022Z,99.90
2023-03-26T02:36:48.149Z,99.90
2023-03-26T02:39:17.959Z,99.90
2023-03-26T02:41:44.948Z,99.90
2023-03-26T02:44:14.853Z,99.90
2023-03-26T02:46:46.343Z,99.90
2023-03-26T02:49:13.664Z,99.90
2023-03-26T02:51:40.688Z,99.90
2023-03-26T02:54:08.119Z,99.90
2023-03-26T02:56:35.363Z,99.90
2023-03-26T02:59:02.813Z,99.90
2023-03-26T03:01:32.414Z,99.90
2023-03-26T03:03:59.822Z,99.90
2023-03-26T03:06:26.836Z,99.90
2023-03-26T03:08:58.836Z,99.90
2023-03-26T03:11:27.056Z,99.90
2023-03-26T03:13:56.667Z,99.90
2023-03-26T03:16:24.053Z,99.90
2023-03-26T03:18:51.532Z,99.90
2023-03-26T03:21:18.551Z,99.90
2023-03-26T03:23:45.906Z,99.90
2023-03-26T03:26:15.803Z,99.90
2023-03-26T03:28:43.658Z,99.90
2023-03-26T03:31:11.190Z,99.90
2023-03-26T03:33:38.645Z,99.90
2023-03-26T03:36:06.060Z,99.90
2023-03-26T03:38:33.392Z,99.90
2023-03-26T03:41:02.757Z,99.90
2023-03-26T03:43:30.131Z,99.90
2023-03-26T03:46:00.117Z,99.90
2023-03-26T03:48:28.112Z,99.90
2023-03-26T03:50:58.024Z,99.90
2023-03-26T03:53:26.077Z,99.90
2023-03-26T03:55:57.156Z,99.90
2023-03-26T03:58:26.615Z,99.90
2023-03-26T04:00:55.351Z,99.90
2023-03-26T04:03:33.696Z,99.90
2023-03-26T04:06:01.720Z,99.90
2023-03-26T04:08:29.040Z,99.90
2023-03-26T04:10:56.033Z,99.90
2023-03-26T04:13:25.617Z,99.90
2023-03-26T04:15:52.838Z,99.90
2023-03-26T04:18:20.404Z,99.90
2023-03-26T04:20:49.931Z,99.90
2023-03-26T04:23:18.664Z,99.90
2023-03-26T04:25:54.374Z,99.90
2023-03-26T04:28:25.002Z,99.90
2023-03-26T04:30:53.339Z,99.90
2023-03-26T04:33:21.185Z,99.90
2023-03-26T04:35:48.778Z,99.90
2023-03-26T04:38:16.194Z,99.90
2023-03-26T04:40:48.548Z,99.90
2023-03-26T04:43:16.970Z,99.90
2023-03-26T04:45:46.779Z,99.90
2023-03-26T04:48:14.172Z,99.90
2023-03-26T04:50:46.463Z,99.90
2023-03-26T04:53:17.624Z,99.90
2023-03-26T04:55:47.443Z,99.90
2023-03-26T04:58:15.279Z,99.90
2023-03-26T05:00:44.549Z,99.90
2023-03-26T05:03:12.450Z,99.90
2023-03-26T05:05:40.264Z,99.90
2023-03-26T05:08:10.250Z,99.90
2023-03-26T05:10:37.282Z,99.90
2023-03-26T05:13:04.599Z,99.90
2023-03-26T05:15:34.128Z,99.90
2023-03-26T05:18:01.527Z,99.90
2023-03-26T05:20:30.413Z,99.90
2023-03-26T05:22:57.757Z,99.90
2023-03-26T05:25:27.084Z,99.90
2023-03-26T05:27:54.472Z,99.90
2023-03-26T05:30:22.346Z,99.90
2023-03-26T05:32:52.320Z,99.90
2023-03-26T05:35:23.904Z,99.90
2023-03-26T05:37:51.315Z,99.90
2023-03-26T05:40:18.450Z,99.90
2023-03-26T05:42:45.977Z,99.90
2023-03-26T05:45:18.213Z,99.90
2023-03-26T05:47:45.582Z,99.90
2023-03-26T05:50:12.625Z,99.90
2023-03-26T05:52:42.533Z,99.90
2023-03-26T05:55:12.330Z,99.90
2023-03-26T05:57:42.253Z,99.90
2023-03-26T06:00:09.749Z,99.90
2023-03-26T06:02:37.095Z,99.90
2023-03-26T06:05:04.765Z,99.90
2023-03-26T06:07:34.641Z,99.90
2023-03-26T06:10:01.785Z,99.90
2023-03-26T06:12:29.168Z,99.90
2023-03-26T06:14:58.725Z,99.90
2023-03-26T06:17:28.633Z,99.90
2023-03-26T06:19:58.123Z,99.90
2023-03-26T06:22:25.443Z,99.90
2023-03-26T06:24:52.481Z,99.90
2023-03-26T06:27:21.996Z,99.90
2023-03-26T06:29:49.117Z,99.90
2023-03-26T06:32:20.049Z,99.90
2023-03-26T06:34:47.877Z,99.90
2023-03-26T06:37:16.278Z,99.90
2023-03-26T06:39:45.543Z,99.90
2023-03-26T06:42:17.371Z,99.90
2023-03-26T06:44:44.394Z,99.90
2023-03-26T06:47:11.785Z,99.90
2023-03-26T06:49:38.852Z,99.90
2023-03-26T06:52:06.247Z,99.90
2023-03-26T06:54:33.289Z,99.90
2023-03-26T06:57:00.759Z,99.90
2023-03-26T06:59:27.975Z,99.90
2023-03-26T07:01:55.482Z,99.90
2023-03-26T07:04:25.025Z,99.90
2023-03-26T07:06:54.985Z,99.90
2023-03-26T07:09:22.120Z,99.90
2023-03-26T07:11:49.448Z,99.90
2023-03-26T07:14:16.523Z,99.90
2023-03-26T07:16:43.957Z,99.90
2023-03-26T07:19:13.222Z,99.90
2023-03-26T07:21:43.332Z,99.90
2023-03-26T07:24:11.432Z,99.90
2023-03-26T07:27:04.741Z,99.90
2023-03-26T07:30:05.428Z,99.90
2023-03-26T07:32:38.661Z,99.90
2023-03-26T07:35:08.616Z,99.90
2023-03-26T07:38:13.424Z,99.90
2023-03-26T07:40:46.447Z,99.90
2023-03-26T07:43:51.277Z,99.90
2023-03-26T07:46:30.310Z,99.90
2023-03-26T07:48:58.598Z,99.90
2023-03-26T07:51:28.733Z,99.90
2023-03-26T07:53:56.531Z,98.20
2023-03-26T07:56:54.959Z,97.40
2023-03-26T07:59:34.306Z,95.60
2023-03-26T08:02:24.305Z,95.20
2023-03-26T08:05:15.909Z,95.40
2023-03-26T08:07:52.815Z,95.40
2023-03-26T08:10:42.844Z,96.30
2023-03-26T08:13:29.293Z,95.30
2023-03-26T08:16:11.962Z,95.10
2023-03-26T08:19:20.096Z,95.20
2023-03-26T08:22:13.081Z,96.20
2023-03-26T08:25:03.220Z,93.90
2023-03-26T08:27:37.074Z,93.20
2023-03-26T08:30:23.037Z,92.30
2023-03-26T08:32:55.141Z,91.00
2023-03-26T08:35:23.568Z,90.20
2023-03-26T08:37:53.785Z,89.80
2023-03-26T08:40:46.607Z,88.60
2023-03-26T08:43:36.980Z,89.20
2023-03-26T08:46:04.011Z,89.30
2023-03-26T08:48:43.546Z,88.90
2023-03-26T08:51:45.658Z,88.90
2023-03-26T08:54:46.782Z,90.10
2023-03-26T08:57:32.663Z,91.30
2023-03-26T09:00:24.261Z,92.90
2023-03-26T09:03:00.232Z,93.00
2023-03-26T09:05:36.180Z,92.40
2023-03-26T09:08:23.822Z,89.70
2023-03-26T09:10:51.110Z,84.60
2023-03-26T09:13:42.635Z,82.50
2023-03-26T09:16:18.860Z,81.90
2023-03-26T09:18:51.703Z,82.00
2023-03-26T09:21:37.390Z,84.00
2023-03-26T09:24:38.711Z,85.60
2023-03-26T09:27:38.501Z,87.50
2023-03-26T09:30:43.293Z,90.30
2023-03-26T09:33:50.075Z,91.00
2023-03-26T09:36:41.812Z,93.10
2023-03-26T09:39:47.478Z,92.90
2023-03-26T09:42:26.862Z,86.50
2023-03-26T09:45:24.584Z,76.90
2023-03-26T09:48:03.662Z,65.50
2023-03-26T09:51:26.135Z,58.80
2023-03-26T09:54:05.946Z,56.90
2023-03-26T09:56:42.215Z,60.10
2023-03-26T09:59:18.306Z,63.90
2023-03-26T10:02:02.595Z,66.10
2023-03-26T10:04:48.314Z,67.60
2023-03-26T10:07:21.184Z,70.20
2023-03-26T10:10:17.626Z,72.60
2023-03-26T10:13:02.104Z,75.80
2023-03-26T10:15:47.045Z,79.50
2023-03-26T10:18:46.508Z,83.70
2023-03-26T10:21:32.362Z,86.60
2023-03-26T10:24:25.298Z,87.90
2023-03-26T10:27:24.776Z,88.60
2023-03-26T10:30:21.266Z,89.40
2023-03-26T10:33:03.422Z,81.70
2023-03-26T10:35:55.348Z,76.70
2023-03-26T10:38:43.607Z,73.40
2023-03-26T10:41:30.476Z,70.60
2023-03-26T10:44:36.315Z,67.70
2023-03-26T10:47:22.605Z,66.20
2023-03-26T10:50:23.158Z,62.80
2023-03-26T10:52:57.409Z,62.90
2023-03-26T10:55:27.053Z,65.60
2023-03-26T10:58:09.734Z,68.60
2023-03-26T11:01:05.535Z,71.00
2023-03-26T11:03:47.298Z,73.00
2023-03-26T11:06:17.431Z,74.70
2023-03-26T11:09:16.957Z,75.70
2023-03-26T11:11:58.193Z,76.20
2023-03-26T11:14:35.353Z,77.60
2023-03-26T11:17:40.394Z,78.00
2023-03-26T11:20:08.643Z,77.80
2023-03-26T11:22:47.950Z,77.70
2023-03-26T11:25:42.229Z,78.60
2023-03-26T11:28:22.111Z,79.40
2023-03-26T11:31:27.871Z,80.40
2023-03-26T11:33:58.604Z,81.40
2023-03-26T11:36:35.658Z,82.40
2023-03-26T11:39:10.734Z,83.40
2023-03-26T11:41:38.239Z,83.50
2023-03-26T11:44:44.137Z,82.60
2023-03-26T11:47:13.602Z,83.00
2023-03-26T11:49:45.545Z,83.10
2023-03-26T11:52:12.995Z,83.30
2023-03-26T11:54:42.569Z,83.60
2023-03-26T11:57:22.476Z,83.30
2023-03-26T12:00:09.296Z,82.70
2023-03-26T12:02:41.500Z,82.60
2023-03-26T12:05:17.343Z,83.20
2023-03-26T12:08:01.033Z,82.60
2023-03-26T12:10:38.851Z,83.00
2023-03-26T12:13:21.783Z,83.50
2023-03-26T12:15:49.908Z,84.10
2023-03-26T12:18:25.889Z,85.10
2023-03-26T12:21:14.977Z,85.80
2023-03-26T12:23:45.307Z,85.90
2023-03-26T12:26:35.570Z,86.30
2023-03-26T12:29:10.383Z,85.30
2023-03-26T12:32:03.732Z,84.90
2023-03-26T12:34:38.227Z,84.90
2023-03-26T12:37:27.177Z,83.60
2023-03-26T12:40:28.088Z,83.20
2023-03-26T12:44:51.243Z,81.80
2023-03-26T12:47:55.325Z,81.10
2023-03-26T12:48:40.961Z,80.80
2023-03-26T12:51:19.936Z,80.30
2023-03-26T12:54:22.498Z,80.70
2023-03-26T13:00:13.371Z,77.60
2023-03-26T13:02:24.140Z,78.70
2023-03-26T13:02:57.351Z,78.70
2023-03-26T13:05:42.858Z,78.60
2023-03-26T13:08:15.908Z,79.20
2023-03-26T13:11:28.540Z,79.90
2023-03-26T13:14:01.899Z,82.40
2023-03-26T13:16:46.412Z,84.90
2023-03-26T13:19:20.064Z,87.10
2023-03-26T13:22:00.043Z,89.00
2023-03-26T13:25:12.295Z,90.10
2023-03-26T13:28:03.791Z,89.80
2023-03-26T13:30:41.348Z,89.50
2023-03-26T13:33:20.528Z,89.10
2023-03-26T13:36:19.324Z,88.50
2023-03-26T13:39:17.938Z,88.20
2023-03-26T13:41:45.261Z,87.80
2023-03-26T13:44:21.284Z,86.50
2023-03-26T13:46:54.479Z,85.40
2023-03-26T13:49:32.854Z,84.70
2023-03-26T13:52:07.472Z,85.20
2023-03-26T13:54:51.146Z,81.90
2023-03-26T13:57:27.341Z,81.40
2023-03-26T13:59:56.437Z,80.40
2023-03-26T14:02:39.068Z,81.70
2023-03-26T14:05:09.408Z,82.10
2023-03-26T14:07:52.850Z,82.30
2023-03-26T14:10:27.193Z,82.20
2023-03-26T14:13:04.982Z,83.90
2023-03-26T14:15:52.278Z,84.00
2023-03-26T14:18:44.117Z,84.20
2023-03-26T14:21:55.812Z,83.90
2023-03-26T14:24:29.112Z,84.00
2023-03-26T14:27:01.955Z,84.00
2023-03-26T14:29:56.924Z,83.80
2023-03-26T14:32:49.235Z,83.80
2023-03-26T14:35:35.627Z,84.20
2023-03-26T14:38:39.888Z,84.10
2023-03-26T14:41:10.302Z,84.80
2023-03-26T14:43:37.320Z,85.30
2023-03-26T14:46:38.291Z,84.50
2023-03-26T14:49:20.588Z,85.50
2023-03-26T14:51:56.900Z,84.90
2023-03-26T14:54:27.958Z,83.80
2023-03-26T14:57:33.102Z,84.50
2023-03-26T15:00:22.692Z,85.60
2023-03-26T15:03:22.879Z,86.20
2023-03-26T15:06:14.401Z,86.50
2023-03-26T15:09:06.777Z,85.60
2023-03-26T15:12:12.734Z,84.60
2023-03-26T15:15:08.843Z,85.00
2023-03-26T15:17:40.629Z,86.00
2023-03-26T15:20:26.618Z,86.50
2023-03-26T15:23:50.208Z,87.40
2023-03-26T15:26:36.064Z,88.00
2023-03-26T15:29:54.602Z,88.50
2023-03-26T15:32:51.040Z,88.70
2023-03-26T15:35:57.030Z,88.60
2023-03-26T15:38:46.279Z,88.70
2023-03-26T15:41:38.637Z,89.40
2023-03-26T15:44:53.545Z,89.40
2023-03-26T15:47:39.375Z,89.70
2023-03-26T15:50:45.478Z,90.20
2023-03-26T15:53:36.447Z,90.30
2023-03-26T15:56:30.480Z,90.70
2023-03-26T15:59:08.170Z,90.90
2023-03-26T16:01:57.271Z,91.20
2023-03-26T16:04:50.563Z,91.80
2023-03-26T16:07:53.014Z,92.40
2023-03-26T16:10:20.015Z,93.10
2023-03-26T16:13:19.609Z,93.40
2023-03-26T16:15:54.744Z,93.70
2023-03-26T16:18:35.156Z,94.20
2023-03-26T16:21:31.292Z,94.20
2023-03-26T16:24:02.938Z,94.70
2023-03-26T16:26:40.511Z,95.60
2023-03-26T16:29:28.059Z,96.30
2023-03-26T16:32:16.983Z,96.40
2023-03-26T16:35:01.635Z,96.90
2023-03-26T16:37:31.937Z,97.30
2023-03-26T16:40:17.382Z,97.50
2023-03-26T16:43:02.166Z,97.90
2023-03-26T16:45:38.340Z,98.40
2023-03-26T16:48:05.493Z,98.80
2023-03-26T16:51:03.225Z,99.50
2023-03-26T16:53:58.509Z,99.90
2023-03-26T16:56:47.342Z,99.90
2023-03-26T17:00:05.682Z,99.90
2023-03-26T17:02:47.204Z,99.90
2023-03-26T17:05:20.369Z,99.90
2023-03-26T17:08:12.346Z,99.90
2023-03-26T17:10:44.940Z,99.90
2023-03-26T17:13:17.906Z,99.90
2023-03-26T17:16:11.017Z,99.90
2023-03-26T17:18:55.931Z,99.90
2023-03-26T17:21:45.824Z,99.90
2023-03-26T17:24:27.513Z,99.90
2023-03-26T17:27:25.619Z,99.90
2023-03-26T17:30:20.699Z,99.90
2023-03-26T17:33:00.000Z,99.90
2023-03-26T17:35:44.679Z,99.90
2023-03-26T17:38:17.730Z,99.90
2023-03-26T17:40:56.667Z,99.90
2023-03-26T17:43:35.586Z,99.90
2023-03-26T17:46:36.330Z,99.90
2023-03-26T17:49:12.346Z,99.90
2023-03-26T17:51:46.887Z,99.90
2023-03-26T17:54:47.330Z,99.90
2023-03-26T17:57:23.016Z,99.90
2023-03-26T17:59:53.386Z,99.90
2023-03-26T18:02:24.078Z,99.90
2023-03-26T18:04:55.131Z,99.90
2023-03-26T18:08:07.678Z,99.90
2023-03-26T18:10:44.013Z,99.90
2023-03-26T18:13:20.001Z,99.90
2023-03-26T18:15:57.767Z,99.90
2023-03-26T18:18:43.282Z,99.90
2023-03-26T18:21:16.132Z,99.90
2023-03-26T18:23:49.805Z,99.90
2023-03-26T18:26:43.974Z,99.90
2023-03-26T18:29:20.543Z,99.90
2023-03-26T18:32:01.709Z,99.90
2023-03-26T18:34:31.767Z,99.90
2023-03-26T18:37:17.721Z,99.90
2023-03-26T18:40:17.593Z,99.90
2023-03-26T18:42:50.922Z,99.90
2023-03-26T18:45:29.100Z,99.90
2023-03-26T18:48:00.712Z,99.90
2023-03-26T18:50:35.609Z,99.90
2023-03-26T18:53:05.347Z,99.90
2023-03-26T18:55:36.381Z,99.90
2023-03-26T18:58:22.120Z,99.90
2023-03-26T19:00:51.322Z,99.90
2023-03-26T19:03:23.677Z,99.90
2023-03-26T19:05:56.563Z,99.90
2023-03-26T19:08:25.871Z,99.90
2023-03-26T19:10:56.062Z,99.90
2023-03-26T19:13:23.883Z,99.90
2023-03-26T19:15:53.598Z,99.90
2023-03-26T19:18:25.090Z,99.90
2023-03-26T19:21:01.275Z,99.90
2023-03-26T19:23:34.175Z,99.90
2023-03-26T19:26:03.911Z,99.90
2023-03-26T19:28:34.762Z,99.90
2023-03-26T19:31:11.076Z,99.90
2023-03-26T19:33:41.638Z,99.90
2023-03-26T19:36:17.275Z,99.90
2023-03-26T19:38:59.374Z,99.90
2023-03-26T19:41:41.421Z,99.90
2023-03-26T19:44:19.914Z,99.90
2023-03-26T19:46:53.390Z,99.90
2023-03-26T19:49:30.101Z,99.90
2023-03-26T19:52:20.465Z,99.90
2023-03-26T19:55:06.810Z,99.90
2023-03-26T19:57:34.204Z,99.90
2023-03-26T20:00:01.257Z,99.90
2023-03-26T20:02:28.964Z,99.90
2023-03-26T20:04:58.735Z,99.90
2023-03-26T20:07:35.415Z,99.90
2023-03-26T20:10:06.669Z,99.90
2023-03-26T20:12:36.598Z,99.90
2023-03-26T20:15:24.109Z,99.90
2023-03-26T20:17:54.451Z,99.90
2023-03-26T20:20:27.829Z,99.90
2023-03-26T20:22:55.322Z,99.90
2023-03-26T20:25:34.982Z,99.90
2023-03-26T20:28:02.420Z,99.90
2023-03-26T20:33:12.772Z,99.90
2023-03-26T20:35:41.418Z,99.90
2023-03-26T20:38:09.007Z,99.90
2023-03-26T20:40:36.081Z,99.90
2023-03-26T20:43:03.436Z,99.90
2023-03-26T20:45:32.694Z,99.90
2023-03-26T20:48:02.364Z,99.90
2023-03-26T20:50:30.034Z,99.90
2023-03-26T20:53:03.587Z,99.90
2023-03-26T20:55:30.647Z,99.90
2023-03-26T20:57:57.979Z,99.90
2023-03-26T21:00:25.048Z,99.90
2023-03-26T21:02:54.849Z,99.90
2023-03-26T21:05:26.772Z,99.90
2023-03-26T21:07:55.340Z,99.90
2023-03-26T21:10:23.414Z,99.90
2023-03-26T21:12:57.891Z,99.90
2023-03-26T21:15:27.997Z,99.90
2023-03-26T21:17:55.943Z,99.90
2023-03-26T21:20:26.261Z,99.90
2023-03-26T21:23:14.180Z,99.90
2023-03-26T21:25:43.995Z,99.90
2023-03-26T21:28:14.295Z,99.90
2023-03-26T21:30:41.666Z,99.90
2023-03-26T21:33:11.551Z,99.90
2023-03-26T21:35:41.247Z,99.90
2023-03-26T21:38:09.698Z,99.90
2023-03-26T21:40:39.003Z,99.90
2023-03-26T21:43:11.655Z,99.90
2023-03-26T21:45:39.438Z,99.90
2023-03-26T21:48:10.055Z,99.90
2023-03-26T21:50:37.427Z,99.90
2023-03-26T21:53:05.020Z,99.90
2023-03-26T21:56:11.636Z,99.90
2023-03-26T21:58:52.716Z,99.90
2023-03-26T22:01:24.069Z,99.90
2023-03-26T22:04:10.423Z,99.90
2023-03-26T22:06:54.231Z,99.90
2023-03-26T22:09:30.101Z,99.90
2023-03-26T22:12:04.423Z,99.90
2023-03-26T22:14:33.999Z,99.90
2023-03-26T22:17:01.115Z,99.90
2023-03-26T22:19:30.370Z,99.90
2023-03-26T22:21:57.709Z,99.90
2023-03-26T22:24:25.045Z,99.90
2023-03-26T22:26:54.344Z,99.90
2023-03-26T22:29:21.702Z,99.90
2023-03-26T22:31:48.883Z,99.90
2023-03-26T22:34:16.233Z,99.90
2023-03-26T22:36:43.236Z,99.90
2023-03-26T22:39:10.608Z,99.90
2023-03-26T22:41:40.221Z,99.90
2023-03-26T22:44:19.909Z,99.90
2023-03-26T22:46:48.129Z,99.90
2023-03-26T22:49:15.648Z,99.90
2023-03-26T22:51:42.847Z,99.90
2023-03-26T22:54:10.324Z,99.90
2023-03-26T22:56:37.471Z,99.90
2023-03-26T22:59:04.849Z,99.90
2023-03-26T23:01:34.865Z,99.90
2023-03-26T23:04:02.378Z,99.90
2023-03-26T23:06:29.503Z,99.90
2023-03-26T23:08:57.302Z,99.90
2023-03-26T23:11:27.026Z,99.90
2023-03-26T23:13:54.525Z,99.90
2023-03-26T23:16:21.927Z,99.90
2023-03-26T23:18:49.386Z,99.90
2023-03-26T23:21:22.679Z,99.90
2023-03-26T23:23:50.473Z,99.90
2023-03-26T23:26:17.568Z,99.90
2023-03-26T23:28:45.212Z,99.90
2023-03-26T23:31:13.090Z,99.90
2023-03-26T23:33:41.851Z,99.90
2023-03-26T23:36:09.305Z,99.90
2023-03-26T23:38:43.994Z,99.90
2023-03-26T23:41:12.520Z,99.90
2023-03-26T23:43:54.331Z,99.90
2023-03-26T23:46:28.429Z,99.90
2023-03-26T23:48:55.896Z,99.90
2023-03-26T23:51:23.452Z,99.90
2023-03-26T23:53:53.221Z,99.90
2023-03-26T23:56:20.402Z,99.90
2023-03-26T23:58:47.784Z,99.90
