createdAt,value
2022-11-25T00:01:48.090Z,8.30
2022-11-25T00:04:19.448Z,8.29
2022-11-25T00:06:59.761Z,8.28
2022-11-25T00:09:36.759Z,8.28
2022-11-25T00:12:07.529Z,8.28
2022-11-25T00:14:37.820Z,8.26
2022-11-25T00:17:20.582Z,8.26
2022-11-25T00:19:59.417Z,8.26
2022-11-25T00:22:32.046Z,8.25
2022-11-25T00:25:03.657Z,8.25
2022-11-25T00:27:36.792Z,8.26
2022-11-25T00:30:26.326Z,8.26
2022-11-25T00:32:55.621Z,8.26
2022-11-25T00:35:24.515Z,8.26
2022-11-25T00:38:04.282Z,8.27
2022-11-25T00:40:39.394Z,8.27
2022-11-25T00:43:28.688Z,8.28
2022-11-25T00:45:59.324Z,8.28
2022-11-25T00:48:34.808Z,8.27
2022-11-25T00:51:10.328Z,8.28
2022-11-25T00:53:57.438Z,8.29
2022-11-25T00:56:30.736Z,8.29
2022-11-25T00:59:03.679Z,8.30
2022-11-25T01:01:38.339Z,8.31
2022-11-25T01:04:12.513Z,8.30
2022-11-25T01:06:42.041Z,8.30
2022-11-25T01:09:19.424Z,8.30
2022-11-25T01:11:51.250Z,8.30
2022-11-25T01:14:25.977Z,8.30
2022-11-25T01:16:58.624Z,8.29
2022-11-25T01:19:31.862Z,8.29
2022-11-25T01:22:01.814Z,8.30
2022-11-25T01:24:35.130Z,8.31
2022-11-25T01:27:11.966Z,8.30
2022-11-25T01:29:43.052Z,8.30
2022-11-25T01:32:14.291Z,8.31
2022-11-25T01:34:43.055Z,8.32
2022-11-25T01:37:18.205Z,8.33
2022-11-25T01:39:57.852Z,8.35
2022-11-25T01:42:36.646Z,8.38
2022-11-25T01:45:50.147Z,8.39
2022-11-25T01:48:30.304Z,8.41
2022-11-25T01:51:03.566Z,8.43
2022-11-25T01:53:36.512Z,8.45
2022-11-25T01:56:11.381Z,8.48
2022-11-25T01:58:42.975Z,8.50
2022-11-25T02:01:18.488Z,8.51
2022-11-25T02:03:52.497Z,8.55
2022-11-25T02:06:29.577Z,8.55
2022-11-25T02:09:04.997Z,8.58
2022-11-25T02:11:45.342Z,8.58
2022-11-25T02:14:15.903Z,8.61
2022-11-25T02:16:54.099Z,8.62
2022-11-25T02:19:31.036Z,8.63
2022-11-25T02:22:05.626Z,8.65
2022-11-25T02:24:45.353Z,8.66
2022-11-25T02:27:19.213Z,8.67
2022-11-25T02:29:55.212Z,8.70
2022-11-25T02:32:26.153Z,8.70
2022-11-25T02:35:02.608Z,8.73
2022-11-25T02:37:32.605Z,8.74
2022-11-25T02:40:02.704Z,8.76
2022-11-25T02:42:36.832Z,8.78
2022-11-25T02:45:09.519Z,8.80
2022-11-25T02:47:42.394Z,8.82
2022-11-25T02:50:16.435Z,8.84
2022-11-25T02:52:45.363Z,8.87
2022-11-25T02:55:21.422Z,8.87
2022-11-25T02:57:55.669Z,8.91
2022-11-25T03:00:25.316Z,8.92
2022-11-25T03:02:56.611Z,8.93
2022-11-25T03:05:31.586Z,8.94
2022-11-25T03:08:08.884Z,8.98
2022-11-25T03:10:43.085Z,8.99
2022-11-25T03:13:15.193Z,9.00
2022-11-25T03:15:47.231Z,9.02
2022-11-25T03:18:16.932Z,9.03
2022-11-25T03:20:53.136Z,9.04
2022-11-25T03:23:28.409Z,9.06
2022-11-25T03:26:06.799Z,9.07
2022-11-25T03:28:51.304Z,9.07
2022-11-25T03:31:20.831Z,9.06
2022-11-25T03:34:00.960Z,9.09
2022-11-25T03:36:30.444Z,9.09
2022-11-25T03:39:39.560Z,9.10
2022-11-25T03:42:16.449Z,9.12
2022-11-25T03:44:48.663Z,9.13
2022-11-25T03:47:27.838Z,9.13
2022-11-25T03:50:00.988Z,9.16
2022-11-25T03:52:31.100Z,9.16
2022-11-25T03:55:00.574Z,9.18
2022-11-25T03:57:37.875Z,9.18
2022-11-25T04:00:29.354Z,9.19
2022-11-25T04:03:11.319Z,9.20
2022-11-25T04:05:51.271Z,9.22
2022-11-25T04:08:20.141Z,9.23
2022-11-25T04:10:55.439Z,9.24
2022-11-25T04:13:37.249Z,9.25
2022-11-25T04:16:22.573Z,9.25
2022-11-25T04:19:23.460Z,9.26
2022-11-25T04:22:30.024Z,9.27
2022-11-25T04:25:00.953Z,9.26
2022-11-25T04:27:31.479Z,9.25
2022-11-25T04:30:04.226Z,9.24
2022-11-25T04:32:47.253Z,9.24
2022-11-25T04:35:30.353Z,9.22
2022-11-25T04:37:59.867Z,9.22
2022-11-25T04:40:42.875Z,9.21
2022-11-25T04:43:20.536Z,9.21
2022-11-25T04:46:14.323Z,9.20
2022-11-25T04:48:53.367Z,9.19
2022-11-25T04:54:19.325Z,9.18
2022-11-25T04:56:56.519Z,9.16
2022-11-25T04:59:50.862Z,9.15
2022-11-25T05:02:45.010Z,9.15
2022-11-25T05:05:30.983Z,9.15
2022-11-25T05:08:13.659Z,9.14
2022-11-25T05:10:58.394Z,9.13
2022-11-25T05:13:28.693Z,9.13
2022-11-25T05:16:03.425Z,9.13
2022-11-25T05:21:40.164Z,9.11
2022-11-25T05:24:12.731Z,9.10
2022-11-25T05:26:49.608Z,9.09
2022-11-25T05:29:22.804Z,9.08
2022-11-25T05:31:56.177Z,9.07
2022-11-25T05:34:28.420Z,9.05
2022-11-25T05:36:59.787Z,9.03
2022-11-25T05:39:33.309Z,9.02
2022-11-25T05:42:20.722Z,9.00
2022-11-25T05:44:51.080Z,8.98
2022-11-25T05:47:21.734Z,8.96
2022-11-25T05:49:51.316Z,8.94
2022-11-25T05:52:32.889Z,8.92
2022-11-25T05:55:03.674Z,8.92
2022-11-25T05:57:33.440Z,8.89
2022-11-25T06:00:10.359Z,8.88
2022-11-25T06:02:55.247Z,8.87
2022-11-25T06:05:25.735Z,8.85
2022-11-25T06:07:58.265Z,8.84
2022-11-25T06:10:28.618Z,8.82
2022-11-25T06:13:07.699Z,8.81
2022-11-25T06:15:46.393Z,8.79
2022-11-25T06:18:19.554Z,8.79
2022-11-25T06:21:00.016Z,8.76
2022-11-25T06:23:40.483Z,8.76
2022-11-25T06:26:17.595Z,8.74
2022-11-25T06:28:53.972Z,8.73
2022-11-25T06:31:25.685Z,8.72
2022-11-25T06:34:09.256Z,8.71
2022-11-25T06:36:42.915Z,8.70
2022-11-25T06:39:13.993Z,8.70
2022-11-25T06:42:02.408Z,8.70
2022-11-25T06:44:47.194Z,8.68
2022-11-25T06:47:26.785Z,8.67
2022-11-25T06:50:13.396Z,8.66
2022-11-25T06:52:56.934Z,8.65
2022-11-25T06:55:48.729Z,8.64
2022-11-25T06:58:36.112Z,8.64
2022-11-25T07:04:21.304Z,8.63
2022-11-25T07:06:51.631Z,8.62
2022-11-25T07:09:24.939Z,8.61
2022-11-25T07:11:58.390Z,8.61
2022-11-25T07:14:29.788Z,8.61
2022-11-25T07:17:11.948Z,8.61
2022-11-25T07:19:47.071Z,8.62
2022-11-25T07:22:41.574Z,8.60
2022-11-25T07:25:14.321Z,8.61
2022-11-25T07:28:13.959Z,8.61
2022-11-25T07:34:14.257Z,8.60
2022-11-25T07:37:04.460Z,8.59
2022-11-25T07:39:49.431Z,8.57
2022-11-25T07:43:07.456Z,8.56
2022-11-25T07:45:43.073Z,8.55
2022-11-25T07:48:14.663Z,8.54
2022-11-25T07:50:50.701Z,8.53
2022-11-25T07:53:31.790Z,8.52
2022-11-25T07:56:04.874Z,8.53
2022-11-25T07:58:46.091Z,8.52
2022-11-25T08:01:21.661Z,8.53
2022-11-25T08:03:55.720Z,8.54
2022-11-25T08:06:27.974Z,8.55
2022-11-25T08:08:59.121Z,8.57
2022-11-25T08:11:37.162Z,8.59
2022-11-25T08:14:13.398Z,8.61
2022-11-25T08:16:44.265Z,8.64
2022-11-25T08:19:25.879Z,8.66
2022-11-25T08:21:58.193Z,8.68
2022-11-25T08:24:32.367Z,8.72
2022-11-25T08:27:06.525Z,8.73
2022-11-25T08:29:38.322Z,8.74
2022-11-25T08:32:12.130Z,8.77
2022-11-25T08:34:44.599Z,8.78
2022-11-25T08:37:29.348Z,8.80
2022-11-25T08:40:03.533Z,8.80
2022-11-25T08:42:37.605Z,8.82
2022-11-25T08:45:11.167Z,8.84
2022-11-25T08:47:54.293Z,8.83
2022-11-25T08:50:38.485Z,8.85
2022-11-25T08:53:13.139Z,8.87
2022-11-25T08:58:40.223Z,8.87
2022-11-25T09:01:25.481Z,8.88
2022-11-25T09:04:05.457Z,8.88
2022-11-25T09:06:46.022Z,8.89
2022-11-25T09:09:16.216Z,8.91
2022-11-25T09:12:08.133Z,8.93
2022-11-25T09:14:46.109Z,8.93
2022-11-25T09:17:49.422Z,8.97
2022-11-25T09:20:34.800Z,8.99
2022-11-25T09:23:16.616Z,9.03
2022-11-25T09:26:33.384Z,9.06
2022-11-25T09:29:05.245Z,9.10
2022-11-25T09:31:54.524Z,9.11
2022-11-25T09:34:26.354Z,9.15
2022-11-25T09:37:23.542Z,9.21
2022-11-25T09:39:59.618Z,9.27
2022-11-25T09:43:05.935Z,9.33
2022-11-25T09:48:59.985Z,9.47
2022-11-25T09:52:03.445Z,9.52
2022-11-25T09:55:09.876Z,9.58
2022-11-25T09:58:24.089Z,9.62
2022-11-25T10:01:57.923Z,9.65
2022-11-25T10:04:43.463Z,9.70
2022-11-25T10:07:36.951Z,9.74
2022-11-25T10:10:48.168Z,9.77
2022-11-25T10:13:43.380Z,9.82
2022-11-25T10:17:00.303Z,9.88
2022-11-25T10:20:19.725Z,9.90
2022-11-25T10:26:23.837Z,9.99
2022-11-25T10:29:16.787Z,10.04
2022-11-25T10:31:48.589Z,10.08
2022-11-25T10:34:31.824Z,10.14
2022-11-25T10:37:29.828Z,10.19
2022-11-25T10:40:24.240Z,10.23
2022-11-25T10:43:35.309Z,10.28
2022-11-25T10:46:38.007Z,10.29
2022-11-25T10:50:00.132Z,10.33
2022-11-25T10:52:57.910Z,10.39
2022-11-25T10:55:33.495Z,10.44
2022-11-25T10:58:31.202Z,10.49
2022-11-25T11:01:09.712Z,10.55
2022-11-25T11:04:05.873Z,10.56
2022-11-25T11:10:28.687Z,10.61
2022-11-25T11:13:23.968Z,10.62
2022-11-25T11:15:59.138Z,10.62
2022-11-25T11:18:32.779Z,10.64
2022-11-25T11:21:46.074Z,10.67
2022-11-25T11:24:50.630Z,10.70
2022-11-25T11:27:55.392Z,10.72
2022-11-25T11:31:14.717Z,10.75
2022-11-25T11:34:09.029Z,10.80
2022-11-25T11:37:22.842Z,10.84
2022-11-25T11:40:30.035Z,10.88
2022-11-25T11:46:32.700Z,10.92
2022-11-25T11:49:30.902Z,10.94
2022-11-25T11:52:23.976Z,10.97
2022-11-25T11:55:24.145Z,10.98
2022-11-25T11:58:28.644Z,10.96
2022-11-25T12:08:01.744Z,11.02
2022-11-25T12:10:42.370Z,11.04
2022-11-25T12:13:39.502Z,11.06
2022-11-25T12:16:30.781Z,11.09
2022-11-25T12:19:30.460Z,11.12
2022-11-25T12:22:38.697Z,11.12
2022-11-25T12:25:24.910Z,11.13
2022-11-25T12:31:25.156Z,11.14
2022-11-25T12:34:35.326Z,11.16
2022-11-25T12:37:42.989Z,11.19
2022-11-25T12:40:24.253Z,11.24
2022-11-25T12:43:34.307Z,11.28
2022-11-25T12:46:34.923Z,11.30
2022-11-25T12:49:29.869Z,11.31
2022-11-25T12:52:44.107Z,11.32
2022-11-25T12:55:33.558Z,11.37
2022-11-25T12:58:48.457Z,11.42
2022-11-25T13:02:30.651Z,11.44
2022-11-25T13:06:01.599Z,11.49
2022-11-25T13:09:03.158Z,11.50
2022-11-25T13:12:10.647Z,11.50
2022-11-25T13:15:35.705Z,11.51
2022-11-25T13:18:27.288Z,11.51
2022-11-25T13:21:24.451Z,11.49
2022-11-25T13:24:07.710Z,11.49
2022-11-25T13:26:56.833Z,11.49
2022-11-25T13:30:48.598Z,11.45
2022-11-25T13:34:08.905Z,11.45
2022-11-25T13:36:57.903Z,11.48
2022-11-25T13:43:06.600Z,11.49
2022-11-25T13:45:54.321Z,11.51
2022-11-25T13:52:07.868Z,11.58
2022-11-25T13:54:51.262Z,11.62
2022-11-25T13:57:38.301Z,11.64
2022-11-25T14:00:36.234Z,11.68
2022-11-25T14:03:51.117Z,11.71
2022-11-25T14:06:42.521Z,11.74
2022-11-25T14:09:46.788Z,11.78
2022-11-25T14:12:43.350Z,11.82
2022-11-25T14:16:05.322Z,11.83
2022-11-25T14:22:31.719Z,11.79
2022-11-25T14:25:42.216Z,11.75
2022-11-25T14:28:26.977Z,11.71
2022-11-25T14:31:05.637Z,11.68
2022-11-25T14:34:02.502Z,11.63
2022-11-25T14:36:42.510Z,11.59
2022-11-25T14:39:21.335Z,11.58
2022-11-25T14:42:04.495Z,11.56
2022-11-25T14:44:52.643Z,11.56
2022-11-25T14:47:28.810Z,11.55
2022-11-25T14:50:32.859Z,11.54
2022-11-25T14:53:15.842Z,11.53
2022-11-25T14:55:52.151Z,11.52
2022-11-25T14:58:27.534Z,11.50
2022-11-25T15:01:13.686Z,11.49
2022-11-25T15:03:51.923Z,11.46
2022-11-25T15:06:23.779Z,11.47
2022-11-25T15:09:02.639Z,11.42
2022-11-25T15:11:34.957Z,11.42
2022-11-25T15:14:28.103Z,11.41
2022-11-25T15:17:25.406Z,11.39
2022-11-25T15:20:02.855Z,11.36
2022-11-25T15:22:49.668Z,11.36
2022-11-25T15:25:30.125Z,11.36
2022-11-25T15:28:22.413Z,11.34
2022-11-25T15:31:04.460Z,11.31
2022-11-25T15:33:37.105Z,11.31
2022-11-25T15:36:16.221Z,11.29
2022-11-25T15:39:15.882Z,11.28
2022-11-25T15:41:50.328Z,11.26
2022-11-25T15:44:23.293Z,11.23
2022-11-25T15:47:09.727Z,11.21
2022-11-25T15:49:45.182Z,11.20
2022-11-25T15:52:22.842Z,11.19
2022-11-25T15:54:54.058Z,11.16
2022-11-25T15:57:37.147Z,11.12
2022-11-25T16:00:26.275Z,11.10
2022-11-25T16:03:09.403Z,11.08
2022-11-25T16:05:45.007Z,11.05
2022-11-25T16:08:43.081Z,11.04
2022-11-25T16:11:23.960Z,11.01
2022-11-25T16:14:26.534Z,11.00
2022-11-25T16:17:00.862Z,10.98
2022-11-25T16:19:45.763Z,10.97
2022-11-25T16:22:23.231Z,10.96
2022-11-25T16:24:58.925Z,10.94
2022-11-25T16:27:33.391Z,10.92
2022-11-25T16:30:12.578Z,10.91
2022-11-25T16:32:43.279Z,10.90
2022-11-25T16:35:21.139Z,10.89
2022-11-25T16:38:01.403Z,10.88
2022-11-25T16:40:31.020Z,10.87
2022-11-25T16:43:06.814Z,10.86
2022-11-25T16:45:46.953Z,10.85
2022-11-25T16:48:21.697Z,10.83
2022-11-25T16:50:55.587Z,10.83
2022-11-25T16:53:30.618Z,10.81
2022-11-25T16:56:02.942Z,10.80
2022-11-25T16:58:35.151Z,10.80
2022-11-25T17:01:05.795Z,10.78
2022-11-25T17:03:37.551Z,10.78
2022-11-25T17:06:21.367Z,10.76
2022-11-25T17:09:06.287Z,10.77
2022-11-25T17:11:46.803Z,10.76
2022-11-25T17:14:25.165Z,10.74
2022-11-25T17:17:03.559Z,10.74
2022-11-25T17:19:39.837Z,10.73
2022-11-25T17:22:23.274Z,10.70
2022-11-25T17:25:03.785Z,10.72
2022-11-25T17:27:49.812Z,10.71
2022-11-25T17:30:25.443Z,10.69
2022-11-25T17:33:03.331Z,10.68
2022-11-25T17:35:43.551Z,10.67
2022-11-25T17:38:18.743Z,10.66
2022-11-25T17:40:54.017Z,10.65
2022-11-25T17:43:31.674Z,10.63
2022-11-25T17:46:15.378Z,10.63
2022-11-25T17:48:49.029Z,10.62
2022-11-25T17:51:24.124Z,10.63
2022-11-25T17:54:05.858Z,10.61
2022-11-25T17:56:47.802Z,10.60
2022-11-25T17:59:32.328Z,10.57
2022-11-25T18:02:22.081Z,10.56
2022-11-25T18:05:18.342Z,10.54
2022-11-25T18:08:04.068Z,10.51
2022-11-25T18:10:41.937Z,10.47
2022-11-25T18:13:19.451Z,10.47
2022-11-25T18:15:58.114Z,10.47
2022-11-25T18:18:35.056Z,10.44
2022-11-25T18:21:11.002Z,10.44
2022-11-25T18:23:46.834Z,10.40
2022-11-25T18:26:27.823Z,10.34
2022-11-25T18:29:08.465Z,10.34
2022-11-25T18:31:42.766Z,10.32
2022-11-25T18:34:21.598Z,10.26
2022-11-25T18:36:53.271Z,10.17
2022-11-25T18:39:26.283Z,10.11
2022-11-25T18:42:02.941Z,10.05
2022-11-25T18:44:36.893Z,9.99
2022-11-25T18:47:18.049Z,9.92
2022-11-25T18:49:53.813Z,9.86
2022-11-25T18:52:26.129Z,9.80
2022-11-25T18:54:58.699Z,9.76
2022-11-25T18:57:32.432Z,9.72
2022-11-25T19:02:59.273Z,9.65
2022-11-25T19:05:39.290Z,9.63
2022-11-25T19:08:14.867Z,9.60
2022-11-25T19:10:50.837Z,9.57
2022-11-25T19:13:38.475Z,9.56
2022-11-25T19:16:21.184Z,9.54
2022-11-25T19:18:59.291Z,9.54
2022-11-25T19:21:34.585Z,9.49
2022-11-25T19:24:24.863Z,9.47
2022-11-25T19:27:02.564Z,9.45
2022-11-25T19:29:42.031Z,9.43
2022-11-25T19:32:32.125Z,9.40
2022-11-25T19:35:12.534Z,9.36
2022-11-25T19:37:49.657Z,9.32
2022-11-25T19:40:22.961Z,9.29
2022-11-25T19:43:01.880Z,9.25
2022-11-25T19:45:35.013Z,9.23
2022-11-25T19:48:12.669Z,9.20
2022-11-25T19:51:02.815Z,9.19
2022-11-25T19:53:43.289Z,9.16
2022-11-25T19:56:19.005Z,9.14
2022-11-25T19:58:51.261Z,9.12
2022-11-25T20:01:35.138Z,9.10
2022-11-25T20:04:24.575Z,9.09
2022-11-25T20:06:56.128Z,9.08
2022-11-25T20:09:33.412Z,9.10
2022-11-25T20:12:22.662Z,9.10
2022-11-25T20:14:54.421Z,9.12
2022-11-25T20:17:28.733Z,9.12
2022-11-25T20:20:05.170Z,9.12
2022-11-25T20:22:38.838Z,9.12
2022-11-25T20:25:11.096Z,9.11
2022-11-25T20:27:41.861Z,9.10
2022-11-25T20:30:27.448Z,9.11
2022-11-25T20:33:02.116Z,9.11
2022-11-25T20:35:39.431Z,9.11
2022-11-25T20:38:18.316Z,9.12
2022-11-25T20:40:55.839Z,9.11
2022-11-25T20:43:31.726Z,9.12
2022-11-25T20:46:03.782Z,9.10
2022-11-25T20:48:40.144Z,9.09
2022-11-25T20:51:19.910Z,9.11
2022-11-25T20:53:54.782Z,9.10
2022-11-25T20:56:32.379Z,9.10
2022-11-25T20:59:01.561Z,9.10
2022-11-25T21:01:33.278Z,9.10
2022-11-25T21:04:17.520Z,9.08
2022-11-25T21:06:56.499Z,9.06
2022-11-25T21:09:41.780Z,9.03
2022-11-25T21:12:19.659Z,9.01
2022-11-25T21:14:58.228Z,8.98
2022-11-25T21:17:32.942Z,8.93
2022-11-25T21:20:04.997Z,8.90
2022-11-25T21:25:24.996Z,8.77
2022-11-25T21:28:07.006Z,8.73
2022-11-25T21:30:36.049Z,8.67
2022-11-25T21:33:11.076Z,8.63
2022-11-25T21:35:44.963Z,8.54
2022-11-25T21:38:23.985Z,8.49
2022-11-25T21:40:59.624Z,8.44
2022-11-25T21:43:34.616Z,8.39
2022-11-25T21:46:09.737Z,8.33
2022-11-25T21:48:42.491Z,8.27
2022-11-25T21:51:15.585Z,8.21
2022-11-25T21:53:48.050Z,8.16
2022-11-25T21:56:23.578Z,8.10
2022-11-25T21:59:04.118Z,8.06
2022-11-25T22:01:35.041Z,8.00
2022-11-25T22:04:04.663Z,7.95
2022-11-25T22:06:41.169Z,7.90
2022-11-25T22:09:16.403Z,7.83
2022-11-25T22:11:53.053Z,7.78
2022-11-25T22:14:34.563Z,7.74
2022-11-25T22:17:14.253Z,7.68
2022-11-25T22:19:49.859Z,7.64
2022-11-25T22:22:26.608Z,7.60
2022-11-25T22:24:57.783Z,7.56
2022-11-25T22:27:37.324Z,7.48
2022-11-25T22:30:19.907Z,7.44
2022-11-25T22:33:03.726Z,7.39
2022-11-25T22:35:32.699Z,7.35
2022-11-25T22:38:24.548Z,7.31
2022-11-25T22:41:10.171Z,7.25
2022-11-25T22:43:49.114Z,7.19
2022-11-25T22:46:23.102Z,7.14
2022-11-25T22:48:54.729Z,7.09
2022-11-25T22:51:31.049Z,7.05
2022-11-25T22:54:11.204Z,7.00
2022-11-25T22:56:41.735Z,6.95
2022-11-25T22:59:20.969Z,6.91
2022-11-25T23:02:00.718Z,6.88
2022-11-25T23:04:36.726Z,6.84
2022-11-25T23:07:15.312Z,6.81
2022-11-25T23:09:59.078Z,6.78
2022-11-25T23:12:32.250Z,6.76
2022-11-25T23:15:05.315Z,6.73
2022-11-25T23:17:41.683Z,6.72
2022-11-25T23:20:18.305Z,6.70
2022-11-25T23:22:52.263Z,6.72
2022-11-25T23:25:27.000Z,6.68
2022-11-25T23:27:56.722Z,6.68
2022-11-25T23:30:28.991Z,6.68
2022-11-25T23:32:59.360Z,6.67
2022-11-25T23:35:38.318Z,6.66
2022-11-25T23:38:22.598Z,6.66
2022-11-25T23:40:59.746Z,6.66
2022-11-25T23:43:37.458Z,6.66
2022-11-25T23:46:14.388Z,6.65
2022-11-25T23:48:56.032Z,6.64
2022-11-25T23:51:35.398Z,6.65
2022-11-25T23:54:20.883Z,6.64
2022-11-25T23:56:51.818Z,6.64
2022-11-25T23:59:30.766Z,6.62
