createdAt,value
2017-09-13T00:01:29.725Z,63.80
2017-09-13T00:03:57.291Z,63.20
2017-09-13T00:06:25.651Z,61.80
2017-09-13T00:08:54.032Z,63.80
2017-09-13T00:11:22.351Z,66.60
2017-09-13T00:13:49.955Z,66.60
2017-09-13T00:16:17.535Z,66.70
2017-09-13T00:18:45.102Z,66.00
2017-09-13T00:21:12.683Z,65.80
2017-09-13T00:23:40.242Z,68.20
2017-09-13T00:26:07.821Z,69.10
2017-09-13T00:28:35.390Z,69.50
2017-09-13T00:31:02.992Z,66.10
2017-09-13T00:33:30.562Z,64.30
2017-09-13T00:35:58.166Z,63.80
2017-09-13T00:38:25.730Z,63.00
2017-09-13T00:40:53.303Z,66.10
2017-09-13T00:43:20.845Z,68.10
2017-09-13T00:45:48.499Z,65.70
2017-09-13T00:48:16.129Z,68.10
2017-09-13T00:50:43.699Z,65.30
2017-09-13T00:53:11.223Z,65.70
2017-09-13T00:55:38.780Z,66.70
2017-09-13T00:58:06.321Z,67.50
2017-09-13T01:00:33.911Z,59.90
2017-09-13T01:03:01.475Z,58.90
2017-09-13T01:05:29.036Z,59.50
2017-09-13T01:07:56.685Z,57.50
2017-09-13T01:10:24.304Z,59.60
2017-09-13T01:12:51.843Z,61.20
2017-09-13T01:15:19.545Z,56.00
2017-09-13T01:17:47.924Z,58.80
2017-09-13T01:20:15.509Z,58.90
2017-09-13T01:22:43.155Z,59.80
2017-09-13T01:25:10.793Z,57.00
2017-09-13T01:27:39.176Z,55.60
2017-09-13T01:30:06.759Z,55.60
2017-09-13T01:32:34.431Z,57.10
2017-09-13T01:35:02.854Z,54.00
2017-09-13T01:37:30.410Z,54.00
2017-09-13T01:39:57.989Z,53.90
2017-09-13T01:42:26.366Z,53.10
2017-09-13T01:44:54.096Z,53.10
2017-09-13T01:47:21.695Z,55.40
2017-09-13T01:49:49.258Z,53.90
2017-09-13T01:52:16.854Z,53.90
2017-09-13T01:54:44.545Z,52.40
2017-09-13T01:57:12.208Z,52.80
2017-09-13T01:59:39.805Z,52.40
2017-09-13T02:02:07.433Z,51.60
2017-09-13T02:04:35.787Z,52.50
2017-09-13T02:07:05.184Z,51.70
2017-09-13T02:09:33.632Z,51.70
2017-09-13T02:12:01.208Z,51.80
2017-09-13T02:14:28.798Z,52.30
2017-09-13T02:16:56.457Z,53.30
2017-09-13T02:19:24.091Z,53.80
2017-09-13T02:21:51.733Z,56.10
2017-09-13T02:24:19.386Z,54.60
2017-09-13T02:26:46.967Z,53.40
2017-09-13T02:29:14.612Z,53.60
2017-09-13T02:31:42.163Z,52.80
2017-09-13T02:34:10.601Z,52.90
2017-09-13T02:36:38.259Z,52.90
2017-09-13T02:39:05.844Z,52.40
2017-09-13T02:41:33.486Z,52.30
2017-09-13T02:44:01.080Z,52.20
2017-09-13T02:46:28.690Z,52.00
2017-09-13T02:48:56.255Z,52.00
2017-09-13T02:51:23.848Z,51.60
2017-09-13T02:53:52.215Z,51.80
2017-09-13T02:56:20.600Z,51.30
2017-09-13T02:58:48.296Z,51.30
2017-09-13T03:01:15.939Z,51.00
2017-09-13T03:03:43.563Z,51.70
2017-09-13T03:06:11.167Z,51.40
2017-09-13T03:08:38.791Z,51.20
2017-09-13T03:11:07.119Z,50.80
2017-09-13T03:13:34.725Z,50.70
2017-09-13T03:16:03.083Z,50.30
2017-09-13T03:18:30.699Z,50.30
2017-09-13T03:20:58.380Z,50.20
2017-09-13T03:23:26.773Z,50.10
2017-09-13T03:25:54.312Z,50.10
2017-09-13T03:28:21.966Z,49.90
2017-09-13T03:30:49.522Z,49.60
2017-09-13T03:33:17.086Z,49.10
2017-09-13T03:35:44.712Z,49.10
2017-09-13T03:38:12.323Z,49.50
2017-09-13T03:40:40.900Z,49.40
2017-09-13T03:43:09.277Z,49.30
2017-09-13T03:45:37.147Z,49.30
2017-09-13T03:48:04.727Z,49.60
2017-09-13T03:50:32.365Z,49.80
2017-09-13T03:53:00.009Z,50.00
2017-09-13T03:55:27.595Z,50.40
2017-09-13T03:57:56.026Z,50.60
2017-09-13T04:00:23.643Z,50.50
2017-09-13T04:02:51.258Z,51.00
2017-09-13T04:05:19.595Z,50.30
2017-09-13T04:07:47.205Z,50.30
2017-09-13T04:10:14.863Z,49.90
2017-09-13T04:12:42.431Z,50.10
2017-09-13T04:15:10.048Z,50.00
2017-09-13T04:17:37.753Z,50.10
2017-09-13T04:20:06.125Z,49.90
2017-09-13T04:22:34.729Z,50.00
2017-09-13T04:25:04.783Z,50.10
2017-09-13T04:27:33.433Z,50.10
2017-09-13T04:30:01.862Z,50.60
2017-09-13T04:32:29.542Z,50.60
2017-09-13T04:34:57.175Z,50.40
2017-09-13T04:37:24.753Z,50.60
2017-09-13T04:39:53.172Z,51.20
2017-09-13T04:42:20.716Z,50.70
2017-09-13T04:44:48.273Z,50.90
2017-09-13T04:47:15.838Z,51.10
2017-09-13T04:49:43.461Z,51.10
2017-09-13T04:52:11.115Z,50.90
2017-09-13T04:54:38.700Z,51.40
2017-09-13T04:57:06.322Z,50.80
2017-09-13T04:59:33.962Z,51.10
2017-09-13T05:02:01.589Z,51.30
2017-09-13T05:04:29.170Z,51.80
2017-09-13T05:06:56.829Z,51.60
2017-09-13T05:09:26.047Z,51.50
2017-09-13T05:11:54.023Z,51.50
2017-09-13T05:14:21.628Z,51.80
2017-09-13T05:16:49.987Z,51.20
2017-09-13T05:19:18.318Z,51.30
2017-09-13T05:21:45.894Z,51.30
2017-09-13T05:24:14.267Z,50.60
2017-09-13T05:26:43.202Z,50.10
2017-09-13T05:29:10.984Z,50.10
2017-09-13T05:31:39.356Z,49.80
2017-09-13T05:34:07.652Z,49.60
2017-09-13T05:36:35.302Z,49.70
2017-09-13T05:39:02.891Z,49.10
2017-09-13T05:41:30.504Z,48.90
2017-09-13T05:43:58.111Z,48.90
2017-09-13T05:46:25.710Z,48.60
2017-09-13T05:48:53.288Z,48.60
2017-09-13T05:51:21.025Z,48.30
2017-09-13T05:53:48.583Z,48.60
2017-09-13T05:56:16.115Z,48.40
2017-09-13T05:58:43.719Z,49.00
2017-09-13T06:01:11.251Z,49.60
2017-09-13T06:03:38.820Z,48.80
2017-09-13T06:06:06.359Z,48.60
2017-09-13T06:08:33.920Z,48.60
2017-09-13T06:11:02.274Z,48.20
2017-09-13T06:13:29.799Z,48.20
2017-09-13T06:15:57.339Z,48.30
2017-09-13T06:18:24.911Z,48.20
2017-09-13T06:20:52.495Z,47.70
2017-09-13T06:23:20.831Z,47.30
2017-09-13T06:25:48.359Z,47.30
2017-09-13T06:28:15.973Z,46.80
2017-09-13T06:30:43.513Z,46.50
2017-09-13T06:33:11.087Z,46.80
2017-09-13T06:35:38.611Z,46.70
2017-09-13T06:38:06.195Z,46.40
2017-09-13T06:40:33.727Z,45.70
2017-09-13T06:43:02.299Z,45.80
2017-09-13T06:45:29.835Z,45.60
2017-09-13T06:47:57.405Z,45.70
2017-09-13T06:50:24.939Z,45.70
2017-09-13T06:52:52.526Z,44.60
2017-09-13T06:55:20.820Z,44.40
2017-09-13T06:57:48.389Z,44.20
2017-09-13T07:00:15.923Z,44.80
2017-09-13T07:02:43.485Z,44.60
2017-09-13T07:05:11.023Z,44.30
2017-09-13T07:07:38.595Z,44.30
2017-09-13T07:10:06.119Z,44.80
2017-09-13T07:12:33.687Z,44.60
2017-09-13T07:15:01.215Z,45.00
2017-09-13T07:17:28.777Z,44.70
2017-09-13T07:19:56.315Z,45.00
2017-09-13T07:22:23.888Z,44.70
2017-09-13T07:24:52.208Z,45.10
2017-09-13T07:27:19.774Z,45.80
2017-09-13T07:29:47.313Z,45.20
2017-09-13T07:32:14.879Z,45.00
2017-09-13T07:34:43.179Z,45.20
2017-09-13T07:37:10.748Z,45.10
2017-09-13T07:39:38.279Z,45.40
2017-09-13T07:42:05.839Z,45.10
2017-09-13T07:44:33.363Z,45.50
2017-09-13T07:47:00.931Z,45.50
2017-09-13T07:49:28.463Z,46.10
2017-09-13T07:51:56.023Z,45.90
2017-09-13T07:54:23.556Z,46.20
2017-09-13T07:56:51.115Z,46.30
2017-09-13T07:59:18.645Z,46.50
2017-09-13T08:01:46.260Z,46.90
2017-09-13T08:04:13.832Z,47.40
2017-09-13T08:06:41.375Z,47.80
2017-09-13T08:09:08.951Z,48.50
2017-09-13T08:11:36.479Z,49.20
2017-09-13T08:14:04.047Z,50.10
2017-09-13T08:16:31.591Z,50.50
2017-09-13T08:18:59.151Z,51.00
2017-09-13T08:21:26.678Z,51.70
2017-09-13T08:23:54.251Z,52.50
2017-09-13T08:26:22.569Z,53.20
2017-09-13T08:28:50.134Z,53.20
2017-09-13T08:31:17.663Z,53.80
2017-09-13T08:33:45.252Z,54.20
2017-09-13T08:36:14.016Z,55.00
2017-09-13T08:38:42.322Z,55.30
2017-09-13T08:41:09.893Z,55.30
2017-09-13T08:43:37.434Z,55.20
2017-09-13T08:46:05.004Z,55.50
2017-09-13T08:48:32.536Z,55.90
2017-09-13T08:51:00.111Z,55.60
2017-09-13T08:53:28.419Z,55.80
2017-09-13T08:55:56.001Z,55.70
2017-09-13T08:58:23.564Z,55.90
2017-09-13T09:00:51.892Z,56.20
2017-09-13T09:03:19.427Z,56.20
2017-09-13T09:05:47.012Z,56.10
2017-09-13T09:08:15.320Z,56.80
2017-09-13T09:10:42.916Z,56.80
2017-09-13T09:13:10.447Z,56.80
2017-09-13T09:15:38.028Z,56.80
2017-09-13T09:18:05.593Z,56.90
2017-09-13T09:20:33.127Z,57.00
2017-09-13T09:23:01.397Z,57.10
2017-09-13T09:25:28.934Z,57.40
2017-09-13T09:27:56.521Z,57.50
2017-09-13T09:30:24.097Z,57.50
2017-09-13T09:32:52.431Z,58.40
2017-09-13T09:35:19.984Z,58.10
2017-09-13T09:37:47.558Z,58.10
2017-09-13T09:40:15.855Z,58.70
2017-09-13T09:42:43.428Z,58.60
2017-09-13T09:45:10.947Z,58.80
2017-09-13T09:47:38.503Z,58.70
2017-09-13T09:50:06.027Z,58.70
2017-09-13T09:52:33.615Z,58.80
2017-09-13T09:55:01.151Z,58.90
2017-09-13T09:57:28.688Z,59.00
2017-09-13T09:59:56.249Z,59.50
2017-09-13T10:02:25.299Z,59.30
2017-09-13T10:04:52.871Z,59.20
2017-09-13T10:07:20.432Z,59.50
2017-09-13T10:09:47.993Z,59.50
2017-09-13T10:12:16.344Z,59.60
2017-09-13T10:14:43.870Z,59.60
2017-09-13T10:17:12.170Z,59.90
2017-09-13T10:19:40.498Z,60.40
2017-09-13T10:22:08.035Z,60.30
2017-09-13T10:24:35.607Z,60.00
2017-09-13T10:27:03.135Z,60.20
2017-09-13T10:29:30.672Z,60.10
2017-09-13T10:31:58.233Z,60.20
2017-09-13T10:34:25.759Z,60.70
2017-09-13T10:36:53.343Z,61.00
2017-09-13T10:39:21.631Z,61.60
2017-09-13T10:41:49.156Z,61.40
2017-09-13T10:44:16.723Z,61.80
2017-09-13T10:46:44.258Z,61.70
2017-09-13T10:49:11.847Z,62.20
2017-09-13T10:51:39.371Z,62.60
2017-09-13T10:54:06.898Z,62.90
2017-09-13T10:56:34.452Z,62.80
2017-09-13T10:59:01.988Z,63.00
2017-09-13T11:01:29.558Z,63.60
2017-09-13T11:03:57.092Z,63.40
2017-09-13T11:06:24.615Z,63.80
2017-09-13T11:08:52.167Z,64.00
2017-09-13T11:11:19.700Z,64.00
2017-09-13T11:13:47.284Z,64.50
2017-09-13T11:16:14.824Z,64.70
2017-09-13T11:18:42.351Z,65.00
2017-09-13T11:21:09.920Z,65.20
2017-09-13T11:23:37.455Z,65.70
2017-09-13T11:26:05.039Z,65.70
2017-09-13T11:28:32.578Z,65.50
2017-09-13T11:31:00.115Z,65.50
2017-09-13T11:33:27.675Z,66.30
2017-09-13T11:35:55.236Z,66.10
2017-09-13T11:38:23.603Z,66.30
2017-09-13T11:40:51.898Z,66.20
2017-09-13T11:43:20.295Z,66.20
2017-09-13T11:45:47.858Z,66.20
2017-09-13T11:48:15.387Z,66.00
2017-09-13T11:50:42.983Z,66.10
2017-09-13T11:53:10.511Z,66.00
2017-09-13T11:55:38.814Z,67.00
2017-09-13T11:58:06.389Z,66.20
2017-09-13T12:00:33.922Z,66.20
2017-09-13T12:03:01.498Z,66.20
2017-09-13T12:05:29.844Z,66.60
2017-09-13T12:07:57.375Z,66.30
2017-09-13T12:10:24.935Z,66.50
2017-09-13T12:12:52.465Z,67.10
2017-09-13T12:15:20.031Z,67.20
2017-09-13T12:17:47.564Z,67.60
2017-09-13T12:20:15.141Z,67.40
2017-09-13T12:22:43.447Z,67.80
2017-09-13T12:25:11.016Z,67.70
2017-09-13T12:27:38.545Z,67.00
2017-09-13T12:30:06.888Z,67.10
2017-09-13T12:32:34.460Z,67.10
2017-09-13T12:35:02.762Z,68.40
2017-09-13T12:37:31.093Z,67.50
2017-09-13T12:39:58.635Z,67.40
2017-09-13T12:42:26.220Z,67.80
2017-09-13T12:44:54.524Z,67.50
2017-09-13T12:47:22.115Z,67.50
2017-09-13T12:49:49.656Z,68.20
2017-09-13T12:52:17.239Z,67.70
2017-09-13T12:54:44.792Z,68.90
2017-09-13T12:57:12.336Z,67.60
2017-09-13T12:59:39.902Z,67.90
2017-09-13T13:02:07.436Z,67.60
2017-09-13T13:04:35.017Z,67.00
2017-09-13T13:07:02.589Z,67.30
2017-09-13T13:09:30.914Z,67.60
2017-09-13T13:11:58.457Z,67.60
2017-09-13T13:14:26.047Z,67.50
2017-09-13T13:16:53.600Z,67.20
2017-09-13T13:19:21.172Z,67.60
2017-09-13T13:21:48.707Z,67.20
2017-09-13T13:24:16.287Z,67.00
2017-09-13T13:26:43.832Z,67.10
2017-09-13T13:29:11.399Z,66.70
2017-09-13T13:31:39.019Z,66.70
2017-09-13T13:34:06.591Z,66.50
2017-09-13T13:36:34.149Z,67.20
2017-09-13T13:39:02.591Z,66.20
2017-09-13T13:41:30.137Z,66.20
2017-09-13T13:43:57.887Z,66.00
2017-09-13T13:46:25.437Z,66.20
2017-09-13T13:48:53.167Z,65.50
2017-09-13T13:51:20.741Z,65.70
2017-09-13T13:53:49.057Z,64.60
2017-09-13T13:56:16.623Z,64.40
2017-09-13T13:58:44.161Z,64.40
2017-09-13T14:01:12.497Z,63.60
2017-09-13T14:03:40.038Z,63.60
2017-09-13T14:06:07.608Z,63.30
2017-09-13T14:08:35.131Z,63.10
2017-09-13T14:11:02.731Z,62.90
2017-09-13T14:13:30.271Z,62.70
2017-09-13T14:15:57.800Z,61.70
2017-09-13T14:18:25.363Z,62.60
2017-09-13T14:20:52.903Z,62.60
2017-09-13T14:23:20.478Z,62.60
2017-09-13T14:25:48.022Z,62.00
2017-09-13T14:28:16.347Z,60.90
2017-09-13T14:30:43.876Z,60.90
2017-09-13T14:33:11.457Z,61.30
2017-09-13T14:35:38.999Z,61.00
2017-09-13T14:38:06.559Z,61.50
2017-09-13T14:40:34.851Z,62.10
2017-09-13T14:43:02.416Z,61.80
2017-09-13T14:45:29.964Z,62.50
2017-09-13T14:47:57.612Z,62.60
2017-09-13T14:50:25.150Z,62.60
2017-09-13T14:52:52.728Z,63.30
2017-09-13T14:55:20.259Z,62.40
2017-09-13T14:57:47.819Z,65.70
2017-09-13T15:00:15.352Z,63.80
2017-09-13T15:02:42.917Z,65.40
2017-09-13T15:05:10.443Z,63.70
2017-09-13T15:07:38.013Z,63.80
2017-09-13T15:10:06.304Z,62.50
2017-09-13T15:12:33.872Z,62.50
2017-09-13T15:15:01.399Z,63.70
2017-09-13T15:17:28.968Z,62.50
2017-09-13T15:19:56.508Z,62.70
2017-09-13T15:22:24.092Z,62.50
2017-09-13T15:24:51.644Z,62.40
2017-09-13T15:27:19.939Z,62.10
2017-09-13T15:29:47.504Z,62.00
2017-09-13T15:32:15.083Z,62.20
2017-09-13T15:34:42.612Z,61.70
2017-09-13T15:37:10.203Z,61.40
2017-09-13T15:39:37.734Z,60.40
2017-09-13T15:42:06.024Z,60.30
2017-09-13T15:44:33.595Z,60.30
2017-09-13T15:47:01.128Z,60.10
2017-09-13T15:49:28.707Z,60.50
2017-09-13T15:51:56.332Z,59.80
2017-09-13T15:54:23.876Z,59.70
2017-09-13T15:56:51.409Z,59.80
2017-09-13T15:59:18.981Z,60.10
2017-09-13T16:01:46.515Z,60.00
2017-09-13T16:04:14.089Z,60.00
2017-09-13T16:06:41.664Z,59.70
2017-09-13T16:09:10.009Z,60.00
2017-09-13T16:11:37.551Z,60.00
2017-09-13T16:14:05.126Z,59.70
2017-09-13T16:16:33.419Z,60.90
2017-09-13T16:19:00.997Z,60.90
2017-09-13T16:21:28.531Z,59.80
2017-09-13T16:23:56.083Z,59.30
2017-09-13T16:26:23.675Z,61.10
2017-09-13T16:28:51.215Z,59.70
2017-09-13T16:31:18.800Z,60.70
2017-09-13T16:33:46.376Z,60.60
2017-09-13T16:36:13.944Z,59.20
2017-09-13T16:38:41.479Z,59.30
2017-09-13T16:41:09.809Z,59.50
2017-09-13T16:43:37.337Z,59.50
2017-09-13T16:46:04.912Z,58.70
2017-09-13T16:48:32.443Z,58.50
2017-09-13T16:51:00.014Z,59.00
2017-09-13T16:53:28.334Z,58.40
2017-09-13T16:55:55.920Z,58.30
2017-09-13T16:58:24.219Z,58.50
2017-09-13T17:00:51.779Z,58.20
2017-09-13T17:03:19.315Z,58.10
2017-09-13T17:05:46.881Z,58.30
2017-09-13T17:08:14.416Z,58.10
2017-09-13T17:10:41.991Z,57.70
2017-09-13T17:13:09.524Z,58.30
2017-09-13T17:15:37.098Z,57.80
2017-09-13T17:18:05.386Z,57.50
2017-09-13T17:20:32.966Z,57.50
2017-09-13T17:23:00.491Z,58.10
2017-09-13T17:25:28.083Z,57.50
2017-09-13T17:27:55.729Z,57.80
2017-09-13T17:30:23.275Z,57.40
2017-09-13T17:32:50.856Z,58.00
2017-09-13T17:35:18.395Z,57.80
2017-09-13T17:37:46.751Z,58.00
2017-09-13T17:40:15.049Z,57.60
2017-09-13T17:42:42.628Z,57.60
2017-09-13T17:45:10.168Z,57.50
2017-09-13T17:47:37.755Z,57.50
2017-09-13T17:50:06.048Z,57.90
2017-09-13T17:52:33.595Z,57.90
2017-09-13T17:55:01.167Z,58.20
2017-09-13T17:57:28.935Z,57.60
2017-09-13T17:59:57.284Z,58.60
2017-09-13T18:02:24.825Z,58.60
2017-09-13T18:04:52.409Z,58.10
2017-09-13T18:07:20.743Z,57.40
2017-09-13T18:09:48.303Z,57.40
2017-09-13T18:12:15.828Z,57.50
2017-09-13T18:14:43.399Z,57.40
2017-09-13T18:17:11.710Z,57.20
2017-09-13T18:19:39.275Z,57.20
2017-09-13T18:22:06.805Z,57.10
2017-09-13T18:24:34.384Z,57.00
2017-09-13T18:27:01.915Z,57.00
2017-09-13T18:29:29.487Z,56.70
2017-09-13T18:31:57.784Z,56.50
2017-09-13T18:34:25.365Z,56.50
2017-09-13T18:36:52.914Z,56.70
2017-09-13T18:39:20.483Z,56.60
2017-09-13T18:41:48.779Z,56.40
2017-09-13T18:44:16.355Z,56.40
2017-09-13T18:46:43.888Z,56.40
2017-09-13T18:49:11.463Z,56.20
2017-09-13T18:51:38.995Z,55.90
2017-09-13T18:54:06.571Z,56.10
2017-09-13T18:56:34.869Z,56.00
2017-09-13T18:59:02.448Z,55.90
2017-09-13T19:01:29.989Z,55.70
2017-09-13T19:03:57.568Z,55.70
2017-09-13T19:06:25.877Z,55.20
2017-09-13T19:08:53.435Z,55.10
2017-09-13T19:11:21.007Z,55.00
2017-09-13T19:13:48.558Z,55.10
2017-09-13T19:16:16.123Z,54.90
2017-09-13T19:18:44.436Z,54.90
2017-09-13T19:21:11.999Z,54.90
2017-09-13T19:23:39.538Z,54.90
2017-09-13T19:26:07.095Z,55.10
2017-09-13T19:28:34.619Z,55.00
2017-09-13T19:31:02.182Z,55.00
2017-09-13T19:33:29.732Z,54.90
2017-09-13T19:35:57.322Z,55.10
2017-09-13T19:38:25.683Z,55.10
2017-09-13T19:40:53.430Z,55.10
2017-09-13T19:43:21.110Z,55.10
2017-09-13T19:45:48.653Z,55.20
2017-09-13T19:48:16.987Z,56.10
2017-09-13T19:50:44.532Z,55.50
2017-09-13T19:53:12.884Z,55.60
2017-09-13T19:55:40.427Z,55.50
2017-09-13T19:58:08.771Z,55.10
2017-09-13T20:00:36.304Z,55.10
2017-09-13T20:03:03.871Z,55.20
2017-09-13T20:05:32.177Z,55.20
2017-09-13T20:07:59.751Z,55.10
2017-09-13T20:10:27.309Z,55.10
2017-09-13T20:12:55.688Z,55.00
2017-09-13T20:15:24.012Z,54.90
2017-09-13T20:17:51.614Z,54.90
2017-09-13T20:20:19.147Z,54.90
2017-09-13T20:22:47.475Z,54.90
2017-09-13T20:25:15.036Z,54.90
2017-09-13T20:27:42.566Z,54.90
2017-09-13T20:30:10.131Z,54.80
2017-09-13T20:32:37.697Z,54.90
2017-09-13T20:35:05.997Z,54.40
2017-09-13T20:37:33.560Z,54.40
2017-09-13T20:40:01.167Z,54.60
2017-09-13T20:42:28.758Z,54.70
2017-09-13T20:44:56.329Z,54.70
2017-09-13T20:47:24.712Z,54.80
2017-09-13T20:49:52.279Z,54.80
2017-09-13T20:52:19.858Z,54.80
2017-09-13T20:54:47.393Z,54.90
2017-09-13T20:57:14.975Z,54.60
2017-09-13T20:59:43.283Z,55.00
2017-09-13T21:02:10.848Z,55.00
2017-09-13T21:04:38.374Z,54.90
2017-09-13T21:07:05.943Z,54.90
2017-09-13T21:09:33.479Z,55.60
2017-09-13T21:12:01.052Z,54.80
2017-09-13T21:14:29.396Z,55.10
2017-09-13T21:16:56.976Z,54.80
2017-09-13T21:19:24.556Z,54.80
2017-09-13T21:21:52.152Z,54.90
2017-09-13T21:24:19.695Z,54.60
2017-09-13T21:26:47.272Z,55.10
2017-09-13T21:29:14.796Z,54.70
2017-09-13T21:31:43.099Z,54.60
2017-09-13T21:34:10.668Z,54.50
2017-09-13T21:36:38.203Z,54.60
2017-09-13T21:39:05.771Z,54.50
2017-09-13T21:41:33.307Z,54.60
2017-09-13T21:44:00.911Z,54.40
2017-09-13T21:46:28.519Z,54.40
2017-09-13T21:48:56.161Z,54.60
2017-09-13T21:51:23.748Z,54.10
2017-09-13T21:53:51.299Z,54.40
2017-09-13T21:56:18.887Z,54.50
2017-09-13T21:58:46.422Z,54.60
2017-09-13T22:01:14.000Z,54.60
2017-09-13T22:03:41.584Z,54.50
2017-09-13T22:06:09.114Z,54.60
2017-09-13T22:08:36.660Z,54.50
2017-09-13T22:11:04.238Z,54.50
2017-09-13T22:13:31.823Z,54.60
2017-09-13T22:16:00.179Z,54.70
2017-09-13T22:18:27.767Z,54.70
2017-09-13T22:20:55.351Z,54.60
2017-09-13T22:23:22.935Z,54.70
2017-09-13T22:25:50.527Z,54.70
2017-09-13T22:28:18.099Z,54.70
2017-09-13T22:30:45.628Z,54.70
2017-09-13T22:33:13.222Z,54.70
2017-09-13T22:35:41.523Z,54.80
2017-09-13T22:38:09.084Z,54.80
2017-09-13T22:40:36.607Z,54.70
2017-09-13T22:43:04.184Z,55.10
2017-09-13T22:45:31.775Z,54.80
2017-09-13T22:47:59.890Z,54.90
2017-09-13T22:50:27.629Z,54.60
2017-09-13T22:52:55.407Z,55.00
2017-09-13T22:55:24.935Z,54.80
2017-09-13T22:57:52.624Z,54.80
2017-09-13T23:00:20.239Z,54.80
2017-09-13T23:02:47.783Z,54.70
2017-09-13T23:05:15.353Z,54.80
2017-09-13T23:07:42.899Z,55.00
2017-09-13T23:10:10.472Z,54.70
2017-09-13T23:12:38.023Z,54.50
2017-09-13T23:15:05.662Z,54.30
2017-09-13T23:17:33.555Z,54.60
2017-09-13T23:20:01.437Z,54.70
2017-09-13T23:22:29.128Z,54.50
2017-09-13T23:24:57.642Z,54.40
2017-09-13T23:27:26.300Z,54.60
2017-09-13T23:29:54.830Z,54.60
2017-09-13T23:32:22.480Z,54.60
2017-09-13T23:34:50.788Z,54.90
2017-09-13T23:37:18.372Z,54.90
2017-09-13T23:39:45.911Z,54.80
2017-09-13T23:42:13.491Z,55.10
2017-09-13T23:44:41.028Z,55.20
2017-09-13T23:47:08.615Z,55.40
2017-09-13T23:49:36.154Z,55.70
2017-09-13T23:52:03.762Z,55.60
2017-09-13T23:54:32.093Z,55.90
2017-09-13T23:56:59.684Z,55.90
2017-09-13T23:59:27.334Z,55.90
