createdAt,value
2023-07-18T00:01:23.413Z,26.88
2023-07-18T00:03:50.973Z,26.88
2023-07-18T00:06:17.565Z,26.87
2023-07-18T00:08:44.481Z,26.87
2023-07-18T00:11:11.028Z,26.86
2023-07-18T00:13:37.684Z,26.87
2023-07-18T00:16:07.851Z,26.86
2023-07-18T00:18:36.072Z,26.85
2023-07-18T00:21:02.897Z,26.85
2023-07-18T00:23:29.635Z,26.85
2023-07-18T00:25:56.292Z,26.84
2023-07-18T00:28:26.386Z,26.85
2023-07-18T00:30:53.124Z,26.84
2023-07-18T00:33:19.869Z,26.83
2023-07-18T00:35:46.668Z,26.82
2023-07-18T00:38:13.382Z,26.83
2023-07-18T00:40:40.380Z,26.81
2023-07-18T00:43:17.095Z,26.81
2023-07-18T00:45:45.181Z,26.81
2023-07-18T00:48:12.707Z,26.81
2023-07-18T00:50:39.440Z,26.81
2023-07-18T00:53:06.307Z,26.80
2023-07-18T00:55:33.147Z,26.79
2023-07-18T00:58:01.143Z,26.79
2023-07-18T01:00:31.591Z,26.79
2023-07-18T01:02:58.911Z,26.79
2023-07-18T01:05:29.292Z,26.78
2023-07-18T01:07:58.305Z,26.78
2023-07-18T01:10:28.863Z,26.78
2023-07-18T01:12:57.104Z,26.77
2023-07-18T01:15:24.856Z,26.77
2023-07-18T01:17:52.363Z,26.78
2023-07-18T01:20:22.212Z,26.78
2023-07-18T01:22:50.060Z,26.77
2023-07-18T01:25:17.069Z,26.77
2023-07-18T01:27:44.325Z,26.77
2023-07-18T01:30:12.119Z,26.76
2023-07-18T01:32:40.847Z,26.77
2023-07-18T01:35:10.873Z,26.75
2023-07-18T01:37:40.820Z,26.76
2023-07-18T01:40:11.077Z,26.74
2023-07-18T01:42:37.679Z,26.75
2023-07-18T01:45:04.995Z,26.74
2023-07-18T01:47:31.812Z,26.74
2023-07-18T01:49:59.630Z,26.74
2023-07-18T01:52:29.206Z,26.74
2023-07-18T01:55:00.037Z,26.73
2023-07-18T01:57:27.815Z,26.74
2023-07-18T01:59:54.585Z,26.74
2023-07-18T02:02:21.502Z,26.72
2023-07-18T02:04:48.417Z,26.73
2023-07-18T02:07:17.453Z,26.72
2023-07-18T02:09:44.575Z,26.71
2023-07-18T02:12:11.229Z,26.72
2023-07-18T02:14:37.874Z,26.71
2023-07-18T02:17:05.532Z,26.71
2023-07-18T02:19:32.424Z,26.71
2023-07-18T02:21:59.669Z,26.71
2023-07-18T02:24:26.949Z,26.72
2023-07-18T02:26:56.453Z,26.71
2023-07-18T02:29:23.620Z,26.71
2023-07-18T02:31:53.636Z,26.71
2023-07-18T02:34:23.132Z,26.71
2023-07-18T02:36:50.023Z,26.70
2023-07-18T02:39:16.693Z,26.70
2023-07-18T02:41:43.751Z,26.69
2023-07-18T02:44:10.560Z,26.70
2023-07-18T02:46:37.533Z,26.68
2023-07-18T02:49:05.388Z,26.67
2023-07-18T02:51:32.356Z,26.67
2023-07-18T02:54:01.998Z,26.67
2023-07-18T02:56:28.577Z,26.67
2023-07-18T02:58:57.408Z,26.67
2023-07-18T03:01:27.939Z,26.66
2023-07-18T03:03:54.707Z,26.66
2023-07-18T03:06:21.592Z,26.65
2023-07-18T03:08:48.082Z,26.64
2023-07-18T03:11:15.189Z,26.65
2023-07-18T03:13:41.779Z,26.65
2023-07-18T03:16:09.183Z,26.65
2023-07-18T03:18:37.393Z,26.64
2023-07-18T03:21:10.026Z,26.65
2023-07-18T03:23:37.229Z,26.65
2023-07-18T03:26:07.956Z,26.64
2023-07-18T03:28:34.786Z,26.64
2023-07-18T03:31:01.767Z,26.64
2023-07-18T03:33:28.650Z,26.65
2023-07-18T03:35:55.536Z,26.64
2023-07-18T03:38:22.178Z,26.65
2023-07-18T03:40:52.415Z,26.64
2023-07-18T03:43:19.875Z,26.64
2023-07-18T03:45:46.558Z,26.65
2023-07-18T03:48:14.383Z,26.64
2023-07-18T03:50:45.188Z,26.63
2023-07-18T03:53:15.488Z,26.63
2023-07-18T03:55:42.449Z,26.64
2023-07-18T03:58:09.332Z,26.63
2023-07-18T04:00:37.197Z,26.62
2023-07-18T04:03:03.896Z,26.62
2023-07-18T04:05:34.499Z,26.62
2023-07-18T04:08:01.593Z,26.62
2023-07-18T04:10:28.625Z,26.62
2023-07-18T04:12:56.533Z,26.62
2023-07-18T04:15:23.437Z,26.63
2023-07-18T04:17:51.406Z,26.61
2023-07-18T04:20:21.214Z,26.61
2023-07-18T04:22:48.359Z,26.61
2023-07-18T04:25:15.896Z,26.60
2023-07-18T04:27:43.739Z,26.61
2023-07-18T04:30:13.565Z,26.62
2023-07-18T04:32:40.504Z,26.61
2023-07-18T04:35:07.802Z,26.61
2023-07-18T04:37:40.131Z,26.60
2023-07-18T04:40:10.084Z,26.60
2023-07-18T04:42:37.001Z,26.60
2023-07-18T04:45:04.158Z,26.60
2023-07-18T04:47:31.491Z,26.60
2023-07-18T04:49:58.241Z,26.60
2023-07-18T04:52:25.961Z,26.61
2023-07-18T04:54:52.612Z,26.60
2023-07-18T04:57:19.268Z,26.60
2023-07-18T04:59:46.250Z,26.59
2023-07-18T05:02:12.975Z,26.59
2023-07-18T05:04:42.575Z,26.60
2023-07-18T05:07:11.271Z,26.60
2023-07-18T05:09:41.522Z,26.60
2023-07-18T05:12:11.415Z,26.60
2023-07-18T05:14:38.491Z,26.59
2023-07-18T05:17:06.914Z,26.59
2023-07-18T05:19:34.705Z,26.59
2023-07-18T05:22:04.797Z,26.59
2023-07-18T05:24:37.459Z,26.59
2023-07-18T05:27:09.996Z,26.59
2023-07-18T05:29:41.352Z,26.60
2023-07-18T05:32:08.254Z,26.59
2023-07-18T05:34:37.877Z,26.59
2023-07-18T05:37:07.669Z,26.59
2023-07-18T05:39:37.664Z,26.63
2023-07-18T05:42:04.577Z,26.60
2023-07-18T05:44:34.771Z,26.60
2023-07-18T05:55:34.626Z,26.60
2023-07-18T06:00:53.473Z,26.60
2023-07-18T06:03:20.555Z,26.61
2023-07-18T06:05:54.982Z,26.63
2023-07-18T06:08:22.194Z,26.63
2023-07-18T06:10:56.726Z,26.67
2023-07-18T06:13:23.534Z,26.67
2023-07-18T06:15:50.324Z,26.68
2023-07-18T06:18:21.739Z,26.68
2023-07-18T06:20:48.608Z,26.68
2023-07-18T06:23:15.345Z,26.68
2023-07-18T06:25:42.064Z,26.68
2023-07-18T06:28:08.846Z,26.66
2023-07-18T06:30:35.643Z,26.67
2023-07-18T06:33:02.402Z,26.67
2023-07-18T06:35:30.472Z,26.67
2023-07-18T06:38:00.484Z,26.67
2023-07-18T06:40:27.266Z,26.65
2023-07-18T06:42:57.135Z,26.66
2023-07-18T06:45:23.724Z,26.66
2023-07-18T06:47:53.269Z,26.65
2023-07-18T06:50:19.894Z,26.65
2023-07-18T06:52:49.403Z,26.64
2023-07-18T06:55:16.123Z,26.64
2023-07-18T06:57:44.815Z,26.64
2023-07-18T07:00:17.898Z,26.63
2023-07-18T07:02:47.954Z,26.64
2023-07-18T07:05:14.585Z,26.64
2023-07-18T07:07:44.402Z,26.64
2023-07-18T07:10:13.700Z,26.63
2023-07-18T07:12:47.424Z,26.64
2023-07-18T07:15:14.121Z,26.65
2023-07-18T07:17:43.860Z,26.64
2023-07-18T07:20:10.687Z,26.64
2023-07-18T07:22:37.292Z,26.65
2023-07-18T07:25:07.334Z,26.64
2023-07-18T07:27:33.978Z,26.63
2023-07-18T07:30:03.016Z,26.63
2023-07-18T07:32:32.770Z,26.64
2023-07-18T07:34:59.440Z,26.63
2023-07-18T07:37:26.541Z,26.63
2023-07-18T07:39:53.164Z,26.63
2023-07-18T07:42:19.768Z,26.64
2023-07-18T07:44:46.628Z,26.64
2023-07-18T07:47:13.263Z,26.63
2023-07-18T07:49:42.595Z,26.64
2023-07-18T07:52:09.779Z,26.64
2023-07-18T07:54:36.734Z,26.65
2023-07-18T07:57:06.391Z,26.65
2023-07-18T07:59:33.104Z,26.67
2023-07-18T08:01:59.674Z,26.67
2023-07-18T08:04:26.351Z,26.67
2023-07-18T08:06:54.077Z,26.66
2023-07-18T08:09:24.198Z,26.68
2023-07-18T08:11:51.103Z,26.67
2023-07-18T08:14:17.756Z,26.67
2023-07-18T08:16:44.438Z,26.70
2023-07-18T08:19:13.882Z,26.67
2023-07-18T08:21:43.898Z,26.65
2023-07-18T08:24:10.998Z,26.65
2023-07-18T08:26:37.680Z,26.66
2023-07-18T08:29:04.303Z,26.67
2023-07-18T08:31:31.091Z,26.67
2023-07-18T08:33:57.717Z,26.66
2023-07-18T08:36:24.286Z,26.67
2023-07-18T08:38:53.987Z,26.66
2023-07-18T08:41:21.046Z,26.66
2023-07-18T08:43:48.530Z,26.64
2023-07-18T08:46:15.591Z,26.64
2023-07-18T08:48:45.417Z,26.65
2023-07-18T08:51:12.867Z,26.65
2023-07-18T08:53:45.881Z,26.65
2023-07-18T08:56:12.415Z,26.65
2023-07-18T08:58:39.064Z,26.65
2023-07-18T09:01:08.625Z,26.64
2023-07-18T09:03:38.131Z,26.65
2023-07-18T09:06:16.369Z,26.65
2023-07-18T09:08:46.350Z,26.64
2023-07-18T09:11:13.166Z,26.65
2023-07-18T09:13:43.318Z,26.65
2023-07-18T09:16:13.699Z,26.64
2023-07-18T09:18:44.307Z,26.64
2023-07-18T09:21:11.319Z,26.64
2023-07-18T09:23:41.110Z,26.64
2023-07-18T09:26:11.439Z,26.64
2023-07-18T09:28:41.253Z,26.63
2023-07-18T09:31:22.578Z,26.62
2023-07-18T09:33:50.365Z,26.64
2023-07-18T09:36:21.598Z,26.64
2023-07-18T09:38:49.119Z,26.62
2023-07-18T09:41:23.154Z,26.61
2023-07-18T09:44:00.538Z,26.63
2023-07-18T09:46:33.843Z,26.58
2023-07-18T09:49:04.051Z,26.59
2023-07-18T09:51:33.815Z,26.58
2023-07-18T09:54:02.579Z,26.56
2023-07-18T09:56:34.618Z,26.56
2023-07-18T09:59:01.599Z,26.56
2023-07-18T10:01:29.465Z,26.54
2023-07-18T10:03:56.265Z,26.56
2023-07-18T10:06:23.194Z,26.55
2023-07-18T10:08:50.363Z,26.54
2023-07-18T10:11:17.711Z,26.55
2023-07-18T10:13:58.301Z,26.57
2023-07-18T10:16:24.908Z,26.55
2023-07-18T10:18:52.104Z,26.53
2023-07-18T10:21:31.472Z,26.55
2023-07-18T10:23:58.539Z,26.56
2023-07-18T10:26:35.158Z,26.58
2023-07-18T10:29:02.831Z,26.58
2023-07-18T10:31:36.339Z,26.59
2023-07-18T10:34:13.270Z,26.61
2023-07-18T10:36:39.958Z,26.62
2023-07-18T10:39:15.541Z,26.62
2023-07-18T10:41:45.570Z,26.61
2023-07-18T10:44:15.475Z,26.62
2023-07-18T10:46:42.624Z,26.64
2023-07-18T10:49:09.233Z,26.66
2023-07-18T10:51:39.176Z,26.64
2023-07-18T10:54:05.876Z,26.63
2023-07-18T10:56:32.591Z,26.65
2023-07-18T10:58:59.207Z,26.66
2023-07-18T11:01:26.401Z,26.66
2023-07-18T11:03:57.336Z,26.66
2023-07-18T11:06:24.306Z,26.67
2023-07-18T11:08:51.098Z,26.68
2023-07-18T11:11:20.632Z,26.65
2023-07-18T11:13:47.587Z,26.66
2023-07-18T11:16:15.102Z,26.68
2023-07-18T11:18:46.233Z,26.67
2023-07-18T11:21:14.035Z,26.68
2023-07-18T11:23:42.739Z,26.69
2023-07-18T11:26:19.793Z,26.72
2023-07-18T11:28:53.456Z,26.72
2023-07-18T11:31:41.649Z,26.72
2023-07-18T11:34:08.993Z,26.73
2023-07-18T11:36:36.554Z,26.74
2023-07-18T11:39:03.638Z,26.74
2023-07-18T11:41:33.808Z,26.73
2023-07-18T11:44:01.154Z,26.72
2023-07-18T11:46:44.054Z,26.73
2023-07-18T11:49:11.797Z,26.74
2023-07-18T11:51:38.332Z,26.78
2023-07-18T11:54:05.892Z,26.78
2023-07-18T11:56:33.343Z,26.78
2023-07-18T11:59:00.242Z,26.78
2023-07-18T12:01:29.501Z,26.79
2023-07-18T12:04:14.520Z,26.79
2023-07-18T12:06:41.113Z,26.78
2023-07-18T12:09:10.522Z,26.79
2023-07-18T12:11:40.599Z,26.79
2023-07-18T12:14:07.841Z,26.78
2023-07-18T12:16:34.769Z,26.80
2023-07-18T12:19:01.753Z,26.80
2023-07-18T12:21:28.710Z,26.79
2023-07-18T12:23:55.365Z,26.79
2023-07-18T12:26:23.562Z,26.81
2023-07-18T12:28:55.835Z,26.80
2023-07-18T12:31:23.121Z,26.81
2023-07-18T12:33:58.268Z,26.81
2023-07-18T12:36:25.253Z,26.80
2023-07-18T12:38:52.533Z,26.80
2023-07-18T12:41:19.738Z,26.81
2023-07-18T12:43:53.463Z,26.81
2023-07-18T12:46:20.912Z,26.82
2023-07-18T12:49:03.626Z,26.81
2023-07-18T12:51:32.267Z,26.82
2023-07-18T12:54:00.564Z,26.82
2023-07-18T12:56:31.031Z,26.83
2023-07-18T12:58:58.141Z,26.84
2023-07-18T13:01:32.198Z,26.82
2023-07-18T13:03:59.482Z,26.82
2023-07-18T13:06:32.966Z,26.81
2023-07-18T13:09:04.150Z,26.79
2023-07-18T13:11:32.437Z,26.77
2023-07-18T13:14:21.260Z,26.79
2023-07-18T13:19:37.502Z,26.77
2023-07-18T13:22:04.680Z,26.76
2023-07-18T13:24:55.087Z,26.76
2023-07-18T13:30:29.840Z,26.77
2023-07-18T13:32:56.814Z,26.76
2023-07-18T13:35:24.222Z,26.75
2023-07-18T13:37:57.798Z,26.76
2023-07-18T13:43:52.497Z,26.75
2023-07-18T13:46:26.092Z,26.77
2023-07-18T13:49:24.676Z,26.77
2023-07-18T13:54:55.501Z,26.74
2023-07-18T13:57:25.552Z,26.73
2023-07-18T14:00:16.030Z,26.73
2023-07-18T14:02:43.761Z,26.72
2023-07-18T14:05:14.158Z,26.72
2023-07-18T14:07:41.125Z,26.73
2023-07-18T14:10:31.582Z,26.72
2023-07-18T14:13:05.711Z,26.73
2023-07-18T14:15:32.520Z,26.73
2023-07-18T14:18:02.993Z,26.72
2023-07-18T14:20:48.623Z,26.74
2023-07-18T14:23:36.569Z,26.74
2023-07-18T14:26:06.211Z,26.77
2023-07-18T14:28:36.170Z,26.77
2023-07-18T14:31:08.835Z,26.78
2023-07-18T14:36:22.777Z,26.80
2023-07-18T14:39:02.774Z,26.80
2023-07-18T14:41:52.756Z,26.81
2023-07-18T14:44:22.842Z,26.83
2023-07-18T14:46:52.261Z,26.84
2023-07-18T14:49:19.076Z,26.85
2023-07-18T14:51:50.843Z,26.85
2023-07-18T14:54:47.246Z,26.84
2023-07-18T14:57:36.564Z,26.85
2023-07-18T15:00:10.253Z,26.85
2023-07-18T15:02:40.168Z,26.85
2023-07-18T15:05:06.817Z,26.82
2023-07-18T15:07:33.373Z,26.83
2023-07-18T15:09:59.968Z,26.83
2023-07-18T15:12:29.460Z,26.83
2023-07-18T15:15:18.145Z,26.84
2023-07-18T15:17:48.010Z,26.83
2023-07-18T15:20:20.571Z,26.83
2023-07-18T15:22:49.722Z,26.84
2023-07-18T15:25:16.773Z,26.84
2023-07-18T15:27:48.060Z,26.84
2023-07-18T15:36:40.211Z,26.84
2023-07-18T15:42:37.155Z,26.85
2023-07-18T15:45:10.554Z,26.84
2023-07-18T15:47:48.255Z,26.83
2023-07-18T15:50:22.140Z,26.83
2023-07-18T15:53:09.522Z,26.83
2023-07-18T16:07:25.364Z,26.80
2023-07-18T16:09:54.089Z,26.80
2023-07-18T16:12:52.094Z,26.81
2023-07-18T16:30:20.216Z,26.77
2023-07-18T16:35:52.632Z,26.76
2023-07-18T16:38:24.206Z,26.74
2023-07-18T16:40:57.580Z,26.73
2023-07-18T16:46:32.062Z,26.76
2023-07-18T16:52:26.328Z,26.77
2023-07-18T16:58:05.755Z,26.75
2023-07-18T17:00:36.364Z,26.73
2023-07-18T17:08:47.089Z,26.72
2023-07-18T17:11:21.415Z,26.68
2023-07-18T17:13:50.112Z,26.72
2023-07-18T17:16:25.873Z,26.74
2023-07-18T17:18:53.970Z,26.76
2023-07-18T17:21:20.861Z,26.80
2023-07-18T17:23:50.736Z,26.80
2023-07-18T17:26:18.159Z,26.81
2023-07-18T17:28:45.336Z,26.80
2023-07-18T17:31:15.098Z,26.81
2023-07-18T17:33:42.196Z,26.77
2023-07-18T17:36:12.179Z,26.76
2023-07-18T17:38:48.294Z,26.80
2023-07-18T17:41:18.453Z,26.81
2023-07-18T17:43:51.177Z,26.79
2023-07-18T17:46:21.427Z,26.77
2023-07-18T17:48:49.015Z,26.75
2023-07-18T17:51:20.108Z,26.76
2023-07-18T17:53:47.733Z,26.81
2023-07-18T17:56:17.570Z,26.82
2023-07-18T17:58:47.184Z,26.83
2023-07-18T18:01:17.009Z,26.85
2023-07-18T18:03:44.158Z,26.88
2023-07-18T18:06:11.196Z,26.87
2023-07-18T18:08:38.184Z,26.89
2023-07-18T18:11:05.538Z,26.88
2023-07-18T18:13:32.334Z,26.87
2023-07-18T18:16:07.961Z,26.86
2023-07-18T18:18:36.564Z,26.86
2023-07-18T18:21:04.189Z,26.85
2023-07-18T18:23:39.335Z,26.85
2023-07-18T18:26:08.364Z,26.86
2023-07-18T18:28:35.506Z,26.87
2023-07-18T18:31:02.833Z,26.87
2023-07-18T18:33:30.753Z,26.87
2023-07-18T18:36:01.157Z,26.86
2023-07-18T18:38:28.949Z,26.85
2023-07-18T18:40:56.263Z,26.87
2023-07-18T18:43:23.485Z,26.85
2023-07-18T18:45:51.516Z,26.83
2023-07-18T18:48:21.548Z,26.82
2023-07-18T18:50:49.536Z,26.81
2023-07-18T18:53:17.852Z,26.82
2023-07-18T18:55:46.527Z,26.81
2023-07-18T18:58:14.627Z,26.81
2023-07-18T19:00:43.322Z,26.80
2023-07-18T19:03:10.656Z,26.79
2023-07-18T19:05:43.415Z,26.81
2023-07-18T19:08:16.477Z,26.80
2023-07-18T19:11:05.035Z,26.79
2023-07-18T19:13:34.256Z,26.79
2023-07-18T19:16:01.510Z,26.83
2023-07-18T19:18:32.533Z,26.86
2023-07-18T19:20:59.749Z,26.87
2023-07-18T19:23:33.661Z,26.91
2023-07-18T19:26:03.351Z,26.96
2023-07-18T19:28:30.906Z,27.00
2023-07-18T19:30:58.358Z,27.01
2023-07-18T19:33:28.968Z,27.09
2023-07-18T19:35:56.047Z,27.11
2023-07-18T19:38:24.366Z,27.12
2023-07-18T19:40:52.400Z,27.15
2023-07-18T19:43:24.267Z,27.18
2023-07-18T19:45:55.297Z,27.23
2023-07-18T19:48:25.082Z,27.24
2023-07-18T19:50:56.393Z,27.26
2023-07-18T19:53:27.579Z,27.28
2023-07-18T19:55:56.747Z,27.26
2023-07-18T19:58:27.814Z,27.26
2023-07-18T20:00:58.102Z,27.24
2023-07-18T20:03:29.214Z,27.25
2023-07-18T20:06:05.175Z,27.25
2023-07-18T20:08:32.168Z,27.26
2023-07-18T20:11:00.460Z,27.26
2023-07-18T20:13:28.320Z,27.26
2023-07-18T20:15:58.776Z,27.23
2023-07-18T20:18:26.882Z,27.26
2023-07-18T20:20:54.030Z,27.27
2023-07-18T20:23:21.390Z,27.28
2023-07-18T20:25:49.586Z,27.29
2023-07-18T20:28:16.818Z,27.25
2023-07-18T20:30:47.190Z,27.24
2023-07-18T20:33:14.944Z,27.28
2023-07-18T20:35:45.468Z,27.25
2023-07-18T20:38:12.373Z,27.28
2023-07-18T20:40:42.238Z,27.27
2023-07-18T20:43:09.711Z,27.26
2023-07-18T20:45:37.325Z,27.31
2023-07-18T20:48:05.515Z,27.30
2023-07-18T20:50:32.680Z,27.27
2023-07-18T20:53:00.176Z,27.27
2023-07-18T20:55:33.070Z,27.27
2023-07-18T20:58:03.863Z,27.29
2023-07-18T21:00:33.443Z,27.30
2023-07-18T21:03:01.736Z,27.28
2023-07-18T21:05:33.577Z,27.30
2023-07-18T21:08:03.174Z,27.31
2023-07-18T21:10:30.242Z,27.28
2023-07-18T21:13:03.054Z,27.25
2023-07-18T21:15:30.522Z,27.23
2023-07-18T21:17:57.622Z,27.20
2023-07-18T21:20:24.471Z,27.17
2023-07-18T21:22:51.188Z,27.19
2023-07-18T21:25:18.171Z,27.15
2023-07-18T21:27:47.540Z,27.18
2023-07-18T21:30:14.142Z,27.18
2023-07-18T21:32:43.627Z,27.17
2023-07-18T21:35:10.406Z,27.16
2023-07-18T21:37:39.749Z,27.12
2023-07-18T21:40:06.677Z,27.13
2023-07-18T21:42:39.444Z,27.12
2023-07-18T21:45:06.607Z,27.12
2023-07-18T21:47:35.342Z,27.09
2023-07-18T21:50:05.048Z,27.07
2023-07-18T21:52:31.761Z,27.04
2023-07-18T21:55:01.183Z,27.02
2023-07-18T21:57:27.812Z,27.00
2023-07-18T21:59:54.491Z,26.96
2023-07-18T22:02:21.650Z,26.99
2023-07-18T22:04:50.757Z,26.94
2023-07-18T22:07:17.692Z,26.93
2023-07-18T22:09:44.411Z,26.89
2023-07-18T22:12:16.509Z,26.88
2023-07-18T22:14:46.616Z,26.87
2023-07-18T22:17:13.305Z,26.87
2023-07-18T22:19:40.112Z,26.84
2023-07-18T22:22:08.006Z,26.82
2023-07-18T22:24:38.064Z,26.80
2023-07-18T22:27:05.225Z,26.80
2023-07-18T22:29:35.207Z,26.77
2023-07-18T22:32:01.809Z,26.75
2023-07-18T22:34:28.394Z,26.73
2023-07-18T22:36:55.594Z,26.74
2023-07-18T22:39:34.539Z,26.73
2023-07-18T22:42:15.083Z,26.70
2023-07-18T22:44:42.666Z,26.68
2023-07-18T22:47:10.382Z,26.67
2023-07-18T22:49:37.808Z,26.67
2023-07-18T22:52:05.009Z,26.66
2023-07-18T22:54:31.815Z,26.65
2023-07-18T22:56:59.074Z,26.64
2023-07-18T22:59:26.238Z,26.64
2023-07-18T23:01:53.293Z,26.63
2023-07-18T23:04:20.518Z,26.62
2023-07-18T23:06:47.622Z,26.61
2023-07-18T23:09:14.739Z,26.62
2023-07-18T23:11:44.590Z,26.60
2023-07-18T23:14:11.370Z,26.59
2023-07-18T23:16:38.258Z,26.57
2023-07-18T23:19:08.664Z,26.56
2023-07-18T23:21:35.868Z,26.56
2023-07-18T23:24:03.014Z,26.56
2023-07-18T23:26:31.245Z,26.55
2023-07-18T23:28:58.139Z,26.56
2023-07-18T23:31:25.355Z,26.56
2023-07-18T23:33:54.097Z,26.55
2023-07-18T23:36:22.744Z,26.53
2023-07-18T23:38:49.683Z,26.51
2023-07-18T23:41:18.579Z,26.53
2023-07-18T23:43:46.019Z,26.51
2023-07-18T23:46:13.061Z,26.50
2023-07-18T23:48:39.940Z,26.51
2023-07-18T23:51:06.724Z,26.50
2023-07-18T23:53:37.080Z,26.49
2023-07-18T23:56:03.891Z,26.48
2023-07-18T23:58:30.556Z,26.47
