createdAt,value
2022-11-23T00:01:09.086Z,12.51
2022-11-23T00:04:28.537Z,12.51
2022-11-23T00:07:48.120Z,12.51
2022-11-23T00:09:27.827Z,12.52
2022-11-23T00:11:07.600Z,12.51
2022-11-23T00:14:27.121Z,12.51
2022-11-23T00:16:06.942Z,12.51
2022-11-23T00:19:26.430Z,12.5
2022-11-23T00:21:06.334Z,12.54
2022-11-23T00:24:25.688Z,12.5
2022-11-23T00:26:05.488Z,12.52
2022-11-23T00:27:45.279Z,12.51
2022-11-23T00:29:25.091Z,12.5
2022-11-23T00:31:04.760Z,12.5
2022-11-23T00:34:24.275Z,12.52
2022-11-23T00:36:04.063Z,12.5
2022-11-23T00:37:43.823Z,12.52
2022-11-23T00:39:23.578Z,12.49
2022-11-23T00:41:03.321Z,12.5
2022-11-23T00:44:22.894Z,12.5
2022-11-23T00:46:02.678Z,12.5
2022-11-23T00:47:42.388Z,12.5
2022-11-23T00:49:22.166Z,12.5
2022-11-23T00:51:01.920Z,12.52
2022-11-23T00:54:21.520Z,12.5
2022-11-23T00:56:01.215Z,12.51
2022-11-23T00:57:41.031Z,12.5
2022-11-23T00:59:20.758Z,12.5
2022-11-23T01:01:00.507Z,12.5
2022-11-23T01:04:20.040Z,12.52
2022-11-23T01:05:59.808Z,12.5
2022-11-23T01:07:39.560Z,12.5
2022-11-23T01:09:19.414Z,12.52
2022-11-23T01:10:59.074Z,12.5
2022-11-23T01:14:18.618Z,12.5
2022-11-23T01:15:58.372Z,12.5
2022-11-23T01:17:38.145Z,12.5
2022-11-23T01:19:17.935Z,12.5
2022-11-23T01:20:57.677Z,12.51
2022-11-23T01:24:17.232Z,12.51
2022-11-23T01:25:56.959Z,12.5
2022-11-23T01:27:36.727Z,12.5
2022-11-23T01:29:16.552Z,12.52
2022-11-23T01:30:56.310Z,12.5
2022-11-23T01:34:15.849Z,12.51
2022-11-23T01:35:55.528Z,12.51
2022-11-23T01:37:35.294Z,12.49
2022-11-23T01:39:15.214Z,12.5
2022-11-23T01:40:54.874Z,12.5
2022-11-23T01:44:14.356Z,12.49
2022-11-23T01:45:54.177Z,12.51
2022-11-23T01:47:33.981Z,12.5
2022-11-23T01:49:13.646Z,12.5
2022-11-23T01:50:53.419Z,12.49
2022-11-23T01:54:13.019Z,12.51
2022-11-23T01:55:52.718Z,12.49
2022-11-23T01:57:32.472Z,12.49
2022-11-23T01:59:12.304Z,12.52
2022-11-23T02:00:51.995Z,12.5
2022-11-23T02:04:11.648Z,12.51
2022-11-23T02:05:51.441Z,12.5
2022-11-23T02:07:31.216Z,12.52
2022-11-23T02:09:10.868Z,12.5
2022-11-23T02:10:50.578Z,12.49
2022-11-23T02:14:10.290Z,12.51
2022-11-23T02:15:49.873Z,12.51
2022-11-23T02:17:29.688Z,12.49
2022-11-23T02:24:08.847Z,12.5
2022-11-23T02:25:48.626Z,12.49
2022-11-23T02:27:28.228Z,12.49
2022-11-23T02:29:08.134Z,12.51
2022-11-23T02:30:47.737Z,12.49
2022-11-23T02:32:27.651Z,12.51
2022-11-23T02:34:07.407Z,12.5
2022-11-23T02:35:47.044Z,12.51
2022-11-23T02:37:26.827Z,12.5
2022-11-23T02:40:46.452Z,12.49
2022-11-23T02:44:05.879Z,12.49
2022-11-23T02:45:45.635Z,12.51
2022-11-23T02:47:25.517Z,12.5
2022-11-23T02:49:05.347Z,12.49
2022-11-23T02:50:45.068Z,12.49
2022-11-23T02:52:24.795Z,12.51
2022-11-23T02:54:04.604Z,12.5
2022-11-23T02:55:44.424Z,12.51
2022-11-23T02:57:24.134Z,12.51
2022-11-23T02:59:03.829Z,12.49
2022-11-23T03:00:43.565Z,12.51
2022-11-23T03:07:22.654Z,12.49
2022-11-23T03:09:02.321Z,12.5
2022-11-23T03:10:42.164Z,12.52
2022-11-23T03:12:21.884Z,12.49
2022-11-23T03:14:01.593Z,12.55
2022-11-23T03:15:41.561Z,12.5
2022-11-23T03:17:21.140Z,12.5
2022-11-23T03:19:00.920Z,12.49
2022-11-23T03:20:40.794Z,12.51
2022-11-23T03:22:20.604Z,12.49
2022-11-23T03:24:00.196Z,12.51
2022-11-23T03:25:40.034Z,12.5
2022-11-23T03:27:19.868Z,12.51
2022-11-23T03:28:59.534Z,12.51
2022-11-23T03:30:39.388Z,12.52
2022-11-23T03:33:58.911Z,12.49
2022-11-23T03:35:38.630Z,12.51
2022-11-23T03:37:18.399Z,12.49
2022-11-23T03:38:58.146Z,12.52
2022-11-23T03:40:37.948Z,12.52
2022-11-23T03:43:57.455Z,12.49
2022-11-23T03:45:37.236Z,12.49
2022-11-23T03:47:17.037Z,12.51
2022-11-23T03:48:56.720Z,12.49
2022-11-23T03:50:36.412Z,12.5
2022-11-23T03:52:16.175Z,12.5
2022-11-23T03:53:56.005Z,12.49
2022-11-23T03:55:35.691Z,12.48
2022-11-23T03:57:15.676Z,12.52
2022-11-23T04:00:35.090Z,12.49
2022-11-23T04:02:14.848Z,12.49
2022-11-23T04:03:54.545Z,12.49
2022-11-23T04:05:34.426Z,12.49
2022-11-23T04:07:14.167Z,12.49
2022-11-23T04:08:53.893Z,12.49
2022-11-23T04:10:33.671Z,12.5
2022-11-23T04:12:13.462Z,12.5
2022-11-23T04:13:53.210Z,12.49
2022-11-23T04:15:32.988Z,12.49
2022-11-23T04:17:12.631Z,12.49
2022-11-23T04:18:52.388Z,12.51
2022-11-23T04:20:32.194Z,12.49
2022-11-23T04:22:11.980Z,12.48
2022-11-23T04:25:31.508Z,12.5
2022-11-23T04:27:11.280Z,12.49
2022-11-23T04:28:51.009Z,12.49
2022-11-23T04:30:30.745Z,12.49
2022-11-23T04:33:50.266Z,12.49
2022-11-23T04:35:30.069Z,12.48
2022-11-23T04:37:09.787Z,12.48
2022-11-23T04:38:49.686Z,12.5
2022-11-23T04:40:29.335Z,12.48
2022-11-23T04:42:09.199Z,12.49
2022-11-23T04:43:48.904Z,12.51
2022-11-23T04:45:28.639Z,12.5
2022-11-23T04:47:08.458Z,12.49
2022-11-23T04:50:27.899Z,12.49
2022-11-23T04:52:07.799Z,12.48
2022-11-23T04:53:47.442Z,12.49
2022-11-23T04:55:27.200Z,12.48
2022-11-23T04:57:06.983Z,12.5
2022-11-23T04:58:46.803Z,12.49
2022-11-23T05:00:26.479Z,12.51
2022-11-23T05:02:06.309Z,12.49
2022-11-23T05:03:46.031Z,12.48
2022-11-23T05:05:25.773Z,12.5
2022-11-23T05:07:05.538Z,12.5
2022-11-23T05:08:45.328Z,12.48
2022-11-23T05:10:25.243Z,12.5
2022-11-23T05:12:04.851Z,12.49
2022-11-23T05:13:44.677Z,12.49
2022-11-23T05:15:24.352Z,12.48
2022-11-23T05:17:04.262Z,12.48
2022-11-23T05:18:43.896Z,12.51
2022-11-23T05:20:23.733Z,12.49
2022-11-23T05:22:03.528Z,12.49
2022-11-23T05:23:43.186Z,12.48
2022-11-23T05:25:23.021Z,12.49
2022-11-23T05:27:02.810Z,12.48
2022-11-23T05:28:42.625Z,12.49
2022-11-23T05:30:22.251Z,12.49
2022-11-23T05:33:41.846Z,12.49
2022-11-23T05:35:21.527Z,12.5
2022-11-23T05:37:01.402Z,12.48
2022-11-23T05:38:41.148Z,12.51
2022-11-23T05:40:20.979Z,12.5
2022-11-23T05:42:00.698Z,12.5
2022-11-23T05:43:40.473Z,12.48
2022-11-23T05:46:59.877Z,12.49
2022-11-23T05:48:39.660Z,12.5
2022-11-23T05:50:19.418Z,12.48
2022-11-23T05:53:39.021Z,12.5
2022-11-23T05:55:18.762Z,12.48
2022-11-23T05:56:58.526Z,12.51
2022-11-23T05:58:38.465Z,12.49
2022-11-23T06:00:17.990Z,12.49
2022-11-23T06:01:57.861Z,12.48
2022-11-23T06:03:37.506Z,12.5
2022-11-23T06:06:57.188Z,12.48
2022-11-23T06:08:36.863Z,12.48
2022-11-23T06:10:16.638Z,12.48
2022-11-23T06:13:36.172Z,12.48
2022-11-23T06:15:15.938Z,12.5
2022-11-23T06:16:55.750Z,12.47
2022-11-23T06:18:35.489Z,12.5
2022-11-23T06:20:15.220Z,12.48
2022-11-23T06:23:34.936Z,12.48
2022-11-23T06:25:14.574Z,12.49
2022-11-23T06:26:54.194Z,12.49
2022-11-23T06:28:33.965Z,12.49
2022-11-23T06:30:13.786Z,12.49
2022-11-23T06:33:33.362Z,12.49
2022-11-23T06:35:13.064Z,12.49
2022-11-23T06:36:52.785Z,12.48
2022-11-23T06:38:32.621Z,12.49
2022-11-23T06:40:12.456Z,12.51
2022-11-23T06:43:31.853Z,12.52
2022-11-23T06:45:11.672Z,12.52
2022-11-23T06:46:51.524Z,12.5
2022-11-23T06:48:31.247Z,12.5
2022-11-23T06:50:11.001Z,12.53
2022-11-23T06:53:30.485Z,12.51
2022-11-23T06:55:10.312Z,12.52
2022-11-23T06:58:29.776Z,12.51
2022-11-23T07:00:09.700Z,12.53
2022-11-23T07:03:29.123Z,12.53
2022-11-23T07:05:08.787Z,12.52
2022-11-23T07:06:48.734Z,12.52
2022-11-23T07:08:28.290Z,12.54
2022-11-23T07:10:08.125Z,12.52
2022-11-23T07:11:47.822Z,12.55
2022-11-23T07:13:27.626Z,12.54
2022-11-23T07:15:07.473Z,12.53
2022-11-23T07:16:47.112Z,12.56
2022-11-23T07:18:27.028Z,12.55
2022-11-23T07:20:06.786Z,12.55
2022-11-23T07:21:46.417Z,12.57
2022-11-23T07:23:26.258Z,12.57
2022-11-23T07:25:05.935Z,12.59
2022-11-23T07:26:45.809Z,12.61
2022-11-23T07:28:25.648Z,12.62
2022-11-23T07:30:05.330Z,12.67
2022-11-23T07:31:45.116Z,12.69
2022-11-23T07:33:24.878Z,12.73
2022-11-23T07:35:04.524Z,12.76
2022-11-23T07:36:44.475Z,12.79
2022-11-23T07:38:24.144Z,12.78
2022-11-23T07:40:03.895Z,12.79
2022-11-23T07:43:23.366Z,12.88
2022-11-23T07:45:03.203Z,12.94
2022-11-23T07:48:22.624Z,12.96
2022-11-23T07:50:02.458Z,13
2022-11-23T07:53:22.015Z,13.11
2022-11-23T07:55:01.759Z,13.16
2022-11-23T07:56:41.452Z,13.19
2022-11-23T08:00:01.256Z,13.25
2022-11-23T08:01:40.776Z,13.46
2022-11-23T08:06:40.138Z,13.36
2022-11-23T08:08:19.971Z,13.37
2022-11-23T08:09:59.766Z,13.38
2022-11-23T08:13:19.255Z,13.47
2022-11-23T08:14:59.038Z,13.52
2022-11-23T08:16:38.685Z,13.53
2022-11-23T08:18:18.418Z,13.55
2022-11-23T08:19:58.265Z,13.6
2022-11-23T08:23:17.761Z,13.44
2022-11-23T08:24:57.692Z,13.4
2022-11-23T08:26:37.228Z,13.36
2022-11-23T08:28:17.100Z,13.34
2022-11-23T08:29:56.762Z,13.34
2022-11-23T08:33:16.338Z,13.32
2022-11-23T08:34:56.210Z,13.35
2022-11-23T08:38:15.591Z,13.42
2022-11-23T08:39:55.394Z,13.45
2022-11-23T08:43:14.982Z,13.44
2022-11-23T08:44:54.786Z,13.45
2022-11-23T08:46:34.584Z,13.42
2022-11-23T08:48:14.272Z,13.45
2022-11-23T08:49:54.075Z,13.53
2022-11-23T08:53:13.574Z,13.52
2022-11-23T08:54:53.442Z,13.52
2022-11-23T08:56:33.136Z,13.52
2022-11-23T08:58:12.848Z,13.48
2022-11-23T08:59:52.643Z,13.46
2022-11-23T09:03:12.226Z,13.45
2022-11-23T09:06:31.707Z,13.43
2022-11-23T09:08:11.448Z,13.45
2022-11-23T09:09:51.110Z,13.46
2022-11-23T09:13:10.623Z,13.63
2022-11-23T09:14:50.476Z,13.75
2022-11-23T09:16:30.147Z,13.78
2022-11-23T09:18:10.006Z,13.58
2022-11-23T09:19:49.672Z,13.61
2022-11-23T09:23:09.286Z,13.74
2022-11-23T09:24:49.119Z,13.89
2022-11-23T09:26:28.864Z,13.61
2022-11-23T09:28:08.626Z,13.61
2022-11-23T09:29:48.520Z,13.55
2022-11-23T09:33:07.883Z,13.6
2022-11-23T09:34:47.740Z,13.53
2022-11-23T09:36:27.463Z,13.57
2022-11-23T09:38:07.195Z,13.77
2022-11-23T09:39:46.947Z,13.58
2022-11-23T09:43:06.477Z,13.82
2022-11-23T09:44:46.146Z,13.73
2022-11-23T09:46:26.061Z,13.9
2022-11-23T09:48:05.737Z,13.77
2022-11-23T09:49:45.584Z,13.79
2022-11-23T09:51:25.400Z,13.71
2022-11-23T09:53:05.060Z,13.88
2022-11-23T09:54:44.964Z,13.59
2022-11-23T09:56:24.494Z,13.5
2022-11-23T09:58:04.234Z,13.53
2022-11-23T09:59:44.107Z,13.59
2022-11-23T10:03:03.534Z,14.15
2022-11-23T10:04:43.428Z,14.83
2022-11-23T10:06:23.056Z,14.79
2022-11-23T10:09:42.668Z,14.73
2022-11-23T10:13:02.212Z,14.85
2022-11-23T10:14:42.030Z,14.81
2022-11-23T10:16:21.652Z,14.82
2022-11-23T10:18:01.448Z,14.75
2022-11-23T10:19:41.178Z,14.75
2022-11-23T10:23:00.907Z,14.82
2022-11-23T10:24:40.645Z,14.71
2022-11-23T10:26:20.338Z,14.71
2022-11-23T10:29:39.852Z,14.82
2022-11-23T10:32:59.343Z,14.78
2022-11-23T10:34:39.226Z,14.78
2022-11-23T10:36:18.929Z,14.74
2022-11-23T10:37:58.699Z,14.52
2022-11-23T10:39:38.467Z,14.82
2022-11-23T10:42:58.025Z,13.52
2022-11-23T10:44:37.664Z,14.34
2022-11-23T10:46:17.440Z,14.22
2022-11-23T10:47:57.374Z,14.2
2022-11-23T10:49:37.178Z,14.55
2022-11-23T10:56:16.019Z,14.75
2022-11-23T10:57:55.917Z,14.84
2022-11-23T10:59:35.583Z,14.7
2022-11-23T11:02:55.158Z,14.69
2022-11-23T11:04:35.030Z,14.69
2022-11-23T11:06:14.744Z,14.7
2022-11-23T11:07:54.450Z,14.78
2022-11-23T11:09:34.173Z,14.76
2022-11-23T11:12:53.750Z,13.9
2022-11-23T11:14:33.423Z,13.6
2022-11-23T11:16:13.220Z,13.73
2022-11-23T11:17:52.963Z,13.89
2022-11-23T11:19:32.758Z,13.94
2022-11-23T11:22:52.237Z,14.5
2022-11-23T11:24:32.024Z,14.26
2022-11-23T11:26:11.765Z,14.79
2022-11-23T11:27:51.544Z,14.73
2022-11-23T11:29:31.292Z,14.49
2022-11-23T11:31:11.065Z,13.79
2022-11-23T11:34:30.644Z,14.79
2022-11-23T11:36:10.404Z,14.82
2022-11-23T11:37:50.124Z,14.73
2022-11-23T11:39:29.937Z,14.73
2022-11-23T11:42:49.435Z,14.81
2022-11-23T11:44:29.229Z,14.81
2022-11-23T11:46:08.980Z,14.79
2022-11-23T11:47:48.825Z,14.77
2022-11-23T11:49:28.473Z,14.76
2022-11-23T11:52:48.112Z,14.71
2022-11-23T11:54:27.813Z,14.67
2022-11-23T11:56:07.688Z,14.76
2022-11-23T11:57:47.315Z,14.78
2022-11-23T11:59:27.107Z,14.78
2022-11-23T12:02:46.603Z,14.79
2022-11-23T12:04:26.406Z,14.76
2022-11-23T12:06:06.134Z,14.78
2022-11-23T12:07:45.988Z,14.78
2022-11-23T12:09:25.657Z,14.8
2022-11-23T12:11:05.472Z,14.8
2022-11-23T12:14:25.022Z,14.74
2022-11-23T12:16:04.742Z,14.74
2022-11-23T12:17:44.603Z,14.68
2022-11-23T12:19:24.258Z,14.69
2022-11-23T12:21:04.112Z,14.8
2022-11-23T12:22:43.970Z,14.8
2022-11-23T12:24:23.732Z,14.66
2022-11-23T12:26:03.528Z,14.79
2022-11-23T12:27:43.225Z,14.8
2022-11-23T12:29:22.837Z,14.66
2022-11-23T12:32:42.545Z,14.73
2022-11-23T12:34:22.144Z,14.68
2022-11-23T12:36:01.907Z,14.72
2022-11-23T12:37:41.699Z,14.66
2022-11-23T12:39:21.534Z,14.78
2022-11-23T12:42:40.989Z,14.7
2022-11-23T12:44:20.755Z,14.65
2022-11-23T12:46:00.553Z,14.75
2022-11-23T12:47:40.282Z,14.66
2022-11-23T12:49:20.109Z,14.66
2022-11-23T12:52:39.577Z,14.77
2022-11-23T12:54:19.343Z,14.79
2022-11-23T12:55:59.325Z,14.76
2022-11-23T12:57:38.987Z,14.65
2022-11-23T12:59:18.796Z,14.8
2022-11-23T13:02:38.432Z,14.71
2022-11-23T13:04:17.936Z,14.67
2022-11-23T13:05:57.782Z,14.68
2022-11-23T13:07:37.570Z,14.69
2022-11-23T13:09:17.442Z,14.71
2022-11-23T13:10:57.159Z,14.65
2022-11-23T13:12:36.989Z,14.68
2022-11-23T13:14:16.728Z,14.72
2022-11-23T13:15:56.317Z,14.05
2022-11-23T13:17:36.084Z,14.05
2022-11-23T13:19:16.060Z,14.07
2022-11-23T13:22:35.559Z,14.2
2022-11-23T13:24:15.271Z,14.15
2022-11-23T13:25:55.066Z,14.14
2022-11-23T13:27:34.863Z,14.16
2022-11-23T13:29:14.619Z,14.14
2022-11-23T13:34:13.951Z,14.08
2022-11-23T13:35:53.495Z,14.06
2022-11-23T13:37:33.404Z,14.04
2022-11-23T13:39:13.014Z,14.07
2022-11-23T13:42:32.724Z,14.05
2022-11-23T13:44:12.472Z,14.01
2022-11-23T13:45:52.082Z,13.8
2022-11-23T13:47:32.047Z,13.67
2022-11-23T13:49:11.775Z,13.6
2022-11-23T13:50:51.603Z,13.55
2022-11-23T13:52:31.319Z,13.55
2022-11-23T13:54:11.039Z,13.53
2022-11-23T13:55:50.763Z,13.47
2022-11-23T13:59:10.370Z,13.44
2022-11-23T14:02:29.843Z,13.44
2022-11-23T14:04:09.651Z,13.45
2022-11-23T14:07:29.112Z,13.44
2022-11-23T14:09:08.996Z,13.45
2022-11-23T14:10:48.714Z,13.47
2022-11-23T14:12:28.461Z,13.48
2022-11-23T14:14:08.183Z,13.49
2022-11-23T14:15:48.046Z,13.46
2022-11-23T14:17:27.802Z,13.47
2022-11-23T14:19:07.410Z,13.47
2022-11-23T14:24:06.813Z,13.45
2022-11-23T14:25:46.595Z,13.42
2022-11-23T14:29:06.133Z,13.41
2022-11-23T14:32:25.646Z,13.39
2022-11-23T14:35:45.165Z,13.36
2022-11-23T14:37:24.891Z,13.35
2022-11-23T14:39:04.684Z,13.36
2022-11-23T14:40:44.460Z,13.39
2022-11-23T14:42:24.036Z,13.35
2022-11-23T14:44:03.979Z,13.33
2022-11-23T14:45:43.706Z,13.33
2022-11-23T14:47:23.493Z,13.32
2022-11-23T14:49:03.262Z,13.32
2022-11-23T14:50:42.882Z,13.29
2022-11-23T14:52:22.828Z,13.3
2022-11-23T14:54:02.685Z,13.3
2022-11-23T14:55:42.331Z,13.29
2022-11-23T14:57:22.077Z,13.27
2022-11-23T14:59:01.896Z,13.28
2022-11-23T15:02:21.210Z,13.28
2022-11-23T15:05:40.944Z,13.25
2022-11-23T15:07:20.724Z,13.26
2022-11-23T15:09:00.456Z,13.26
2022-11-23T15:13:59.678Z,13.24
2022-11-23T15:15:39.483Z,13.25
2022-11-23T15:17:19.312Z,13.25
2022-11-23T15:18:59.061Z,13.24
2022-11-23T15:22:18.601Z,13.23
2022-11-23T15:23:58.140Z,13.22
2022-11-23T15:25:38.080Z,13.23
2022-11-23T15:27:17.799Z,13.24
2022-11-23T15:28:57.629Z,13.24
2022-11-23T15:32:17.128Z,13.21
2022-11-23T15:33:56.867Z,13.22
2022-11-23T15:35:36.694Z,13.21
2022-11-23T15:37:16.464Z,13.2
2022-11-23T15:38:56.200Z,13.19
2022-11-23T15:40:35.792Z,13.19
2022-11-23T15:42:15.687Z,13.21
2022-11-23T15:43:55.461Z,13.19
2022-11-23T15:45:35.092Z,13.19
2022-11-23T15:47:14.858Z,13.19
2022-11-23T15:48:54.752Z,13.19
2022-11-23T15:52:14.117Z,13.19
2022-11-23T15:53:53.896Z,13.18
2022-11-23T15:55:33.822Z,13.18
2022-11-23T15:58:53.322Z,13.18
2022-11-23T16:02:12.818Z,13.18
2022-11-23T16:03:52.676Z,13.18
2022-11-23T16:05:32.410Z,13.17
2022-11-23T16:07:12.168Z,13.17
2022-11-23T16:08:52.003Z,13.18
2022-11-23T16:10:31.703Z,13.18
2022-11-23T16:12:11.460Z,13.19
2022-11-23T16:13:51.231Z,13.17
2022-11-23T16:15:30.966Z,13.17
2022-11-23T16:17:10.810Z,13.18
2022-11-23T16:18:50.527Z,13.17
2022-11-23T16:20:30.272Z,13.17
2022-11-23T16:22:10.010Z,13.18
2022-11-23T16:23:49.859Z,13.17
2022-11-23T16:25:29.635Z,13.16
2022-11-23T16:27:09.328Z,13.17
2022-11-23T16:28:48.931Z,13.18
2022-11-23T16:32:08.656Z,13.17
2022-11-23T16:33:48.339Z,13.16
2022-11-23T16:35:28.079Z,13.16
2022-11-23T16:38:47.685Z,13.18
2022-11-23T16:40:27.433Z,13.16
2022-11-23T16:42:07.270Z,13.15
2022-11-23T16:43:46.917Z,13.15
2022-11-23T16:45:26.742Z,13.14
2022-11-23T16:47:06.524Z,13.16
2022-11-23T16:48:46.257Z,13.16
2022-11-23T16:52:05.768Z,13.16
2022-11-23T16:55:25.382Z,13.14
2022-11-23T16:57:05.078Z,13.17
2022-11-23T16:58:44.834Z,13.15
2022-11-23T17:02:04.335Z,13.14
2022-11-23T17:05:23.945Z,13.14
2022-11-23T17:08:43.434Z,13.15
2022-11-23T17:12:03.089Z,13.14
2022-11-23T17:13:42.777Z,13.14
2022-11-23T17:15:22.488Z,13.17
2022-11-23T17:17:02.332Z,13.13
2022-11-23T17:18:42.067Z,13.13
2022-11-23T17:22:01.578Z,13.15
2022-11-23T17:28:40.425Z,13.13
2022-11-23T17:30:20.362Z,13.15
2022-11-23T17:32:00.142Z,13.13
2022-11-23T17:33:39.884Z,13.12
2022-11-23T17:35:19.649Z,13.14
2022-11-23T17:36:59.454Z,13.13
2022-11-23T17:38:39.208Z,13.13
2022-11-23T17:40:18.988Z,13.14
2022-11-23T17:41:58.763Z,13.14
2022-11-23T17:43:38.306Z,13.13
2022-11-23T17:45:18.253Z,13.12
2022-11-23T17:46:58.079Z,13.12
2022-11-23T17:48:37.692Z,13.12
2022-11-23T17:50:17.568Z,13.14
2022-11-23T17:51:57.126Z,13.12
2022-11-23T17:53:36.993Z,13.14
2022-11-23T17:55:16.888Z,13.13
2022-11-23T17:56:56.574Z,13.14
2022-11-23T17:58:36.260Z,13.11
2022-11-23T18:00:16.058Z,13.11
2022-11-23T18:01:55.865Z,13.11
2022-11-23T18:05:15.262Z,13.11
2022-11-23T18:06:54.989Z,13.12
2022-11-23T18:08:34.955Z,13.13
2022-11-23T18:11:54.294Z,13.11
2022-11-23T18:15:14.052Z,13.12
2022-11-23T18:16:53.707Z,13.13
2022-11-23T18:18:33.537Z,13.11
2022-11-23T18:21:53.059Z,13.13
2022-11-23T18:25:12.556Z,13.1
2022-11-23T18:26:52.317Z,13.1
2022-11-23T18:28:32.034Z,13.12
2022-11-23T18:31:51.581Z,13.11
2022-11-23T18:35:11.170Z,13.1
2022-11-23T18:36:50.935Z,13.11
2022-11-23T18:38:30.541Z,13.1
2022-11-23T18:41:50.063Z,13.11
2022-11-23T18:45:09.628Z,13.11
2022-11-23T18:46:49.471Z,13.12
2022-11-23T18:48:29.098Z,13.09
2022-11-23T18:51:48.628Z,13.09
2022-11-23T18:53:28.378Z,13.09
2022-11-23T18:55:08.197Z,13.11
2022-11-23T18:56:47.989Z,13.09
2022-11-23T18:58:27.682Z,13.09
2022-11-23T19:01:47.204Z,13.09
2022-11-23T19:03:26.961Z,13.09
2022-11-23T19:05:06.737Z,13.09
2022-11-23T19:06:46.507Z,13.11
2022-11-23T19:08:26.266Z,13.09
2022-11-23T19:10:06.127Z,13.08
2022-11-23T19:11:45.882Z,13.1
2022-11-23T19:13:25.632Z,13.09
2022-11-23T19:15:05.320Z,13.12
2022-11-23T19:16:45.100Z,13.1
2022-11-23T19:18:24.842Z,13.11
2022-11-23T19:21:44.475Z,13.1
2022-11-23T19:25:03.916Z,13.08
2022-11-23T19:28:23.449Z,13.1
2022-11-23T19:30:03.316Z,13.08
2022-11-23T19:31:42.938Z,13.1
2022-11-23T19:33:22.704Z,13.08
2022-11-23T19:35:02.471Z,13.08
2022-11-23T19:36:42.316Z,13.08
2022-11-23T19:38:22.068Z,13.08
2022-11-23T19:40:01.838Z,13.08
2022-11-23T19:41:41.529Z,13.08
2022-11-23T19:45:01.128Z,13.09
2022-11-23T19:46:40.866Z,13.07
2022-11-23T19:48:20.596Z,13.07
2022-11-23T19:51:40.227Z,13.09
2022-11-23T19:56:39.551Z,13.09
2022-11-23T19:58:19.286Z,13.08
2022-11-23T19:59:59.031Z,13.08
2022-11-23T20:01:38.793Z,13.07
2022-11-23T20:04:58.230Z,13.09
2022-11-23T20:06:38.149Z,13.06
2022-11-23T20:08:17.870Z,13.07
2022-11-23T20:09:57.552Z,13.07
2022-11-23T20:11:37.356Z,13.08
2022-11-23T20:14:56.798Z,13.07
2022-11-23T20:18:16.383Z,13.08
2022-11-23T20:19:56.236Z,13.08
2022-11-23T20:21:36.023Z,13.07
2022-11-23T20:24:55.495Z,13.06
2022-11-23T20:26:35.191Z,13.06
2022-11-23T20:28:15.022Z,13.05
2022-11-23T20:29:54.669Z,13.08
2022-11-23T20:34:54.044Z,13.06
2022-11-23T20:36:33.823Z,13.06
2022-11-23T20:38:13.503Z,13.05
2022-11-23T20:39:53.259Z,13.05
2022-11-23T20:41:33.040Z,13.07
2022-11-23T20:44:52.645Z,13.06
2022-11-23T20:48:12.085Z,13.07
2022-11-23T20:49:51.957Z,13.05
2022-11-23T20:51:31.617Z,13.07
2022-11-23T20:54:51.220Z,13.05
2022-11-23T20:58:10.676Z,13.05
2022-11-23T20:59:50.429Z,13.05
2022-11-23T21:01:30.198Z,13.07
2022-11-23T21:04:49.711Z,13.05
2022-11-23T21:06:29.529Z,13.05
2022-11-23T21:08:09.322Z,13.05
2022-11-23T21:09:49.051Z,13.05
2022-11-23T21:11:28.850Z,13.04
2022-11-23T21:13:08.562Z,13.04
2022-11-23T21:14:48.323Z,13.05
2022-11-23T21:16:28.223Z,13.05
2022-11-23T21:18:07.822Z,13.08
2022-11-23T21:19:47.733Z,13.08
2022-11-23T21:21:27.489Z,13.05
2022-11-23T21:23:07.322Z,13.06
2022-11-23T21:24:47.083Z,13.06
2022-11-23T21:26:26.839Z,13.06
2022-11-23T21:28:06.404Z,13.06
2022-11-23T21:31:25.941Z,13.06
2022-11-23T21:33:05.917Z,13.04
2022-11-23T21:34:45.623Z,13.04
2022-11-23T21:38:05.008Z,13.04
2022-11-23T21:41:24.626Z,13.04
2022-11-23T21:44:44.275Z,13.04
2022-11-23T21:46:23.952Z,13.06
2022-11-23T21:48:03.732Z,13.04
2022-11-23T21:49:43.506Z,13.04
2022-11-23T21:51:23.230Z,13.04
2022-11-23T21:53:03.025Z,13.04
2022-11-23T21:54:42.777Z,13.06
2022-11-23T21:56:22.577Z,13.04
2022-11-23T21:58:02.249Z,13.04
2022-11-23T21:59:42.122Z,13.08
2022-11-23T22:01:21.798Z,13.03
2022-11-23T22:04:41.364Z,13.05
2022-11-23T22:06:20.997Z,13.05
2022-11-23T22:08:00.748Z,13.03
2022-11-23T22:09:40.560Z,13.06
2022-11-23T22:11:20.285Z,13.03
2022-11-23T22:14:39.895Z,13.03
2022-11-23T22:16:19.585Z,13.04
2022-11-23T22:17:59.336Z,13.03
2022-11-23T22:19:39.089Z,13.05
2022-11-23T22:21:18.851Z,13.06
2022-11-23T22:22:58.626Z,13.04
2022-11-23T22:24:38.373Z,13.03
2022-11-23T22:26:18.188Z,13.03
2022-11-23T22:27:57.914Z,13.04
2022-11-23T22:29:37.670Z,13.04
2022-11-23T22:31:17.440Z,13.04
2022-11-23T22:32:57.208Z,13.03
2022-11-23T22:34:36.971Z,13.04
2022-11-23T22:36:16.788Z,13.04
2022-11-23T22:37:56.484Z,13.02
2022-11-23T22:39:36.261Z,13.02
2022-11-23T22:41:16.018Z,13.05
2022-11-23T22:42:55.783Z,13.03
2022-11-23T22:44:35.554Z,13.04
2022-11-23T22:46:15.317Z,13.03
2022-11-23T22:47:55.095Z,13.03
2022-11-23T22:49:34.833Z,13.05
2022-11-23T22:51:14.591Z,13.07
2022-11-23T22:54:34.153Z,13.02
2022-11-23T22:56:13.909Z,13.04
2022-11-23T22:57:53.659Z,13.02
2022-11-23T22:59:33.434Z,13.04
2022-11-23T23:04:32.698Z,13.03
2022-11-23T23:06:12.480Z,13.03
2022-11-23T23:07:52.246Z,13.03
2022-11-23T23:09:32.003Z,13.01
2022-11-23T23:11:11.780Z,13.02
2022-11-23T23:14:31.294Z,13.04
2022-11-23T23:17:50.818Z,13.02
2022-11-23T23:19:30.573Z,13.02
2022-11-23T23:21:10.354Z,13.03
2022-11-23T23:24:29.871Z,13.03
2022-11-23T23:26:09.639Z,13.02
2022-11-23T23:27:49.410Z,13.01
2022-11-23T23:29:29.160Z,13.02
2022-11-23T23:31:08.978Z,13.01
2022-11-23T23:34:28.487Z,13.03
2022-11-23T23:36:08.228Z,13.01
2022-11-23T23:37:48.002Z,13.03
2022-11-23T23:41:07.509Z,13.01
2022-11-23T23:44:27.075Z,13.03
2022-11-23T23:46:06.817Z,13.01
2022-11-23T23:47:46.570Z,13.03
2022-11-23T23:51:06.099Z,13.02
2022-11-23T23:52:45.874Z,13.01
2022-11-23T23:54:25.615Z,13.01
2022-11-23T23:56:05.388Z,13.03
2022-11-23T23:57:45.171Z,13.01
