createdAt,value
2017-11-14T00:00:48.463Z,6.5
2017-11-14T00:01:51.133Z,6.4
2017-11-14T00:02:53.185Z,6.5
2017-11-14T00:03:55.244Z,6.5
2017-11-14T00:04:57.158Z,6.6
2017-11-14T00:05:59.070Z,6.5
2017-11-14T00:07:01.013Z,6.6
2017-11-14T00:08:02.991Z,6.5
2017-11-14T00:09:04.989Z,6.5
2017-11-14T00:10:06.898Z,6.5
2017-11-14T00:11:08.829Z,6.7
2017-11-14T00:12:10.697Z,6.6
2017-11-14T00:13:12.683Z,6.6
2017-11-14T00:14:14.765Z,6.7
2017-11-14T00:15:16.746Z,6.7
2017-11-14T00:16:19.339Z,6.7
2017-11-14T00:17:21.252Z,6.8
2017-11-14T00:18:23.213Z,6.8
2017-11-14T00:19:25.170Z,7
2017-11-14T00:20:27.109Z,7
2017-11-14T00:21:29.023Z,6.9
2017-11-14T00:22:30.912Z,7
2017-11-14T00:23:32.850Z,6.8
2017-11-14T00:24:34.769Z,6.7
2017-11-14T00:25:36.654Z,6.8
2017-11-14T00:26:38.563Z,6.7
2017-11-14T00:27:40.410Z,6.7
2017-11-14T00:28:42.333Z,6.6
2017-11-14T00:29:44.221Z,6.6
2017-11-14T00:30:46.112Z,6.5
2017-11-14T00:31:48.065Z,6.6
2017-11-14T00:32:50.006Z,6.5
2017-11-14T00:33:51.868Z,6.5
2017-11-14T00:34:53.832Z,6.6
2017-11-14T00:35:55.745Z,6.8
2017-11-14T00:36:57.703Z,6.6
2017-11-14T00:37:59.625Z,6.7
2017-11-14T00:39:01.484Z,6.8
2017-11-14T00:40:03.742Z,7
2017-11-14T00:41:05.650Z,7.1
2017-11-14T00:42:07.549Z,6.9
2017-11-14T00:43:09.580Z,6.9
2017-11-14T00:44:11.474Z,7.1
2017-11-14T00:45:13.464Z,7.1
2017-11-14T00:46:15.430Z,7.1
2017-11-14T00:47:17.396Z,7
2017-11-14T00:48:19.321Z,6.9
2017-11-14T00:49:21.218Z,6.9
2017-11-14T00:50:23.431Z,6.7
2017-11-14T00:51:25.413Z,6.8
2017-11-14T00:52:27.302Z,6.8
2017-11-14T00:53:29.316Z,6.7
2017-11-14T00:54:31.271Z,6.9
2017-11-14T00:55:33.615Z,6.9
2017-11-14T00:56:35.583Z,6.9
2017-11-14T00:57:37.565Z,6.8
2017-11-14T00:58:39.534Z,6.9
2017-11-14T00:59:41.473Z,7.2
2017-11-14T01:00:43.463Z,6.8
2017-11-14T01:01:45.460Z,6.8
2017-11-14T01:02:47.529Z,6.9
2017-11-14T01:03:49.550Z,6.9
2017-11-14T01:04:51.539Z,7
2017-11-14T01:05:53.435Z,7
2017-11-14T01:06:55.417Z,7
2017-11-14T01:07:57.426Z,6.9
2017-11-14T01:08:59.661Z,6.9
2017-11-14T01:10:02.524Z,6.9
2017-11-14T01:11:04.746Z,6.9
2017-11-14T01:12:06.753Z,6.8
2017-11-14T01:13:08.615Z,6.8
2017-11-14T01:14:10.500Z,6.8
2017-11-14T01:15:12.469Z,6.8
2017-11-14T01:16:14.364Z,6.8
2017-11-14T01:17:16.353Z,6.8
2017-11-14T01:18:18.294Z,6.9
2017-11-14T01:19:20.216Z,6.9
2017-11-14T01:20:22.151Z,6.8
2017-11-14T01:21:24.073Z,6.9
2017-11-14T01:22:26.078Z,7
2017-11-14T01:23:28.035Z,6.8
2017-11-14T01:24:29.946Z,6.9
2017-11-14T01:25:32.059Z,6.9
2017-11-14T01:26:34.332Z,6.9
2017-11-14T01:27:36.511Z,7
2017-11-14T01:28:38.471Z,6.9
2017-11-14T01:29:40.390Z,6.7
2017-11-14T01:30:42.358Z,6.8
2017-11-14T01:31:44.251Z,6.6
2017-11-14T01:32:46.187Z,6.6
2017-11-14T01:33:48.099Z,6.6
2017-11-14T01:34:50.077Z,6.6
2017-11-14T01:35:52.106Z,6.7
2017-11-14T01:36:54.140Z,6.6
2017-11-14T01:37:56.047Z,6.6
2017-11-14T01:38:58.068Z,7
2017-11-14T01:39:59.951Z,6.7
2017-11-14T01:41:01.819Z,6.7
2017-11-14T01:42:03.750Z,6.7
2017-11-14T01:43:05.674Z,7
2017-11-14T01:44:07.696Z,6.8
2017-11-14T01:45:09.589Z,6.9
2017-11-14T01:46:11.502Z,7.1
2017-11-14T01:47:13.404Z,7.1
2017-11-14T01:48:15.353Z,7.2
2017-11-14T01:49:17.288Z,7
2017-11-14T01:50:19.226Z,7
2017-11-14T01:51:21.162Z,6.9
2017-11-14T01:52:23.947Z,6.9
2017-11-14T01:53:25.875Z,7.1
2017-11-14T01:54:27.860Z,7.1
2017-11-14T01:55:29.903Z,7
2017-11-14T01:56:31.805Z,7
2017-11-14T01:57:33.749Z,7.1
2017-11-14T01:58:35.629Z,6.9
2017-11-14T01:59:37.598Z,7
2017-11-14T02:00:39.436Z,7
2017-11-14T02:01:41.407Z,6.8
2017-11-14T02:02:43.365Z,6.9
2017-11-14T02:03:45.330Z,6.9
2017-11-14T02:04:47.454Z,6.9
2017-11-14T02:05:49.374Z,6.8
2017-11-14T02:06:51.303Z,6.9
2017-11-14T02:07:53.292Z,7
2017-11-14T02:08:55.275Z,7.1
2017-11-14T02:09:57.207Z,7
2017-11-14T02:10:59.129Z,6.8
2017-11-14T02:12:01.271Z,6.8
2017-11-14T02:13:03.652Z,6.8
2017-11-14T02:14:05.616Z,6.6
2017-11-14T02:15:07.638Z,6.6
2017-11-14T02:16:09.506Z,6.5
2017-11-14T02:17:11.368Z,6.6
2017-11-14T02:18:13.310Z,6.5
2017-11-14T02:19:15.219Z,6.5
2017-11-14T02:20:17.145Z,6.4
2017-11-14T02:21:19.020Z,6.5
2017-11-14T02:22:20.975Z,6.6
2017-11-14T02:23:22.981Z,6.6
2017-11-14T02:24:25.186Z,6.6
2017-11-14T02:25:27.096Z,6.9
2017-11-14T02:26:28.993Z,6.8
2017-11-14T02:27:31.026Z,6.7
2017-11-14T02:28:32.950Z,6.4
2017-11-14T02:29:34.932Z,6.3
2017-11-14T02:30:36.813Z,6.2
2017-11-14T02:31:38.843Z,6.2
2017-11-14T02:32:40.770Z,6.1
2017-11-14T02:33:42.857Z,6.2
2017-11-14T02:34:44.776Z,6.1
2017-11-14T02:35:46.652Z,6.2
2017-11-14T02:36:48.938Z,6.1
2017-11-14T02:37:50.858Z,6.2
2017-11-14T02:38:52.894Z,6.2
2017-11-14T02:39:54.810Z,6.1
2017-11-14T02:40:56.824Z,6.1
2017-11-14T02:41:58.775Z,6.1
2017-11-14T02:43:00.750Z,6.1
2017-11-14T02:44:03.022Z,6.1
2017-11-14T02:45:04.918Z,6.1
2017-11-14T02:46:06.847Z,6.1
2017-11-14T02:47:08.795Z,6.1
2017-11-14T02:48:10.935Z,6.1
2017-11-14T02:49:13.230Z,6.1
2017-11-14T02:50:15.310Z,6.1
2017-11-14T02:51:17.239Z,6.1
2017-11-14T02:52:19.207Z,6.1
2017-11-14T02:53:21.352Z,6
2017-11-14T02:54:23.654Z,6.1
2017-11-14T02:55:25.678Z,6.1
2017-11-14T02:56:27.613Z,6
2017-11-14T02:57:29.597Z,6
2017-11-14T02:58:31.829Z,6
2017-11-14T02:59:34.292Z,6
2017-11-14T03:00:36.291Z,6.1
2017-11-14T03:01:38.141Z,6.2
2017-11-14T03:02:40.208Z,6.1
2017-11-14T03:03:42.133Z,6.2
2017-11-14T03:04:44.466Z,6.1
2017-11-14T03:05:46.603Z,6.2
2017-11-14T03:06:48.533Z,6.2
2017-11-14T03:07:50.472Z,6.2
2017-11-14T03:08:52.399Z,6.1
2017-11-14T03:09:54.372Z,6.2
2017-11-14T03:10:56.337Z,6.2
2017-11-14T03:11:58.287Z,6.2
2017-11-14T03:13:00.291Z,6.2
2017-11-14T03:14:02.165Z,6.1
2017-11-14T03:15:04.469Z,6.1
2017-11-14T03:16:06.423Z,6.1
2017-11-14T03:17:08.409Z,6.1
2017-11-14T03:18:10.365Z,6.1
2017-11-14T03:19:12.404Z,6.1
2017-11-14T03:20:14.381Z,6.1
2017-11-14T03:21:16.337Z,6.1
2017-11-14T03:22:18.278Z,6.1
2017-11-14T03:23:20.146Z,6.2
2017-11-14T03:24:22.061Z,6.2
2017-11-14T03:25:24.299Z,6.1
2017-11-14T03:26:26.265Z,6.2
2017-11-14T03:27:28.370Z,6.2
2017-11-14T03:28:30.260Z,6.4
2017-11-14T03:29:32.202Z,6.5
2017-11-14T03:30:34.406Z,6.5
2017-11-14T03:31:36.369Z,6.7
2017-11-14T03:32:38.297Z,6.5
2017-11-14T03:33:40.238Z,6.4
2017-11-14T03:34:42.159Z,6.6
2017-11-14T03:35:44.485Z,6.5
2017-11-14T03:36:46.405Z,6.6
2017-11-14T03:37:48.276Z,6.7
2017-11-14T03:38:50.226Z,6.5
2017-11-14T03:39:52.287Z,6.5
2017-11-14T03:40:54.244Z,6.4
2017-11-14T03:41:56.176Z,6.3
2017-11-14T03:42:58.157Z,6.4
2017-11-14T03:44:00.110Z,6.4
2017-11-14T03:45:02.073Z,6.6
2017-11-14T03:46:04.038Z,6.6
2017-11-14T03:47:06.044Z,6.5
2017-11-14T03:48:07.981Z,6.3
2017-11-14T03:49:09.931Z,6.3
2017-11-14T03:50:11.801Z,6.2
2017-11-14T03:51:13.997Z,6.2
2017-11-14T03:52:15.963Z,6.3
2017-11-14T03:53:17.916Z,6.2
2017-11-14T03:54:20.343Z,6.2
2017-11-14T03:55:22.272Z,6.2
2017-11-14T03:56:24.484Z,6.2
2017-11-14T03:57:26.358Z,6.2
2017-11-14T03:58:28.369Z,6.2
2017-11-14T03:59:30.353Z,6.5
2017-11-14T04:00:32.301Z,6.7
2017-11-14T04:01:34.287Z,6.6
2017-11-14T04:02:36.188Z,6.3
2017-11-14T04:03:38.419Z,6.3
2017-11-14T04:04:40.343Z,6.1
2017-11-14T04:05:42.895Z,6.2
2017-11-14T04:06:44.965Z,6.5
2017-11-14T04:07:46.915Z,6.5
2017-11-14T04:08:48.933Z,6.3
2017-11-14T04:09:50.883Z,6.3
2017-11-14T04:10:52.790Z,6.5
2017-11-14T04:11:54.739Z,6.3
2017-11-14T04:12:56.616Z,6.2
2017-11-14T04:13:58.517Z,6.2
2017-11-14T04:15:00.400Z,6.2
2017-11-14T04:16:02.432Z,6.3
2017-11-14T04:17:04.722Z,6.5
2017-11-14T04:18:06.689Z,6.3
2017-11-14T04:19:08.587Z,6.4
2017-11-14T04:20:10.591Z,6.3
2017-11-14T04:21:12.574Z,6.4
2017-11-14T04:22:14.573Z,6.6
2017-11-14T04:23:16.426Z,6.4
2017-11-14T04:24:18.293Z,6.4
2017-11-14T04:25:20.379Z,6.4
2017-11-14T04:26:22.276Z,6.4
2017-11-14T04:27:24.246Z,6.4
2017-11-14T04:28:26.160Z,6.3
2017-11-14T04:29:28.338Z,6.4
2017-11-14T04:30:30.223Z,6.6
2017-11-14T04:31:32.208Z,6.6
2017-11-14T04:32:34.560Z,6.3
2017-11-14T04:33:36.571Z,6.5
2017-11-14T04:34:38.497Z,6.4
2017-11-14T04:35:40.455Z,6.4
2017-11-14T04:36:42.407Z,6.6
2017-11-14T04:37:44.435Z,6.3
2017-11-14T04:38:46.378Z,6.3
2017-11-14T04:39:48.297Z,6.6
2017-11-14T04:40:50.348Z,6.6
2017-11-14T04:41:52.332Z,6.5
2017-11-14T04:42:54.558Z,6.6
2017-11-14T04:43:56.474Z,6.5
2017-11-14T04:44:58.359Z,6.6
2017-11-14T04:46:00.210Z,6.6
2017-11-14T04:47:02.127Z,6.7
2017-11-14T04:48:04.183Z,6.4
2017-11-14T04:49:06.121Z,6.2
2017-11-14T04:50:08.100Z,6.2
2017-11-14T04:51:09.979Z,6.2
2017-11-14T04:52:11.918Z,6.2
2017-11-14T04:53:14.127Z,6.2
2017-11-14T04:54:16.086Z,6.2
2017-11-14T04:55:18.014Z,6.1
2017-11-14T04:56:19.941Z,6.1
2017-11-14T04:57:22.070Z,6.1
2017-11-14T04:58:24.090Z,6.4
2017-11-14T04:59:25.962Z,6.3
2017-11-14T05:00:27.892Z,6.3
2017-11-14T05:01:29.976Z,6.1
2017-11-14T05:02:32.786Z,6
2017-11-14T05:03:35.007Z,6.1
2017-11-14T05:04:36.984Z,6.1
2017-11-14T05:05:38.925Z,6
2017-11-14T05:06:40.840Z,6.1
2017-11-14T05:07:42.777Z,6.1
2017-11-14T05:08:44.811Z,6.1
2017-11-14T05:09:46.809Z,6
2017-11-14T05:10:48.756Z,5.9
2017-11-14T05:11:50.748Z,5.8
2017-11-14T05:12:52.642Z,5.7
2017-11-14T05:13:54.628Z,5.7
2017-11-14T05:14:56.525Z,5.7
2017-11-14T05:15:58.563Z,5.7
2017-11-14T05:17:00.518Z,5.6
2017-11-14T05:18:02.560Z,5.6
2017-11-14T05:19:04.556Z,5.6
2017-11-14T05:20:06.446Z,5.6
2017-11-14T05:21:08.329Z,5.7
2017-11-14T05:22:10.205Z,5.7
2017-11-14T05:23:12.130Z,5.8
2017-11-14T05:24:14.099Z,5.7
2017-11-14T05:25:15.996Z,5.7
2017-11-14T05:26:17.840Z,5.8
2017-11-14T05:27:19.834Z,5.9
2017-11-14T05:28:21.769Z,5.8
2017-11-14T05:29:23.761Z,5.8
2017-11-14T05:30:25.728Z,5.8
2017-11-14T05:31:27.646Z,5.8
2017-11-14T05:32:29.593Z,5.8
2017-11-14T05:33:31.539Z,5.8
2017-11-14T05:34:33.862Z,5.7
2017-11-14T05:35:35.714Z,5.8
2017-11-14T05:36:37.634Z,5.9
2017-11-14T05:37:39.786Z,5.9
2017-11-14T05:38:41.747Z,5.8
2017-11-14T05:39:44.004Z,5.8
2017-11-14T05:40:45.927Z,5.7
2017-11-14T05:41:47.999Z,5.8
2017-11-14T05:42:49.953Z,5.7
2017-11-14T05:43:51.866Z,5.8
2017-11-14T05:44:54.088Z,5.7
2017-11-14T05:45:56.105Z,5.8
2017-11-14T05:46:58.041Z,5.8
2017-11-14T05:48:00.021Z,5.8
2017-11-14T05:49:01.979Z,5.8
2017-11-14T05:50:04.021Z,5.8
2017-11-14T05:51:05.912Z,5.8
2017-11-14T05:52:08.435Z,5.7
2017-11-14T05:53:10.415Z,5.9
2017-11-14T05:54:12.366Z,5.9
2017-11-14T05:55:14.405Z,5.7
2017-11-14T05:56:16.382Z,5.7
2017-11-14T05:57:18.398Z,5.7
2017-11-14T05:58:20.403Z,5.7
2017-11-14T05:59:22.318Z,5.7
2017-11-14T06:00:24.280Z,5.7
2017-11-14T06:01:26.686Z,5.7
2017-11-14T06:02:28.575Z,5.7
2017-11-14T06:03:30.497Z,5.7
2017-11-14T06:04:32.400Z,5.7
2017-11-14T06:05:34.369Z,5.8
2017-11-14T06:06:36.224Z,5.8
2017-11-14T06:07:38.239Z,5.7
2017-11-14T06:08:40.859Z,5.9
2017-11-14T06:09:42.803Z,5.9
2017-11-14T06:10:44.708Z,5.9
2017-11-14T06:11:46.598Z,5.9
2017-11-14T06:12:48.542Z,5.7
2017-11-14T06:13:50.533Z,5.7
2017-11-14T06:14:52.556Z,5.8
2017-11-14T06:15:54.453Z,5.7
2017-11-14T06:16:56.381Z,5.8
2017-11-14T06:17:58.355Z,5.7
2017-11-14T06:19:00.260Z,5.7
2017-11-14T06:20:02.182Z,5.7
2017-11-14T06:21:04.108Z,5.6
2017-11-14T06:22:06.223Z,5.6
2017-11-14T06:23:08.463Z,5.5
2017-11-14T06:24:10.346Z,5.5
2017-11-14T06:25:12.242Z,5.7
2017-11-14T06:26:14.176Z,5.5
2017-11-14T06:27:16.447Z,5.5
2017-11-14T06:28:18.418Z,5.3
2017-11-14T06:29:20.440Z,5.3
2017-11-14T06:30:22.352Z,5.4
2017-11-14T06:31:24.299Z,5.3
2017-11-14T06:32:26.261Z,5.3
2017-11-14T06:33:28.101Z,5.2
2017-11-14T06:34:30.079Z,5.3
2017-11-14T06:35:32.028Z,5.3
2017-11-14T06:36:34.253Z,5.3
2017-11-14T06:37:36.867Z,5.2
2017-11-14T06:38:38.799Z,5.2
2017-11-14T06:39:40.921Z,5.2
2017-11-14T06:40:42.822Z,5.2
2017-11-14T06:41:45.024Z,5.1
2017-11-14T06:42:46.954Z,5.1
2017-11-14T06:43:48.829Z,5.2
2017-11-14T06:44:50.686Z,5.1
2017-11-14T06:45:52.593Z,5
2017-11-14T06:46:54.594Z,5
2017-11-14T06:47:56.479Z,5
2017-11-14T06:48:58.350Z,4.9
2017-11-14T06:50:00.244Z,5.2
2017-11-14T06:51:02.134Z,5.2
2017-11-14T06:52:04.113Z,5.2
2017-11-14T06:53:05.990Z,5.1
2017-11-14T06:54:07.927Z,5.1
2017-11-14T06:55:09.883Z,5.2
2017-11-14T06:56:11.852Z,5
2017-11-14T06:57:13.770Z,4.9
2017-11-14T06:58:15.696Z,5.1
2017-11-14T06:59:17.643Z,5.1
2017-11-14T07:00:19.601Z,5
2017-11-14T07:01:21.489Z,5
2017-11-14T07:02:23.508Z,5.1
2017-11-14T07:03:25.441Z,5.1
2017-11-14T07:04:27.380Z,5.1
2017-11-14T07:05:29.410Z,5
2017-11-14T07:06:31.304Z,5.1
2017-11-14T07:07:33.301Z,5
2017-11-14T07:08:35.226Z,5
2017-11-14T07:09:37.108Z,5
2017-11-14T07:10:39.119Z,5
2017-11-14T07:11:41.052Z,5.2
2017-11-14T07:12:43.004Z,5.2
2017-11-14T07:13:44.853Z,5.1
2017-11-14T07:14:46.764Z,5.1
2017-11-14T07:15:48.684Z,5.1
2017-11-14T07:16:50.891Z,5.1
2017-11-14T07:17:52.850Z,5.1
2017-11-14T07:18:54.777Z,5.1
2017-11-14T07:19:56.687Z,5.1
2017-11-14T07:20:58.584Z,5
2017-11-14T07:22:00.554Z,5
2017-11-14T07:23:02.567Z,4.9
2017-11-14T07:24:04.481Z,5.1
2017-11-14T07:25:06.364Z,4.9
2017-11-14T07:26:08.253Z,5.3
2017-11-14T07:27:10.140Z,5.3
2017-11-14T07:28:12.076Z,5.1
2017-11-14T07:29:14.036Z,5.1
2017-11-14T07:30:16.110Z,5.2
2017-11-14T07:31:18.057Z,5.1
2017-11-14T07:32:20.013Z,5.1
2017-11-14T07:33:21.965Z,5.3
2017-11-14T07:34:24.207Z,5.2
2017-11-14T07:35:26.102Z,5.2
2017-11-14T07:36:27.989Z,5.1
2017-11-14T07:37:29.944Z,5
2017-11-14T07:38:31.901Z,5
2017-11-14T07:39:33.903Z,5
2017-11-14T07:40:35.817Z,5.1
2017-11-14T07:41:37.833Z,5.1
2017-11-14T07:42:39.749Z,5
2017-11-14T07:43:41.677Z,5
2017-11-14T07:44:43.912Z,5.1
2017-11-14T07:45:45.889Z,5.1
2017-11-14T07:46:47.862Z,5.2
2017-11-14T07:47:49.805Z,5.1
2017-11-14T07:48:51.798Z,5.1
2017-11-14T07:49:53.719Z,5.2
2017-11-14T07:50:55.678Z,5.1
2017-11-14T07:51:57.597Z,5.2
2017-11-14T07:53:00.507Z,5.4
2017-11-14T07:54:02.520Z,5.5
2017-11-14T07:55:04.491Z,5.6
2017-11-14T07:56:06.346Z,5.5
2017-11-14T07:57:08.348Z,5.6
2017-11-14T07:58:10.270Z,5.6
2017-11-14T07:59:13.044Z,5.7
2017-11-14T08:00:14.965Z,5.7
2017-11-14T08:01:16.852Z,5.7
2017-11-14T08:02:18.780Z,5.9
2017-11-14T08:03:20.719Z,6
2017-11-14T08:04:23.607Z,6
2017-11-14T08:05:25.438Z,6.1
2017-11-14T08:06:27.333Z,6.2
2017-11-14T08:07:29.418Z,6.2
2017-11-14T08:08:31.331Z,6.1
2017-11-14T08:09:33.528Z,6.1
2017-11-14T08:10:35.401Z,6.2
2017-11-14T08:11:37.426Z,6.1
2017-11-14T08:12:39.317Z,6.2
2017-11-14T08:13:41.194Z,6.2
2017-11-14T08:14:43.548Z,6.1
2017-11-14T08:15:45.428Z,6.2
2017-11-14T08:16:47.316Z,6.4
2017-11-14T08:17:49.198Z,6.7
2017-11-14T08:18:51.162Z,6.9
2017-11-14T08:19:53.084Z,6.7
2017-11-14T08:20:54.962Z,6.7
2017-11-14T08:21:56.865Z,6.5
2017-11-14T08:22:58.936Z,6.5
2017-11-14T08:24:00.933Z,6.4
2017-11-14T08:25:02.902Z,6.5
2017-11-14T08:26:05.010Z,6.7
2017-11-14T08:27:07.083Z,6.7
2017-11-14T08:28:09.010Z,6.9
2017-11-14T08:29:10.957Z,6.9
2017-11-14T08:30:12.892Z,6.7
2017-11-14T08:31:15.076Z,6.5
2017-11-14T08:32:16.914Z,6.5
2017-11-14T08:33:19.278Z,6.5
2017-11-14T08:34:21.211Z,6.6
2017-11-14T08:35:24.717Z,6.4
2017-11-14T08:36:26.646Z,6.4
2017-11-14T08:37:28.554Z,6.4
2017-11-14T08:38:30.454Z,6.2
2017-11-14T08:39:32.623Z,6.4
2017-11-14T08:40:34.806Z,6.4
2017-11-14T08:41:37.352Z,6.5
2017-11-14T08:42:39.312Z,6.6
2017-11-14T08:43:41.155Z,6.7
2017-11-14T08:44:42.990Z,6.5
2017-11-14T08:45:44.942Z,6.4
2017-11-14T08:46:46.849Z,6.6
2017-11-14T08:47:48.778Z,6.9
2017-11-14T08:48:50.649Z,6.8
2017-11-14T08:49:52.503Z,6.9
2017-11-14T08:50:54.828Z,6.9
2017-11-14T08:51:56.853Z,6.9
2017-11-14T08:52:59.097Z,7
2017-11-14T08:54:00.947Z,7.4
2017-11-14T08:55:03.122Z,7.4
2017-11-14T08:56:05.076Z,7.3
2017-11-14T08:57:06.993Z,7.1
2017-11-14T08:58:08.913Z,7.4
2017-11-14T08:59:10.900Z,7.6
2017-11-14T09:00:13.385Z,7.7
2017-11-14T09:01:15.304Z,8.4
2017-11-14T09:02:17.311Z,9.6
2017-11-14T09:03:19.246Z,9.9
2017-11-14T09:04:21.116Z,9.6
2017-11-14T09:05:23.203Z,8.9
2017-11-14T09:06:25.139Z,8.8
2017-11-14T09:07:27.095Z,8.3
2017-11-14T09:08:29.016Z,7.7
2017-11-14T09:09:30.880Z,7.7
2017-11-14T09:10:33.147Z,7.8
2017-11-14T09:11:35.313Z,7.7
2017-11-14T09:12:37.221Z,7.6
2017-11-14T09:13:39.141Z,7.4
2017-11-14T09:14:41.015Z,7.6
2017-11-14T09:15:42.948Z,7.4
2017-11-14T09:16:44.828Z,7.3
2017-11-14T09:17:46.693Z,7.2
2017-11-14T09:18:48.612Z,7.5
2017-11-14T09:19:50.529Z,7.3
2017-11-14T09:20:52.446Z,7.2
2017-11-14T09:21:54.320Z,7.2
2017-11-14T09:22:56.205Z,7.2
2017-11-14T09:23:58.117Z,7.2
2017-11-14T09:25:00.083Z,7.3
2017-11-14T09:26:01.986Z,7.6
2017-11-14T09:27:04.198Z,7.3
2017-11-14T09:28:06.040Z,7.3
2017-11-14T09:29:08.053Z,7.3
2017-11-14T09:30:10.006Z,7.3
2017-11-14T09:31:11.921Z,7.3
2017-11-14T09:32:13.831Z,7.3
2017-11-14T09:33:15.696Z,7.4
2017-11-14T09:34:17.633Z,7.4
2017-11-14T09:35:19.525Z,7.3
2017-11-14T09:36:21.422Z,7.5
2017-11-14T09:37:23.590Z,7.4
2017-11-14T09:38:25.447Z,7.3
2017-11-14T09:39:27.500Z,7.2
2017-11-14T09:40:29.472Z,7.2
2017-11-14T09:41:31.406Z,7.2
2017-11-14T09:42:33.406Z,7.1
2017-11-14T09:43:35.264Z,7.1
2017-11-14T09:44:37.510Z,7
2017-11-14T09:45:39.669Z,7.2
2017-11-14T09:46:41.591Z,7.1
2017-11-14T09:47:43.510Z,7.3
2017-11-14T09:48:45.380Z,7.4
2017-11-14T09:49:47.225Z,7.3
2017-11-14T09:50:49.094Z,7.2
2017-11-14T09:51:50.977Z,7.2
2017-11-14T09:52:52.910Z,7.2
2017-11-14T09:53:54.785Z,7.2
2017-11-14T09:54:56.687Z,7.2
2017-11-14T09:55:58.598Z,7.3
2017-11-14T09:57:00.549Z,7.5
2017-11-14T09:58:02.718Z,7.4
2017-11-14T09:59:04.694Z,7.1
2017-11-14T10:00:06.638Z,7.2
2017-11-14T10:01:08.563Z,7.3
2017-11-14T10:02:10.569Z,7.7
2017-11-14T10:03:12.781Z,7.7
2017-11-14T10:04:14.739Z,7.7
2017-11-14T10:05:16.792Z,7.6
2017-11-14T10:06:18.782Z,7.7
2017-11-14T10:07:20.648Z,7.6
2017-11-14T10:08:22.603Z,7.6
2017-11-14T10:09:24.558Z,7.4
2017-11-14T10:10:26.475Z,7.5
2017-11-14T10:11:28.717Z,7.5
2017-11-14T10:12:30.640Z,7.5
2017-11-14T10:13:32.603Z,7.4
2017-11-14T10:14:34.459Z,7.4
2017-11-14T10:15:36.410Z,7.7
2017-11-14T10:16:38.269Z,7.6
2017-11-14T10:17:40.187Z,7.4
2017-11-14T10:18:42.085Z,7.4
2017-11-14T10:19:43.932Z,7.6
2017-11-14T10:20:45.852Z,7.7
2017-11-14T10:21:47.759Z,7.9
2017-11-14T10:22:49.627Z,7.9
2017-11-14T10:23:51.891Z,8.3
2017-11-14T10:24:53.826Z,8.1
2017-11-14T10:25:55.684Z,7.9
2017-11-14T10:26:57.623Z,7.9
2017-11-14T10:27:59.532Z,7.9
2017-11-14T10:29:01.424Z,7.8
2017-11-14T10:30:03.354Z,7.7
2017-11-14T10:31:05.283Z,7.8
2017-11-14T10:32:07.157Z,7.8
2017-11-14T10:33:09.072Z,7.9
2017-11-14T10:34:11.253Z,7.9
2017-11-14T10:35:13.203Z,8.3
2017-11-14T10:36:15.381Z,8.5
2017-11-14T10:37:17.314Z,8.7
2017-11-14T10:38:19.238Z,8.7
2017-11-14T10:39:21.164Z,8.7
2017-11-14T10:40:23.107Z,8.7
2017-11-14T10:41:25.049Z,8.9
2017-11-14T10:42:27.004Z,8.9
2017-11-14T10:43:28.937Z,9
2017-11-14T10:44:31.396Z,9
2017-11-14T10:45:33.265Z,8.4
2017-11-14T10:46:35.137Z,8.4
2017-11-14T10:47:37.044Z,8.3
2017-11-14T10:48:38.918Z,8.4
2017-11-14T10:49:41.079Z,8.3
2017-11-14T10:50:43.064Z,8.3
2017-11-14T10:51:44.941Z,8.3
2017-11-14T10:52:46.827Z,8.5
2017-11-14T10:53:48.709Z,8.4
2017-11-14T10:54:50.705Z,8.6
2017-11-14T10:55:52.600Z,8.1
2017-11-14T10:56:54.452Z,8
2017-11-14T10:57:56.397Z,8.1
2017-11-14T10:58:58.370Z,8.1
2017-11-14T11:00:00.297Z,8.2
2017-11-14T11:01:02.203Z,8.1
2017-11-14T11:02:04.136Z,7.9
2017-11-14T11:03:06.067Z,7.7
2017-11-14T11:04:08.058Z,7.8
2017-11-14T11:05:10.009Z,7.8
2017-11-14T11:06:11.923Z,7.8
2017-11-14T11:07:13.863Z,7.6
2017-11-14T11:08:15.826Z,7.6
2017-11-14T11:09:17.740Z,7.7
2017-11-14T11:10:19.757Z,7.5
2017-11-14T11:11:21.678Z,7.4
2017-11-14T11:12:23.537Z,7.4
2017-11-14T11:13:25.487Z,7.3
2017-11-14T11:14:27.436Z,7.4
2017-11-14T11:15:29.390Z,7.4
2017-11-14T11:16:31.354Z,7.4
2017-11-14T11:17:33.324Z,7.5
2017-11-14T11:18:35.241Z,7.5
2017-11-14T11:19:37.381Z,7.3
2017-11-14T11:20:39.318Z,7.4
2017-11-14T11:21:41.211Z,7.3
2017-11-14T11:22:43.365Z,7.3
2017-11-14T11:23:45.264Z,7.4
2017-11-14T11:24:47.233Z,7.4
2017-11-14T11:25:49.295Z,7.4
2017-11-14T11:26:51.232Z,7.4
2017-11-14T11:27:53.155Z,7.4
2017-11-14T11:28:55.055Z,7.3
2017-11-14T11:29:57.004Z,7.3
2017-11-14T11:30:58.996Z,7.3
2017-11-14T11:32:01.187Z,7.3
2017-11-14T11:33:03.070Z,7.3
2017-11-14T11:34:04.990Z,7.3
2017-11-14T11:35:06.946Z,7.3
2017-11-14T11:36:08.999Z,7.5
2017-11-14T11:37:10.916Z,7.6
2017-11-14T11:38:12.822Z,7.4
2017-11-14T11:39:14.815Z,7.3
2017-11-14T11:40:16.789Z,7.3
2017-11-14T11:41:18.724Z,7.5
2017-11-14T11:42:20.619Z,7.5
2017-11-14T11:43:22.603Z,7.5
2017-11-14T11:44:24.464Z,7.5
2017-11-14T11:45:26.363Z,7.6
2017-11-14T11:46:28.347Z,7.5
2017-11-14T11:47:30.179Z,7.6
2017-11-14T11:48:32.121Z,7.6
2017-11-14T11:49:34.061Z,7.3
2017-11-14T11:50:36.017Z,7.4
2017-11-14T11:51:37.968Z,7.4
2017-11-14T11:52:39.816Z,7.3
2017-11-14T11:53:41.762Z,7.4
2017-11-14T11:54:43.676Z,7.4
2017-11-14T11:55:45.530Z,7.5
2017-11-14T11:56:47.435Z,7.5
2017-11-14T11:57:49.831Z,7.6
2017-11-14T11:58:51.736Z,7.6
2017-11-14T11:59:53.631Z,7.6
2017-11-14T12:00:55.618Z,7.7
2017-11-14T12:01:57.563Z,7.6
2017-11-14T12:02:59.494Z,7.6
2017-11-14T12:04:01.413Z,7.6
2017-11-14T12:05:03.267Z,7.6
2017-11-14T12:06:05.490Z,7.5
2017-11-14T12:07:07.684Z,7.6
2017-11-14T12:08:09.740Z,7.4
2017-11-14T12:09:11.645Z,7.5
2017-11-14T12:10:13.528Z,7.5
2017-11-14T12:11:15.409Z,7.7
2017-11-14T12:12:17.350Z,7.8
2017-11-14T12:13:19.364Z,7.6
2017-11-14T12:14:21.304Z,7.6
2017-11-14T12:15:23.207Z,7.4
2017-11-14T12:16:25.095Z,7.4
2017-11-14T12:17:27.481Z,7.6
2017-11-14T12:18:29.428Z,7.5
2017-11-14T12:19:31.333Z,7.5
2017-11-14T12:20:33.358Z,7.5
2017-11-14T12:21:35.311Z,7.5
2017-11-14T12:22:37.254Z,7.5
2017-11-14T12:23:39.177Z,7.4
2017-11-14T12:24:41.088Z,7.3
2017-11-14T12:25:43.045Z,7.4
2017-11-14T12:26:44.913Z,7.4
2017-11-14T12:27:46.876Z,7.5
2017-11-14T12:28:48.823Z,7.4
2017-11-14T12:29:50.663Z,7.2
2017-11-14T12:30:52.601Z,7.3
2017-11-14T12:31:54.697Z,7.3
2017-11-14T12:32:56.629Z,7.4
2017-11-14T12:33:58.585Z,7.3
2017-11-14T12:35:00.535Z,7.3
2017-11-14T12:36:02.495Z,7.4
2017-11-14T12:37:04.366Z,7.5
2017-11-14T12:38:06.284Z,7.5
2017-11-14T12:39:08.178Z,7.4
2017-11-14T12:40:10.119Z,7.3
2017-11-14T12:41:12.046Z,7.3
2017-11-14T12:42:13.989Z,7.4
2017-11-14T12:43:16.164Z,7.6
2017-11-14T12:44:18.012Z,7.6
2017-11-14T12:45:20.119Z,7.6
2017-11-14T12:46:22.003Z,7.8
2017-11-14T12:47:23.887Z,7.8
2017-11-14T12:48:25.881Z,7.7
2017-11-14T12:49:27.938Z,7.8
2017-11-14T12:50:29.826Z,7.6
2017-11-14T12:51:31.762Z,7.8
2017-11-14T12:52:33.697Z,7.6
2017-11-14T12:53:35.685Z,7.7
2017-11-14T12:54:37.582Z,7.7
2017-11-14T12:55:39.510Z,7.9
2017-11-14T12:56:41.395Z,7.9
2017-11-14T12:57:43.295Z,7.7
2017-11-14T12:58:45.210Z,7.8
2017-11-14T12:59:47.176Z,7.7
2017-11-14T13:00:49.862Z,7.7
2017-11-14T13:01:51.740Z,7.7
2017-11-14T13:02:53.667Z,7.6
2017-11-14T13:03:55.614Z,7.7
2017-11-14T13:04:57.545Z,7.5
2017-11-14T13:05:59.410Z,7.6
2017-11-14T13:07:01.298Z,7.5
2017-11-14T13:08:03.265Z,7.5
2017-11-14T13:09:05.233Z,7.3
2017-11-14T13:10:07.125Z,7.3
2017-11-14T13:11:09.627Z,7.4
2017-11-14T13:12:11.769Z,7.4
2017-11-14T13:13:13.932Z,7.5
2017-11-14T13:14:16.172Z,7.4
2017-11-14T13:15:18.159Z,7.3
2017-11-14T13:16:20.098Z,7.4
2017-11-14T13:17:22.014Z,7.4
2017-11-14T13:18:23.877Z,7.6
2017-11-14T13:19:26.036Z,7.6
2017-11-14T13:20:27.906Z,7.4
2017-11-14T13:21:29.829Z,7.5
2017-11-14T13:22:31.724Z,7.4
2017-11-14T13:23:33.650Z,7.3
2017-11-14T13:24:35.774Z,7.4
2017-11-14T13:25:37.738Z,7.4
2017-11-14T13:26:39.681Z,7.2
2017-11-14T13:27:41.562Z,7.3
2017-11-14T13:28:43.477Z,7.3
2017-11-14T13:29:45.398Z,7.3
2017-11-14T13:30:47.289Z,7.3
2017-11-14T13:31:49.201Z,7.4
2017-11-14T13:32:51.088Z,7.5
2017-11-14T13:33:52.926Z,7.4
2017-11-14T13:34:54.917Z,7.6
2017-11-14T13:35:56.787Z,7.5
2017-11-14T13:36:58.707Z,7.5
2017-11-14T13:38:00.645Z,7.4
2017-11-14T13:39:02.552Z,7.5
2017-11-14T13:40:04.513Z,7.5
2017-11-14T13:41:06.408Z,7.7
2017-11-14T13:42:08.333Z,7.9
2017-11-14T13:43:10.249Z,7.6
2017-11-14T13:44:12.151Z,7.5
2017-11-14T13:45:14.099Z,7.5
2017-11-14T13:46:16.007Z,7.4
2017-11-14T13:47:17.921Z,7.4
2017-11-14T13:48:19.877Z,7.4
2017-11-14T13:49:21.772Z,7.5
2017-11-14T13:50:23.794Z,7.4
2017-11-14T13:51:25.769Z,7.3
2017-11-14T13:52:27.803Z,7.3
2017-11-14T13:53:29.830Z,7.3
2017-11-14T13:54:31.813Z,7.3
2017-11-14T13:55:33.751Z,7.3
2017-11-14T13:56:35.617Z,7.3
2017-11-14T13:57:37.506Z,7.3
2017-11-14T13:58:39.357Z,7.2
2017-11-14T13:59:41.284Z,7.3
2017-11-14T14:00:43.482Z,7.4
2017-11-14T14:01:45.442Z,7.4
2017-11-14T14:02:47.384Z,7.3
2017-11-14T14:03:49.311Z,7.3
2017-11-14T14:04:51.337Z,7.4
2017-11-14T14:05:53.542Z,7.3
2017-11-14T14:06:55.507Z,7.3
2017-11-14T14:07:57.460Z,7.5
2017-11-14T14:08:59.357Z,7.5
2017-11-14T14:10:01.238Z,7.5
2017-11-14T14:11:03.220Z,7.5
2017-11-14T14:12:05.233Z,7.3
2017-11-14T14:13:07.178Z,7.3
2017-11-14T14:14:09.039Z,7.1
2017-11-14T14:15:11.207Z,7.2
2017-11-14T14:16:13.385Z,7.2
2017-11-14T14:17:15.319Z,7.3