createdAt,value
2022-10-24T00:00:15.396Z,98951.00
2022-10-24T00:02:45.155Z,98956.00
2022-10-24T00:05:16.121Z,98961.00
2022-10-24T00:07:45.607Z,98962.00
2022-10-24T00:10:16.071Z,98963.00
2022-10-24T00:12:46.818Z,98959.00
2022-10-24T00:15:17.302Z,98964.00
2022-10-24T00:17:46.544Z,98962.00
2022-10-24T00:20:15.839Z,98971.00
2022-10-24T00:22:45.375Z,98971.00
2022-10-24T00:25:14.951Z,98970.00
2022-10-24T00:27:44.147Z,98972.00
2022-10-24T00:30:14.156Z,98975.00
2022-10-24T00:32:43.710Z,98972.00
2022-10-24T00:35:13.468Z,98976.00
2022-10-24T00:37:43.999Z,98982.00
2022-10-24T00:40:20.908Z,98988.00
2022-10-24T00:42:51.508Z,98990.00
2022-10-24T00:45:51.770Z,98995.00
2022-10-24T00:48:26.353Z,98996.00
2022-10-24T00:51:02.096Z,98993.00
2022-10-24T00:53:35.514Z,99004.00
2022-10-24T00:56:08.503Z,98999.00
2022-10-24T00:58:39.958Z,99004.00
2022-10-24T01:01:10.091Z,98999.00
2022-10-24T01:03:39.728Z,99008.00
2022-10-24T01:06:33.223Z,99003.00
2022-10-24T01:09:37.336Z,99011.00
2022-10-24T01:12:29.581Z,99009.00
2022-10-24T01:15:40.857Z,99015.00
2022-10-24T01:18:50.656Z,99020.00
2022-10-24T01:21:43.386Z,99024.00
2022-10-24T01:24:50.955Z,99014.00
2022-10-24T01:27:54.585Z,99025.00
2022-10-24T01:30:24.050Z,99027.00
2022-10-24T01:33:16.987Z,99022.00
2022-10-24T01:35:57.903Z,99022.00
2022-10-24T01:38:42.548Z,99020.00
2022-10-24T01:41:29.548Z,99025.00
2022-10-24T01:44:09.751Z,99036.00
2022-10-24T01:46:56.451Z,99026.00
2022-10-24T01:49:32.544Z,99032.00
2022-10-24T01:52:07.005Z,99041.00
2022-10-24T01:54:38.673Z,99044.00
2022-10-24T01:57:09.268Z,99037.00
2022-10-24T01:59:42.740Z,99034.00
2022-10-24T02:02:37.995Z,99036.00
2022-10-24T02:05:34.023Z,99040.00
2022-10-24T02:08:11.506Z,99038.00
2022-10-24T02:10:55.345Z,99047.00
2022-10-24T02:13:38.564Z,99047.00
2022-10-24T02:16:08.427Z,99049.00
2022-10-24T02:18:37.810Z,99048.00
2022-10-24T02:21:43.489Z,99057.00
2022-10-24T02:24:21.287Z,99055.00
2022-10-24T02:27:07.899Z,99048.00
2022-10-24T02:29:48.878Z,99040.00
2022-10-24T02:32:28.063Z,99041.00
2022-10-24T02:34:59.297Z,99035.00
2022-10-24T02:37:33.816Z,99048.00
2022-10-24T02:40:08.193Z,99050.00
2022-10-24T02:42:40.367Z,99042.00
2022-10-24T02:45:12.021Z,99040.00
2022-10-24T02:47:45.258Z,99047.00
2022-10-24T02:50:15.520Z,99039.00
2022-10-24T02:52:46.453Z,99042.00
2022-10-24T02:55:16.022Z,99040.00
2022-10-24T02:57:45.184Z,99041.00
2022-10-24T03:00:15.202Z,99050.00
2022-10-24T03:02:44.642Z,99049.00
2022-10-24T03:05:16.083Z,99044.00
2022-10-24T03:07:45.360Z,99052.00
2022-10-24T03:10:16.926Z,99047.00
2022-10-24T03:12:47.553Z,99044.00
2022-10-24T03:15:21.102Z,99041.00
2022-10-24T03:17:53.286Z,99038.00
2022-10-24T03:20:22.606Z,99040.00
2022-10-24T03:22:52.436Z,99039.00
2022-10-24T03:25:21.731Z,99028.00
2022-10-24T03:27:50.925Z,99029.00
2022-10-24T03:30:20.174Z,99038.00
2022-10-24T03:32:49.396Z,99028.00
2022-10-24T03:35:18.818Z,99032.00
2022-10-24T03:37:47.992Z,99027.00
2022-10-24T03:40:17.269Z,99038.00
2022-10-24T03:42:46.680Z,99030.00
2022-10-24T03:45:16.753Z,99028.00
2022-10-24T03:47:46.267Z,99027.00
2022-10-24T03:50:15.307Z,99031.00
2022-10-24T03:52:44.835Z,99022.00
2022-10-24T03:55:14.690Z,99019.00
2022-10-24T03:57:44.126Z,99013.00
2022-10-24T04:00:13.872Z,99017.00
2022-10-24T04:02:43.924Z,99021.00
2022-10-24T04:05:14.100Z,99011.00
2022-10-24T04:07:43.299Z,99011.00
2022-10-24T04:10:13.092Z,99012.00
2022-10-24T04:12:42.437Z,99008.00
2022-10-24T04:15:12.209Z,98998.00
2022-10-24T04:17:41.424Z,99000.00
2022-10-24T04:20:11.149Z,98993.00
2022-10-24T04:22:40.457Z,98990.00
2022-10-24T04:25:09.804Z,98984.00
2022-10-24T04:27:41.589Z,98988.00
2022-10-24T04:30:16.446Z,98973.00
2022-10-24T04:32:46.640Z,98972.00
2022-10-24T04:35:16.194Z,98973.00
2022-10-24T04:37:45.823Z,98970.00
2022-10-24T04:40:15.615Z,98970.00
2022-10-24T04:42:45.296Z,98967.00
2022-10-24T04:45:14.668Z,98955.00
2022-10-24T04:47:44.272Z,98956.00
2022-10-24T04:50:13.670Z,98958.00
2022-10-24T04:52:42.826Z,98958.00
2022-10-24T04:55:12.015Z,98957.00
2022-10-24T04:57:41.498Z,98954.00
2022-10-24T05:00:12.598Z,98951.00
2022-10-24T05:02:41.905Z,98938.00
2022-10-24T05:05:11.288Z,98924.00
2022-10-24T05:07:40.896Z,98925.00
2022-10-24T05:10:10.873Z,98930.00
2022-10-24T05:12:40.293Z,98918.00
2022-10-24T05:15:10.549Z,98924.00
2022-10-24T05:17:40.070Z,98915.00
2022-10-24T05:20:10.129Z,98906.00
2022-10-24T05:22:39.539Z,98907.00
2022-10-24T05:25:09.808Z,98903.00
2022-10-24T05:27:39.036Z,98901.00
2022-10-24T05:30:09.442Z,98895.00
2022-10-24T05:32:39.770Z,98887.00
2022-10-24T05:35:10.242Z,98889.00
2022-10-24T05:37:40.194Z,98885.00
2022-10-24T05:40:12.009Z,98881.00
2022-10-24T05:42:42.258Z,98876.00
2022-10-24T05:45:13.101Z,98872.00
2022-10-24T05:47:42.349Z,98860.00
2022-10-24T05:50:12.578Z,98866.00
2022-10-24T05:52:46.918Z,98861.00
2022-10-24T05:55:18.146Z,98857.00
2022-10-24T05:57:48.195Z,98850.00
2022-10-24T06:00:18.931Z,98859.00
2022-10-24T06:02:48.514Z,98859.00
2022-10-24T06:05:18.034Z,98847.00
2022-10-24T06:07:48.197Z,98851.00
2022-10-24T06:10:17.829Z,98838.00
2022-10-24T06:12:47.468Z,98833.00
2022-10-24T06:15:16.991Z,98826.00
2022-10-24T06:17:47.303Z,98830.00
2022-10-24T06:20:16.587Z,98826.00
2022-10-24T06:22:48.702Z,98822.00
2022-10-24T06:25:18.524Z,98817.00
2022-10-24T06:27:47.778Z,98812.00
2022-10-24T06:30:17.214Z,98806.00
2022-10-24T06:32:46.965Z,98802.00
2022-10-24T06:35:16.884Z,98801.00
2022-10-24T06:37:48.157Z,98800.00
2022-10-24T06:40:19.703Z,98786.00
2022-10-24T06:42:49.105Z,98783.00
2022-10-24T06:45:19.354Z,98783.00
2022-10-24T06:47:51.799Z,98770.00
2022-10-24T06:50:23.381Z,98770.00
2022-10-24T06:52:52.547Z,98761.00
2022-10-24T06:55:23.117Z,98752.00
2022-10-24T06:57:54.131Z,98746.00
2022-10-24T07:00:23.526Z,98748.00
2022-10-24T07:02:52.762Z,98750.00
2022-10-24T07:05:22.094Z,98740.00
2022-10-24T07:07:51.187Z,98741.00
2022-10-24T07:10:20.442Z,98727.00
2022-10-24T07:12:49.592Z,98722.00
2022-10-24T07:15:18.843Z,98720.00
2022-10-24T07:17:48.284Z,98722.00
2022-10-24T07:20:17.544Z,98718.00
2022-10-24T07:22:46.927Z,98710.00
2022-10-24T07:25:17.044Z,98714.00
2022-10-24T07:27:46.177Z,98716.00
2022-10-24T07:30:19.730Z,98711.00
2022-10-24T07:32:49.658Z,98714.00
2022-10-24T07:35:18.795Z,98705.00
2022-10-24T07:37:49.096Z,98706.00
2022-10-24T07:40:18.743Z,98708.00
2022-10-24T07:42:49.421Z,98702.00
2022-10-24T07:45:18.667Z,98697.00
2022-10-24T07:47:47.972Z,98693.00
2022-10-24T07:50:18.286Z,98691.00
2022-10-24T07:52:47.401Z,98694.00
2022-10-24T07:55:16.552Z,98692.00
2022-10-24T07:57:45.915Z,98694.00
2022-10-24T08:00:16.168Z,98695.00
2022-10-24T08:02:45.374Z,98696.00
2022-10-24T08:05:16.135Z,98693.00
2022-10-24T08:07:55.838Z,98698.00
2022-10-24T08:10:29.526Z,98691.00
2022-10-24T08:12:58.790Z,98691.00
2022-10-24T08:15:28.824Z,98693.00
2022-10-24T08:17:58.140Z,98685.00
2022-10-24T08:20:27.259Z,98695.00
2022-10-24T08:22:56.444Z,98693.00
2022-10-24T08:25:25.599Z,98686.00
2022-10-24T08:27:54.693Z,98688.00
2022-10-24T08:30:24.208Z,98682.00
2022-10-24T08:32:53.623Z,98694.00
2022-10-24T08:35:23.012Z,98688.00
2022-10-24T08:37:53.426Z,98687.00
2022-10-24T08:40:22.984Z,98687.00
2022-10-24T08:42:52.491Z,98684.00
2022-10-24T08:46:15.559Z,98686.00
2022-10-24T08:48:55.340Z,98684.00
2022-10-24T08:51:42.050Z,98677.00
2022-10-24T08:54:21.523Z,98681.00
2022-10-24T08:56:55.440Z,98678.00
2022-10-24T08:59:27.602Z,98673.00
2022-10-24T09:02:06.190Z,98673.00
2022-10-24T09:05:37.609Z,98680.00
2022-10-24T09:08:53.574Z,98675.00
2022-10-24T09:11:49.262Z,98676.00
2022-10-24T09:14:21.400Z,98677.00
2022-10-24T09:17:13.886Z,98678.00
2022-10-24T09:19:56.635Z,98675.00
2022-10-24T09:22:33.453Z,98672.00
2022-10-24T09:25:08.731Z,98675.00
2022-10-24T09:27:42.144Z,98683.00
2022-10-24T09:30:20.856Z,98674.00
2022-10-24T09:32:50.402Z,98679.00
2022-10-24T09:35:27.110Z,98687.00
2022-10-24T09:38:00.495Z,98680.00
2022-10-24T09:40:34.799Z,98677.00
2022-10-24T09:43:19.059Z,98680.00
2022-10-24T09:46:09.995Z,98686.00
2022-10-24T09:48:59.373Z,98687.00
2022-10-24T09:51:38.682Z,98676.00
2022-10-24T09:54:19.432Z,98685.00
2022-10-24T09:57:03.673Z,98685.00
2022-10-24T09:59:49.889Z,98686.00
2022-10-24T10:02:25.387Z,98692.00
2022-10-24T10:05:07.737Z,98690.00
2022-10-24T10:07:42.390Z,98693.00
2022-10-24T10:10:20.487Z,98702.00
2022-10-24T10:12:58.915Z,98702.00
2022-10-24T10:15:41.758Z,98696.00
2022-10-24T10:18:41.140Z,98705.00
2022-10-24T10:21:26.118Z,98702.00
2022-10-24T10:23:58.429Z,98697.00
2022-10-24T10:26:56.854Z,98706.00
2022-10-24T10:29:26.454Z,98704.00
2022-10-24T10:32:13.802Z,98707.00
2022-10-24T10:34:51.158Z,98705.00
2022-10-24T10:37:29.364Z,98704.00
2022-10-24T10:40:16.462Z,98704.00
2022-10-24T10:43:30.705Z,98713.00
2022-10-24T10:46:26.398Z,98709.00
2022-10-24T10:49:41.780Z,98715.00
2022-10-24T10:52:46.306Z,98716.00
2022-10-24T10:55:36.049Z,98709.00
2022-10-24T10:58:29.731Z,98713.00
2022-10-24T11:01:29.264Z,98719.00
2022-10-24T11:04:43.283Z,98717.00
2022-10-24T11:07:38.357Z,98724.00
2022-10-24T11:10:14.325Z,98729.00
2022-10-24T11:12:59.182Z,98731.00
2022-10-24T11:15:41.778Z,98735.00
2022-10-24T11:18:35.620Z,98739.00
2022-10-24T11:21:11.919Z,98741.00
2022-10-24T11:23:58.547Z,98745.00
2022-10-24T11:27:04.232Z,98743.00
2022-10-24T11:29:39.414Z,98749.00
2022-10-24T11:32:52.168Z,98759.00
2022-10-24T11:35:35.640Z,98767.00
2022-10-24T11:38:14.270Z,98770.00
2022-10-24T11:40:47.386Z,98778.00
2022-10-24T11:43:41.834Z,98782.00
2022-10-24T11:46:24.776Z,98792.00
2022-10-24T11:49:21.553Z,98785.00
2022-10-24T11:52:06.082Z,98788.00
2022-10-24T11:55:05.131Z,98786.00
2022-10-24T11:57:36.439Z,98791.00
2022-10-24T12:00:07.122Z,98791.00
2022-10-24T12:02:47.534Z,98794.00
2022-10-24T12:05:25.058Z,98804.00
2022-10-24T12:08:23.031Z,98806.00
2022-10-24T12:11:03.741Z,98802.00
2022-10-24T12:13:44.757Z,98803.00
2022-10-24T12:17:02.840Z,98812.00
2022-10-24T12:19:33.329Z,98811.00
2022-10-24T12:22:06.566Z,98813.00
2022-10-24T12:24:42.603Z,98813.00
2022-10-24T12:27:44.112Z,98815.00
2022-10-24T12:30:22.828Z,98814.00
2022-10-24T12:33:27.925Z,98820.00
2022-10-24T12:35:58.233Z,98821.00
2022-10-24T12:38:30.428Z,98820.00
2022-10-24T12:41:12.668Z,98823.00
2022-10-24T12:43:49.698Z,98836.00
2022-10-24T12:46:23.105Z,98837.00
2022-10-24T12:49:01.515Z,98846.00
2022-10-24T12:51:38.641Z,98845.00
2022-10-24T12:54:13.839Z,98855.00
2022-10-24T12:56:54.660Z,98865.00
2022-10-24T12:59:51.106Z,98860.00
2022-10-24T13:02:27.965Z,98866.00
2022-10-24T13:05:03.476Z,98870.00
2022-10-24T13:07:57.923Z,98875.00
2022-10-24T13:11:02.710Z,98877.00
2022-10-24T13:13:48.078Z,98890.00
2022-10-24T13:17:02.916Z,98887.00
2022-10-24T13:19:33.377Z,98890.00
2022-10-24T13:22:03.631Z,98897.00
2022-10-24T13:24:41.567Z,98901.00
2022-10-24T13:27:13.673Z,98905.00
2022-10-24T13:29:44.991Z,98909.00
2022-10-24T13:32:16.298Z,98903.00
2022-10-24T13:34:53.772Z,98912.00
2022-10-24T13:37:27.443Z,98904.00
2022-10-24T13:40:32.006Z,98916.00
2022-10-24T13:43:18.289Z,98918.00
2022-10-24T13:46:13.225Z,98905.00
2022-10-24T13:48:50.361Z,98913.00
2022-10-24T13:51:37.880Z,98911.00
2022-10-24T13:54:33.387Z,98910.00
2022-10-24T13:57:02.685Z,98901.00
2022-10-24T13:59:40.532Z,98906.00
2022-10-24T14:02:26.197Z,98900.00
2022-10-24T14:04:58.853Z,98909.00
2022-10-24T14:07:34.617Z,98914.00
2022-10-24T14:10:13.742Z,98924.00
2022-10-24T14:12:45.824Z,98920.00
2022-10-24T14:15:26.176Z,98919.00
2022-10-24T14:18:03.986Z,98920.00
2022-10-24T14:20:38.793Z,98913.00
2022-10-24T14:23:30.526Z,98911.00
2022-10-24T14:26:25.041Z,98903.00
2022-10-24T14:29:01.947Z,98912.00
2022-10-24T14:31:38.944Z,98911.00
2022-10-24T14:34:22.296Z,98906.00
2022-10-24T14:36:55.695Z,98906.00
2022-10-24T14:39:25.434Z,98913.00
2022-10-24T14:41:55.956Z,98917.00
2022-10-24T14:44:25.582Z,98914.00
2022-10-24T14:47:24.488Z,98924.00
2022-10-24T14:49:54.558Z,98918.00
2022-10-24T14:52:30.900Z,98923.00
2022-10-24T14:55:07.484Z,98933.00
2022-10-24T14:57:39.433Z,98924.00
2022-10-24T15:00:26.307Z,98934.00
2022-10-24T15:02:59.590Z,98929.00
2022-10-24T15:05:33.910Z,98935.00
2022-10-24T15:08:27.033Z,98938.00
2022-10-24T15:11:27.204Z,98942.00
2022-10-24T15:14:06.442Z,98934.00
2022-10-24T15:16:40.670Z,98939.00
2022-10-24T15:19:19.146Z,98941.00
2022-10-24T15:21:49.364Z,98940.00
2022-10-24T15:24:27.899Z,98937.00
2022-10-24T15:27:13.614Z,98954.00
2022-10-24T15:29:42.950Z,98947.00
2022-10-24T15:32:12.828Z,98951.00
2022-10-24T15:34:41.898Z,98957.00
2022-10-24T15:37:25.725Z,98957.00
2022-10-24T15:39:56.531Z,98956.00
2022-10-24T15:42:26.897Z,98961.00
2022-10-24T15:44:55.951Z,98960.00
2022-10-24T15:47:25.476Z,98958.00
2022-10-24T15:49:54.623Z,98954.00
2022-10-24T15:52:23.693Z,98953.00
2022-10-24T15:54:52.702Z,98950.00
2022-10-24T15:57:21.804Z,98951.00
2022-10-24T15:59:51.227Z,98949.00
2022-10-24T16:02:25.993Z,98954.00
2022-10-24T16:04:55.087Z,98952.00
2022-10-24T16:07:24.148Z,98947.00
2022-10-24T16:09:53.296Z,98956.00
2022-10-24T16:12:22.447Z,98954.00
2022-10-24T16:14:51.519Z,98957.00
2022-10-24T16:17:20.554Z,98958.00
2022-10-24T16:19:49.656Z,98960.00
2022-10-24T16:22:18.812Z,98960.00
2022-10-24T16:24:47.857Z,98966.00
2022-10-24T16:27:16.962Z,98966.00
2022-10-24T16:29:45.989Z,98955.00
2022-10-24T16:32:15.031Z,98952.00
2022-10-24T16:34:46.027Z,98954.00
2022-10-24T16:37:15.124Z,98950.00
2022-10-24T16:39:44.195Z,98945.00
2022-10-24T16:42:13.302Z,98949.00
2022-10-24T16:44:42.382Z,98948.00
2022-10-24T16:47:11.635Z,98944.00
2022-10-24T16:49:40.757Z,98950.00
2022-10-24T16:52:09.988Z,98948.00
2022-10-24T16:54:39.559Z,98947.00
2022-10-24T16:57:08.874Z,98950.00
2022-10-24T16:59:37.989Z,98946.00
2022-10-24T17:02:07.214Z,98949.00
2022-10-24T17:04:36.424Z,98953.00
2022-10-24T17:07:05.530Z,98953.00
2022-10-24T17:09:34.580Z,98950.00
2022-10-24T17:12:03.784Z,98952.00
2022-10-24T17:14:35.479Z,98958.00
2022-10-24T17:17:05.965Z,98960.00
2022-10-24T17:19:36.729Z,98968.00
2022-10-24T17:22:05.920Z,98969.00
2022-10-24T17:24:35.770Z,98975.00
2022-10-24T17:27:04.986Z,98976.00
2022-10-24T17:29:35.792Z,98974.00
2022-10-24T17:32:06.742Z,98970.00
2022-10-24T17:34:36.333Z,98974.00
2022-10-24T17:37:32.315Z,98977.00
2022-10-24T17:40:09.196Z,98971.00
2022-10-24T17:42:38.705Z,98970.00
2022-10-24T17:45:26.668Z,98974.00
2022-10-24T17:47:56.545Z,98971.00
2022-10-24T17:50:25.653Z,98975.00
2022-10-24T17:52:54.693Z,98965.00
2022-10-24T17:55:45.178Z,98973.00
2022-10-24T17:58:16.498Z,98967.00
2022-10-24T18:00:46.766Z,98962.00
2022-10-24T18:03:16.334Z,98956.00
2022-10-24T18:05:45.522Z,98957.00
2022-10-24T18:08:17.313Z,98962.00
2022-10-24T18:10:46.452Z,98953.00
2022-10-24T18:13:15.698Z,98953.00
2022-10-24T18:15:44.899Z,98948.00
2022-10-24T18:18:14.038Z,98947.00
2022-10-24T18:20:43.175Z,98940.00
2022-10-24T18:23:12.581Z,98937.00
2022-10-24T18:25:41.739Z,98936.00
2022-10-24T18:28:10.943Z,98934.00
2022-10-24T18:30:40.300Z,98934.00
2022-10-24T18:33:09.419Z,98936.00
2022-10-24T18:35:38.674Z,98933.00
2022-10-24T18:38:07.833Z,98938.00
2022-10-24T18:40:38.902Z,98937.00
2022-10-24T18:43:08.515Z,98931.00
2022-10-24T18:45:38.491Z,98939.00
2022-10-24T18:48:08.252Z,98941.00
2022-10-24T18:50:38.016Z,98923.00
2022-10-24T18:53:21.489Z,98925.00
2022-10-24T18:55:52.369Z,98921.00
2022-10-24T18:58:22.190Z,98924.00
2022-10-24T19:00:54.803Z,98913.00
2022-10-24T19:03:38.398Z,98908.00
2022-10-24T19:06:26.726Z,98912.00
2022-10-24T19:08:55.562Z,98903.00
2022-10-24T19:11:25.667Z,98904.00
2022-10-24T19:13:55.015Z,98906.00
2022-10-24T19:16:30.311Z,98897.00
2022-10-24T19:19:03.546Z,98897.00
2022-10-24T19:21:32.706Z,98894.00
2022-10-24T19:24:02.769Z,98889.00
2022-10-24T19:26:31.998Z,98890.00
2022-10-24T19:29:03.625Z,98884.00
2022-10-24T19:31:34.967Z,98878.00
2022-10-24T19:34:04.422Z,98877.00
2022-10-24T19:36:34.977Z,98880.00
2022-10-24T19:39:04.353Z,98877.00
2022-10-24T19:41:34.090Z,98864.00
2022-10-24T19:44:03.583Z,98864.00
2022-10-24T19:46:32.805Z,98865.00
2022-10-24T19:49:01.956Z,98869.00
2022-10-24T19:51:31.153Z,98861.00
2022-10-24T19:54:00.280Z,98859.00
2022-10-24T19:56:32.310Z,98854.00
2022-10-24T19:59:02.425Z,98854.00
2022-10-24T20:01:32.445Z,98856.00
2022-10-24T20:04:02.926Z,98858.00
2022-10-24T20:06:32.367Z,98860.00
2022-10-24T20:09:01.584Z,98860.00
2022-10-24T20:11:31.069Z,98866.00
2022-10-24T20:14:00.249Z,98864.00
2022-10-24T20:16:29.424Z,98865.00
2022-10-24T20:18:58.614Z,98864.00
2022-10-24T20:21:28.091Z,98857.00
2022-10-24T20:23:57.221Z,98854.00
2022-10-24T20:26:28.438Z,98850.00
2022-10-24T20:28:59.532Z,98857.00
2022-10-24T20:31:36.209Z,98857.00
2022-10-24T20:34:10.698Z,98850.00
2022-10-24T20:36:45.407Z,98855.00
2022-10-24T20:39:17.050Z,98855.00
2022-10-24T20:41:48.062Z,98856.00
2022-10-24T20:44:19.569Z,98851.00
2022-10-24T20:46:48.683Z,98854.00
2022-10-24T20:49:17.830Z,98844.00
2022-10-24T20:51:47.047Z,98849.00
2022-10-24T20:54:16.182Z,98845.00
2022-10-24T20:56:45.426Z,98839.00
2022-10-24T20:59:17.676Z,98844.00
2022-10-24T21:01:47.000Z,98840.00
2022-10-24T21:04:18.511Z,98842.00
2022-10-24T21:06:50.138Z,98834.00
2022-10-24T21:09:19.419Z,98840.00
2022-10-24T21:11:49.580Z,98840.00
2022-10-24T21:14:21.569Z,98844.00
2022-10-24T21:16:50.732Z,98847.00
2022-10-24T21:19:19.873Z,98847.00
2022-10-24T21:21:49.151Z,98845.00
2022-10-24T21:24:19.857Z,98849.00
2022-10-24T21:26:48.962Z,98849.00
2022-10-24T21:29:34.341Z,98847.00
2022-10-24T21:32:03.996Z,98836.00
2022-10-24T21:34:34.599Z,98836.00
2022-10-24T21:37:05.835Z,98834.00
2022-10-24T21:39:35.002Z,98843.00
2022-10-24T21:42:06.089Z,98847.00
2022-10-24T21:44:36.535Z,98847.00
2022-10-24T21:47:05.825Z,98843.00
2022-10-24T21:49:34.948Z,98846.00
2022-10-24T21:52:04.228Z,98844.00
2022-10-24T21:54:33.546Z,98839.00
2022-10-24T21:57:02.654Z,98853.00
2022-10-24T21:59:31.831Z,98847.00
2022-10-24T22:02:01.110Z,98851.00
2022-10-24T22:04:30.313Z,98854.00
2022-10-24T22:06:59.510Z,98849.00
2022-10-24T22:09:29.513Z,98850.00
2022-10-24T22:12:01.675Z,98851.00
2022-10-24T22:14:30.883Z,98852.00
2022-10-24T22:17:00.000Z,98853.00
2022-10-24T22:19:29.199Z,98863.00
2022-10-24T22:21:58.357Z,98862.00
2022-10-24T22:24:27.688Z,98858.00
2022-10-24T22:26:56.928Z,98859.00
2022-10-24T22:29:26.656Z,98862.00
2022-10-24T22:31:56.647Z,98870.00
2022-10-24T22:34:27.954Z,98873.00
2022-10-24T22:37:26.036Z,98871.00
2022-10-24T22:39:55.679Z,98872.00
2022-10-24T22:42:25.250Z,98888.00
2022-10-24T22:44:55.036Z,98882.00
2022-10-24T22:47:35.790Z,98893.00
2022-10-24T22:50:31.545Z,98891.00
2022-10-24T22:53:01.282Z,98898.00
2022-10-24T22:55:44.873Z,98902.00
2022-10-24T22:58:14.560Z,98906.00
2022-10-24T23:00:44.492Z,98906.00
2022-10-24T23:03:44.318Z,98908.00
2022-10-24T23:06:45.270Z,98915.00
2022-10-24T23:09:14.290Z,98919.00
2022-10-24T23:11:43.920Z,98923.00
2022-10-24T23:14:13.999Z,98921.00
2022-10-24T23:16:58.881Z,98927.00
2022-10-24T23:19:32.113Z,98923.00
2022-10-24T23:22:28.868Z,98916.00
2022-10-24T23:25:02.821Z,98916.00
2022-10-24T23:27:45.203Z,98919.00
2022-10-24T23:30:24.511Z,98921.00
2022-10-24T23:32:54.307Z,98928.00
2022-10-24T23:35:25.015Z,98930.00
2022-10-24T23:37:55.616Z,98928.00
2022-10-24T23:40:36.888Z,98927.00
2022-10-24T23:43:07.007Z,98931.00
2022-10-24T23:46:00.327Z,98933.00
2022-10-24T23:49:01.467Z,98928.00
2022-10-24T23:52:14.800Z,98931.00
2022-10-24T23:54:44.383Z,98930.00
2022-10-24T23:57:19.580Z,98932.00
2022-10-24T23:59:49.115Z,98924.00
