createdAt,value
2024-01-20T01:16:49.200Z,5.88
2024-01-20T01:18:21.969Z,4.25
2024-01-20T01:19:54.317Z,4.38
2024-01-20T01:21:26.516Z,5.32
2024-01-20T01:22:58.733Z,3.90
2024-01-20T01:24:30.867Z,5.47
2024-01-20T01:26:03.217Z,7.85
2024-01-20T01:27:35.414Z,6.15
2024-01-20T01:29:07.731Z,6.50
2024-01-20T01:30:39.977Z,6.35
2024-01-20T01:32:12.533Z,5.13
2024-01-20T01:33:44.745Z,5.63
2024-01-20T01:35:16.962Z,5.30
2024-01-20T01:36:49.476Z,9.63
2024-01-20T01:38:21.858Z,5.28
2024-01-20T01:39:54.072Z,4.18
2024-01-20T01:41:26.577Z,4.43
2024-01-20T01:42:59.399Z,4.95
2024-01-20T01:44:31.675Z,5.25
2024-01-20T04:17:18.121Z,2.40
2024-01-20T04:18:50.650Z,1.85
2024-01-20T04:20:23.090Z,2.00
2024-01-20T04:21:55.471Z,3.33
2024-01-20T04:23:27.815Z,3.28
2024-01-20T04:25:00.101Z,2.20
2024-01-20T04:26:35.539Z,2.90
2024-01-20T04:28:07.795Z,1.85
2024-01-20T04:29:40.088Z,1.92
2024-01-20T04:31:12.375Z,2.42
2024-01-20T04:32:44.675Z,2.25
2024-01-20T04:34:17.106Z,2.90
2024-01-20T04:35:49.501Z,2.78
2024-01-20T04:37:21.782Z,3.38
2024-01-20T04:38:54.148Z,3.30
2024-01-20T04:40:26.444Z,2.50
2024-01-20T04:41:58.668Z,2.30
2024-01-20T04:43:30.920Z,2.70
2024-01-20T04:45:05.757Z,3.33
2024-01-20T04:46:38.016Z,2.55
2024-01-20T04:48:10.364Z,2.15
2024-01-20T04:49:42.792Z,2.92
2024-01-20T04:51:15.190Z,2.67
2024-01-20T04:52:47.368Z,3.38
2024-01-20T04:54:19.704Z,2.53
2024-01-20T04:55:52.020Z,1.83
2024-01-20T04:57:24.447Z,2.50
2024-01-20T04:58:56.889Z,1.88
2024-01-20T05:00:29.216Z,2.28
2024-01-20T05:02:01.670Z,3.45
2024-01-20T05:03:34.192Z,2.58
2024-01-20T06:17:39.717Z,2.10
2024-01-20T06:19:12.233Z,2.80
2024-01-20T06:20:44.544Z,3.80
2024-01-20T06:22:16.939Z,2.78
2024-01-20T06:23:52.031Z,3.97
2024-01-20T06:25:24.358Z,4.43
2024-01-20T06:26:56.693Z,10.63
2024-01-20T06:28:29.396Z,5.40
2024-01-20T06:30:02.100Z,7.03
2024-01-20T06:31:34.504Z,4.13
2024-01-20T06:33:07.156Z,3.30
2024-01-20T06:34:39.666Z,4.72
2024-01-20T06:36:11.986Z,3.45
2024-01-20T06:37:44.430Z,4.80
2024-01-20T06:39:16.736Z,4.18
2024-01-20T06:40:49.228Z,4.32
2024-01-20T06:42:21.546Z,3.55
2024-01-20T06:43:54.077Z,4.45
2024-01-20T07:01:17.791Z,6.88
2024-01-20T07:02:50.197Z,5.47
2024-01-20T07:04:22.987Z,3.75
2024-01-20T07:05:55.404Z,4.28
2024-01-20T07:07:27.867Z,2.63
2024-01-20T07:09:00.164Z,4.05
2024-01-20T07:10:32.617Z,2.22
2024-01-20T07:12:05.880Z,3.67
2024-01-20T07:13:39.096Z,3.05
2024-01-20T07:15:11.851Z,2.10
2024-01-20T07:16:44.176Z,3.15
2024-01-20T07:18:16.607Z,2.28
2024-01-20T07:19:50.111Z,1.85
2024-01-20T07:21:22.638Z,2.78
2024-01-20T07:22:55.083Z,2.93
2024-01-20T07:24:29.409Z,2.20
2024-01-20T07:26:02.251Z,3.17
2024-01-20T07:27:34.676Z,2.50
2024-01-20T07:29:07.371Z,2.40
2024-01-20T07:30:39.840Z,2.30
2024-01-20T07:32:12.868Z,2.78
2024-01-20T07:33:45.407Z,2.67
2024-01-20T07:35:17.852Z,2.13
2024-01-20T07:36:50.050Z,3.55
2024-01-20T07:38:22.346Z,2.72
2024-01-20T07:39:55.258Z,3.40
2024-01-20T07:41:27.593Z,2.33
2024-01-20T07:43:02.971Z,4.25
2024-01-20T07:44:35.381Z,2.92
2024-01-20T07:46:09.640Z,2.35
2024-01-20T07:47:41.974Z,2.65
2024-01-20T07:49:14.204Z,4.03
2024-01-20T07:50:46.538Z,3.30
2024-01-20T07:52:18.922Z,3.78
2024-01-20T07:53:53.641Z,4.63
2024-01-20T07:55:25.979Z,4.95
2024-01-20T07:56:58.377Z,5.93
2024-01-20T07:58:30.881Z,2.25
2024-01-20T08:00:03.953Z,3.25
2024-01-20T08:01:36.298Z,2.65
2024-01-20T08:03:08.661Z,2.83
2024-01-20T08:04:41.016Z,4.28
2024-01-20T08:06:13.593Z,2.97
2024-01-20T08:07:45.927Z,2.30
2024-01-20T08:09:18.438Z,2.67
2024-01-20T08:10:50.767Z,4.10
2024-01-20T08:12:23.170Z,3.97
2024-01-20T08:13:55.602Z,3.42
2024-01-20T08:15:28.655Z,3.90
2024-01-20T08:17:01.051Z,9.85
2024-01-20T08:18:33.475Z,10.60
2024-01-20T08:20:06.697Z,12.63
2024-01-20T08:21:39.159Z,12.30
2024-01-20T08:23:11.572Z,11.05
2024-01-20T08:24:43.935Z,8.38
2024-01-20T08:26:16.590Z,7.87
2024-01-20T08:27:48.886Z,13.00
2024-01-20T08:29:21.550Z,13.80
2024-01-20T08:30:54.190Z,9.43
2024-01-20T08:32:26.662Z,11.37
2024-01-20T08:33:59.194Z,15.10
2024-01-20T08:35:31.646Z,11.23
2024-01-20T08:37:04.196Z,11.80
2024-01-20T08:38:37.068Z,10.20
2024-01-20T08:40:09.594Z,8.88
2024-01-20T08:41:42.545Z,12.63
2024-01-20T08:43:17.322Z,8.85
2024-01-20T08:44:49.664Z,10.48
2024-01-20T08:46:22.003Z,11.57
2024-01-20T08:47:54.360Z,18.65
2024-01-20T08:49:26.788Z,20.70
2024-01-20T08:50:59.179Z,16.05
2024-01-20T08:52:31.634Z,15.43
2024-01-20T08:54:04.289Z,13.00
2024-01-20T08:55:40.026Z,18.90
2024-01-20T08:57:12.438Z,20.55
2024-01-20T08:58:44.837Z,17.75
2024-01-20T09:00:18.444Z,13.60
2024-01-20T09:03:23.248Z,13.65
2024-01-20T09:04:55.614Z,11.90
2024-01-20T09:06:28.009Z,15.90
2024-01-20T09:08:00.362Z,14.80
2024-01-20T09:09:32.822Z,11.98
2024-01-20T09:11:05.384Z,12.60
2024-01-20T09:12:37.869Z,12.63
2024-01-20T09:14:10.313Z,12.55
2024-01-20T09:15:42.767Z,15.55
2024-01-20T09:17:15.332Z,18.55
2024-01-20T09:18:47.884Z,9.70
2024-01-20T09:20:23.161Z,13.43
2024-01-20T09:21:55.594Z,16.80
2024-01-20T09:23:28.002Z,12.80
2024-01-20T09:25:00.795Z,23.10
2024-01-20T09:26:33.158Z,34.47
2024-01-20T09:28:05.810Z,27.90
2024-01-20T09:29:39.920Z,20.73
2024-01-20T09:31:13.640Z,16.23
2024-01-20T09:32:46.204Z,20.85
2024-01-20T09:34:21.328Z,17.55
2024-01-20T09:35:53.595Z,16.88
2024-01-20T09:37:25.867Z,10.77
2024-01-20T09:38:58.160Z,13.52
2024-01-20T09:40:31.837Z,11.68
2024-01-20T09:43:39.889Z,14.55
2024-01-20T09:45:12.482Z,11.32
2024-01-20T09:46:45.115Z,10.02
2024-01-20T09:48:17.742Z,9.52
2024-01-20T09:49:50.212Z,9.30
2024-01-20T09:51:30.045Z,10.27
2024-01-20T09:53:13.913Z,9.48
2024-01-20T09:55:12.228Z,9.20
2024-01-20T09:56:45.559Z,9.65
2024-01-20T09:58:18.730Z,9.13
2024-01-20T09:59:52.374Z,11.65
2024-01-20T10:01:27.673Z,11.65
2024-01-20T10:03:03.450Z,9.85
2024-01-20T10:04:36.934Z,11.00
2024-01-20T10:07:42.213Z,8.77
2024-01-20T10:09:14.500Z,10.35
2024-01-20T10:10:47.021Z,10.00
2024-01-20T10:12:19.436Z,8.95
2024-01-20T10:13:52.328Z,9.80
2024-01-20T10:15:32.722Z,12.68
2024-01-20T10:17:06.935Z,24.90
2024-01-20T10:18:39.317Z,16.48
2024-01-20T10:20:22.868Z,13.68
2024-01-20T10:21:55.278Z,19.10
2024-01-20T10:23:27.656Z,22.75
2024-01-20T10:25:00.815Z,19.60
2024-01-20T10:26:33.136Z,21.80
2024-01-20T10:28:05.726Z,21.92
2024-01-20T10:29:38.029Z,22.83
2024-01-20T10:31:10.811Z,20.55
2024-01-20T10:32:54.045Z,25.08
2024-01-20T10:34:38.728Z,16.05
2024-01-20T10:36:12.430Z,12.40
2024-01-20T10:37:46.395Z,11.30
2024-01-20T10:39:21.791Z,11.55
2024-01-20T10:40:54.798Z,12.80
2024-01-20T10:42:33.756Z,10.30
2024-01-20T10:44:07.032Z,13.00
2024-01-20T10:45:47.252Z,10.30
2024-01-20T10:47:26.986Z,12.18
2024-01-20T10:49:02.217Z,12.65
2024-01-20T10:50:36.065Z,11.38
2024-01-20T10:52:08.507Z,12.32
2024-01-20T10:53:41.853Z,11.60
2024-01-20T10:55:17.385Z,12.25
2024-01-20T10:56:49.753Z,10.05
2024-01-20T10:58:25.577Z,10.68
2024-01-20T10:59:59.563Z,11.30
2024-01-20T11:01:32.359Z,12.45
2024-01-20T11:03:06.434Z,11.77
2024-01-20T11:04:45.555Z,13.77
2024-01-20T11:06:26.571Z,13.70
2024-01-20T11:08:09.155Z,12.52
2024-01-20T11:09:41.557Z,13.40
2024-01-20T11:11:14.152Z,20.92
2024-01-20T11:13:09.212Z,12.80
2024-01-20T11:14:51.728Z,13.60
2024-01-20T11:16:24.389Z,12.27
2024-01-20T11:17:57.376Z,15.73
2024-01-20T11:19:34.594Z,13.75
2024-01-20T11:21:06.913Z,11.35
2024-01-20T11:22:42.267Z,14.18
2024-01-20T11:24:16.191Z,14.68
2024-01-20T11:25:48.613Z,12.82
2024-01-20T11:27:20.872Z,13.93
2024-01-20T11:28:53.172Z,12.45
2024-01-20T11:30:28.059Z,13.30
2024-01-20T11:32:00.442Z,15.18
2024-01-20T11:33:33.537Z,12.93
2024-01-20T11:35:07.419Z,13.70
2024-01-20T11:36:40.032Z,13.10
2024-01-20T11:38:15.183Z,14.03
2024-01-20T11:39:47.840Z,12.25
2024-01-20T11:41:20.252Z,15.33
2024-01-20T11:42:52.663Z,15.13
2024-01-20T11:44:25.123Z,14.35
2024-01-20T11:45:58.746Z,12.27
2024-01-20T11:47:31.676Z,14.75
2024-01-20T11:49:04.279Z,13.60
2024-01-20T11:50:36.617Z,13.13
2024-01-20T11:52:09.044Z,13.52
2024-01-20T11:53:41.359Z,13.70
2024-01-20T11:55:13.861Z,15.48
2024-01-20T11:56:46.189Z,13.57
2024-01-20T11:58:18.393Z,13.20
2024-01-20T11:59:51.318Z,13.65
2024-01-20T12:01:23.878Z,14.27
2024-01-20T12:02:56.485Z,12.47
2024-01-20T12:04:29.310Z,13.52
2024-01-20T12:06:12.174Z,15.70
2024-01-20T12:07:46.669Z,14.55
2024-01-20T12:09:19.160Z,16.23
2024-01-20T12:10:52.629Z,15.95
2024-01-20T12:12:26.862Z,14.82
2024-01-20T12:13:59.288Z,14.85
2024-01-20T12:17:04.470Z,13.90
2024-01-20T12:20:10.187Z,13.18
2024-01-20T12:23:22.157Z,14.18
2024-01-20T12:26:27.654Z,14.35
2024-01-20T12:28:00.859Z,12.30
2024-01-20T12:29:33.552Z,12.57
2024-01-20T12:31:05.847Z,12.23
2024-01-20T12:32:38.177Z,12.77
2024-01-20T12:34:10.675Z,12.45
2024-01-20T12:35:43.143Z,13.45
2024-01-20T12:37:15.477Z,12.75
2024-01-20T12:38:47.936Z,12.43
2024-01-20T12:40:20.675Z,14.57
2024-01-20T12:41:54.608Z,11.82
2024-01-20T12:43:27.509Z,13.60
2024-01-20T12:45:00.807Z,13.70
2024-01-20T12:46:33.169Z,12.80
2024-01-20T13:11:02.899Z,12.88
2024-01-20T13:12:36.476Z,12.60
2024-01-20T13:15:41.137Z,13.02
2024-01-20T13:17:13.668Z,13.15
2024-01-20T13:18:46.222Z,13.98
2024-01-20T13:20:18.955Z,13.15
2024-01-20T13:21:51.876Z,12.25
2024-01-20T13:23:24.335Z,13.45
2024-01-20T13:24:58.878Z,14.38
2024-01-20T13:26:31.278Z,14.63
2024-01-20T13:28:03.921Z,14.05
2024-01-20T13:29:36.294Z,13.33
2024-01-20T13:31:08.655Z,13.98
2024-01-20T13:32:41.343Z,11.15
2024-01-20T13:34:13.867Z,15.43
2024-01-20T13:35:46.218Z,14.85
2024-01-20T13:37:20.698Z,15.23
2024-01-20T13:42:13.787Z,16.73
2024-01-20T13:43:46.202Z,14.57
2024-01-20T13:45:18.667Z,11.27
2024-01-20T13:46:51.263Z,10.57
2024-01-20T13:48:24.051Z,11.52
2024-01-20T13:49:56.709Z,9.52
2024-01-20T13:51:33.388Z,9.50
2024-01-20T13:53:05.882Z,8.15
2024-01-20T13:54:38.484Z,5.80
2024-01-20T13:56:13.124Z,6.07
2024-01-20T13:57:45.575Z,3.85
2024-01-20T13:59:17.973Z,4.80
2024-01-20T14:00:50.554Z,3.83
2024-01-20T14:02:22.993Z,3.60
2024-01-20T14:03:55.591Z,3.97
2024-01-20T14:05:27.966Z,4.63
2024-01-20T14:08:36.652Z,3.65
2024-01-20T14:10:10.163Z,3.65
2024-01-20T14:11:42.801Z,3.13
2024-01-20T14:13:15.186Z,4.35
2024-01-20T14:14:47.981Z,5.85
2024-01-20T14:16:20.905Z,4.93
2024-01-20T14:17:53.880Z,2.88
2024-01-20T14:19:26.941Z,4.63
2024-01-20T14:20:59.940Z,3.20
2024-01-20T14:22:42.122Z,4.38
2024-01-20T15:11:53.494Z,20.05
2024-01-20T15:13:25.714Z,3.45
2024-01-20T15:14:57.958Z,2.67
2024-01-20T15:16:30.359Z,3.97
2024-01-20T15:18:02.994Z,4.40
2024-01-20T15:19:39.598Z,3.77
2024-01-20T15:21:12.003Z,2.35
2024-01-20T15:22:48.026Z,2.95
2024-01-20T15:24:20.463Z,4.25
2024-01-20T15:25:54.916Z,3.90
2024-01-20T15:27:27.684Z,4.05
2024-01-20T15:29:00.082Z,4.40
2024-01-20T15:30:32.433Z,5.10
2024-01-20T15:32:05.963Z,4.30
2024-01-20T15:35:11.335Z,5.57
2024-01-20T15:36:43.911Z,3.80
2024-01-20T15:38:16.225Z,7.87
2024-01-20T15:39:49.672Z,5.57
2024-01-20T15:43:05.231Z,13.95
2024-01-20T15:44:37.656Z,15.32
2024-01-20T15:46:10.282Z,6.30
2024-01-20T15:47:42.730Z,7.22
2024-01-20T15:49:15.717Z,8.80
2024-01-20T15:50:48.188Z,10.25
2024-01-20T15:52:20.471Z,7.80
2024-01-20T15:53:52.840Z,8.40
2024-01-20T15:55:25.806Z,7.90
2024-01-20T15:56:58.112Z,11.45
2024-01-20T15:58:30.955Z,9.93
2024-01-20T16:00:04.612Z,12.70
2024-01-20T16:01:37.005Z,13.52
2024-01-20T16:03:09.573Z,11.95
2024-01-20T16:04:41.920Z,18.05
2024-01-20T18:16:25.338Z,14.63
2024-01-20T18:17:58.441Z,17.73
2024-01-20T18:19:30.940Z,17.10
2024-01-20T18:21:04.052Z,8.68
2024-01-20T18:22:36.620Z,7.00
2024-01-20T18:24:09.697Z,9.07
2024-01-20T18:25:42.157Z,7.43
2024-01-20T18:27:14.531Z,6.95
2024-01-20T18:28:47.088Z,6.03
2024-01-20T18:30:19.424Z,4.80
2024-01-20T18:31:51.883Z,7.32
2024-01-20T18:33:24.429Z,6.68
2024-01-20T18:34:56.966Z,5.47
2024-01-20T18:36:29.393Z,5.85
2024-01-20T18:38:01.812Z,3.90
2024-01-20T18:39:35.178Z,5.13
2024-01-20T18:41:07.501Z,4.60
2024-01-20T18:42:39.846Z,6.38
2024-01-20T18:44:16.212Z,4.80
2024-01-20T18:45:48.586Z,7.05
2024-01-20T18:47:20.936Z,6.72
2024-01-20T18:48:53.363Z,7.03
2024-01-20T18:50:25.914Z,7.05
2024-01-20T18:52:01.107Z,5.32
2024-01-20T18:53:33.750Z,7.80
2024-01-20T18:55:06.490Z,5.67
2024-01-20T18:56:41.718Z,5.53
2024-01-20T18:58:14.063Z,8.52
2024-01-20T18:59:46.584Z,8.93
2024-01-20T19:01:19.435Z,6.68
2024-01-20T19:02:53.004Z,6.43
2024-01-20T19:05:57.529Z,7.07
2024-01-20T19:07:29.796Z,6.30
2024-01-20T19:09:02.157Z,8.10
2024-01-20T19:10:34.428Z,5.70
2024-01-20T19:12:07.077Z,5.25
2024-01-20T19:13:39.449Z,5.80
2024-01-20T19:15:11.947Z,6.00
2024-01-20T19:16:46.473Z,6.85
2024-01-20T19:18:19.171Z,6.78
2024-01-20T19:19:51.800Z,6.75
2024-01-20T19:21:24.144Z,5.60
2024-01-20T19:22:56.463Z,6.10
2024-01-20T19:24:36.422Z,8.45
2024-01-20T19:26:12.358Z,17.50
2024-01-20T19:27:44.689Z,8.85
2024-01-20T19:29:20.430Z,9.65
2024-01-20T19:30:52.850Z,9.13
2024-01-20T19:32:25.282Z,10.38
2024-01-20T19:33:57.963Z,13.98
2024-01-20T19:35:30.391Z,13.57
2024-01-20T19:37:03.006Z,13.35
2024-01-20T19:38:35.758Z,15.50
2024-01-20T19:40:09.486Z,11.30
2024-01-20T19:41:41.733Z,12.10
2024-01-20T19:43:14.851Z,16.80
2024-01-20T19:44:50.112Z,15.27
2024-01-20T19:46:22.457Z,15.45
2024-01-20T19:47:54.944Z,14.20
2024-01-20T19:49:27.487Z,14.57
2024-01-20T19:51:00.234Z,23.92
2024-01-20T19:52:32.608Z,15.82
2024-01-20T19:54:05.055Z,14.80
2024-01-20T19:55:37.546Z,12.40
2024-01-20T19:57:09.982Z,16.17
2024-01-20T19:58:42.313Z,15.70
2024-01-20T20:01:53.069Z,12.40
2024-01-20T20:03:25.601Z,15.27
2024-01-20T20:04:58.052Z,20.58
2024-01-20T20:06:30.417Z,20.85
2024-01-20T20:08:03.287Z,19.27
2024-01-20T20:09:37.995Z,18.70
2024-01-20T20:11:10.291Z,18.90
2024-01-20T20:12:42.671Z,22.35
2024-01-20T20:14:18.766Z,23.92
2024-01-20T20:15:51.316Z,18.40
2024-01-20T20:17:24.600Z,16.48
2024-01-20T20:18:57.087Z,17.02
2024-01-20T20:20:30.850Z,19.40
2024-01-20T20:22:03.282Z,20.25
2024-01-20T20:23:35.574Z,17.25
2024-01-20T20:25:08.047Z,19.15
2024-01-20T20:26:44.224Z,13.82
2024-01-20T20:28:16.615Z,12.63
2024-01-20T20:29:49.129Z,13.90
2024-01-20T20:31:26.274Z,14.20
2024-01-20T20:32:58.732Z,13.30
2024-01-20T20:34:31.255Z,14.57
2024-01-20T20:36:05.984Z,13.68
2024-01-20T20:37:40.841Z,9.52
2024-01-20T20:39:13.959Z,9.73
2024-01-20T20:40:46.401Z,11.25
2024-01-20T20:42:18.939Z,9.77
2024-01-20T20:43:51.143Z,7.30
2024-01-20T20:45:23.566Z,8.10
2024-01-20T20:47:01.868Z,9.65
2024-01-20T20:48:34.710Z,8.80
2024-01-20T20:50:07.868Z,9.32
2024-01-20T20:51:40.403Z,12.88
2024-01-20T20:53:13.443Z,8.07
2024-01-20T20:54:45.882Z,11.55
2024-01-20T20:56:18.287Z,12.45
2024-01-20T20:57:50.791Z,23.77
2024-01-20T20:59:23.203Z,23.67
2024-01-20T21:00:55.841Z,16.65
2024-01-20T21:02:28.140Z,12.80
2024-01-20T21:04:05.173Z,12.75
2024-01-20T21:07:14.104Z,7.97
2024-01-20T21:08:46.333Z,8.77
2024-01-20T21:10:21.624Z,8.98
2024-01-20T21:11:54.029Z,7.78
2024-01-20T21:13:26.370Z,9.57
2024-01-20T21:14:58.690Z,9.30
2024-01-20T21:16:31.136Z,7.72
2024-01-20T21:18:03.534Z,7.43
2024-01-20T21:19:36.171Z,7.15
2024-01-20T21:21:08.597Z,8.53
2024-01-20T21:22:41.008Z,8.25
2024-01-20T21:24:13.797Z,7.30
2024-01-20T21:25:46.404Z,10.45
2024-01-20T21:27:20.855Z,9.40
2024-01-20T21:28:53.174Z,14.77
2024-01-20T21:30:28.965Z,12.38
2024-01-20T21:32:01.228Z,9.07
2024-01-20T21:33:34.102Z,10.02
2024-01-20T21:35:06.821Z,9.82
2024-01-20T21:36:39.190Z,11.90
2024-01-20T21:38:11.453Z,11.20
2024-01-20T21:39:44.423Z,12.02
2024-01-20T21:41:16.649Z,12.88
2024-01-20T21:42:48.899Z,9.95
2024-01-20T21:44:21.213Z,10.70
2024-01-20T21:45:53.444Z,10.88
2024-01-20T21:47:26.557Z,10.98
2024-01-20T21:48:59.026Z,12.73
2024-01-20T21:50:31.315Z,11.70
2024-01-20T21:52:04.106Z,13.18
2024-01-20T21:53:37.291Z,10.10
2024-01-20T21:55:10.193Z,10.80
2024-01-20T21:56:42.525Z,10.10
2024-01-20T21:58:14.875Z,10.48
2024-01-20T21:59:47.215Z,12.60
2024-01-20T22:01:19.709Z,12.85
2024-01-20T22:02:52.126Z,11.77
2024-01-20T22:04:25.193Z,14.02
2024-01-20T22:05:57.426Z,11.75
2024-01-20T22:07:29.637Z,15.75
2024-01-20T22:10:36.422Z,11.48
2024-01-20T22:12:08.924Z,14.32
2024-01-20T22:13:41.252Z,17.45
2024-01-20T22:15:13.520Z,14.35
2024-01-20T22:16:45.790Z,17.38
2024-01-20T22:18:18.245Z,17.52
2024-01-20T22:19:50.635Z,16.17
2024-01-20T22:21:22.969Z,25.58
2024-01-20T22:22:55.240Z,22.20
2024-01-20T22:24:27.618Z,17.60
2024-01-20T22:25:59.873Z,16.95
2024-01-20T22:27:32.189Z,17.20
2024-01-20T22:29:14.542Z,21.23
2024-01-20T22:30:52.344Z,20.23
2024-01-20T22:32:24.828Z,16.33
2024-01-20T22:33:57.643Z,13.73
2024-01-20T22:35:31.116Z,18.90
2024-01-20T22:37:03.493Z,19.80
2024-01-20T22:38:36.112Z,17.00
2024-01-20T22:40:09.958Z,13.98
2024-01-20T22:41:44.602Z,13.27
2024-01-20T22:43:16.924Z,16.45
2024-01-20T22:44:52.052Z,15.00
2024-01-20T22:46:25.381Z,15.13
2024-01-20T22:47:58.834Z,12.93
2024-01-20T22:49:32.146Z,10.57
2024-01-20T22:51:05.499Z,10.82
2024-01-20T22:52:37.781Z,10.55
2024-01-20T22:54:10.117Z,9.38
2024-01-20T22:55:42.565Z,10.15
2024-01-20T22:57:14.922Z,11.55
2024-01-20T22:58:47.190Z,11.82
2024-01-20T23:00:27.510Z,10.52
2024-01-20T23:01:59.778Z,9.48
2024-01-20T23:03:32.093Z,10.18
2024-01-20T23:05:05.553Z,8.88
2024-01-20T23:06:37.964Z,9.93
2024-01-20T23:08:13.330Z,8.40
2024-01-20T23:09:45.584Z,9.68
2024-01-20T23:11:18.982Z,10.23
2024-01-20T23:12:51.613Z,11.32
2024-01-20T23:14:23.960Z,9.43
2024-01-20T23:15:56.377Z,9.77
2024-01-20T23:17:28.635Z,7.95
2024-01-20T23:19:01.056Z,10.05
2024-01-20T23:20:35.133Z,7.45
2024-01-20T23:22:07.746Z,7.15
2024-01-20T23:23:39.996Z,10.38
2024-01-20T23:25:12.442Z,7.90
2024-01-20T23:26:46.394Z,7.35
2024-01-20T23:28:18.586Z,9.77
2024-01-20T23:29:50.801Z,8.52
2024-01-20T23:31:23.149Z,9.35
2024-01-20T23:32:55.724Z,10.35
2024-01-20T23:34:28.024Z,16.70
2024-01-20T23:36:00.313Z,12.68
2024-01-20T23:37:32.575Z,9.48
2024-01-20T23:39:04.956Z,8.95
2024-01-20T23:40:37.206Z,7.90
2024-01-20T23:42:09.475Z,7.18
2024-01-20T23:43:41.771Z,7.55
2024-01-20T23:45:15.061Z,6.88
2024-01-20T23:46:47.374Z,6.85
2024-01-20T23:48:20.514Z,7.57
2024-01-20T23:49:52.834Z,6.85
2024-01-20T23:51:25.248Z,4.45
2024-01-20T23:52:57.488Z,6.80
2024-01-20T23:54:30.054Z,6.80
2024-01-20T23:56:02.305Z,5.82
2024-01-20T23:57:34.586Z,7.18
2024-01-20T23:59:07.151Z,5.07
