createdAt,value
2024-05-09T00:04:08.949Z,1022.46
2024-05-09T00:09:10.939Z,1022.46
2024-05-09T00:14:11.049Z,1022.47
2024-05-09T00:19:10.185Z,1022.38
2024-05-09T00:24:11.116Z,1022.44
2024-05-09T00:29:12.051Z,1022.42
2024-05-09T00:34:13.020Z,1022.41
2024-05-09T00:39:14.917Z,1022.36
2024-05-09T00:44:14.899Z,1022.37
2024-05-09T00:49:15.050Z,1022.34
2024-05-09T00:54:15.034Z,1022.33
2024-05-09T00:59:14.948Z,1022.31
2024-05-09T01:04:20.913Z,1022.24
2024-05-09T01:09:14.893Z,1022.23
2024-05-09T01:14:19.251Z,1022.19
2024-05-09T01:19:15.312Z,1022.16
2024-05-09T01:24:14.258Z,1022.17
2024-05-09T01:29:15.246Z,1022.16
2024-05-09T01:34:16.109Z,1022.18
2024-05-09T01:39:17.030Z,1022.15
2024-05-09T01:44:18.060Z,1022.07
2024-05-09T01:49:20.029Z,1022.05
2024-05-09T01:54:18.966Z,1022.06
2024-05-09T01:59:19.912Z,1022.07
2024-05-09T02:04:21.984Z,1022.08
2024-05-09T02:09:21.053Z,1022.11
2024-05-09T02:14:22.973Z,1022.05
2024-05-09T02:19:21.285Z,1021.98
2024-05-09T02:24:22.213Z,1021.97
2024-05-09T02:29:23.116Z,1021.99
2024-05-09T02:34:24.089Z,1022.03
2024-05-09T02:39:25.019Z,1021.99
2024-05-09T02:44:26.986Z,1022.00
2024-05-09T02:49:25.925Z,1021.97
2024-05-09T02:54:26.861Z,1022.00
2024-05-09T02:59:28.848Z,1021.94
2024-05-09T03:04:28.764Z,1021.89
2024-05-09T03:09:29.793Z,1021.95
2024-05-09T03:14:29.809Z,1021.97
2024-05-09T08:06:26.104Z,1021.89
2024-05-09T08:11:25.000Z,1021.81
2024-05-09T08:16:26.981Z,1021.76
2024-05-09T08:21:25.877Z,1021.68
2024-05-09T08:26:27.824Z,1021.75
2024-05-09T08:31:27.812Z,1021.63
2024-05-09T08:36:27.816Z,1021.62
2024-05-09T08:41:26.666Z,1021.58
2024-05-09T08:46:28.624Z,1021.62
2024-05-09T08:51:28.564Z,1021.55
2024-05-09T08:56:28.472Z,1021.52
2024-05-09T09:01:28.488Z,1021.48
2024-05-09T09:06:28.442Z,1021.52
2024-05-09T09:11:28.711Z,1021.46
2024-05-09T09:16:27.930Z,1021.37
2024-05-09T09:21:28.788Z,1021.40
2024-05-09T09:26:30.700Z,1021.40
2024-05-09T09:31:34.575Z,1021.38
2024-05-09T09:36:29.726Z,1021.47
2024-05-09T09:41:30.574Z,1021.47
2024-05-09T09:46:33.769Z,1021.40
2024-05-09T09:51:33.699Z,1021.40
2024-05-09T09:56:32.563Z,1021.33
2024-05-09T10:01:36.601Z,1021.21
2024-05-09T10:06:33.562Z,1021.16
2024-05-09T10:11:42.066Z,1021.16
2024-05-09T10:16:36.748Z,1021.08
2024-05-09T10:21:35.817Z,1021.01
2024-05-09T10:26:36.787Z,1021.02
2024-05-09T10:31:38.789Z,1021.07
2024-05-09T10:36:37.716Z,1021.01
2024-05-09T10:41:39.595Z,1021.02
2024-05-09T10:46:39.521Z,1020.97
2024-05-09T10:51:38.497Z,1020.82
2024-05-09T10:56:39.409Z,1020.77
2024-05-09T11:01:40.419Z,1020.73
2024-05-09T11:06:42.420Z,1020.73
2024-05-09T11:11:42.354Z,1020.77
2024-05-09T11:16:41.323Z,1020.76
2024-05-09T11:21:42.738Z,1020.74
2024-05-09T11:26:41.685Z,1020.60
2024-05-09T11:31:43.609Z,1020.53
2024-05-09T11:36:42.605Z,1020.63
2024-05-09T11:41:44.510Z,1020.54
2024-05-09T11:46:44.435Z,1020.51
2024-05-09T11:51:44.437Z,1020.49
2024-05-09T11:56:43.343Z,1020.52
2024-05-09T12:01:44.479Z,1020.34
2024-05-09T12:06:46.499Z,1020.31
2024-05-09T12:11:45.473Z,1020.26
2024-05-09T12:16:46.545Z,1020.21
2024-05-09T12:21:47.495Z,1020.13
2024-05-09T12:26:48.337Z,1020.12
2024-05-09T12:31:49.352Z,1020.05
2024-05-09T12:36:50.314Z,1020.13
2024-05-09T12:41:51.257Z,1020.01
2024-05-09T12:46:54.207Z,1020.04
2024-05-09T12:51:53.217Z,1020.03
2024-05-09T12:56:54.179Z,1019.98
2024-05-09T13:02:00.447Z,1019.90
2024-05-09T13:06:56.854Z,1019.87
2024-05-09T13:11:55.866Z,1019.83
2024-05-09T13:16:57.796Z,1019.80
2024-05-09T13:21:57.742Z,1019.78
2024-05-09T13:26:56.612Z,1019.67
2024-05-09T13:31:58.513Z,1019.65
2024-05-09T13:36:57.447Z,1019.57
2024-05-09T13:41:58.308Z,1019.55
2024-05-09T13:47:01.239Z,1019.42
2024-05-09T13:52:00.359Z,1019.45
2024-05-09T13:57:01.354Z,1019.49
2024-05-09T14:02:02.582Z,1019.45
2024-05-09T14:07:04.544Z,1019.36
2024-05-09T14:12:04.386Z,1019.31
2024-05-09T14:17:03.424Z,1019.23
2024-05-09T14:22:04.465Z,1019.15
2024-05-09T14:27:07.376Z,1019.20
2024-05-09T14:32:07.315Z,1019.21
2024-05-09T14:37:07.218Z,1019.11
2024-05-09T14:42:06.103Z,1019.07
2024-05-09T14:47:07.006Z,1019.08
2024-05-09T14:52:09.107Z,1019.03
2024-05-09T14:57:09.128Z,1019.00
2024-05-09T15:02:09.145Z,1019.02
2024-05-09T15:07:11.307Z,1018.99
2024-05-09T15:12:08.325Z,1018.98
2024-05-09T15:17:09.268Z,1018.92
2024-05-09T15:22:11.265Z,1018.92
2024-05-09T15:27:11.271Z,1018.89
2024-05-09T15:32:11.340Z,1018.89
2024-05-09T15:37:12.619Z,1018.85
2024-05-09T15:42:12.441Z,1018.82
2024-05-09T15:47:13.342Z,1018.82
2024-05-09T15:52:12.304Z,1018.86
2024-05-09T15:57:13.260Z,1018.86
2024-05-09T16:02:16.244Z,1018.79
2024-05-09T16:07:15.178Z,1018.81
2024-05-09T16:12:18.049Z,1018.87
2024-05-09T16:17:17.099Z,1018.88
2024-05-09T16:22:18.186Z,1018.79
2024-05-09T16:27:19.206Z,1018.76
2024-05-09T16:32:21.159Z,1018.78
2024-05-09T16:37:20.133Z,1018.72
2024-05-09T16:42:20.993Z,1018.76
2024-05-09T16:47:21.937Z,1018.73
2024-05-09T16:52:25.844Z,1018.76
2024-05-09T16:57:22.791Z,1018.72
2024-05-09T17:02:24.918Z,1018.75
2024-05-09T17:07:24.123Z,1018.71
2024-05-09T17:12:24.988Z,1018.66
2024-05-09T17:17:28.022Z,1018.71
2024-05-09T17:22:26.994Z,1018.74
2024-05-09T17:27:27.961Z,1018.71
2024-05-09T17:32:29.011Z,1018.74
2024-05-09T17:37:29.983Z,1018.78
2024-05-09T17:42:30.937Z,1018.76
2024-05-09T17:47:32.949Z,1018.81
2024-05-09T17:52:31.907Z,1018.82
2024-05-09T17:57:32.783Z,1018.89
2024-05-09T18:02:33.768Z,1018.94
2024-05-09T18:07:35.649Z,1018.93
2024-05-09T18:12:36.606Z,1018.94
2024-05-09T18:17:36.540Z,1018.94
2024-05-09T18:22:37.357Z,1018.96
2024-05-09T18:27:37.421Z,1018.96
2024-05-09T18:32:36.460Z,1018.93
2024-05-09T18:37:37.780Z,1018.95
2024-05-09T18:42:38.701Z,1018.97
2024-05-09T18:47:39.645Z,1019.02
2024-05-09T18:52:41.555Z,1019.07
2024-05-09T18:57:39.470Z,1019.08
2024-05-09T19:02:41.077Z,1019.11
2024-05-09T19:07:40.144Z,1019.22
2024-05-09T19:12:41.159Z,1019.29
2024-05-09T19:17:42.131Z,1019.27
2024-05-09T19:22:44.057Z,1019.41
2024-05-09T19:27:44.017Z,1019.49
2024-05-09T19:32:43.934Z,1019.62
2024-05-09T19:37:43.946Z,1019.66
2024-05-09T19:42:44.011Z,1019.64
2024-05-09T19:47:42.989Z,1019.68
2024-05-09T19:52:43.946Z,1019.62
2024-05-09T19:57:45.877Z,1019.67
2024-05-09T20:02:44.971Z,1019.73
2024-05-09T20:07:47.225Z,1019.77
2024-05-09T20:12:46.182Z,1019.79
2024-05-09T20:17:47.490Z,1019.79
2024-05-09T20:22:49.461Z,1019.77
2024-05-09T20:27:48.422Z,1019.82
2024-05-09T20:32:49.675Z,1019.85
2024-05-09T20:37:51.558Z,1019.83
2024-05-09T20:42:50.486Z,1019.84
2024-05-09T20:47:51.506Z,1019.79
2024-05-09T20:52:52.471Z,1019.79
2024-05-09T20:58:37.335Z,1019.83
2024-05-09T21:02:54.318Z,1019.82
2024-05-09T21:07:55.193Z,1019.82
2024-05-09T21:12:56.175Z,1019.83
2024-05-09T21:17:57.215Z,1019.80
2024-05-09T21:22:58.141Z,1019.74
2024-05-09T21:28:00.231Z,1019.77
2024-05-09T21:32:59.845Z,1019.73
2024-05-09T21:38:00.755Z,1019.72
2024-05-09T21:43:01.799Z,1019.72
2024-05-09T21:48:03.786Z,1019.73
2024-05-09T21:53:02.693Z,1019.70
2024-05-09T21:58:04.003Z,1019.74
2024-05-09T22:03:04.309Z,1019.76
2024-05-09T22:08:03.246Z,1019.69
2024-05-09T22:13:05.094Z,1019.70
2024-05-09T22:18:04.507Z,1019.75
2024-05-09T22:23:06.401Z,1019.73
2024-05-09T22:28:05.454Z,1019.68
2024-05-09T22:33:06.730Z,1019.67
2024-05-09T22:38:07.739Z,1019.68
2024-05-09T22:43:08.760Z,1019.65
2024-05-09T22:48:10.936Z,1019.75
2024-05-09T22:53:10.868Z,1019.75
2024-05-09T22:58:11.000Z,1019.73
2024-05-09T23:03:09.954Z,1019.71
2024-05-09T23:08:11.851Z,1019.67
2024-05-09T23:13:10.814Z,1019.65
2024-05-09T23:18:11.963Z,1019.64
2024-05-09T23:23:17.784Z,1019.59
2024-05-09T23:28:13.861Z,1019.54
2024-05-09T23:33:13.798Z,1019.49
2024-05-09T23:38:13.451Z,1019.44
2024-05-09T23:43:15.478Z,1019.36
2024-05-09T23:48:14.485Z,1019.38
2024-05-09T23:53:15.437Z,1019.38
2024-05-09T23:58:17.422Z,1019.33
