createdAt,value
2022-09-04T00:04:43.365Z,1.98
2022-09-04T00:07:21.054Z,2.40
2022-09-04T00:10:09.811Z,2.05
2022-09-04T00:13:03.689Z,2.20
2022-09-04T00:15:36.303Z,2.08
2022-09-04T00:18:24.116Z,2.00
2022-09-04T00:20:55.415Z,2.10
2022-09-04T00:23:40.838Z,2.15
2022-09-04T00:26:32.123Z,1.95
2022-09-04T00:29:04.019Z,2.15
2022-09-04T00:31:36.702Z,1.95
2022-09-04T00:34:25.376Z,2.30
2022-09-04T00:36:54.786Z,1.90
2022-09-04T00:39:36.797Z,1.98
2022-09-04T00:42:22.445Z,2.17
2022-09-04T00:45:07.597Z,2.17
2022-09-04T00:47:41.424Z,2.22
2022-09-04T00:50:32.946Z,1.92
2022-09-04T00:53:31.397Z,2.33
2022-09-04T00:56:16.206Z,1.98
2022-09-04T00:59:04.317Z,2.10
2022-09-04T01:01:31.571Z,2.10
2022-09-04T01:04:58.887Z,2.58
2022-09-04T01:07:56.795Z,2.35
2022-09-04T01:10:35.210Z,2.35
2022-09-04T01:13:20.529Z,2.25
2022-09-04T01:16:13.480Z,2.25
2022-09-04T01:19:02.017Z,2.13
2022-09-04T01:21:43.922Z,2.47
2022-09-04T01:24:47.781Z,2.33
2022-09-04T01:27:49.585Z,3.00
2022-09-04T01:30:18.934Z,2.17
2022-09-04T01:33:14.233Z,2.67
2022-09-04T01:35:48.629Z,2.83
2022-09-04T01:38:19.665Z,2.20
2022-09-04T01:40:53.601Z,2.05
2022-09-04T01:43:22.335Z,1.98
2022-09-04T01:46:01.407Z,2.45
2022-09-04T01:48:49.647Z,1.88
2022-09-04T01:51:19.020Z,2.65
2022-09-04T01:53:58.833Z,2.30
2022-09-04T01:56:34.138Z,2.40
2022-09-04T01:59:16.284Z,2.13
2022-09-04T02:01:52.912Z,2.40
2022-09-04T02:04:20.291Z,2.47
2022-09-04T02:07:15.651Z,2.42
2022-09-04T02:09:56.743Z,2.72
2022-09-04T02:12:23.537Z,2.70
2022-09-04T02:14:55.198Z,2.80
2022-09-04T02:17:35.473Z,2.70
2022-09-04T02:20:02.393Z,2.72
2022-09-04T02:22:53.086Z,2.35
2022-09-04T02:25:38.936Z,2.97
2022-09-04T02:28:30.485Z,2.45
2022-09-04T02:31:15.806Z,2.53
2022-09-04T02:33:54.201Z,2.42
2022-09-04T02:36:33.914Z,2.85
2022-09-04T02:39:03.870Z,2.22
2022-09-04T02:41:38.916Z,2.55
2022-09-04T02:44:18.604Z,2.90
2022-09-04T02:47:13.563Z,3.05
2022-09-04T02:49:50.983Z,3.08
2022-09-04T02:52:52.394Z,2.75
2022-09-04T02:55:46.046Z,2.42
2022-09-04T02:58:37.164Z,2.30
2022-09-04T03:01:16.337Z,2.70
2022-09-04T03:03:48.472Z,2.63
2022-09-04T03:06:33.128Z,2.97
2022-09-04T03:09:05.527Z,2.80
2022-09-04T03:11:41.342Z,2.47
2022-09-04T03:14:34.656Z,2.38
2022-09-04T03:17:26.386Z,2.60
2022-09-04T03:20:16.400Z,3.03
2022-09-04T03:23:04.901Z,2.20
2022-09-04T03:25:52.938Z,2.60
2022-09-04T03:28:26.326Z,3.15
2022-09-04T03:30:57.040Z,2.63
2022-09-04T03:33:52.887Z,2.92
2022-09-04T03:36:27.556Z,2.63
2022-09-04T03:39:02.534Z,2.75
2022-09-04T03:41:56.555Z,2.72
2022-09-04T03:44:31.368Z,2.90
2022-09-04T03:47:08.346Z,2.55
2022-09-04T03:49:44.262Z,2.40
2022-09-04T03:52:21.938Z,3.03
2022-09-04T03:55:20.688Z,2.70
2022-09-04T03:58:22.317Z,3.20
2022-09-04T04:01:07.021Z,2.97
2022-09-04T04:04:11.039Z,3.08
2022-09-04T04:06:51.539Z,2.97
2022-09-04T04:09:34.682Z,2.97
2022-09-04T04:12:25.634Z,2.90
2022-09-04T04:15:21.818Z,2.80
2022-09-04T04:18:19.110Z,2.85
2022-09-04T04:21:05.721Z,3.90
2022-09-04T04:23:47.943Z,3.00
2022-09-04T04:26:43.253Z,3.08
2022-09-04T04:29:38.094Z,2.97
2022-09-04T04:32:24.379Z,3.50
2022-09-04T04:35:13.164Z,3.55
2022-09-04T04:38:01.394Z,3.60
2022-09-04T04:40:35.627Z,3.17
2022-09-04T04:43:30.096Z,3.33
2022-09-04T04:46:19.557Z,3.53
2022-09-04T04:49:23.773Z,3.40
2022-09-04T04:52:21.621Z,3.13
2022-09-04T04:55:05.586Z,2.90
2022-09-04T04:58:09.329Z,3.40
2022-09-04T05:03:19.138Z,2.63
2022-09-04T05:06:10.020Z,2.90
2022-09-04T05:09:02.317Z,2.83
2022-09-04T05:11:57.341Z,3.10
2022-09-04T05:14:48.961Z,3.40
2022-09-04T05:17:40.464Z,3.17
2022-09-04T05:20:26.764Z,3.17
2022-09-04T05:23:02.362Z,3.08
2022-09-04T05:25:44.165Z,3.50
2022-09-04T05:28:27.495Z,3.05
2022-09-04T05:31:32.962Z,3.50
2022-09-04T05:34:06.897Z,3.42
2022-09-04T05:36:51.657Z,3.58
2022-09-04T05:39:30.432Z,3.13
2022-09-04T05:42:21.549Z,2.95
2022-09-04T05:44:51.346Z,3.00
2022-09-04T05:47:30.508Z,3.08
2022-09-04T05:50:28.934Z,3.10
2022-09-04T05:52:59.620Z,3.20
2022-09-04T05:55:39.202Z,3.47
2022-09-04T05:58:44.253Z,3.67
2022-09-04T06:01:24.030Z,3.30
2022-09-04T06:03:54.052Z,3.00
2022-09-04T06:06:27.993Z,3.00
2022-09-04T06:09:21.604Z,3.53
2022-09-04T06:12:00.313Z,3.55
2022-09-04T06:14:34.542Z,2.97
2022-09-04T06:17:12.237Z,2.72
2022-09-04T06:19:57.306Z,3.47
2022-09-04T06:23:03.041Z,3.00
2022-09-04T06:25:46.796Z,3.35
2022-09-04T06:28:34.000Z,3.88
2022-09-04T06:31:14.333Z,3.13
2022-09-04T06:34:22.170Z,3.17
2022-09-04T06:37:08.298Z,3.40
2022-09-04T06:39:46.273Z,2.78
2022-09-04T06:42:51.211Z,2.80
2022-09-04T06:45:33.672Z,3.03
2022-09-04T06:48:19.719Z,3.10
2022-09-04T06:51:07.910Z,2.80
2022-09-04T06:53:34.675Z,3.17
2022-09-04T06:56:33.947Z,3.22
2022-09-04T06:59:09.904Z,3.13
2022-09-04T07:02:07.946Z,3.20
2022-09-04T07:04:40.346Z,3.03
2022-09-04T07:07:46.296Z,3.33
2022-09-04T07:10:36.054Z,3.38
2022-09-04T07:13:19.374Z,3.22
2022-09-04T07:16:29.206Z,3.13
2022-09-04T07:18:56.175Z,2.92
2022-09-04T07:21:48.819Z,3.25
2022-09-04T07:24:38.780Z,3.50
2022-09-04T07:27:15.803Z,3.90
2022-09-04T07:30:08.680Z,3.60
2022-09-04T07:32:44.167Z,3.72
2022-09-04T07:35:42.131Z,3.55
2022-09-04T07:38:44.186Z,3.40
2022-09-04T07:41:26.282Z,3.60
2022-09-04T07:43:57.103Z,3.72
2022-09-04T07:46:40.560Z,3.63
2022-09-04T07:49:46.545Z,3.38
2022-09-04T07:52:36.010Z,3.30
2022-09-04T07:55:22.781Z,3.05
2022-09-04T07:58:08.513Z,3.42
2022-09-04T08:00:54.731Z,3.15
2022-09-04T08:03:33.493Z,3.30
2022-09-04T08:06:14.191Z,3.30
2022-09-04T08:08:44.580Z,3.20
2022-09-04T08:11:33.005Z,3.55
2022-09-04T08:14:05.109Z,3.28
2022-09-04T08:16:43.452Z,3.50
2022-09-04T08:19:50.261Z,3.47
2022-09-04T08:22:37.802Z,2.58
2022-09-04T08:25:20.979Z,2.55
2022-09-04T08:30:20.411Z,2.60
2022-09-04T08:33:13.019Z,2.80
2022-09-04T08:36:02.081Z,2.90
2022-09-04T08:38:55.521Z,2.45
2022-09-04T08:44:16.741Z,2.88
2022-09-04T08:47:14.353Z,2.70
2022-09-04T08:50:05.294Z,2.53
2022-09-04T08:53:09.281Z,2.60
2022-09-04T08:55:39.782Z,2.63
2022-09-04T08:58:43.351Z,2.65
2022-09-04T09:01:21.656Z,2.10
2022-09-04T09:04:17.529Z,2.45
2022-09-04T09:06:51.458Z,2.22
2022-09-04T09:09:53.595Z,1.90
2022-09-04T09:12:50.810Z,2.30
2022-09-04T09:15:44.128Z,2.00
2022-09-04T09:21:04.137Z,1.58
2022-09-04T09:23:50.006Z,2.00
2022-09-04T09:26:19.754Z,1.95
2022-09-04T09:29:01.483Z,1.50
2022-09-04T09:31:52.181Z,1.77
2022-09-04T09:34:41.670Z,1.95
2022-09-04T09:38:04.453Z,1.60
2022-09-04T09:41:00.563Z,1.88
2022-09-04T09:43:52.343Z,1.67
2022-09-04T09:46:50.778Z,1.83
2022-09-04T09:49:32.409Z,1.60
2022-09-04T09:52:37.775Z,1.67
2022-09-04T09:55:19.958Z,1.30
2022-09-04T09:57:49.831Z,1.48
2022-09-04T10:00:18.053Z,1.30
2022-09-04T10:03:09.331Z,1.85
2022-09-04T10:06:18.559Z,1.42
2022-09-04T10:09:13.738Z,1.52
2022-09-04T10:12:01.566Z,1.48
2022-09-04T10:14:50.588Z,1.60
2022-09-04T10:17:25.622Z,1.45
2022-09-04T10:19:55.269Z,1.40
2022-09-04T10:22:37.290Z,1.35
2022-09-04T10:25:18.597Z,1.48
2022-09-04T10:27:57.454Z,2.17
2022-09-04T10:30:24.854Z,1.67
2022-09-04T10:33:11.821Z,1.70
2022-09-04T10:36:27.926Z,1.52
2022-09-04T10:39:42.666Z,1.90
2022-09-04T10:42:32.773Z,1.60
2022-09-04T10:45:11.618Z,1.35
2022-09-04T10:47:47.686Z,1.70
2022-09-04T10:50:20.788Z,1.35
2022-09-04T10:53:01.476Z,1.67
2022-09-04T10:55:47.415Z,1.52
2022-09-04T10:58:40.090Z,1.80
2022-09-04T11:01:27.745Z,1.50
2022-09-04T11:04:27.422Z,1.98
2022-09-04T11:07:47.292Z,1.67
2022-09-04T11:10:45.135Z,1.73
2022-09-04T11:13:42.531Z,1.77
2022-09-04T11:16:21.472Z,1.85
2022-09-04T11:19:22.783Z,1.70
2022-09-04T11:21:56.186Z,1.77
2022-09-04T11:24:42.149Z,1.95
2022-09-04T11:27:39.118Z,2.05
2022-09-04T11:30:12.299Z,1.83
2022-09-04T11:32:48.768Z,2.20
2022-09-04T11:36:00.126Z,2.45
2022-09-04T11:38:43.920Z,1.90
2022-09-04T11:41:36.711Z,2.55
2022-09-04T11:44:15.824Z,1.90
2022-09-04T11:47:12.222Z,2.17
2022-09-04T11:50:18.327Z,1.98
2022-09-04T11:53:22.617Z,2.17
2022-09-04T11:56:07.161Z,2.08
2022-09-04T11:58:57.230Z,1.67
2022-09-04T12:01:47.552Z,1.45
2022-09-04T12:04:48.234Z,1.70
2022-09-04T12:07:25.269Z,2.33
2022-09-04T12:10:09.163Z,2.20
2022-09-04T12:12:53.063Z,1.75
2022-09-04T12:15:55.076Z,1.90
2022-09-04T12:18:56.283Z,2.00
2022-09-04T12:21:36.619Z,1.73
2022-09-04T12:24:35.517Z,2.05
2022-09-04T12:27:29.594Z,2.00
2022-09-04T12:30:05.549Z,2.25
2022-09-04T12:32:38.797Z,2.22
2022-09-04T12:35:33.960Z,1.83
2022-09-04T12:38:23.472Z,1.80
2022-09-04T12:41:07.304Z,1.55
2022-09-04T12:43:45.449Z,2.00
2022-09-04T12:46:40.443Z,1.90
2022-09-04T12:49:27.831Z,1.92
2022-09-04T12:52:10.312Z,1.70
2022-09-04T12:55:10.160Z,1.77
2022-09-04T12:58:08.534Z,1.77
2022-09-04T13:00:48.749Z,1.70
2022-09-04T13:03:43.206Z,1.95
2022-09-04T13:06:29.106Z,1.92
2022-09-04T13:09:37.501Z,2.08
2022-09-04T13:12:48.857Z,1.63
2022-09-04T13:15:41.026Z,1.90
2022-09-04T13:18:24.378Z,2.40
2022-09-04T13:21:06.137Z,1.63
2022-09-04T13:23:49.414Z,1.80
2022-09-04T13:26:34.949Z,2.20
2022-09-04T13:29:26.367Z,2.33
2022-09-04T13:32:23.182Z,2.58
2022-09-04T13:35:19.454Z,1.75
2022-09-04T13:38:28.161Z,2.15
2022-09-04T13:41:00.984Z,1.70
2022-09-04T13:45:57.449Z,2.15
2022-09-04T13:48:37.426Z,2.30
2022-09-04T13:51:34.085Z,2.25
2022-09-04T13:54:09.844Z,2.55
2022-09-04T13:57:05.264Z,1.90
2022-09-04T13:59:32.525Z,2.05
2022-09-04T14:02:04.646Z,2.30
2022-09-04T14:04:36.189Z,1.85
2022-09-04T14:07:15.959Z,2.10
2022-09-04T14:09:45.447Z,1.88
2022-09-04T14:12:37.049Z,2.30
2022-09-04T14:15:13.648Z,1.92
2022-09-04T14:18:04.201Z,2.17
2022-09-04T14:21:01.481Z,2.00
2022-09-04T14:23:43.713Z,2.28
2022-09-04T14:26:17.501Z,1.85
2022-09-04T14:28:44.471Z,2.00
2022-09-04T14:31:35.347Z,2.00
2022-09-04T14:34:36.265Z,1.75
2022-09-04T14:37:08.250Z,1.90
2022-09-04T14:39:57.833Z,1.70
2022-09-04T14:42:51.495Z,2.03
2022-09-04T14:45:33.765Z,1.73
2022-09-04T14:48:04.574Z,1.80
2022-09-04T14:50:43.668Z,1.90
2022-09-04T14:53:10.871Z,1.92
2022-09-04T14:55:43.029Z,2.17
2022-09-04T14:58:22.221Z,1.70
2022-09-04T15:01:23.045Z,2.03
2022-09-04T15:04:17.405Z,2.35
2022-09-04T15:07:10.923Z,1.75
2022-09-04T15:09:41.407Z,1.95
2022-09-04T15:12:25.998Z,2.30
2022-09-04T15:15:03.633Z,2.15
2022-09-04T15:17:30.639Z,2.03
2022-09-04T15:20:04.195Z,1.98
2022-09-04T15:22:46.665Z,1.92
2022-09-04T15:25:19.288Z,1.67
2022-09-04T15:27:54.700Z,1.95
2022-09-04T15:30:24.707Z,2.17
2022-09-04T15:33:09.579Z,2.00
2022-09-04T15:35:37.344Z,1.67
2022-09-04T15:38:22.868Z,1.83
2022-09-04T15:41:15.523Z,1.63
2022-09-04T15:43:46.439Z,1.90
2022-09-04T15:46:44.012Z,1.98
2022-09-04T15:49:23.948Z,2.22
2022-09-04T15:51:56.070Z,2.10
2022-09-04T15:54:47.761Z,2.40
2022-09-04T15:57:28.099Z,1.85
2022-09-04T16:00:14.610Z,2.00
2022-09-04T16:03:07.110Z,2.35
2022-09-04T16:05:56.724Z,2.08
2022-09-04T16:08:49.042Z,2.10
2022-09-04T16:11:27.548Z,2.55
2022-09-04T16:14:06.953Z,2.55
2022-09-04T16:16:51.266Z,2.42
2022-09-04T16:20:00.589Z,2.40
2022-09-04T16:22:49.355Z,2.20
2022-09-04T16:25:23.446Z,2.10
2022-09-04T16:27:54.776Z,2.08
2022-09-04T16:30:49.466Z,2.25
2022-09-04T16:33:47.108Z,2.03
2022-09-04T16:36:21.679Z,2.30
2022-09-04T16:39:26.994Z,2.33
2022-09-04T16:42:10.392Z,2.40
2022-09-04T16:44:44.460Z,2.10
2022-09-04T16:47:15.170Z,1.90
2022-09-04T16:49:55.305Z,2.10
2022-09-04T16:52:46.405Z,1.95
2022-09-04T16:55:27.216Z,2.63
2022-09-04T16:58:04.358Z,2.10
2022-09-04T17:00:51.416Z,2.08
2022-09-04T17:03:22.792Z,2.55
2022-09-04T17:06:03.127Z,2.42
2022-09-04T17:08:38.511Z,2.72
2022-09-04T17:11:14.272Z,2.50
2022-09-04T17:14:09.215Z,2.20
2022-09-04T17:17:30.011Z,2.90
2022-09-04T17:20:06.770Z,3.38
2022-09-04T17:28:56.586Z,2.33
2022-09-04T17:29:16.211Z,2.53
2022-09-04T17:29:34.673Z,3.83
2022-09-04T17:31:54.401Z,2.25
2022-09-04T17:40:44.299Z,1.98
2022-09-04T17:40:46.602Z,2.05
2022-09-04T17:41:36.747Z,2.58
2022-09-04T17:43:28.603Z,2.22
2022-09-04T17:46:13.789Z,2.40
2022-09-04T17:48:44.403Z,2.42
2022-09-04T17:51:26.193Z,2.13
2022-09-04T17:53:59.111Z,2.38
2022-09-04T17:56:26.084Z,2.42
2022-09-04T17:59:10.139Z,2.83
2022-09-04T18:02:06.842Z,2.40
2022-09-04T18:05:03.556Z,2.20
2022-09-04T18:08:09.269Z,2.40
2022-09-04T18:11:06.662Z,2.35
2022-09-04T18:13:40.267Z,3.20
2022-09-04T18:16:53.252Z,2.50
2022-09-04T18:19:38.745Z,2.35
2022-09-04T18:22:26.333Z,2.30
2022-09-04T18:25:30.260Z,2.50
2022-09-04T18:28:20.210Z,2.20
2022-09-04T18:36:31.888Z,2.22
2022-09-04T18:37:19.633Z,2.80
2022-09-04T18:37:19.828Z,2.58
2022-09-04T18:41:03.979Z,2.50
2022-09-04T18:50:24.179Z,2.17
2022-09-04T18:50:53.242Z,2.13
2022-09-04T18:51:05.826Z,2.45
2022-09-04T18:51:55.070Z,2.15
2022-09-04T18:54:39.867Z,2.08
2022-09-04T18:57:24.561Z,2.22
2022-09-04T19:00:08.427Z,2.30
2022-09-04T19:03:00.335Z,2.38
2022-09-04T19:05:44.775Z,2.33
2022-09-04T19:08:19.864Z,2.25
2022-09-04T19:11:09.438Z,2.78
2022-09-04T19:13:57.061Z,2.25
2022-09-04T19:16:49.179Z,2.70
2022-09-04T19:19:21.462Z,2.85
2022-09-04T19:22:02.254Z,1.92
2022-09-04T19:24:41.611Z,2.80
2022-09-04T19:27:30.341Z,4.63
2022-09-04T19:30:18.778Z,2.38
2022-09-04T19:33:13.451Z,2.50
2022-09-04T19:36:01.258Z,2.70
2022-09-04T19:40:46.015Z,2.45
2022-09-04T19:46:07.335Z,2.33
2022-09-04T19:46:13.085Z,2.20
2022-09-04T19:47:29.304Z,1.92
2022-09-04T19:52:57.511Z,2.30
2022-09-04T19:53:49.248Z,2.20
2022-09-04T19:56:23.908Z,2.15
2022-09-04T19:58:58.509Z,2.45
2022-09-04T20:01:32.659Z,2.60
2022-09-04T20:04:20.135Z,2.25
2022-09-04T20:06:50.891Z,2.33
2022-09-04T20:09:37.988Z,2.30
2022-09-04T20:12:37.153Z,2.17
2022-09-04T20:15:14.628Z,2.63
2022-09-04T20:17:59.840Z,2.40
2022-09-04T20:20:59.001Z,2.58
2022-09-04T20:23:39.169Z,2.50
2022-09-04T20:26:27.765Z,2.70
2022-09-04T20:29:17.879Z,2.60
2022-09-04T20:32:10.112Z,2.50
2022-09-04T20:34:56.005Z,2.80
2022-09-04T20:37:25.868Z,2.65
2022-09-04T20:40:16.823Z,2.55
2022-09-04T20:42:45.387Z,2.97
2022-09-04T20:50:09.198Z,2.45
2022-09-04T20:52:49.130Z,2.58
2022-09-04T20:52:58.596Z,2.38
2022-09-04T20:54:50.998Z,2.25
2022-09-04T21:02:54.654Z,2.60
2022-09-04T21:03:18.178Z,3.05
2022-09-04T21:03:43.112Z,2.55
2022-09-04T21:06:34.887Z,2.70
2022-09-04T21:09:11.135Z,3.03
2022-09-04T21:11:44.818Z,2.70
2022-09-04T21:14:27.384Z,3.25
2022-09-04T21:17:35.066Z,3.00
2022-09-04T21:20:29.793Z,3.15
2022-09-04T21:23:35.510Z,3.25
2022-09-04T21:26:24.521Z,3.20
2022-09-04T21:29:11.216Z,3.55
2022-09-04T21:32:04.652Z,3.20
2022-09-04T21:34:54.516Z,3.15
2022-09-04T21:37:50.437Z,3.35
2022-09-04T21:40:33.592Z,2.90
2022-09-04T21:43:20.380Z,3.38
2022-09-04T21:46:22.756Z,2.70
2022-09-04T21:49:18.012Z,2.95
2022-09-04T21:52:14.914Z,3.15
2022-09-04T21:57:00.041Z,3.08
2022-09-04T22:02:40.143Z,3.22
2022-09-04T22:02:49.761Z,2.75
2022-09-04T22:04:42.323Z,3.90
2022-09-04T22:11:12.243Z,3.70
2022-09-04T22:13:37.628Z,4.22
2022-09-04T22:13:43.378Z,3.50
2022-09-04T22:16:13.609Z,4.07
2022-09-04T22:19:16.006Z,4.55
2022-09-04T22:22:14.633Z,4.18
2022-09-04T22:24:53.436Z,4.38
2022-09-04T22:27:35.908Z,3.45
2022-09-04T22:30:22.775Z,4.32
2022-09-04T22:33:05.200Z,4.20
2022-09-04T22:36:13.662Z,4.32
2022-09-04T22:39:18.060Z,4.40
2022-09-04T22:42:13.769Z,3.78
2022-09-04T22:45:10.010Z,3.95
2022-09-04T22:47:42.510Z,4.65
2022-09-04T22:50:49.767Z,3.83
2022-09-04T22:53:46.556Z,3.90
2022-09-04T22:56:45.571Z,4.70
2022-09-04T22:59:51.207Z,4.50
2022-09-04T23:02:40.694Z,3.97
2022-09-04T23:05:35.054Z,4.18
2022-09-04T23:13:43.649Z,4.50
2022-09-04T23:13:52.626Z,4.07
2022-09-04T23:15:08.733Z,3.95
2022-09-04T23:19:08.695Z,4.47
2022-09-04T23:26:33.065Z,5.13
2022-09-04T23:26:50.900Z,4.18
2022-09-04T23:27:34.108Z,4.85
2022-09-04T23:30:13.517Z,4.60
2022-09-04T23:32:59.240Z,4.78
2022-09-04T23:35:47.429Z,4.55
2022-09-04T23:38:43.686Z,4.40
2022-09-04T23:41:31.238Z,4.60
2022-09-04T23:44:10.060Z,4.93
2022-09-04T23:46:58.650Z,4.68
2022-09-04T23:50:05.566Z,5.00
2022-09-04T23:52:59.943Z,4.53
2022-09-04T23:55:49.545Z,4.78
2022-09-04T23:58:47.161Z,4.55
