createdAt,value
2023-03-04T00:00:01.207Z,4.70
2023-03-04T00:02:28.080Z,4.70
2023-03-04T00:04:55.205Z,4.70
2023-03-04T00:07:22.144Z,4.70
2023-03-04T00:09:48.929Z,4.70
2023-03-04T00:12:15.660Z,4.70
2023-03-04T00:14:42.650Z,4.70
2023-03-04T00:17:09.465Z,4.70
2023-03-04T00:19:36.516Z,4.70
2023-03-04T00:22:04.615Z,4.70
2023-03-04T00:24:32.623Z,4.70
2023-03-04T00:26:59.658Z,4.70
2023-03-04T00:29:26.859Z,4.80
2023-03-04T00:31:54.137Z,4.70
2023-03-04T00:34:21.737Z,4.70
2023-03-04T00:36:48.634Z,4.80
2023-03-04T00:39:15.809Z,4.80
2023-03-04T00:41:42.767Z,4.80
2023-03-04T00:44:09.629Z,4.80
2023-03-04T00:46:36.550Z,4.80
2023-03-04T00:49:03.368Z,4.90
2023-03-04T00:51:30.226Z,4.90
2023-03-04T00:54:01.038Z,4.90
2023-03-04T00:56:28.250Z,5.00
2023-03-04T00:58:55.550Z,5.00
2023-03-04T01:01:22.580Z,5.00
2023-03-04T01:03:51.361Z,5.10
2023-03-04T01:06:18.288Z,5.10
2023-03-04T01:08:45.256Z,5.10
2023-03-04T01:11:12.403Z,5.20
2023-03-04T01:13:42.100Z,5.20
2023-03-04T01:16:10.300Z,5.20
2023-03-04T01:18:37.594Z,5.20
2023-03-04T01:21:04.622Z,5.20
2023-03-04T01:23:32.716Z,5.20
2023-03-04T01:25:59.600Z,5.30
2023-03-04T01:28:26.420Z,5.30
2023-03-04T01:30:53.272Z,5.30
2023-03-04T01:33:20.033Z,5.30
2023-03-04T01:35:46.916Z,5.30
2023-03-04T01:38:14.500Z,5.40
2023-03-04T01:40:41.273Z,5.40
2023-03-04T01:43:11.416Z,5.40
2023-03-04T01:45:40.268Z,5.40
2023-03-04T01:48:19.484Z,5.40
2023-03-04T01:50:46.495Z,5.40
2023-03-04T01:53:22.877Z,5.50
2023-03-04T01:55:49.972Z,5.50
2023-03-04T01:58:16.750Z,5.50
2023-03-04T02:00:43.861Z,5.50
2023-03-04T02:03:13.958Z,5.50
2023-03-04T02:05:44.116Z,5.50
2023-03-04T02:08:12.265Z,5.50
2023-03-04T02:10:41.622Z,5.50
2023-03-04T02:13:08.577Z,5.50
2023-03-04T02:15:37.632Z,5.50
2023-03-04T02:18:22.271Z,5.50
2023-03-04T02:20:54.712Z,5.50
2023-03-04T02:23:35.242Z,5.50
2023-03-04T02:26:22.364Z,5.50
2023-03-04T02:28:51.535Z,5.50
2023-03-04T02:31:21.122Z,5.50
2023-03-04T02:33:48.110Z,5.60
2023-03-04T02:36:14.911Z,5.60
2023-03-04T02:38:42.045Z,5.60
2023-03-04T02:41:13.838Z,5.60
2023-03-04T02:43:41.016Z,5.60
2023-03-04T02:46:12.602Z,5.60
2023-03-04T02:48:39.649Z,5.60
2023-03-04T02:51:06.519Z,5.60
2023-03-04T02:53:33.422Z,5.60
2023-03-04T02:56:00.562Z,5.60
2023-03-04T02:58:27.577Z,5.60
2023-03-04T03:00:54.561Z,5.60
2023-03-04T03:03:21.481Z,5.60
2023-03-04T03:05:48.466Z,5.60
2023-03-04T03:08:15.371Z,5.60
2023-03-04T03:10:42.285Z,5.70
2023-03-04T03:13:09.258Z,5.70
2023-03-04T03:15:36.519Z,5.70
2023-03-04T03:18:03.464Z,5.60
2023-03-04T03:20:30.299Z,5.70
2023-03-04T03:22:57.181Z,5.70
2023-03-04T03:25:23.963Z,5.70
2023-03-04T03:27:50.702Z,5.70
2023-03-04T03:30:17.736Z,5.70
2023-03-04T03:32:44.630Z,5.80
2023-03-04T03:35:11.896Z,5.80
2023-03-04T03:37:38.725Z,5.80
2023-03-04T03:40:05.954Z,5.80
2023-03-04T03:42:32.888Z,5.80
2023-03-04T03:44:59.826Z,5.80
2023-03-04T03:47:26.901Z,5.80
2023-03-04T03:49:53.927Z,5.80
2023-03-04T03:52:20.763Z,5.80
2023-03-04T03:54:47.538Z,5.80
2023-03-04T03:57:14.572Z,5.80
2023-03-04T03:59:41.755Z,5.90
2023-03-04T04:02:09.058Z,5.90
2023-03-04T04:04:35.927Z,5.80
2023-03-04T04:07:02.737Z,5.90
2023-03-04T04:09:29.556Z,5.90
2023-03-04T04:11:57.247Z,5.90
2023-03-04T04:14:24.155Z,5.90
2023-03-04T04:16:51.009Z,5.90
2023-03-04T04:19:19.638Z,5.80
2023-03-04T04:21:46.913Z,5.90
2023-03-04T04:24:14.153Z,5.90
2023-03-04T04:26:41.510Z,6.00
2023-03-04T04:29:09.348Z,6.00
2023-03-04T04:31:36.270Z,6.00
2023-03-04T04:34:03.160Z,6.00
2023-03-04T04:36:29.999Z,6.00
2023-03-04T04:38:57.667Z,6.00
2023-03-04T04:41:34.916Z,6.10
2023-03-04T04:44:01.728Z,6.10
2023-03-04T04:46:28.622Z,6.10
2023-03-04T04:48:56.041Z,6.10
2023-03-04T04:51:22.955Z,6.10
2023-03-04T04:53:49.891Z,6.10
2023-03-04T04:56:19.461Z,6.10
2023-03-04T04:58:47.311Z,6.10
2023-03-04T05:01:15.450Z,6.20
2023-03-04T05:03:42.711Z,6.20
2023-03-04T05:06:11.335Z,6.20
2023-03-04T05:08:38.443Z,6.20
2023-03-04T05:11:06.788Z,6.20
2023-03-04T05:13:34.281Z,6.20
2023-03-04T05:16:01.758Z,6.20
2023-03-04T05:18:29.214Z,6.40
2023-03-04T05:21:01.593Z,6.30
2023-03-04T05:23:31.254Z,6.30
2023-03-04T05:25:58.135Z,6.30
2023-03-04T05:28:24.948Z,6.30
2023-03-04T05:30:51.953Z,6.30
2023-03-04T05:33:19.771Z,6.30
2023-03-04T05:35:48.857Z,6.30
2023-03-04T05:38:17.403Z,6.20
2023-03-04T05:40:44.534Z,6.30
2023-03-04T05:43:12.495Z,6.30
2023-03-04T05:45:40.062Z,6.30
2023-03-04T05:48:07.950Z,6.40
2023-03-04T05:50:35.230Z,6.40
2023-03-04T05:53:02.006Z,6.40
2023-03-04T05:55:30.183Z,6.40
2023-03-04T05:57:57.379Z,6.40
2023-03-04T06:00:25.081Z,6.30
2023-03-04T06:02:52.418Z,6.40
2023-03-04T06:05:20.156Z,6.40
2023-03-04T06:07:47.156Z,6.40
2023-03-04T06:10:17.397Z,6.50
2023-03-04T06:12:44.269Z,6.40
2023-03-04T06:15:11.894Z,6.40
2023-03-04T06:17:42.899Z,6.40
2023-03-04T06:20:11.506Z,6.40
2023-03-04T06:22:38.581Z,6.40
2023-03-04T06:25:05.865Z,6.40
2023-03-04T06:27:32.765Z,6.40
2023-03-04T06:29:59.594Z,6.40
2023-03-04T06:32:26.646Z,6.40
2023-03-04T06:34:53.467Z,6.40
2023-03-04T06:37:20.324Z,6.40
2023-03-04T06:39:47.225Z,6.40
2023-03-04T06:42:15.134Z,6.40
2023-03-04T06:44:42.147Z,6.40
2023-03-04T06:47:09.055Z,6.40
2023-03-04T06:49:35.864Z,6.50
2023-03-04T06:52:02.826Z,6.50
2023-03-04T06:54:29.875Z,6.50
2023-03-04T06:56:56.601Z,6.50
2023-03-04T06:59:23.623Z,6.50
2023-03-04T07:01:50.542Z,6.50
2023-03-04T07:04:17.444Z,6.50
2023-03-04T07:06:44.404Z,6.50
2023-03-04T07:09:11.585Z,6.50
2023-03-04T07:11:38.441Z,6.50
2023-03-04T07:14:05.325Z,6.50
2023-03-04T07:16:32.275Z,6.60
2023-03-04T07:18:59.519Z,6.50
2023-03-04T07:21:26.323Z,6.60
2023-03-04T07:23:53.289Z,6.60
2023-03-04T07:26:20.555Z,6.70
2023-03-04T07:28:47.493Z,6.60
2023-03-04T07:31:25.321Z,6.70
2023-03-04T07:33:52.522Z,6.70
2023-03-04T07:36:20.310Z,6.70
2023-03-04T07:38:49.139Z,6.70
2023-03-04T07:41:17.009Z,6.70
2023-03-04T07:43:44.448Z,6.70
2023-03-04T07:46:11.937Z,6.70
2023-03-04T07:48:38.927Z,6.70
2023-03-04T07:51:14.175Z,6.80
2023-03-04T07:53:42.833Z,6.80
2023-03-04T07:56:13.835Z,6.80
2023-03-04T07:58:40.778Z,6.80
2023-03-04T08:01:22.028Z,6.80
2023-03-04T08:03:49.213Z,6.80
2023-03-04T08:06:19.089Z,6.90
2023-03-04T08:08:47.564Z,6.90
2023-03-04T08:11:17.620Z,6.90
2023-03-04T08:13:44.908Z,6.90
2023-03-04T08:16:16.674Z,6.90
2023-03-04T08:18:45.243Z,6.90
2023-03-04T08:21:13.756Z,6.90
2023-03-04T08:23:42.545Z,6.90
2023-03-04T08:26:13.534Z,6.90
2023-03-04T08:28:41.048Z,7.10
2023-03-04T08:31:08.365Z,7.00
2023-03-04T08:33:35.344Z,7.10
2023-03-04T08:36:02.342Z,7.00
2023-03-04T08:38:29.295Z,7.00
2023-03-04T08:40:58.408Z,7.00
2023-03-04T08:43:26.814Z,7.00
2023-03-04T08:46:07.000Z,7.00
2023-03-04T08:48:41.291Z,7.10
2023-03-04T08:51:14.260Z,7.10
2023-03-04T08:53:42.142Z,7.10
2023-03-04T08:56:15.945Z,7.10
2023-03-04T08:58:44.173Z,7.10
2023-03-04T09:01:13.170Z,7.20
2023-03-04T09:03:41.063Z,7.20
2023-03-04T09:06:18.732Z,7.20
2023-03-04T09:08:46.265Z,7.30
2023-03-04T09:11:13.667Z,7.30
2023-03-04T09:13:41.302Z,7.30
2023-03-04T09:16:12.862Z,7.30
2023-03-04T09:18:40.570Z,7.30
2023-03-04T09:21:08.871Z,7.30
2023-03-04T09:23:37.863Z,7.30
2023-03-04T09:26:34.454Z,7.40
2023-03-04T09:29:03.558Z,7.40
2023-03-04T09:31:30.972Z,7.40
2023-03-04T09:33:59.197Z,7.40
2023-03-04T09:36:27.745Z,7.50
2023-03-04T09:38:54.713Z,7.50
2023-03-04T09:41:29.808Z,7.60
2023-03-04T09:43:57.414Z,7.60
2023-03-04T09:46:45.065Z,7.60
2023-03-04T09:49:13.910Z,7.60
2023-03-04T09:52:10.194Z,7.70
2023-03-04T09:55:11.058Z,7.70
2023-03-04T09:58:05.207Z,7.70
2023-03-04T10:00:54.952Z,7.70
2023-03-04T10:03:27.904Z,7.70
2023-03-04T10:06:02.959Z,7.90
2023-03-04T10:08:36.824Z,7.90
2023-03-04T10:11:16.546Z,8.00
2023-03-04T10:13:47.281Z,8.00
2023-03-04T10:16:20.343Z,8.00
2023-03-04T10:18:56.214Z,8.00
2023-03-04T10:21:42.884Z,8.00
2023-03-04T10:24:14.806Z,8.10
2023-03-04T10:26:48.532Z,8.10
2023-03-04T10:29:22.216Z,8.00
2023-03-04T10:31:49.887Z,8.10
2023-03-04T10:34:17.853Z,8.10
2023-03-04T10:36:55.510Z,8.10
2023-03-04T10:39:27.711Z,8.10
2023-03-04T10:42:05.554Z,8.20
2023-03-04T10:44:35.623Z,8.30
2023-03-04T10:47:04.676Z,8.40
2023-03-04T10:49:36.545Z,8.50
2023-03-04T10:52:15.477Z,8.60
2023-03-04T10:54:52.431Z,8.60
2023-03-04T10:57:31.957Z,8.60
2023-03-04T11:00:00.505Z,8.70
2023-03-04T11:02:30.506Z,8.70
2023-03-04T11:05:05.405Z,8.70
2023-03-04T11:07:52.227Z,8.70
2023-03-04T11:10:30.739Z,8.60
2023-03-04T11:13:02.202Z,8.60
2023-03-04T11:15:32.620Z,8.70
2023-03-04T11:18:14.050Z,8.70
2023-03-04T11:20:49.989Z,8.60
2023-03-04T11:23:23.672Z,8.60
2023-03-04T11:25:57.710Z,8.60
2023-03-04T11:28:47.331Z,8.70
2023-03-04T11:31:28.108Z,8.60
2023-03-04T11:34:10.355Z,8.70
2023-03-04T11:37:05.245Z,8.80
2023-03-04T11:40:05.860Z,8.80
2023-03-04T11:42:49.088Z,8.80
2023-03-04T11:45:34.121Z,8.90
2023-03-04T11:48:17.700Z,8.90
2023-03-04T11:51:19.457Z,9.00
2023-03-04T11:54:00.228Z,8.90
2023-03-04T11:56:43.810Z,9.00
2023-03-04T11:59:26.125Z,9.00
2023-03-04T12:02:13.017Z,9.10
2023-03-04T12:04:39.695Z,9.20
2023-03-04T12:07:22.822Z,9.20
2023-03-04T12:10:25.614Z,9.20
2023-03-04T12:13:21.093Z,9.20
2023-03-04T12:16:01.364Z,9.20
2023-03-04T12:18:35.409Z,9.20
2023-03-04T12:21:23.828Z,9.30
2023-03-04T12:24:21.651Z,9.30
2023-03-04T12:27:26.118Z,9.30
2023-03-04T12:30:06.404Z,9.40
2023-03-04T12:33:00.379Z,9.40
2023-03-04T12:35:30.082Z,9.40
2023-03-04T12:38:18.646Z,9.40
2023-03-04T12:41:12.546Z,9.50
2023-03-04T12:44:02.130Z,9.50
2023-03-04T12:46:56.513Z,9.50
2023-03-04T12:49:39.619Z,9.70
2023-03-04T12:52:37.071Z,9.60
2023-03-04T12:55:11.945Z,9.60
2023-03-04T12:57:42.173Z,9.50
2023-03-04T13:00:27.485Z,9.60
2023-03-04T13:03:14.524Z,9.50
2023-03-04T13:05:47.366Z,9.60
2023-03-04T13:08:30.576Z,9.70
2023-03-04T13:11:26.580Z,9.70
2023-03-04T13:14:06.040Z,9.60
2023-03-04T13:16:39.054Z,9.60
2023-03-04T13:19:47.150Z,9.70
2023-03-04T13:22:34.720Z,9.70
2023-03-04T13:25:42.963Z,9.70
2023-03-04T13:28:09.777Z,9.70
2023-03-04T13:30:38.217Z,9.70
2023-03-04T13:33:17.783Z,9.70
2023-03-04T13:35:52.013Z,9.80
2023-03-04T13:38:21.950Z,9.80
2023-03-04T13:41:15.750Z,9.80
2023-03-04T13:43:53.675Z,9.80
2023-03-04T13:46:20.523Z,9.80
2023-03-04T13:48:50.561Z,9.80
2023-03-04T13:51:29.784Z,9.70
2023-03-04T13:53:59.712Z,9.70
2023-03-04T13:56:43.512Z,9.70
2023-03-04T13:59:29.652Z,9.80
2023-03-04T14:02:02.182Z,9.80
2023-03-04T14:04:40.718Z,9.90
2023-03-04T14:07:27.162Z,9.80
2023-03-04T14:10:25.971Z,9.90
2023-03-04T14:13:00.776Z,9.80
2023-03-04T14:15:35.939Z,9.80
2023-03-04T14:18:04.803Z,9.80
2023-03-04T14:20:33.271Z,9.90
2023-03-04T14:23:03.879Z,9.80
2023-03-04T14:25:35.447Z,9.90
2023-03-04T14:28:13.915Z,9.90
2023-03-04T14:30:43.996Z,9.90
2023-03-04T14:33:44.407Z,9.90
2023-03-04T14:36:18.350Z,9.90
2023-03-04T14:38:51.113Z,9.80
2023-03-04T14:41:21.654Z,9.90
2023-03-04T14:44:03.623Z,9.90
2023-03-04T14:46:47.529Z,9.80
2023-03-04T14:49:19.058Z,9.80
2023-03-04T14:51:57.836Z,9.80
2023-03-04T14:54:41.055Z,9.70
2023-03-04T14:57:21.259Z,9.70
2023-03-04T14:59:48.182Z,9.70
2023-03-04T15:02:33.337Z,9.70
2023-03-04T15:05:26.269Z,9.80
2023-03-04T15:08:20.873Z,9.80
2023-03-04T15:11:02.342Z,9.80
2023-03-04T15:13:54.758Z,9.80
2023-03-04T15:16:25.680Z,9.80
2023-03-04T15:19:02.437Z,9.80
2023-03-04T15:21:38.502Z,9.80
2023-03-04T15:24:07.051Z,9.80
2023-03-04T15:26:38.671Z,9.80
2023-03-04T15:29:19.682Z,9.80
2023-03-04T15:31:50.658Z,9.80
2023-03-04T15:34:22.042Z,9.80
2023-03-04T15:36:52.195Z,9.80
2023-03-04T15:39:21.751Z,9.80
2023-03-04T15:41:50.084Z,9.80
2023-03-04T15:44:17.395Z,9.80
2023-03-04T15:46:44.341Z,9.90
2023-03-04T15:49:11.959Z,10.20
2023-03-04T15:51:38.886Z,10.50
2023-03-04T15:54:10.946Z,10.80
2023-03-04T15:56:39.074Z,11.00
2023-03-04T15:59:17.055Z,11.00
2023-03-04T16:01:44.162Z,10.80
2023-03-04T16:04:16.796Z,10.80
2023-03-04T16:06:50.551Z,10.60
2023-03-04T16:09:19.792Z,10.50
2023-03-04T16:11:47.776Z,10.40
2023-03-04T16:14:16.369Z,10.40
2023-03-04T16:16:44.445Z,10.30
2023-03-04T16:19:11.772Z,10.30
2023-03-04T16:21:38.756Z,10.20
2023-03-04T16:24:06.060Z,10.20
2023-03-04T16:26:33.381Z,10.10
2023-03-04T16:29:01.597Z,10.10
2023-03-04T16:31:31.048Z,10.10
2023-03-04T16:33:57.878Z,10.10
2023-03-04T16:36:27.199Z,10.00
2023-03-04T16:39:02.486Z,10.00
2023-03-04T16:41:32.609Z,9.90
2023-03-04T16:44:00.897Z,9.90
2023-03-04T16:46:30.007Z,9.90
2023-03-04T16:48:56.956Z,9.90
2023-03-04T16:51:25.402Z,9.90
2023-03-04T16:54:00.384Z,9.90
2023-03-04T16:56:27.563Z,9.90
2023-03-04T16:58:54.509Z,9.90
2023-03-04T17:01:27.593Z,9.90
2023-03-04T17:04:01.031Z,9.80
2023-03-04T17:06:34.715Z,9.90
2023-03-04T17:09:01.617Z,9.80
2023-03-04T17:11:29.324Z,9.80
2023-03-04T17:13:56.446Z,9.90
2023-03-04T17:16:24.754Z,9.80
2023-03-04T17:18:51.689Z,9.80
2023-03-04T17:21:21.309Z,9.80
2023-03-04T17:23:48.350Z,9.80
2023-03-04T17:26:16.784Z,9.80
2023-03-04T17:28:43.549Z,9.80
2023-03-04T17:31:17.556Z,9.70
2023-03-04T17:33:46.290Z,9.70
2023-03-04T17:36:14.129Z,9.90
2023-03-04T17:38:43.330Z,9.80
2023-03-04T17:41:16.014Z,9.80
2023-03-04T17:43:44.626Z,9.70
2023-03-04T17:46:17.993Z,9.70
2023-03-04T17:48:44.872Z,9.70
2023-03-04T17:51:13.441Z,9.70
2023-03-04T17:53:40.643Z,9.60
2023-03-04T17:56:10.594Z,9.70
2023-03-04T17:58:37.911Z,9.70
2023-03-04T18:01:17.934Z,9.70
2023-03-04T18:03:44.804Z,9.60
2023-03-04T18:06:16.157Z,9.60
2023-03-04T18:08:43.414Z,9.60
2023-03-04T18:11:11.979Z,9.60
2023-03-04T18:13:40.312Z,9.60
2023-03-04T18:16:09.520Z,9.50
2023-03-04T18:18:38.208Z,9.50
2023-03-04T18:21:05.439Z,9.50
2023-03-04T18:23:33.183Z,9.50
2023-03-04T18:26:01.714Z,9.50
2023-03-04T18:28:28.877Z,9.50
2023-03-04T18:30:56.385Z,9.50
2023-03-04T18:33:23.289Z,9.40
2023-03-04T18:35:50.160Z,9.40
2023-03-04T18:38:19.087Z,9.40
2023-03-04T18:40:45.992Z,9.50
2023-03-04T18:43:13.043Z,9.40
2023-03-04T18:45:39.820Z,9.40
2023-03-04T18:48:06.833Z,9.40
2023-03-04T18:50:34.933Z,9.40
2023-03-04T18:53:03.340Z,9.40
2023-03-04T18:55:30.711Z,9.40
2023-03-04T18:57:58.728Z,9.40
2023-03-04T19:00:25.910Z,9.30
2023-03-04T19:03:10.040Z,9.40
2023-03-04T19:05:37.104Z,9.30
2023-03-04T19:08:05.287Z,9.30
2023-03-04T19:10:32.317Z,9.30
2023-03-04T19:12:59.718Z,9.30
2023-03-04T19:15:26.853Z,9.40
2023-03-04T19:17:53.660Z,9.30
2023-03-04T19:20:20.604Z,9.30
2023-03-04T19:22:47.865Z,9.30
2023-03-04T19:25:14.740Z,9.30
2023-03-04T19:27:42.895Z,9.30
2023-03-04T19:30:11.189Z,9.30
2023-03-04T19:32:40.457Z,9.20
2023-03-04T19:35:07.448Z,9.30
2023-03-04T19:37:34.220Z,9.20
2023-03-04T19:40:01.023Z,9.20
2023-03-04T19:42:27.951Z,9.20
2023-03-04T19:44:54.720Z,9.20
2023-03-04T19:47:22.323Z,9.20
2023-03-04T19:49:49.143Z,9.20
2023-03-04T19:52:15.969Z,9.20
2023-03-04T19:54:42.695Z,9.20
2023-03-04T19:57:09.431Z,9.20
2023-03-04T19:59:36.294Z,9.20
2023-03-04T20:02:03.446Z,9.20
2023-03-04T20:04:30.489Z,9.20
2023-03-04T20:06:57.324Z,9.20
2023-03-04T20:09:25.255Z,9.20
2023-03-04T20:11:58.905Z,9.20
2023-03-04T20:14:26.757Z,9.20
2023-03-04T20:16:53.481Z,9.20
2023-03-04T20:19:20.360Z,9.20
2023-03-04T20:21:48.494Z,9.20
2023-03-04T20:24:15.437Z,9.20
2023-03-04T20:26:44.441Z,9.10
2023-03-04T20:29:12.813Z,9.10
2023-03-04T20:31:39.801Z,9.10
2023-03-04T20:34:08.679Z,9.10
2023-03-04T20:36:36.178Z,9.10
2023-03-04T20:39:08.315Z,9.10
2023-03-04T20:41:42.098Z,9.10
2023-03-04T20:44:08.887Z,9.10
2023-03-04T20:46:46.321Z,9.10
2023-03-04T20:49:22.256Z,9.10
2023-03-04T20:51:50.208Z,9.10
2023-03-04T20:54:17.432Z,9.10
2023-03-04T20:56:44.396Z,9.10
2023-03-04T20:59:14.105Z,9.10
2023-03-04T21:01:43.104Z,9.10
2023-03-04T21:04:10.016Z,9.10
2023-03-04T21:06:38.758Z,9.10
2023-03-04T21:09:09.261Z,9.10
2023-03-04T21:11:40.467Z,9.00
2023-03-04T21:14:12.366Z,9.00
2023-03-04T21:16:39.353Z,9.00
2023-03-04T21:19:06.153Z,9.00
2023-03-04T21:21:33.039Z,9.00
2023-03-04T21:23:59.817Z,9.00
2023-03-04T21:26:26.910Z,9.00
2023-03-04T21:28:54.633Z,9.00
2023-03-04T21:31:25.992Z,9.00
2023-03-04T21:50:36.720Z,8.90
2023-03-04T21:53:04.701Z,8.90
2023-03-04T21:55:31.926Z,8.90
2023-03-04T21:57:58.685Z,8.90
2023-03-04T22:00:25.876Z,9.00
2023-03-04T22:02:52.672Z,8.90
2023-03-04T22:05:19.714Z,8.90
2023-03-04T22:07:46.780Z,8.90
2023-03-04T22:10:13.548Z,8.90
2023-03-04T22:12:41.603Z,8.80
2023-03-04T22:15:09.273Z,8.90
2023-03-04T22:17:36.022Z,8.90
2023-03-04T22:20:07.122Z,8.90
2023-03-04T22:22:33.887Z,8.90
2023-03-04T22:25:00.806Z,8.80
2023-03-04T22:27:27.577Z,8.80
2023-03-04T22:29:57.188Z,8.90
2023-03-04T22:32:24.186Z,8.90
2023-03-04T22:34:51.112Z,8.80
2023-03-04T22:37:17.944Z,8.80
2023-03-04T22:39:44.647Z,8.80
2023-03-04T22:42:11.543Z,8.80
2023-03-04T22:44:38.296Z,8.80
2023-03-04T22:47:05.257Z,8.80
2023-03-04T22:49:33.303Z,8.80
2023-03-04T22:52:01.425Z,8.80
2023-03-04T22:54:29.675Z,8.80
2023-03-04T22:56:56.512Z,8.80
2023-03-04T22:59:24.948Z,8.80
2023-03-04T23:01:51.726Z,8.80
2023-03-04T23:04:18.576Z,8.80
2023-03-04T23:06:45.472Z,8.70
2023-03-04T23:09:12.276Z,8.70
2023-03-04T23:11:39.640Z,8.70
2023-03-04T23:14:08.027Z,8.70
2023-03-04T23:16:38.691Z,8.70
2023-03-04T23:19:06.372Z,8.70
2023-03-04T23:21:34.039Z,8.70
2023-03-04T23:24:06.852Z,8.70
2023-03-04T23:26:36.655Z,8.70
2023-03-04T23:29:06.397Z,8.70
2023-03-04T23:31:34.657Z,8.70
2023-03-04T23:34:02.883Z,8.60
2023-03-04T23:36:33.057Z,8.60
2023-03-04T23:39:00.775Z,8.60
2023-03-04T23:41:29.864Z,8.60
2023-03-04T23:43:59.211Z,8.60
2023-03-04T23:46:27.898Z,8.60
2023-03-04T23:48:55.317Z,8.60
2023-03-04T23:51:25.089Z,8.60
2023-03-04T23:53:52.244Z,8.60
2023-03-04T23:56:22.181Z,8.60
2023-03-04T23:58:49.829Z,8.60
