createdAt,value
2022-09-28T00:01:28.920Z,11.30
2022-09-28T00:04:02.757Z,11.40
2022-09-28T00:06:36.757Z,11.50
2022-09-28T00:09:10.789Z,11.40
2022-09-28T00:11:43.834Z,11.40
2022-09-28T00:14:17.771Z,11.30
2022-09-28T00:16:51.803Z,11.20
2022-09-28T00:19:25.760Z,11.10
2022-09-28T00:21:52.687Z,11.40
2022-09-28T00:24:27.778Z,11.50
2022-09-28T00:26:56.524Z,11.40
2022-09-28T00:29:40.819Z,11.40
2022-09-28T00:32:16.759Z,11.40
2022-09-28T00:34:44.031Z,11.40
2022-09-28T00:37:17.762Z,11.50
2022-09-28T00:39:44.776Z,11.40
2022-09-28T00:42:23.769Z,11.50
2022-09-28T00:44:58.279Z,11.60
2022-09-28T00:47:59.762Z,11.60
2022-09-28T00:50:36.779Z,11.60
2022-09-28T00:53:14.236Z,11.70
2022-09-28T00:56:03.766Z,11.70
2022-09-28T00:58:32.155Z,11.70
2022-09-28T01:01:05.803Z,11.90
2022-09-28T01:03:38.763Z,11.90
2022-09-28T01:06:05.810Z,12.00
2022-09-28T01:08:39.826Z,12.00
2022-09-28T01:11:06.678Z,12.00
2022-09-28T01:13:33.591Z,12.00
2022-09-28T01:16:12.879Z,12.10
2022-09-28T01:19:03.290Z,12.10
2022-09-28T01:21:36.777Z,12.20
2022-09-28T01:24:42.202Z,12.00
2022-09-28T01:27:34.819Z,11.80
2022-09-28T01:30:15.139Z,11.90
2022-09-28T01:33:04.814Z,11.70
2022-09-28T01:35:48.733Z,11.70
2022-09-28T01:38:31.827Z,11.60
2022-09-28T01:40:58.900Z,11.50
2022-09-28T01:43:34.782Z,11.60
2022-09-28T01:46:19.314Z,11.40
2022-09-28T01:49:04.825Z,11.30
2022-09-28T01:51:39.915Z,11.10
2022-09-28T01:54:20.803Z,11.00
2022-09-28T01:56:57.976Z,11.00
2022-09-28T01:59:35.824Z,11.10
2022-09-28T02:02:20.893Z,11.30
2022-09-28T02:05:14.846Z,11.20
2022-09-28T02:08:12.836Z,11.20
2022-09-28T02:11:09.827Z,11.00
2022-09-28T02:13:43.693Z,10.90
2022-09-28T02:16:50.803Z,10.90
2022-09-28T02:19:24.366Z,10.80
2022-09-28T02:22:04.822Z,10.70
2022-09-28T02:25:06.990Z,10.70
2022-09-28T02:28:08.829Z,10.60
2022-09-28T02:30:38.311Z,10.70
2022-09-28T02:33:24.883Z,10.80
2022-09-28T02:35:51.795Z,10.90
2022-09-28T02:38:24.849Z,11.00
2022-09-28T02:41:39.862Z,11.00
2022-09-28T02:44:43.346Z,10.70
2022-09-28T02:47:37.894Z,10.90
2022-09-28T02:50:35.602Z,11.20
2022-09-28T02:53:52.867Z,11.00
2022-09-28T02:57:26.862Z,10.70
2022-09-28T02:59:58.202Z,10.50
2022-09-28T03:02:38.832Z,10.50
2022-09-28T03:05:27.982Z,10.50
2022-09-28T03:08:10.464Z,10.50
2022-09-28T03:10:48.996Z,10.50
2022-09-28T03:13:24.089Z,10.60
2022-09-28T03:15:51.145Z,10.40
2022-09-28T03:18:29.566Z,10.70
2022-09-28T03:20:56.454Z,10.70
2022-09-28T03:23:29.969Z,10.70
2022-09-28T03:25:56.887Z,10.60
2022-09-28T03:28:23.824Z,10.70
2022-09-28T03:30:56.884Z,10.70
2022-09-28T03:33:29.843Z,10.80
2022-09-28T03:36:02.862Z,10.80
2022-09-28T03:38:29.765Z,10.70
2022-09-28T03:41:04.858Z,10.70
2022-09-28T03:43:37.898Z,10.70
2022-09-28T03:46:11.920Z,10.70
2022-09-28T03:48:40.036Z,10.70
2022-09-28T03:51:13.879Z,10.70
2022-09-28T03:53:40.862Z,10.80
2022-09-28T03:56:17.891Z,10.70
2022-09-28T03:58:44.805Z,10.80
2022-09-28T04:01:20.071Z,10.80
2022-09-28T04:03:53.911Z,10.70
2022-09-28T04:06:26.883Z,10.70
2022-09-28T04:08:53.847Z,10.80
2022-09-28T04:11:26.988Z,10.80
2022-09-28T04:13:53.954Z,10.80
2022-09-28T04:16:20.870Z,10.80
2022-09-28T04:18:53.869Z,10.90
2022-09-28T04:21:20.883Z,10.90
2022-09-28T04:23:53.876Z,11.00
2022-09-28T04:26:30.856Z,11.00
2022-09-28T04:29:06.533Z,11.00
2022-09-28T04:32:00.378Z,10.90
2022-09-28T04:34:37.149Z,10.90
2022-09-28T04:37:05.623Z,10.80
2022-09-28T04:39:38.854Z,10.80
2022-09-28T04:42:05.818Z,10.80
2022-09-28T04:44:38.881Z,10.80
2022-09-28T04:47:05.797Z,10.70
2022-09-28T04:49:38.882Z,10.70
2022-09-28T04:52:18.041Z,10.70
2022-09-28T04:54:45.438Z,10.90
2022-09-28T04:57:18.895Z,10.80
2022-09-28T04:59:45.734Z,10.80
2022-09-28T05:02:18.975Z,11.00
2022-09-28T05:04:45.915Z,11.10
2022-09-28T05:07:16.863Z,11.10
2022-09-28T05:09:53.970Z,10.90
2022-09-28T05:12:21.188Z,10.70
2022-09-28T05:14:54.909Z,10.80
2022-09-28T05:17:27.931Z,10.90
2022-09-28T05:19:54.854Z,10.90
2022-09-28T05:22:21.716Z,10.90
2022-09-28T05:24:54.954Z,10.80
2022-09-28T05:27:28.959Z,10.90
2022-09-28T05:29:55.961Z,11.10
2022-09-28T05:32:28.906Z,11.00
2022-09-28T05:34:55.910Z,11.00
2022-09-28T05:37:28.907Z,10.80
2022-09-28T05:39:55.723Z,10.70
2022-09-28T05:42:28.917Z,10.70
2022-09-28T05:44:55.781Z,10.60
2022-09-28T05:47:28.910Z,10.60
2022-09-28T05:49:55.958Z,10.50
2022-09-28T05:52:22.822Z,10.50
2022-09-28T05:54:55.914Z,10.60
2022-09-28T05:57:22.859Z,10.50
2022-09-28T05:59:55.940Z,10.50
2022-09-28T06:02:28.977Z,10.40
2022-09-28T06:04:55.921Z,10.30
2022-09-28T06:07:22.787Z,10.40
2022-09-28T06:09:55.956Z,10.40
2022-09-28T06:12:23.002Z,10.40
2022-09-28T06:14:55.980Z,10.40
2022-09-28T06:17:28.940Z,10.50
2022-09-28T06:19:55.992Z,10.40
2022-09-28T06:22:28.931Z,10.50
2022-09-28T06:24:55.765Z,10.60
2022-09-28T06:27:22.608Z,10.60
2022-09-28T06:29:55.946Z,10.70
2022-09-28T06:32:22.859Z,10.80
2022-09-28T06:34:56.552Z,10.90
2022-09-28T06:37:23.622Z,11.00
2022-09-28T06:39:56.954Z,11.00
2022-09-28T06:42:23.827Z,11.10
2022-09-28T06:44:50.787Z,11.30
2022-09-28T06:47:23.957Z,11.50
2022-09-28T06:49:50.797Z,11.80
2022-09-28T06:52:24.060Z,11.90
2022-09-28T06:54:51.477Z,12.10
2022-09-28T06:57:25.017Z,12.20
2022-09-28T06:59:57.954Z,12.40
2022-09-28T07:02:31.388Z,12.40
2022-09-28T07:05:05.142Z,12.60
2022-09-28T07:07:32.373Z,12.80
2022-09-28T07:10:05.959Z,13.00
2022-09-28T07:12:35.614Z,13.20
2022-09-28T07:15:02.821Z,13.50
2022-09-28T07:17:45.772Z,13.70
2022-09-28T07:20:19.748Z,14.00
2022-09-28T07:22:53.060Z,14.30
2022-09-28T07:25:20.356Z,14.80
2022-09-28T07:27:54.037Z,15.00
2022-09-28T07:30:21.305Z,15.00
2022-09-28T07:32:48.399Z,15.00
2022-09-28T07:35:25.011Z,15.50
2022-09-28T07:38:06.907Z,16.20
2022-09-28T07:40:44.080Z,17.60
2022-09-28T07:43:20.357Z,19.20
2022-09-28T07:45:48.553Z,19.80
2022-09-28T07:48:22.991Z,19.90
2022-09-28T07:50:54.687Z,20.00
2022-09-28T07:53:30.000Z,20.00
2022-09-28T07:55:58.725Z,19.70
2022-09-28T07:58:25.606Z,19.50
2022-09-28T08:00:59.082Z,19.50
2022-09-28T08:03:25.962Z,19.30
2022-09-28T08:06:07.058Z,20.10
2022-09-28T08:08:41.015Z,20.90
2022-09-28T08:11:14.017Z,21.20
2022-09-28T08:13:40.875Z,22.60
2022-09-28T08:16:14.118Z,23.90
2022-09-28T08:18:49.581Z,25.10
2022-09-28T08:21:26.088Z,25.40
2022-09-28T08:23:53.267Z,24.40
2022-09-28T08:26:27.125Z,24.40
2022-09-28T08:28:54.409Z,23.30
2022-09-28T08:31:28.090Z,22.90
2022-09-28T08:33:55.208Z,22.60
2022-09-28T08:36:22.481Z,23.20
2022-09-28T08:38:56.113Z,22.40
2022-09-28T08:41:39.174Z,21.90
2022-09-28T08:44:29.115Z,22.20
2022-09-28T08:47:11.140Z,24.20
2022-09-28T08:49:44.922Z,25.10
2022-09-28T08:52:34.188Z,25.50
2022-09-28T08:55:04.849Z,25.50
2022-09-28T08:57:59.115Z,25.50
2022-09-28T09:00:51.239Z,25.30
2022-09-28T09:03:42.071Z,25.30
2022-09-28T09:06:36.476Z,25.40
2022-09-28T09:09:38.054Z,25.00
2022-09-28T09:12:21.502Z,24.30
2022-09-28T09:15:44.062Z,24.30
2022-09-28T09:18:38.486Z,24.20
2022-09-28T09:21:41.089Z,23.20
2022-09-28T09:24:41.339Z,22.60
2022-09-28T09:27:45.187Z,22.60
2022-09-28T09:30:20.602Z,22.60
2022-09-28T09:33:07.154Z,21.90
2022-09-28T09:35:52.986Z,22.10
2022-09-28T09:38:56.127Z,22.10
2022-09-28T09:41:30.538Z,21.90
2022-09-28T09:44:28.129Z,21.70
2022-09-28T09:47:11.407Z,21.40
2022-09-28T09:50:10.183Z,21.20
2022-09-28T09:52:49.911Z,21.80
2022-09-28T09:55:43.137Z,21.90
2022-09-28T09:58:32.892Z,21.80
2022-09-28T10:01:15.280Z,21.50
2022-09-28T10:03:44.945Z,21.70
2022-09-28T10:06:28.451Z,21.80
2022-09-28T10:09:10.348Z,21.90
2022-09-28T10:11:51.263Z,22.30
2022-09-28T10:14:20.560Z,22.50
2022-09-28T10:16:56.241Z,22.40
2022-09-28T10:19:39.329Z,22.60
2022-09-28T10:22:13.284Z,22.50
2022-09-28T10:24:48.942Z,22.40
2022-09-28T10:27:38.322Z,22.50
2022-09-28T10:30:11.399Z,22.60
2022-09-28T10:32:50.132Z,22.00
2022-09-28T10:35:29.125Z,21.80
2022-09-28T10:38:23.237Z,21.30
2022-09-28T10:41:01.238Z,21.80
2022-09-28T10:43:33.646Z,21.80
2022-09-28T10:46:27.276Z,22.00
2022-09-28T10:49:15.108Z,22.00
2022-09-28T10:51:59.249Z,22.10
2022-09-28T10:54:31.072Z,21.70
2022-09-28T10:57:05.145Z,22.10
2022-09-28T10:59:36.835Z,22.40
2022-09-28T11:02:19.217Z,22.70
2022-09-28T11:04:55.367Z,22.00
2022-09-28T11:07:34.152Z,22.50
2022-09-28T11:10:01.215Z,22.00
2022-09-28T11:12:50.193Z,22.20
2022-09-28T11:15:25.799Z,22.30
2022-09-28T11:18:02.096Z,22.50
2022-09-28T11:20:41.162Z,22.80
2022-09-28T11:23:30.181Z,22.60
2022-09-28T11:26:17.682Z,22.80
2022-09-28T11:28:45.640Z,22.90
2022-09-28T11:31:12.677Z,23.00
2022-09-28T11:33:49.334Z,22.90
2022-09-28T11:36:23.165Z,22.90
2022-09-28T11:39:25.172Z,22.80
2022-09-28T11:42:04.167Z,23.00
2022-09-28T11:44:50.204Z,22.70
2022-09-28T11:47:52.165Z,22.40
2022-09-28T11:51:09.247Z,22.50
2022-09-28T11:54:00.159Z,22.60
2022-09-28T11:56:52.235Z,22.60
2022-09-28T11:59:42.197Z,23.10
2022-09-28T12:02:26.245Z,23.30
2022-09-28T12:05:02.192Z,23.20
2022-09-28T12:07:51.950Z,23.30
2022-09-28T12:11:18.197Z,23.20
2022-09-28T12:13:56.194Z,23.00
2022-09-28T12:17:04.858Z,23.10
2022-09-28T12:19:59.181Z,22.60
2022-09-28T12:22:33.491Z,22.70
2022-09-28T12:25:07.196Z,22.60
2022-09-28T12:28:01.144Z,22.50
2022-09-28T12:30:39.244Z,22.60
2022-09-28T12:33:08.958Z,22.40
2022-09-28T12:36:16.255Z,22.10
2022-09-28T12:39:27.212Z,22.30
2022-09-28T12:42:29.292Z,22.50
2022-09-28T12:45:59.735Z,22.80
2022-09-28T12:49:51.502Z,22.10
2022-09-28T12:52:02.274Z,21.90
2022-09-28T12:55:15.795Z,22.20
2022-09-28T12:58:39.201Z,22.40
2022-09-28T13:01:27.322Z,22.60
2022-09-28T13:04:42.297Z,22.70
2022-09-28T13:07:26.845Z,22.60
2022-09-28T13:10:18.249Z,22.50
2022-09-28T13:13:30.261Z,22.60
2022-09-28T13:16:02.863Z,23.00
2022-09-28T13:19:10.224Z,23.00
2022-09-28T13:22:06.635Z,23.30
2022-09-28T13:24:43.232Z,23.30
2022-09-28T13:27:14.851Z,23.20
2022-09-28T13:29:51.254Z,23.20
2022-09-28T13:32:18.123Z,23.00
2022-09-28T13:34:55.264Z,23.30
2022-09-28T13:37:25.013Z,23.20
2022-09-28T13:40:05.319Z,23.00
2022-09-28T13:42:48.580Z,22.80
2022-09-28T13:45:28.297Z,22.70
2022-09-28T13:48:17.157Z,22.50
2022-09-28T13:51:19.282Z,22.00
2022-09-28T13:54:10.646Z,21.90
2022-09-28T13:57:10.243Z,22.00
2022-09-28T14:00:03.302Z,22.30
2022-09-28T14:02:55.314Z,22.50
2022-09-28T14:05:44.479Z,22.90
2022-09-28T14:08:30.318Z,22.70
2022-09-28T14:11:18.001Z,22.30
2022-09-28T14:13:51.288Z,22.30
2022-09-28T14:16:26.818Z,22.30
2022-09-28T14:19:30.299Z,22.50
2022-09-28T14:22:23.560Z,22.30
2022-09-28T14:25:31.246Z,21.80
2022-09-28T14:28:26.654Z,21.70
2022-09-28T14:31:01.315Z,21.90
2022-09-28T14:33:37.328Z,22.10
2022-09-28T14:36:08.677Z,21.90
2022-09-28T14:38:53.273Z,21.80
2022-09-28T14:41:31.304Z,21.60
2022-09-28T14:44:08.294Z,21.70
2022-09-28T14:46:45.070Z,21.70
2022-09-28T14:49:24.351Z,21.80
2022-09-28T14:51:54.159Z,22.20
2022-09-28T14:54:29.324Z,21.90
2022-09-28T14:57:27.376Z,21.80
2022-09-28T15:00:01.303Z,22.00
2022-09-28T15:02:32.519Z,21.80
2022-09-28T15:05:22.504Z,21.80
2022-09-28T15:07:51.619Z,21.90
2022-09-28T15:10:38.322Z,22.10
2022-09-28T15:13:19.527Z,22.00
2022-09-28T15:15:56.494Z,21.80
2022-09-28T15:18:57.421Z,21.80
2022-09-28T15:21:37.432Z,21.70
2022-09-28T15:24:26.800Z,21.60
2022-09-28T15:27:00.349Z,21.30
2022-09-28T15:29:27.456Z,21.30
2022-09-28T15:31:54.809Z,21.10
2022-09-28T15:34:41.491Z,21.20
2022-09-28T15:37:15.512Z,20.90
2022-09-28T15:39:42.607Z,20.70
2022-09-28T15:42:09.650Z,20.70
2022-09-28T15:44:46.359Z,20.80
2022-09-28T15:47:28.031Z,20.80
2022-09-28T15:50:07.446Z,20.60
2022-09-28T15:52:46.103Z,20.70
2022-09-28T15:55:42.408Z,20.50
2022-09-28T15:58:22.999Z,20.40
2022-09-28T16:00:58.404Z,20.50
2022-09-28T16:03:29.358Z,20.40
2022-09-28T16:06:06.398Z,20.40
2022-09-28T16:08:36.132Z,20.30
2022-09-28T16:11:34.428Z,20.40
2022-09-28T16:14:18.207Z,20.40
2022-09-28T16:17:00.282Z,20.30
2022-09-28T16:19:29.736Z,20.40
2022-09-28T16:22:07.378Z,20.30
2022-09-28T16:24:36.402Z,20.30
2022-09-28T16:27:13.354Z,20.30
2022-09-28T16:29:41.599Z,20.20
2022-09-28T16:32:33.409Z,20.30
2022-09-28T16:35:23.416Z,20.20
2022-09-28T16:38:08.986Z,20.20
2022-09-28T16:40:47.463Z,20.20
2022-09-28T16:43:25.814Z,20.20
2022-09-28T16:46:11.535Z,20.10
2022-09-28T16:48:43.467Z,20.20
2022-09-28T16:51:10.365Z,20.20
2022-09-28T16:53:43.417Z,19.80
2022-09-28T16:56:17.407Z,19.80
2022-09-28T16:58:44.502Z,19.80
2022-09-28T17:01:18.425Z,19.80
2022-09-28T17:03:45.375Z,19.80
2022-09-28T17:06:18.349Z,19.90
2022-09-28T17:08:45.262Z,19.90
2022-09-28T17:11:25.442Z,19.90
2022-09-28T17:13:52.409Z,19.90
2022-09-28T17:16:49.717Z,19.80
2022-09-28T17:19:24.539Z,19.80
2022-09-28T17:21:58.404Z,19.80
2022-09-28T17:24:25.267Z,19.90
2022-09-28T17:26:52.281Z,19.80
2022-09-28T17:29:25.395Z,19.70
2022-09-28T17:31:58.384Z,19.60
2022-09-28T17:34:25.270Z,19.60
2022-09-28T17:36:58.383Z,19.60
2022-09-28T17:39:25.256Z,19.50
2022-09-28T17:41:52.090Z,19.40
2022-09-28T17:44:25.434Z,19.40
2022-09-28T17:46:52.302Z,19.40
2022-09-28T17:49:33.140Z,19.30
2022-09-28T17:52:00.767Z,19.10
2022-09-28T17:54:27.668Z,18.90
2022-09-28T17:57:01.401Z,18.60
2022-09-28T17:59:28.313Z,18.50
2022-09-28T18:02:02.564Z,18.40
2022-09-28T18:04:51.186Z,18.30
2022-09-28T18:07:25.410Z,18.20
2022-09-28T18:10:00.426Z,18.20
2022-09-28T18:12:33.445Z,18.20
2022-09-28T18:15:00.361Z,18.20
2022-09-28T18:17:33.470Z,18.10
2022-09-28T18:20:00.538Z,18.10
2022-09-28T18:22:33.532Z,18.10
2022-09-28T18:25:00.492Z,18.10
2022-09-28T18:27:37.430Z,18.00
2022-09-28T18:30:05.805Z,17.80
2022-09-28T18:32:42.418Z,17.80
2022-09-28T18:35:09.863Z,17.80
2022-09-28T18:37:46.442Z,17.50
2022-09-28T18:40:13.672Z,17.40
2022-09-28T18:42:47.544Z,17.10
2022-09-28T18:45:14.494Z,16.90
2022-09-28T18:47:41.387Z,16.80
2022-09-28T18:50:15.537Z,16.70
2022-09-28T18:52:44.012Z,16.50
2022-09-28T18:55:17.459Z,16.20
2022-09-28T18:57:44.517Z,16.20
2022-09-28T19:00:12.735Z,16.10
2022-09-28T19:02:46.690Z,16.20
2022-09-28T19:05:13.753Z,16.20
2022-09-28T19:07:47.488Z,16.10
2022-09-28T19:10:14.521Z,16.00
2022-09-28T19:12:47.452Z,16.00
2022-09-28T19:15:20.489Z,15.90
2022-09-28T19:17:47.391Z,15.90
2022-09-28T19:20:21.552Z,15.90
2022-09-28T19:22:51.559Z,15.90
2022-09-28T19:25:18.490Z,16.00
2022-09-28T19:27:51.523Z,15.80
2022-09-28T19:30:18.559Z,15.90
2022-09-28T19:32:51.627Z,15.80
2022-09-28T19:35:18.762Z,15.50
2022-09-28T19:37:52.499Z,15.50
2022-09-28T19:40:25.555Z,15.50
2022-09-28T19:42:59.567Z,15.40
2022-09-28T19:45:26.612Z,15.30
2022-09-28T19:48:00.527Z,15.30
2022-09-28T19:50:34.517Z,15.30
2022-09-28T19:53:07.499Z,15.30
2022-09-28T19:55:34.458Z,15.40
2022-09-28T19:58:07.504Z,15.30
2022-09-28T20:00:34.510Z,15.50
2022-09-28T20:03:01.531Z,15.50
2022-09-28T20:05:34.552Z,15.40
2022-09-28T20:08:04.692Z,15.40
2022-09-28T20:10:45.538Z,15.40
2022-09-28T20:13:12.486Z,15.50
2022-09-28T20:15:45.888Z,15.40
2022-09-28T20:18:19.529Z,15.30
2022-09-28T20:20:52.534Z,15.30
2022-09-28T20:23:19.483Z,15.40
2022-09-28T20:25:46.382Z,15.40
2022-09-28T20:28:20.613Z,15.40
2022-09-28T20:30:57.333Z,15.30
2022-09-28T20:33:28.825Z,15.20
2022-09-28T20:36:11.545Z,15.20
2022-09-28T20:42:10.582Z,14.90
2022-09-28T20:44:59.035Z,14.90
2022-09-28T20:47:32.547Z,14.90
2022-09-28T20:50:16.838Z,14.80
2022-09-28T20:53:09.385Z,15.00
2022-09-28T20:56:35.668Z,15.00
2022-09-28T21:03:42.745Z,14.80
2022-09-28T21:06:27.585Z,14.90
2022-09-28T21:09:35.270Z,14.90
2022-09-28T21:24:42.826Z,14.50
2022-09-28T21:27:54.340Z,14.40
2022-09-28T21:34:45.182Z,14.30
2022-09-28T21:37:34.108Z,14.30
2022-09-28T21:40:43.403Z,14.20
2022-09-28T21:44:27.715Z,14.20
2022-09-28T21:47:03.902Z,14.20
2022-09-28T21:49:38.942Z,14.20
2022-09-28T21:52:23.498Z,14.20
2022-09-28T21:54:50.415Z,14.30
2022-09-28T21:57:27.784Z,14.30
2022-09-28T22:00:04.235Z,14.30
2022-09-28T22:02:37.617Z,14.20
2022-09-28T22:05:05.300Z,14.10
2022-09-28T22:07:38.722Z,14.00
2022-09-28T22:10:07.525Z,14.00
2022-09-28T22:12:40.653Z,14.00
2022-09-28T22:15:08.442Z,14.00
2022-09-28T22:17:42.607Z,13.90
2022-09-28T22:20:09.825Z,13.90
2022-09-28T22:22:43.619Z,13.80
2022-09-28T22:25:10.813Z,13.70
2022-09-28T22:27:37.655Z,13.70
2022-09-28T22:30:11.581Z,13.70
2022-09-28T22:32:38.745Z,13.70
2022-09-28T22:35:12.590Z,13.80
2022-09-28T22:37:39.457Z,13.80
2022-09-28T22:40:13.584Z,13.90
2022-09-28T22:42:40.430Z,13.80
2022-09-28T22:45:14.569Z,13.90
2022-09-28T22:47:41.439Z,13.90
2022-09-28T22:50:15.593Z,13.70
2022-09-28T22:52:42.439Z,13.60
2022-09-28T22:55:15.609Z,13.60
2022-09-28T22:57:42.450Z,13.50
2022-09-28T23:00:16.592Z,13.40
2022-09-28T23:02:49.662Z,13.50
2022-09-28T23:05:16.583Z,13.60
2022-09-28T23:07:49.649Z,13.60
2022-09-28T23:10:16.641Z,13.60
2022-09-28T23:12:43.520Z,13.60
2022-09-28T23:15:17.614Z,13.60
2022-09-28T23:17:44.514Z,13.60
2022-09-28T23:20:11.367Z,13.50
2022-09-28T23:22:44.636Z,13.50
2022-09-28T23:25:11.506Z,13.60
2022-09-28T23:27:44.620Z,13.70
2022-09-28T23:30:11.824Z,13.70
2022-09-28T23:32:45.603Z,13.80
2022-09-28T23:35:13.161Z,13.80
2022-09-28T23:37:46.704Z,13.90
2022-09-28T23:40:13.931Z,13.80
2022-09-28T23:42:47.667Z,13.70
2022-09-28T23:45:14.657Z,13.60
2022-09-28T23:47:47.630Z,13.60
2022-09-28T23:50:20.662Z,13.60
2022-09-28T23:52:48.278Z,13.60
2022-09-28T23:55:21.654Z,13.70
2022-09-28T23:57:48.857Z,13.70
