createdAt,value
2018-12-27T00:00:30.040Z,61.8
2018-12-27T00:01:19.512Z,61.8
2018-12-27T00:02:09.904Z,61.8
2018-12-27T00:03:00.174Z,61.8
2018-12-27T00:03:49.717Z,61.8
2018-12-27T00:04:39.775Z,61.8
2018-12-27T00:05:29.534Z,61.8
2018-12-27T00:06:19.335Z,61.7
2018-12-27T00:07:09.409Z,61.7
2018-12-27T00:08:00.294Z,61.7
2018-12-27T00:08:49.771Z,61.7
2018-12-27T00:09:39.571Z,61.7
2018-12-27T00:10:30.799Z,61.6
2018-12-27T00:11:19.381Z,61.6
2018-12-27T00:12:10.562Z,61.6
2018-12-27T00:13:00.607Z,61.6
2018-12-27T00:13:51.030Z,61.6
2018-12-27T00:14:40.724Z,61.6
2018-12-27T00:32:54.248Z,61.3
2018-12-27T00:33:44.611Z,61.3
2018-12-27T00:34:34.905Z,61.3
2018-12-27T00:35:24.372Z,61.3
2018-12-27T00:36:15.008Z,61.3
2018-12-27T00:37:05.063Z,61.3
2018-12-27T00:37:54.847Z,61.2
2018-12-27T00:38:44.870Z,61.2
2018-12-27T00:39:34.682Z,61.2
2018-12-27T00:40:25.070Z,61.2
2018-12-27T00:41:14.787Z,61.1
2018-12-27T00:42:04.580Z,61.2
2018-12-27T00:42:55.458Z,61.1
2018-12-27T00:43:45.207Z,61.1
2018-12-27T00:44:34.807Z,61.1
2018-12-27T00:45:25.434Z,61.1
2018-12-27T00:46:14.941Z,61.1
2018-12-27T00:47:05.192Z,61.1
2018-12-27T00:47:54.719Z,61.1
2018-12-27T00:48:45.576Z,61.1
2018-12-27T00:49:35.958Z,61.1
2018-12-27T00:50:25.132Z,61
2018-12-27T00:51:15.727Z,61
2018-12-27T00:52:06.072Z,61
2018-12-27T00:52:55.584Z,61
2018-12-27T00:53:46.452Z,60.9
2018-12-27T00:54:35.422Z,60.9
2018-12-27T00:55:26.042Z,60.9
2018-12-27T00:56:15.529Z,60.9
2018-12-27T00:57:06.160Z,60.9
2018-12-27T00:57:56.569Z,60.9
2018-12-27T00:58:46.483Z,60.9
2018-12-27T00:59:36.604Z,60.9
2018-12-27T01:00:25.886Z,60.9
2018-12-27T01:01:16.481Z,60.9
2018-12-27T01:02:06.784Z,60.8
2018-12-27T01:02:56.269Z,60.8
2018-12-27T01:03:46.853Z,60.8
2018-12-27T01:04:36.644Z,60.8
2018-12-27T01:05:25.605Z,60.8
2018-12-27T01:06:16.609Z,60.8
2018-12-27T01:07:06.581Z,60.8
2018-12-27T01:07:56.636Z,60.8
2018-12-27T01:08:47.254Z,60.7
2018-12-27T01:09:51.952Z,60.7
2018-12-27T01:10:27.054Z,60.7
2018-12-27T01:11:17.118Z,60.7
2018-12-27T01:12:07.465Z,60.7
2018-12-27T01:12:56.958Z,60.7
2018-12-27T01:13:46.824Z,60.6
2018-12-27T01:14:37.324Z,60.6
2018-12-27T01:15:27.383Z,60.6
2018-12-27T01:16:17.263Z,60.6
2018-12-27T01:17:06.993Z,60.6
2018-12-27T01:17:57.297Z,60.6
2018-12-27T01:18:47.903Z,60.6
2018-12-27T01:19:36.878Z,60.6
2018-12-27T01:20:28.054Z,60.5
2018-12-27T01:21:17.796Z,60.5
2018-12-27T01:22:07.597Z,60.5
2018-12-27T01:22:57.681Z,60.5
2018-12-27T01:23:48.287Z,60.5
2018-12-27T01:24:37.217Z,60.4
2018-12-27T01:25:28.337Z,60.4
2018-12-27T01:26:18.512Z,60.4
2018-12-27T01:27:08.488Z,60.4
2018-12-27T01:27:58.545Z,60.4
2018-12-27T01:28:48.159Z,60.4
2018-12-27T01:29:38.736Z,60.4
2018-12-27T01:30:27.604Z,60.4
2018-12-27T01:31:18.754Z,60.4
2018-12-27T01:32:08.003Z,60.4
2018-12-27T01:32:58.891Z,60.3
2018-12-27T01:33:48.997Z,60.3
2018-12-27T01:34:38.703Z,60.3
2018-12-27T01:35:28.549Z,60.3
2018-12-27T01:36:18.939Z,60.3
2018-12-27T01:37:08.636Z,60.3
2018-12-27T01:37:57.843Z,60.3
2018-12-27T01:38:49.299Z,60.3
2018-12-27T01:39:38.855Z,60.2
2018-12-27T01:40:28.860Z,60.2
2018-12-27T01:41:19.229Z,60.2
2018-12-27T01:42:08.968Z,60.2
2018-12-27T01:42:59.301Z,60.2
2018-12-27T01:43:49.606Z,60.2
2018-12-27T01:44:39.141Z,60.2
2018-12-27T01:45:29.476Z,60.1
2018-12-27T01:46:19.808Z,60.1
2018-12-27T01:47:09.651Z,60.1
2018-12-27T01:47:59.381Z,60.1
2018-12-27T01:48:49.408Z,60.1
2018-12-27T01:49:40.015Z,60.1
2018-12-27T01:50:29.879Z,60.1
2018-12-27T01:51:19.588Z,60
2018-12-27T01:52:08.795Z,60.1
2018-12-27T01:52:59.440Z,60
2018-12-27T01:53:49.808Z,60
2018-12-27T01:54:40.105Z,60
2018-12-27T01:55:29.613Z,60
2018-12-27T01:56:20.210Z,60
2018-12-27T01:57:10.110Z,59.9
2018-12-27T01:58:00.310Z,59.9
2018-12-27T01:58:50.110Z,59.9
2018-12-27T01:59:39.890Z,59.9
2018-12-27T02:00:29.933Z,59.9
2018-12-27T02:01:20.820Z,59.9
2018-12-27T02:02:10.588Z,59.9
2018-12-27T02:03:00.662Z,59.9
2018-12-27T02:03:50.707Z,59.8
2018-12-27T02:04:40.843Z,59.8
2018-12-27T02:05:31.113Z,59.8
2018-12-27T02:06:20.872Z,59.8
2018-12-27T02:07:10.944Z,59.8
2018-12-27T02:08:01.284Z,59.8
2018-12-27T02:08:51.039Z,59.8
2018-12-27T02:09:41.392Z,59.8
2018-12-27T02:10:30.977Z,59.8
2018-12-27T02:11:21.506Z,59.8
2018-12-27T02:12:11.906Z,59.7
2018-12-27T02:13:01.614Z,59.7
2018-12-27T02:13:51.114Z,59.7
2018-12-27T02:14:41.457Z,59.6
2018-12-27T02:15:31.521Z,59.6
2018-12-27T02:16:21.574Z,59.6
2018-12-27T02:17:11.644Z,59.6
2018-12-27T02:18:02.042Z,59.6
2018-12-27T02:18:51.486Z,59.6
2018-12-27T02:19:41.511Z,59.6
2018-12-27T02:20:31.864Z,59.6
2018-12-27T02:21:22.186Z,59.6
2018-12-27T02:22:11.704Z,59.6
2018-12-27T02:23:02.021Z,59.5
2018-12-27T02:23:51.543Z,59.5
2018-12-27T02:24:42.156Z,59.5
2018-12-27T02:25:31.938Z,59.5
2018-12-27T02:26:22.518Z,59.5
2018-12-27T02:27:12.587Z,59.4
2018-12-27T02:28:02.110Z,59.4
2018-12-27T02:28:51.888Z,59.4
2018-12-27T02:29:42.743Z,59.4
2018-12-27T02:30:32.580Z,59.4
2018-12-27T02:31:22.712Z,59.4
2018-12-27T02:32:12.979Z,59.4
2018-12-27T02:33:02.450Z,59.4
2018-12-27T02:33:53.043Z,59.4
2018-12-27T02:34:43.113Z,59.4
2018-12-27T02:35:33.181Z,59.3
2018-12-27T02:36:22.679Z,59.3
2018-12-27T02:37:13.050Z,59.3
2018-12-27T02:38:02.586Z,59.3
2018-12-27T02:38:53.135Z,59.3
2018-12-27T02:39:44.396Z,59.3
2018-12-27T02:40:33.513Z,59.3
2018-12-27T02:41:22.783Z,59.3
2018-12-27T02:42:13.379Z,59.3
2018-12-27T02:43:03.408Z,59.2
2018-12-27T02:43:53.752Z,59.2
2018-12-27T02:44:43.067Z,59.2
2018-12-27T02:45:33.579Z,59.2
2018-12-27T02:46:23.094Z,59.2
2018-12-27T02:47:13.447Z,59.2
2018-12-27T02:48:03.802Z,59.1
2018-12-27T02:48:53.810Z,59
2018-12-27T02:49:43.862Z,58.9
2018-12-27T02:50:33.969Z,58.8
2018-12-27T02:51:23.447Z,58.8
2018-12-27T02:52:14.049Z,58.6
2018-12-27T02:53:03.547Z,58.6
2018-12-27T02:53:53.891Z,58.6
2018-12-27T02:54:44.206Z,58.8
2018-12-27T02:55:34.537Z,58.9
2018-12-27T02:56:24.604Z,59
2018-12-27T02:57:14.432Z,59.2
2018-12-27T02:58:04.173Z,59.4
2018-12-27T02:58:53.938Z,59.6
2018-12-27T02:59:44.353Z,59.8
2018-12-27T03:00:34.632Z,60
2018-12-27T03:01:23.639Z,60.3
2018-12-27T03:02:14.710Z,60.5
2018-12-27T03:03:05.066Z,60.8
2018-12-27T03:03:55.441Z,60.9
2018-12-27T03:04:45.185Z,60.9
2018-12-27T03:05:35.218Z,61.1
2018-12-27T03:06:24.742Z,61.3
2018-12-27T03:07:15.353Z,61.5
2018-12-27T03:08:05.130Z,61.6
2018-12-27T03:08:55.188Z,61.7
2018-12-27T03:09:45.551Z,61.9
2018-12-27T03:10:35.542Z,62.1
2018-12-27T03:11:24.810Z,62.2
2018-12-27T03:12:15.458Z,62.2
2018-12-27T03:13:04.402Z,62.4
2018-12-27T03:13:54.996Z,62.6
2018-12-27T03:14:45.396Z,62.8
2018-12-27T03:15:35.400Z,63.1
2018-12-27T03:16:25.973Z,63.3
2018-12-27T03:17:15.908Z,63.5
2018-12-27T03:18:05.359Z,63.8
2018-12-27T03:18:55.372Z,64
2018-12-27T03:19:45.753Z,64.1
2018-12-27T03:20:35.636Z,64.1
2018-12-27T03:21:25.601Z,64.2
2018-12-27T03:22:15.602Z,64.4
2018-12-27T03:23:05.629Z,64.6
2018-12-27T03:23:55.959Z,64.6
2018-12-27T03:24:45.776Z,64.7
2018-12-27T03:25:35.018Z,64.8
2018-12-27T03:26:26.298Z,64.9
2018-12-27T03:27:15.523Z,65
2018-12-27T03:28:06.312Z,65.1
2018-12-27T03:28:55.410Z,65.1
2018-12-27T03:29:45.913Z,65.1
2018-12-27T03:30:35.764Z,65.3
2018-12-27T03:31:26.479Z,65.4
2018-12-27T03:32:15.886Z,65.4
2018-12-27T03:33:06.741Z,65.4
2018-12-27T03:33:56.674Z,65.4
2018-12-27T03:34:46.282Z,65.6
2018-12-27T03:35:36.057Z,65.7
2018-12-27T03:36:26.131Z,65.7
2018-12-27T03:37:16.797Z,65.7
2018-12-27T03:38:06.500Z,65.8
2018-12-27T03:38:56.281Z,65.9
2018-12-27T03:39:46.618Z,65.9
2018-12-27T03:40:36.647Z,65.9
2018-12-27T03:41:27.192Z,66
2018-12-27T03:42:16.237Z,66
2018-12-27T03:43:06.593Z,66.1
2018-12-27T03:43:56.352Z,66.1
2018-12-27T03:44:46.965Z,66.1
2018-12-27T03:45:36.792Z,66.2
2018-12-27T03:46:25.953Z,66.2
2018-12-27T03:47:16.847Z,66.2
2018-12-27T03:48:07.389Z,66.2
2018-12-27T03:48:57.701Z,66.2
2018-12-27T03:49:47.497Z,66.2
2018-12-27T03:50:36.731Z,66.2
2018-12-27T03:51:26.856Z,66.2
2018-12-27T03:52:17.866Z,66.2
2018-12-27T03:53:07.248Z,66.2
2018-12-27T03:53:57.772Z,66.2
2018-12-27T03:54:47.631Z,66.2
2018-12-27T03:55:37.152Z,66.2
2018-12-27T03:56:27.491Z,66.1
2018-12-27T03:57:17.242Z,66.1
2018-12-27T03:58:07.775Z,66.1
2018-12-27T03:58:57.358Z,66.1
2018-12-27T03:59:48.011Z,66.1
2018-12-27T04:00:38.576Z,66.1
2018-12-27T04:01:28.399Z,66.1
2018-12-27T04:02:18.161Z,66.1
2018-12-27T04:03:08.939Z,66.1
2018-12-27T04:04:04.403Z,66.1
2018-12-27T04:04:48.796Z,66.1
2018-12-27T04:05:38.603Z,66.1
2018-12-27T04:06:28.387Z,66.1
2018-12-27T04:07:18.921Z,66
2018-12-27T04:08:09.350Z,66
2018-12-27T04:08:58.538Z,66
2018-12-27T04:09:48.950Z,66
2018-12-27T04:10:39.196Z,66
2018-12-27T04:11:28.808Z,65.9
2018-12-27T04:12:19.807Z,65.9
2018-12-27T04:13:09.299Z,65.9
2018-12-27T04:13:58.915Z,65.9
2018-12-27T04:14:49.147Z,65.9
2018-12-27T04:15:39.265Z,65.9
2018-12-27T04:16:29.811Z,65.9
2018-12-27T04:17:20.269Z,65.9
2018-12-27T04:18:09.942Z,65.9
2018-12-27T04:18:59.963Z,65.9
2018-12-27T04:19:50.038Z,65.9
2018-12-27T04:20:40.102Z,65.9
2018-12-27T04:21:29.887Z,65.8
2018-12-27T04:22:19.733Z,65.8
2018-12-27T04:23:10.016Z,65.8
2018-12-27T04:24:00.058Z,65.8
2018-12-27T04:25:05.082Z,65.8
2018-12-27T04:25:40.168Z,65.8
2018-12-27T04:26:29.935Z,65.8
2018-12-27T04:27:20.519Z,65.8
2018-12-27T04:28:10.060Z,65.8
2018-12-27T04:29:00.096Z,65.8
2018-12-27T04:29:50.477Z,65.8
2018-12-27T04:30:40.534Z,65.8
2018-12-27T04:31:30.559Z,65.8
2018-12-27T04:32:20.359Z,65.7
2018-12-27T04:33:11.217Z,65.7
2018-12-27T04:34:09.306Z,65.7
2018-12-27T04:34:50.830Z,65.7
2018-12-27T04:35:41.149Z,65.7
2018-12-27T04:36:31.171Z,65.6
2018-12-27T04:37:21.542Z,65.6
2018-12-27T04:38:10.749Z,65.6
2018-12-27T04:39:01.339Z,65.6
2018-12-27T04:39:51.129Z,65.6
2018-12-27T04:40:42.331Z,65.6
2018-12-27T04:41:31.376Z,65.6
2018-12-27T04:42:21.884Z,65.6
2018-12-27T04:43:11.921Z,65.6
2018-12-27T04:44:02.032Z,65.6
2018-12-27T04:44:51.746Z,65.6
2018-12-27T05:02:10.291Z,65.4
2018-12-27T05:03:00.741Z,65.4
2018-12-27T05:03:50.592Z,65.3
2018-12-27T05:04:40.605Z,65.4
2018-12-27T05:05:31.022Z,65.3
2018-12-27T05:06:20.442Z,65.3
2018-12-27T05:07:10.837Z,65.3
2018-12-27T05:08:02.666Z,65.3
2018-12-27T05:08:51.011Z,65.3
2018-12-27T05:09:40.920Z,65.3
2018-12-27T05:10:30.769Z,65.3
2018-12-27T05:11:21.456Z,65.3
2018-12-27T05:12:10.567Z,65.3
2018-12-27T05:13:01.201Z,65.3
2018-12-27T05:13:50.924Z,65.3
2018-12-27T05:14:41.577Z,65.3
2018-12-27T05:15:31.380Z,65.3
2018-12-27T05:16:20.833Z,65.3
2018-12-27T05:17:11.479Z,65.2
2018-12-27T05:18:01.785Z,65.2
2018-12-27T05:18:51.651Z,65.2
2018-12-27T05:19:41.345Z,65.2
2018-12-27T05:20:31.473Z,65.2
2018-12-27T05:21:21.481Z,65.2
2018-12-27T05:22:11.233Z,65.2
2018-12-27T05:23:02.406Z,65.1
2018-12-27T05:23:51.178Z,65.1
2018-12-27T05:24:41.678Z,65.1
2018-12-27T05:25:31.485Z,65.1
2018-12-27T05:26:21.791Z,65.1
2018-12-27T05:27:12.149Z,65.1
2018-12-27T05:28:01.925Z,65.1
2018-12-27T05:28:52.610Z,65.1
2018-12-27T05:29:41.733Z,65.1
2018-12-27T05:30:31.609Z,65.1
2018-12-27T05:31:21.313Z,65.1
2018-12-27T05:32:12.443Z,65.1
2018-12-27T05:33:02.305Z,65.1
2018-12-27T05:33:52.864Z,65
2018-12-27T05:34:42.920Z,65.1
2018-12-27T05:35:32.685Z,65
2018-12-27T05:36:22.242Z,65
2018-12-27T05:37:13.165Z,65
2018-12-27T05:38:02.914Z,65
2018-12-27T05:38:52.933Z,65
2018-12-27T05:39:42.969Z,65
2018-12-27T05:40:33.025Z,64.9
2018-12-27T05:41:23.082Z,64.9
2018-12-27T05:42:13.124Z,64.9
2018-12-27T05:43:03.779Z,64.9
2018-12-27T05:43:53.544Z,64.9
2018-12-27T05:44:43.596Z,64.9
2018-12-27T05:45:32.814Z,64.9
2018-12-27T05:46:22.859Z,64.9
2018-12-27T05:47:13.754Z,64.9
2018-12-27T05:48:03.799Z,64.9
2018-12-27T05:48:53.649Z,64.9
2018-12-27T05:49:43.381Z,64.9
2018-12-27T05:50:33.992Z,64.9
2018-12-27T05:51:24.296Z,64.8
2018-12-27T05:52:13.549Z,64.8
2018-12-27T05:53:03.579Z,64.8
2018-12-27T05:53:53.644Z,64.8
2018-12-27T05:54:43.701Z,64.8
2018-12-27T05:55:37.392Z,64.8
2018-12-27T05:56:23.549Z,64.8
2018-12-27T05:57:14.260Z,64.8
2018-12-27T05:58:04.484Z,64.8
2018-12-27T05:58:53.991Z,64.8
2018-12-27T05:59:44.364Z,64.8
2018-12-27T06:00:34.411Z,64.8
2018-12-27T06:01:24.453Z,64.8
2018-12-27T06:02:14.213Z,64.7
2018-12-27T06:03:04.893Z,64.7
2018-12-27T06:03:54.605Z,64.7
2018-12-27T06:04:44.408Z,64.7
2018-12-27T06:05:34.708Z,64.7
2018-12-27T06:06:24.776Z,64.7
2018-12-27T06:07:15.115Z,64.7
2018-12-27T06:08:04.894Z,64.6
2018-12-27T06:08:54.948Z,64.7
2018-12-27T06:09:45.015Z,64.6
2018-12-27T06:10:35.075Z,64.6
2018-12-27T06:11:25.119Z,64.6
2018-12-27T06:12:15.460Z,64.6
2018-12-27T06:13:04.970Z,64.6
2018-12-27T06:13:55.285Z,64.6
2018-12-27T06:14:44.775Z,64.6
2018-12-27T06:15:35.440Z,64.6
2018-12-27T06:16:24.985Z,64.6
2018-12-27T06:17:14.681Z,64.6
2018-12-27T06:18:05.287Z,64.6
2018-12-27T06:18:55.587Z,64.5
2018-12-27T06:19:45.470Z,64.6
2018-12-27T06:20:35.712Z,64.5
2018-12-27T06:21:25.514Z,64.5
2018-12-27T06:22:15.914Z,64.5
2018-12-27T06:23:06.272Z,64.5
2018-12-27T06:23:56.517Z,64.5
2018-12-27T06:24:46.012Z,64.5
2018-12-27T06:25:36.123Z,64.4
2018-12-27T06:26:26.419Z,64.4
2018-12-27T06:27:15.969Z,64.4
2018-12-27T06:28:05.691Z,64.4
2018-12-27T06:28:56.562Z,64.4
2018-12-27T06:29:46.717Z,64.4
2018-12-27T06:30:36.732Z,64.4
2018-12-27T06:31:26.466Z,64.4
2018-12-27T06:32:16.867Z,64.4
2018-12-27T06:33:06.889Z,64.4
2018-12-27T06:33:56.424Z,64.4
2018-12-27T06:34:46.699Z,64.4
2018-12-27T06:35:37.047Z,64.4
2018-12-27T06:36:26.300Z,64.3
2018-12-27T06:37:17.414Z,64.3
2018-12-27T06:38:06.941Z,64.3
2018-12-27T06:38:57.254Z,64.3
2018-12-27T06:39:47.039Z,64.3
2018-12-27T06:40:36.794Z,64.3
2018-12-27T06:41:27.157Z,64.3
2018-12-27T06:42:16.739Z,64.3
2018-12-27T06:43:06.994Z,64.3
2018-12-27T06:43:57.339Z,64.3
2018-12-27T06:44:47.386Z,64.3
2018-12-27T06:45:37.481Z,64.3
2018-12-27T06:46:27.561Z,64.2
2018-12-27T06:47:17.836Z,64.3
2018-12-27T06:48:07.326Z,64.3
2018-12-27T06:48:57.938Z,64.2
2018-12-27T06:49:47.443Z,64.2
2018-12-27T06:50:37.744Z,64.2
2018-12-27T06:51:27.288Z,64.2
2018-12-27T06:52:17.816Z,64.2
2018-12-27T06:53:07.703Z,64.1
2018-12-27T06:53:57.786Z,64.1
2018-12-27T06:54:48.706Z,64.1
2018-12-27T06:55:38.091Z,64.1
2018-12-27T06:56:28.453Z,64.1
2018-12-27T06:57:18.221Z,64.1
2018-12-27T06:58:07.733Z,64.1
2018-12-27T06:58:58.343Z,64.1
2018-12-27T06:59:48.168Z,64.1
2018-12-27T07:00:38.973Z,64.1
2018-12-27T07:01:28.500Z,64.1
2018-12-27T07:02:18.031Z,64.1
2018-12-27T07:03:09.161Z,64.1
2018-12-27T07:03:58.675Z,64.1
2018-12-27T07:04:52.865Z,64
2018-12-27T07:05:39.072Z,64
2018-12-27T07:06:28.870Z,64
2018-12-27T07:07:18.630Z,64
2018-12-27T07:08:09.035Z,64
2018-12-27T07:08:59.034Z,63.9
2018-12-27T07:09:48.536Z,63.9
2018-12-27T07:10:39.409Z,63.9
2018-12-27T07:11:28.688Z,63.9
2018-12-27T07:12:18.701Z,63.9
2018-12-27T07:13:09.315Z,63.9
2018-12-27T07:13:58.807Z,63.9
2018-12-27T07:14:49.126Z,63.9
2018-12-27T07:15:39.866Z,63.9
2018-12-27T07:16:29.281Z,63.9
2018-12-27T07:17:19.054Z,63.9
2018-12-27T07:18:09.098Z,63.9
2018-12-27T07:19:01.726Z,63.9
2018-12-27T07:19:49.493Z,63.9
2018-12-27T07:20:40.101Z,63.9
2018-12-27T07:21:29.590Z,63.8
2018-12-27T07:22:19.920Z,63.8
2018-12-27T07:23:10.008Z,63.8
2018-12-27T07:23:59.755Z,63.8
2018-12-27T07:24:49.815Z,63.8
2018-12-27T07:25:40.170Z,63.8
2018-12-27T07:26:29.639Z,63.8
2018-12-27T07:27:19.702Z,63.8
2018-12-27T07:28:10.080Z,63.8
2018-12-27T07:29:00.685Z,63.8
2018-12-27T07:29:49.610Z,63.8
2018-12-27T07:30:40.776Z,63.7
2018-12-27T07:31:30.102Z,63.7
2018-12-27T07:32:20.600Z,63.7
2018-12-27T07:33:10.110Z,63.7
2018-12-27T07:34:00.697Z,63.7
2018-12-27T07:34:58.427Z,63.7
2018-12-27T07:35:40.555Z,63.6
2018-12-27T07:36:30.327Z,63.6
2018-12-27T07:37:21.230Z,63.6
2018-12-27T07:38:10.989Z,63.6
2018-12-27T07:39:01.335Z,63.6
2018-12-27T07:39:51.387Z,63.6
2018-12-27T07:40:41.481Z,63.6
2018-12-27T07:41:31.198Z,63.6
2018-12-27T07:42:21.272Z,63.6
2018-12-27T07:43:11.322Z,63.6
2018-12-27T07:44:01.971Z,63.6
2018-12-27T07:44:51.437Z,63.6
2018-12-27T07:45:40.962Z,63.5
2018-12-27T07:46:31.046Z,63.6
2018-12-27T07:47:20.792Z,63.5
2018-12-27T07:48:11.948Z,63.5
2018-12-27T07:49:02.006Z,63.5
2018-12-27T07:49:51.761Z,63.5
2018-12-27T07:50:41.834Z,63.5
2018-12-27T07:51:31.905Z,63.5
2018-12-27T07:52:22.301Z,63.4
2018-12-27T07:53:11.996Z,63.4
2018-12-27T07:54:02.598Z,63.4
2018-12-27T07:54:51.828Z,63.4
2018-12-27T07:55:41.903Z,63.4
2018-12-27T07:56:32.504Z,63.4
2018-12-27T07:57:22.865Z,63.4
2018-12-27T07:58:12.335Z,63.4
2018-12-27T07:59:02.413Z,63.4
2018-12-27T07:59:52.445Z,63.4
2018-12-27T08:00:42.273Z,63.4
2018-12-27T08:01:32.553Z,63.3
2018-12-27T08:02:21.852Z,63.3
2018-12-27T08:03:12.393Z,63.3
2018-12-27T08:04:02.470Z,63.3
2018-12-27T08:04:53.160Z,63.3
2018-12-27T08:05:42.019Z,63.3
2018-12-27T08:06:32.627Z,63.3
2018-12-27T08:07:22.797Z,63.3
2018-12-27T08:08:13.018Z,63.3
2018-12-27T08:09:02.515Z,63.3
2018-12-27T08:09:53.140Z,63.3
2018-12-27T08:10:42.684Z,63.3
2018-12-27T08:11:32.952Z,63.3
2018-12-27T08:12:23.632Z,63.2
2018-12-27T08:13:13.350Z,63.2
2018-12-27T08:14:03.164Z,63.2
2018-12-27T08:14:53.767Z,63.2
2018-12-27T08:15:43.821Z,63.2
2018-12-27T08:16:33.843Z,63.2
2018-12-27T08:17:23.904Z,63.1
2018-12-27T08:18:13.677Z,63.1
2018-12-27T08:19:03.752Z,63.1
2018-12-27T08:19:54.114Z,63.1
2018-12-27T08:20:43.321Z,63.1
2018-12-27T08:21:33.951Z,63.1
2018-12-27T08:22:24.250Z,63.1
2018-12-27T08:23:13.505Z,63.1
2018-12-27T08:24:04.144Z,63.1
2018-12-27T08:24:54.410Z,63.1
2018-12-27T08:25:43.921Z,63.1
2018-12-27T08:26:34.568Z,63.1
2018-12-27T08:27:24.068Z,63
2018-12-27T08:28:13.879Z,63
2018-12-27T08:29:04.441Z,63
2018-12-27T08:29:54.445Z,63
2018-12-27T08:30:44.799Z,63
2018-12-27T08:31:34.858Z,62.9
2018-12-27T08:32:24.638Z,63
2018-12-27T08:33:13.861Z,62.9
2018-12-27T08:34:04.801Z,62.9
2018-12-27T08:34:54.256Z,62.9
2018-12-27T08:35:44.871Z,62.9
2018-12-27T08:36:35.196Z,62.9
2018-12-27T08:37:25.251Z,62.9
2018-12-27T08:38:15.361Z,62.9
2018-12-27T08:39:04.826Z,62.9
2018-12-27T08:39:54.872Z,62.9
2018-12-27T08:40:45.185Z,62.9
2018-12-27T08:41:34.741Z,62.8
2018-12-27T08:42:25.326Z,62.8
2018-12-27T08:43:15.699Z,62.8
2018-12-27T08:44:04.865Z,62.8
2018-12-27T08:44:55.193Z,62.8
2018-12-27T08:45:45.550Z,62.8
2018-12-27T08:46:35.607Z,62.8
2018-12-27T08:47:27.670Z,62.8
2018-12-27T08:48:14.880Z,62.8
2018-12-27T08:49:05.757Z,62.8
2018-12-27T08:49:55.539Z,62.8
2018-12-27T08:50:45.590Z,62.8
2018-12-27T08:51:35.927Z,62.8
2018-12-27T08:52:24.945Z,62.7
2018-12-27T08:53:15.802Z,62.7
2018-12-27T08:54:06.362Z,62.7
2018-12-27T08:54:56.430Z,62.7
2018-12-27T08:55:46.247Z,62.7
2018-12-27T08:56:36.521Z,62.6
2018-12-27T08:57:26.605Z,62.6
2018-12-27T08:58:16.366Z,62.6
2018-12-27T08:59:06.709Z,62.6
2018-12-27T08:59:56.224Z,62.6
2018-12-27T09:00:45.952Z,62.6
2018-12-27T09:16:33.870Z,62.4
2018-12-27T09:17:23.375Z,62.4
2018-12-27T09:18:13.802Z,62.4
2018-12-27T09:19:04.346Z,62.4
2018-12-27T09:19:54.064Z,62.4
2018-12-27T09:20:44.185Z,62.4
2018-12-27T09:21:33.400Z,62.4
2018-12-27T09:22:24.034Z,62.3
2018-12-27T09:23:14.080Z,62.3
2018-12-27T09:24:04.629Z,62.3
2018-12-27T09:24:53.568Z,62.3
2018-12-27T09:25:46.390Z,62.3
2018-12-27T09:26:34.485Z,62.3
2018-12-27T09:27:24.587Z,62.3
2018-12-27T09:28:14.073Z,62.3
2018-12-27T09:29:04.697Z,62.3
2018-12-27T09:29:54.452Z,62.3
2018-12-27T09:30:44.089Z,62.3
2018-12-27T09:31:34.582Z,62.2
2018-12-27T09:32:25.194Z,62.2
2018-12-27T09:33:14.984Z,62.2
2018-12-27T09:34:05.097Z,62.2
2018-12-27T09:34:54.609Z,62.2
2018-12-27T09:35:44.124Z,62.2
2018-12-27T09:36:35.469Z,62.1
2018-12-27T09:37:24.716Z,62.1
2018-12-27T09:38:14.756Z,62.1
2018-12-27T09:39:05.362Z,62.1
2018-12-27T09:39:55.209Z,62.1
2018-12-27T09:40:44.948Z,62.1
2018-12-27T09:41:35.576Z,62.1
2018-12-27T09:42:25.108Z,62.1
2018-12-27T09:43:14.885Z,62.1
2018-12-27T09:44:05.791Z,62.1
2018-12-27T09:44:56.040Z,62.1
2018-12-27T09:45:45.322Z,62
2018-12-27T09:46:35.668Z,62
2018-12-27T09:47:25.926Z,62
2018-12-27T09:48:14.950Z,62
2018-12-27T09:49:05.568Z,62
2018-12-27T09:49:55.600Z,62
2018-12-27T09:50:45.687Z,62
2018-12-27T09:51:36.480Z,61.9
2018-12-27T09:52:26.090Z,61.9
2018-12-27T09:53:15.830Z,61.9
2018-12-27T09:54:05.895Z,61.9
2018-12-27T09:54:55.166Z,61.9
2018-12-27T09:55:46.040Z,61.9
2018-12-27T09:56:36.338Z,61.9
2018-12-27T09:57:26.342Z,61.9
2018-12-27T09:58:16.447Z,61.9
2018-12-27T09:59:05.695Z,61.9
2018-12-27T09:59:56.030Z,61.9
2018-12-27T10:00:46.653Z,61.8
2018-12-27T10:01:36.767Z,61.8
2018-12-27T10:02:26.668Z,61.8
2018-12-27T10:03:16.534Z,61.8
2018-12-27T10:04:06.568Z,61.8
2018-12-27T10:04:56.915Z,61.8
2018-12-27T10:05:46.145Z,61.8
2018-12-27T10:06:36.764Z,61.8
2018-12-27T10:07:26.524Z,61.8
2018-12-27T10:08:16.306Z,61.8
2018-12-27T10:09:06.645Z,61.8
2018-12-27T10:09:56.989Z,61.7
2018-12-27T10:10:47.522Z,61.8
2018-12-27T10:11:37.157Z,61.7
2018-12-27T10:12:27.612Z,61.7
2018-12-27T10:13:17.667Z,61.7
2018-12-27T10:14:07.742Z,61.7
2018-12-27T10:14:57.592Z,61.7
2018-12-27T10:15:47.092Z,61.6
2018-12-27T10:16:37.902Z,61.6
2018-12-27T10:17:28.245Z,61.6
2018-12-27T10:18:18.039Z,61.6
2018-12-27T10:19:08.092Z,61.6
2018-12-27T10:19:58.142Z,61.6
2018-12-27T10:20:48.204Z,61.6
2018-12-27T10:21:38.236Z,61.6
2018-12-27T10:22:28.097Z,61.6
2018-12-27T10:23:18.623Z,61.6
2018-12-27T10:24:07.676Z,61.6
2018-12-27T10:24:58.748Z,61.6
2018-12-27T10:25:48.794Z,61.5
2018-12-27T10:26:38.344Z,61.5
2018-12-27T10:27:28.661Z,61.5
2018-12-27T10:28:18.541Z,61.5
2018-12-27T10:29:08.823Z,61.5
2018-12-27T10:29:58.541Z,61.5
2018-12-27T10:30:48.622Z,61.5
2018-12-27T10:31:38.377Z,61.4
2018-12-27T10:32:29.254Z,61.4
2018-12-27T10:33:19.066Z,61.4
2018-12-27T10:34:09.101Z,61.4
2018-12-27T10:34:59.448Z,61.4
2018-12-27T10:35:49.744Z,61.4
2018-12-27T10:36:40.762Z,61.4
2018-12-27T10:37:29.597Z,61.4
2018-12-27T10:38:19.916Z,61.4
2018-12-27T10:39:09.451Z,61.4
2018-12-27T10:39:59.481Z,61.4
2018-12-27T10:40:49.551Z,61.4
2018-12-27T10:41:39.603Z,61.3
2018-12-27T10:42:29.640Z,61.3
2018-12-27T10:43:19.419Z,61.3
2018-12-27T10:44:09.775Z,61.3
2018-12-27T10:44:59.549Z,61.3
2018-12-27T10:45:49.608Z,61.3
2018-12-27T10:46:39.953Z,61.3
2018-12-27T10:47:30.135Z,61.3
2018-12-27T10:48:20.325Z,61.3
2018-12-27T10:49:10.405Z,61.3
2018-12-27T10:50:00.251Z,61.2
2018-12-27T10:50:49.665Z,61.2
2018-12-27T10:51:40.290Z,61.2
2018-12-27T10:52:30.972Z,61.2
2018-12-27T10:53:20.113Z,61.2
2018-12-27T10:54:10.954Z,61.2
2018-12-27T10:55:00.778Z,61.1
2018-12-27T10:55:50.591Z,61.1
2018-12-27T10:56:40.617Z,61.1
2018-12-27T10:57:30.359Z,61.1
2018-12-27T10:58:20.162Z,61.1
2018-12-27T10:59:10.602Z,61.1
2018-12-27T11:00:01.124Z,61.1
2018-12-27T11:00:51.170Z,61.1
2018-12-27T11:01:40.658Z,61.1
2018-12-27T11:02:31.577Z,61.1
2018-12-27T11:03:21.047Z,61.1
2018-12-27T11:04:10.910Z,61
2018-12-27T11:05:01.461Z,61
2018-12-27T11:05:51.681Z,61
2018-12-27T11:06:41.567Z,61
2018-12-27T11:07:31.374Z,61
2018-12-27T11:08:20.548Z,61
2018-12-27T11:09:10.952Z,61
2018-12-27T11:10:01.935Z,60.9
2018-12-27T11:10:51.011Z,60.9
2018-12-27T11:11:41.341Z,60.9
2018-12-27T11:12:31.676Z,60.9
2018-12-27T11:13:21.738Z,60.9
2018-12-27T11:14:11.839Z,60.9
2018-12-27T11:15:01.906Z,60.9
2018-12-27T11:15:52.175Z,60.9
2018-12-27T11:16:41.695Z,60.9
2018-12-27T11:17:31.725Z,60.9
2018-12-27T11:18:22.348Z,60.9
2018-12-27T11:19:11.880Z,60.9
2018-12-27T11:20:02.198Z,60.8
2018-12-27T11:20:52.547Z,60.8
2018-12-27T11:21:42.559Z,60.8
2018-12-27T11:22:32.634Z,60.8
2018-12-27T11:23:22.689Z,60.8
2018-12-27T11:24:12.196Z,60.8
2018-12-27T11:25:02.525Z,60.8
2018-12-27T11:25:52.323Z,60.8
2018-12-27T11:26:43.160Z,60.8
2018-12-27T11:27:32.695Z,60.8
2018-12-27T11:28:22.451Z,60.7
2018-12-27T11:29:12.806Z,60.7
2018-12-27T11:30:02.909Z,60.7
2018-12-27T11:30:52.361Z,60.7
2018-12-27T11:31:43.246Z,60.7
2018-12-27T11:32:33.031Z,60.7
2018-12-27T11:33:22.299Z,60.7
2018-12-27T11:34:12.891Z,60.6
2018-12-27T11:35:03.306Z,60.6
2018-12-27T11:35:59.764Z,60.6
2018-12-27T11:36:43.304Z,60.6
2018-12-27T11:37:33.404Z,60.6
2018-12-27T11:38:23.423Z,60.6
2018-12-27T11:39:12.639Z,60.6
2018-12-27T11:40:03.278Z,60.6
2018-12-27T11:40:53.536Z,60.6
2018-12-27T11:41:43.375Z,60.6
2018-12-27T11:42:34.020Z,60.6
2018-12-27T11:43:23.758Z,60.5
2018-12-27T11:44:13.240Z,60.5
2018-12-27T11:45:04.138Z,60.5
2018-12-27T11:45:54.451Z,60.5
2018-12-27T11:46:43.706Z,60.5
2018-12-27T11:47:34.323Z,60.5
2018-12-27T11:48:24.108Z,60.4
2018-12-27T11:49:13.617Z,60.4
2018-12-27T11:50:37.635Z,60.4
2018-12-27T11:51:27.232Z,60.4
2018-12-27T11:52:18.037Z,60.4
2018-12-27T11:53:07.544Z,60.4
2018-12-27T11:53:58.136Z,60.4
2018-12-27T11:54:48.012Z,60.4
2018-12-27T11:55:37.989Z,60.4
2018-12-27T11:56:27.775Z,60.4
2018-12-27T11:57:17.802Z,60.3
2018-12-27T11:58:08.152Z,60.3
2018-12-27T11:58:57.941Z,60.3