createdAt,value
2018-06-25T00:02:09.479Z,6.93
2018-06-25T00:04:37.557Z,6.67
2018-06-25T00:07:05.741Z,7.37
2018-06-25T00:09:33.845Z,6.93
2018-06-25T00:12:02.352Z,7.27
2018-06-25T00:14:30.404Z,6.73
2018-06-25T00:16:58.449Z,7.10
2018-06-25T00:19:26.496Z,7.27
2018-06-25T00:21:54.575Z,8.37
2018-06-25T00:24:22.627Z,6.43
2018-06-25T00:26:50.727Z,6.43
2018-06-25T00:29:18.771Z,7.83
2018-06-25T00:31:46.808Z,6.87
2018-06-25T00:34:14.835Z,7.80
2018-06-25T00:36:42.879Z,7.30
2018-06-25T00:39:12.028Z,7.93
2018-06-25T00:41:40.072Z,8.93
2018-06-25T00:44:08.151Z,7.70
2018-06-25T00:46:36.456Z,7.07
2018-06-25T00:49:04.706Z,10.67
2018-06-25T00:51:32.768Z,7.67
2018-06-25T00:54:00.807Z,9.37
2018-06-25T00:56:28.924Z,7.37
2018-06-25T00:59:08.556Z,8.90
2018-06-25T01:01:36.604Z,9.93
2018-06-25T01:04:04.642Z,9.20
2018-06-25T01:06:32.740Z,9.63
2018-06-25T01:09:00.768Z,9.37
2018-06-25T01:11:28.797Z,8.00
2018-06-25T01:13:56.835Z,9.40
2018-06-25T01:16:24.871Z,12.83
2018-06-25T01:18:52.916Z,8.73
2018-06-25T01:21:20.947Z,7.37
2018-06-25T01:23:49.025Z,7.47
2018-06-25T01:26:17.068Z,10.80
2018-06-25T01:28:45.277Z,7.17
2018-06-25T01:31:13.311Z,6.83
2018-06-25T01:33:41.334Z,9.17
2018-06-25T01:36:09.711Z,8.87
2018-06-25T01:38:37.775Z,8.00
2018-06-25T01:41:05.827Z,9.10
2018-06-25T01:43:33.880Z,9.30
2018-06-25T01:46:01.906Z,8.93
2018-06-25T01:48:29.936Z,9.10
2018-06-25T01:50:57.979Z,9.47
2018-06-25T01:53:26.018Z,7.93
2018-06-25T01:55:54.085Z,6.50
2018-06-25T01:58:22.128Z,6.47
2018-06-25T02:00:50.327Z,7.93
2018-06-25T02:03:18.544Z,8.57
2018-06-25T02:05:46.567Z,7.50
2018-06-25T02:08:14.591Z,7.57
2018-06-25T02:10:42.643Z,9.93
2018-06-25T02:13:10.668Z,9.40
2018-06-25T02:15:38.856Z,12.70
2018-06-25T02:18:06.883Z,7.40
2018-06-25T02:20:34.927Z,8.43
2018-06-25T02:23:03.196Z,7.43
2018-06-25T02:25:31.245Z,12.97
2018-06-25T02:27:59.284Z,7.33
2018-06-25T02:30:27.334Z,10.30
2018-06-25T02:32:55.372Z,9.20
2018-06-25T02:35:23.728Z,7.13
2018-06-25T02:37:51.773Z,11.00
2018-06-25T02:40:19.798Z,9.03
2018-06-25T02:42:47.863Z,11.10
2018-06-25T02:45:15.908Z,9.20
2018-06-25T02:47:43.940Z,10.33
2018-06-25T02:50:12.148Z,11.63
2018-06-25T02:52:40.188Z,10.40
2018-06-25T02:55:08.248Z,9.97
2018-06-25T02:57:36.352Z,10.13
2018-06-25T03:00:04.809Z,11.23
2018-06-25T03:02:32.940Z,12.03
2018-06-25T03:05:00.990Z,9.47
2018-06-25T03:07:29.032Z,13.27
2018-06-25T03:09:57.089Z,13.73
2018-06-25T03:12:25.119Z,10.70
2018-06-25T03:14:53.160Z,7.93
2018-06-25T03:17:21.220Z,8.17
2018-06-25T03:19:49.260Z,8.53
2018-06-25T03:22:17.307Z,9.93
2018-06-25T03:24:45.367Z,8.20
2018-06-25T03:27:13.423Z,8.20
2018-06-25T03:29:41.507Z,9.43
2018-06-25T03:32:09.682Z,8.10
2018-06-25T03:34:37.761Z,7.50
2018-06-25T03:37:05.860Z,8.03
2018-06-25T03:39:34.001Z,9.63
2018-06-25T03:42:02.056Z,8.57
2018-06-25T03:44:30.184Z,8.43
2018-06-25T03:46:58.227Z,7.33
2018-06-25T03:49:26.599Z,10.23
2018-06-25T03:51:54.655Z,10.33
2018-06-25T03:54:22.691Z,9.83
2018-06-25T03:56:50.741Z,8.47
2018-06-25T03:59:18.799Z,8.20
2018-06-25T04:01:46.823Z,7.93
2018-06-25T04:04:14.870Z,7.40
2018-06-25T04:06:42.904Z,9.20
2018-06-25T04:09:11.824Z,8.87
2018-06-25T04:11:40.337Z,10.80
2018-06-25T04:14:08.620Z,8.50
2018-06-25T04:16:37.161Z,9.87
2018-06-25T04:19:06.032Z,9.23
2018-06-25T04:21:35.653Z,9.50
2018-06-25T04:24:03.729Z,10.60
2018-06-25T04:26:32.315Z,7.27
2018-06-25T04:29:00.536Z,8.10
2018-06-25T04:31:29.097Z,8.07
2018-06-25T04:33:57.196Z,8.10
2018-06-25T04:36:25.240Z,9.63
2018-06-25T04:38:53.278Z,8.53
2018-06-25T04:41:21.327Z,7.30
2018-06-25T04:43:49.364Z,6.97
2018-06-25T04:46:17.448Z,8.00
2018-06-25T04:48:45.496Z,6.27
2018-06-25T04:51:13.551Z,7.43
2018-06-25T04:53:42.286Z,7.03
2018-06-25T04:56:10.971Z,8.57
2018-06-25T04:58:39.024Z,7.80
2018-06-25T05:01:07.164Z,7.33
2018-06-25T05:03:35.188Z,8.97
2018-06-25T05:06:03.267Z,7.53
2018-06-25T05:08:31.307Z,7.33
2018-06-25T05:10:59.687Z,6.40
2018-06-25T05:13:27.743Z,6.67
2018-06-25T05:15:55.776Z,6.37
2018-06-25T05:18:23.883Z,7.63
2018-06-25T05:20:51.926Z,6.93
2018-06-25T05:23:19.990Z,8.83
2018-06-25T05:25:48.130Z,7.77
2018-06-25T05:28:16.255Z,8.47
2018-06-25T05:30:44.307Z,6.90
2018-06-25T05:33:12.420Z,9.73
2018-06-25T05:35:40.560Z,7.60
2018-06-25T05:38:08.643Z,9.10
2018-06-25T05:40:36.707Z,8.80
2018-06-25T05:43:04.836Z,7.50
2018-06-25T05:45:33.051Z,8.07
2018-06-25T05:48:01.109Z,7.60
2018-06-25T05:50:29.159Z,6.50
2018-06-25T05:52:57.187Z,6.03
2018-06-25T05:55:25.236Z,6.57
2018-06-25T05:57:53.281Z,7.83
2018-06-25T06:00:21.545Z,7.33
2018-06-25T06:02:50.056Z,14.53
2018-06-25T06:05:18.120Z,8.63
2018-06-25T06:07:46.167Z,7.13
2018-06-25T06:10:14.196Z,9.20
2018-06-25T06:12:42.825Z,5.90
2018-06-25T06:15:10.920Z,6.73
2018-06-25T06:17:39.094Z,5.47
2018-06-25T06:20:07.171Z,8.37
2018-06-25T06:22:35.263Z,9.90
2018-06-25T06:25:03.317Z,5.73
2018-06-25T06:27:31.356Z,7.60
2018-06-25T06:30:00.683Z,6.93
2018-06-25T06:32:28.760Z,5.50
2018-06-25T06:34:56.828Z,6.40
2018-06-25T06:37:24.915Z,6.90
2018-06-25T06:39:52.971Z,6.87
2018-06-25T06:42:20.980Z,6.27
2018-06-25T06:44:49.011Z,6.90
2018-06-25T06:47:17.055Z,8.03
2018-06-25T06:49:45.072Z,6.60
2018-06-25T06:52:13.109Z,8.13
2018-06-25T06:54:41.184Z,6.20
2018-06-25T06:57:09.583Z,5.43
2018-06-25T06:59:37.658Z,8.57
2018-06-25T07:02:06.088Z,8.50
2018-06-25T07:04:34.187Z,10.27
2018-06-25T07:07:02.216Z,6.67
2018-06-25T07:09:30.259Z,9.97
2018-06-25T07:11:58.331Z,11.10
2018-06-25T07:14:26.377Z,7.50
2018-06-25T07:16:54.416Z,9.27
2018-06-25T07:19:22.440Z,9.73
2018-06-25T07:21:50.488Z,9.67
2018-06-25T07:24:18.583Z,8.53
2018-06-25T07:26:46.660Z,11.00
2018-06-25T07:29:14.721Z,8.80
2018-06-25T07:31:42.757Z,10.87
2018-06-25T07:34:10.795Z,9.23
2018-06-25T07:36:38.827Z,11.47
2018-06-25T07:39:08.483Z,9.90
2018-06-25T07:41:36.570Z,13.20
2018-06-25T07:44:04.595Z,11.67
2018-06-25T07:46:32.639Z,11.13
2018-06-25T07:49:00.676Z,12.83
2018-06-25T07:51:28.740Z,13.97
2018-06-25T07:53:56.783Z,13.43
2018-06-25T07:56:24.895Z,16.00
2018-06-25T07:58:52.931Z,14.53
2018-06-25T08:01:20.997Z,14.70
2018-06-25T08:03:48.996Z,12.87
2018-06-25T08:06:17.053Z,11.53
2018-06-25T08:08:45.279Z,15.13
2018-06-25T08:11:13.429Z,13.20
2018-06-25T08:13:41.496Z,13.45
2018-06-25T08:16:09.756Z,13.22
2018-06-25T08:18:37.759Z,9.60
2018-06-25T08:21:05.780Z,12.90
2018-06-25T08:23:33.832Z,9.55
2018-06-25T08:26:01.862Z,13.32
2018-06-25T08:28:29.896Z,9.20
2018-06-25T08:30:57.936Z,10.20
2018-06-25T08:33:25.952Z,10.65
2018-06-25T08:35:53.967Z,9.95
2018-06-25T08:38:22.018Z,10.70
2018-06-25T08:40:50.067Z,10.53
2018-06-25T08:43:18.178Z,8.35
2018-06-25T08:45:46.333Z,12.82
2018-06-25T08:48:14.299Z,14.35
2018-06-25T08:50:42.339Z,9.15
2018-06-25T08:53:10.411Z,10.13
2018-06-25T08:55:38.575Z,8.48
2018-06-25T08:58:06.611Z,10.32
2018-06-25T09:00:34.707Z,10.32
2018-06-25T09:03:02.834Z,9.08
2018-06-25T09:05:30.860Z,7.60
2018-06-25T09:07:58.899Z,8.60
2018-06-25T09:10:26.916Z,8.03
2018-06-25T09:12:55.014Z,8.08
2018-06-25T09:15:23.116Z,7.97
2018-06-25T09:17:51.055Z,8.48
2018-06-25T09:20:19.096Z,9.45
2018-06-25T09:22:47.137Z,11.30
2018-06-25T09:25:15.452Z,11.83
2018-06-25T09:27:48.055Z,11.60
2018-06-25T09:30:16.420Z,8.25
2018-06-25T09:32:44.462Z,10.25
2018-06-25T09:35:12.586Z,10.08
2018-06-25T09:37:40.659Z,10.60
2018-06-25T09:40:09.281Z,12.23
2018-06-25T09:42:37.981Z,11.03
2018-06-25T09:45:07.345Z,9.20
2018-06-25T09:47:35.435Z,13.80
2018-06-25T09:50:03.503Z,8.70
2018-06-25T09:52:31.563Z,8.68
2018-06-25T09:54:59.614Z,9.25
2018-06-25T09:57:27.651Z,8.25
2018-06-25T09:59:55.911Z,9.00
2018-06-25T10:02:23.989Z,6.80
2018-06-25T10:04:52.055Z,7.28
2018-06-25T10:07:20.152Z,7.85
2018-06-25T10:09:48.208Z,8.43
2018-06-25T10:12:16.243Z,7.10
2018-06-25T10:14:44.318Z,10.10
2018-06-25T10:17:12.354Z,8.43
2018-06-25T10:19:40.435Z,9.75
2018-06-25T10:22:08.476Z,6.65
2018-06-25T10:24:36.482Z,9.70
2018-06-25T10:27:04.586Z,8.35
2018-06-25T10:29:32.711Z,8.75
2018-06-25T10:32:00.737Z,8.45
2018-06-25T10:34:28.855Z,5.67
2018-06-25T10:36:56.872Z,9.80
2018-06-25T10:39:24.897Z,6.62
2018-06-25T10:41:52.936Z,8.15
2018-06-25T10:44:20.972Z,6.47
2018-06-25T10:46:49.449Z,6.58
2018-06-25T10:49:17.480Z,8.20
2018-06-25T10:51:45.747Z,8.25
2018-06-25T10:54:13.862Z,6.40
2018-06-25T10:56:42.138Z,6.90
2018-06-25T10:59:10.436Z,7.55
2018-06-25T11:01:38.468Z,9.28
2018-06-25T11:04:06.492Z,7.00
2018-06-25T11:06:34.532Z,8.48
2018-06-25T11:09:02.600Z,7.92
2018-06-25T11:11:30.860Z,6.50
2018-06-25T11:13:58.900Z,7.67
2018-06-25T11:16:27.031Z,10.03
2018-06-25T11:18:55.108Z,9.30
2018-06-25T11:21:23.173Z,7.97
2018-06-25T11:23:51.187Z,9.28
2018-06-25T11:26:19.253Z,8.60
2018-06-25T11:28:47.283Z,9.45
2018-06-25T11:31:15.360Z,9.93
2018-06-25T11:33:43.527Z,9.35
2018-06-25T11:36:11.675Z,9.63
2018-06-25T11:38:39.753Z,11.40
2018-06-25T11:41:07.772Z,12.00
2018-06-25T11:43:35.788Z,11.93
2018-06-25T11:46:03.820Z,9.18
2018-06-25T11:48:31.869Z,13.95
2018-06-25T11:50:59.919Z,11.57
2018-06-25T11:53:27.964Z,10.23
2018-06-25T11:55:55.997Z,9.35
2018-06-25T11:58:24.056Z,9.15
2018-06-25T12:00:52.098Z,8.33
2018-06-25T12:03:20.195Z,9.83
2018-06-25T12:05:48.270Z,8.65
2018-06-25T12:08:16.318Z,7.90
2018-06-25T12:10:44.440Z,8.58
2018-06-25T12:13:12.432Z,8.08
2018-06-25T12:15:40.460Z,9.53
2018-06-25T12:18:08.541Z,8.25
2018-06-25T12:20:36.604Z,6.72
2018-06-25T12:23:04.925Z,8.13
2018-06-25T12:25:32.964Z,7.58
2018-06-25T12:28:00.987Z,8.48
2018-06-25T12:30:29.048Z,8.53
2018-06-25T12:32:57.067Z,9.68
2018-06-25T12:35:25.188Z,8.83
2018-06-25T12:37:53.291Z,7.10
2018-06-25T12:40:21.288Z,7.05
2018-06-25T12:42:49.319Z,7.20
2018-06-25T12:45:17.371Z,6.05
2018-06-25T12:47:45.499Z,5.80
2018-06-25T12:50:13.825Z,5.55
2018-06-25T12:52:41.955Z,8.70
2018-06-25T12:55:10.109Z,8.25
2018-06-25T12:57:38.285Z,5.35
2018-06-25T13:00:06.352Z,7.20
2018-06-25T13:02:34.468Z,5.22
2018-06-25T13:05:03.454Z,6.72
2018-06-25T13:07:31.536Z,7.20
2018-06-25T13:09:59.744Z,6.03
2018-06-25T13:12:27.828Z,7.10
2018-06-25T13:14:55.918Z,7.03
2018-06-25T13:17:23.947Z,9.18
2018-06-25T13:19:52.048Z,5.90
2018-06-25T13:22:20.077Z,7.78
2018-06-25T13:24:48.120Z,5.92
2018-06-25T13:27:16.159Z,5.40
2018-06-25T13:29:44.233Z,7.80
2018-06-25T13:32:12.284Z,5.60
2018-06-25T13:34:40.338Z,7.72
2018-06-25T13:37:08.384Z,6.05
2018-06-25T13:39:36.604Z,4.58
2018-06-25T13:42:05.033Z,5.22
2018-06-25T13:44:33.123Z,5.25
2018-06-25T13:47:01.235Z,4.55
2018-06-25T13:49:29.424Z,6.00
2018-06-25T13:51:57.553Z,4.78
2018-06-25T13:54:25.606Z,4.60
2018-06-25T13:56:53.631Z,4.65
2018-06-25T13:59:21.683Z,7.00
2018-06-25T14:01:49.700Z,7.87
2018-06-25T14:04:17.786Z,4.95
2018-06-25T14:06:45.880Z,5.80
2018-06-25T14:09:14.164Z,5.00
2018-06-25T14:11:42.231Z,5.87
2018-06-25T14:14:10.323Z,6.92
2018-06-25T14:16:39.098Z,6.62
2018-06-25T14:19:06.987Z,5.90
2018-06-25T14:21:35.099Z,5.60
2018-06-25T14:24:08.500Z,3.52
2018-06-25T14:26:43.368Z,6.53
2018-06-25T14:29:16.937Z,7.83
2018-06-25T14:31:45.331Z,6.62
2018-06-25T14:34:18.809Z,5.50
2018-06-25T14:36:47.176Z,6.72
2018-06-25T14:39:15.224Z,6.37
2018-06-25T14:41:43.335Z,5.97
2018-06-25T14:44:11.548Z,4.92
2018-06-25T14:46:39.846Z,7.78
2018-06-25T14:49:07.992Z,6.30
2018-06-25T14:51:36.231Z,7.17
2018-06-25T14:54:04.780Z,5.30
2018-06-25T14:56:33.650Z,6.30
2018-06-25T14:59:02.406Z,6.00
2018-06-25T15:01:30.508Z,6.45
2018-06-25T15:03:58.576Z,5.97
2018-06-25T15:06:26.612Z,7.95
2018-06-25T15:08:54.653Z,6.15
2018-06-25T15:11:22.790Z,7.05
2018-06-25T15:13:50.922Z,4.25
2018-06-25T15:16:18.966Z,6.37
2018-06-25T15:18:46.994Z,7.55
2018-06-25T15:21:15.033Z,8.48
2018-06-25T15:23:43.140Z,4.67
2018-06-25T15:26:11.232Z,6.47
2018-06-25T15:28:39.457Z,5.55
2018-06-25T15:31:07.724Z,5.33
2018-06-25T15:33:36.638Z,5.62
2018-06-25T15:36:05.369Z,5.25
2018-06-25T15:38:35.418Z,8.23
2018-06-25T15:41:03.460Z,5.12
2018-06-25T15:43:31.515Z,5.95
2018-06-25T15:45:59.576Z,4.35
2018-06-25T15:48:27.752Z,6.15
2018-06-25T15:50:55.812Z,3.45
2018-06-25T15:53:23.864Z,4.50
2018-06-25T15:55:52.192Z,7.15
2018-06-25T15:58:20.302Z,6.20
2018-06-25T16:00:48.327Z,5.22
2018-06-25T16:03:16.399Z,5.50
2018-06-25T16:05:45.423Z,6.40
2018-06-25T16:08:13.560Z,6.58
2018-06-25T16:10:42.202Z,5.85
2018-06-25T16:13:10.307Z,6.37
2018-06-25T16:15:38.336Z,5.87
2018-06-25T16:18:06.395Z,7.92
2018-06-25T16:20:34.473Z,5.25
2018-06-25T16:23:02.508Z,7.78
2018-06-25T16:25:30.548Z,7.37
2018-06-25T16:27:58.571Z,6.45
2018-06-25T16:30:27.756Z,15.00
2018-06-25T16:32:55.812Z,5.67
2018-06-25T16:35:23.846Z,5.70
2018-06-25T16:37:51.969Z,7.12
2018-06-25T16:40:20.030Z,6.30
2018-06-25T16:42:48.119Z,5.10
2018-06-25T16:45:16.210Z,5.72
2018-06-25T16:47:45.507Z,7.37
2018-06-25T16:50:13.724Z,6.95
2018-06-25T16:52:41.971Z,6.72
2018-06-25T16:55:10.351Z,9.63
2018-06-25T16:57:39.563Z,10.13
2018-06-25T17:00:07.825Z,7.53
2018-06-25T17:02:36.904Z,5.33
2018-06-25T17:05:05.814Z,8.10
2018-06-25T17:07:34.970Z,5.80
2018-06-25T17:10:03.571Z,10.00
2018-06-25T17:12:31.921Z,6.08
2018-06-25T17:15:00.062Z,6.75
2018-06-25T17:17:28.114Z,8.68
2018-06-25T17:19:56.153Z,8.40
2018-06-25T17:22:24.230Z,8.00
2018-06-25T17:24:52.585Z,6.62
2018-06-25T17:27:21.411Z,8.90
2018-06-25T17:29:49.476Z,6.45
2018-06-25T17:32:17.684Z,8.75
2018-06-25T17:34:45.768Z,7.90
2018-06-25T17:37:13.845Z,6.00
2018-06-25T17:39:41.868Z,5.80
2018-06-25T17:42:10.033Z,9.70
2018-06-25T17:44:38.191Z,8.15
2018-06-25T17:47:06.241Z,9.43
2018-06-25T17:49:34.535Z,9.75
2018-06-25T17:52:03.125Z,6.95
2018-06-25T17:54:31.399Z,9.78
2018-06-25T17:56:59.467Z,8.23
2018-06-25T17:59:27.647Z,6.33
2018-06-25T18:01:55.856Z,8.40
2018-06-25T18:04:24.284Z,7.05
2018-06-25T18:06:52.488Z,9.98
2018-06-25T18:09:20.549Z,6.05
2018-06-25T18:11:49.332Z,8.28
2018-06-25T18:14:17.436Z,7.95
2018-06-25T18:16:46.239Z,7.37
2018-06-25T18:19:14.361Z,6.72
2018-06-25T18:21:42.589Z,7.90
2018-06-25T18:24:10.787Z,10.90
2018-06-25T18:26:38.935Z,5.58
2018-06-25T18:29:07.210Z,8.50
2018-06-25T18:31:35.340Z,10.05
2018-06-25T18:34:04.058Z,7.22
2018-06-25T18:36:32.260Z,9.40
2018-06-25T18:39:00.578Z,11.33
2018-06-25T18:41:28.916Z,9.03
2018-06-25T18:43:57.036Z,7.25
2018-06-25T18:46:25.114Z,6.85
2018-06-25T18:48:53.152Z,4.65
2018-06-25T18:51:21.200Z,8.50
2018-06-25T18:53:49.523Z,6.60
2018-06-25T18:56:17.834Z,10.48
2018-06-25T18:58:46.025Z,9.93
2018-06-25T19:01:14.496Z,8.50
2018-06-25T19:03:43.001Z,9.33
2018-06-25T19:06:11.283Z,8.50
2018-06-25T19:08:39.498Z,11.18
2018-06-25T19:11:07.785Z,8.35
2018-06-25T19:13:36.373Z,10.13
2018-06-25T19:16:04.954Z,13.40
2018-06-25T19:18:33.528Z,10.68
2018-06-25T19:21:01.631Z,10.23
2018-06-25T19:23:29.729Z,11.85
2018-06-25T19:25:57.952Z,12.10
2018-06-25T19:28:26.124Z,10.35
2018-06-25T19:30:54.239Z,8.57
2018-06-25T19:33:22.426Z,14.03
2018-06-25T19:35:54.957Z,14.43
2018-06-25T19:38:23.493Z,14.27
2018-06-25T19:40:51.577Z,10.20
2018-06-25T19:43:19.965Z,12.03
2018-06-25T19:45:48.365Z,8.50
2018-06-25T19:48:20.510Z,14.03
2018-06-25T19:50:48.580Z,13.07
2018-06-25T19:53:16.639Z,13.47
2018-06-25T19:55:44.800Z,12.70
2018-06-25T19:58:13.111Z,10.97
2018-06-25T20:00:41.588Z,11.27
2018-06-25T20:03:10.016Z,10.77
2018-06-25T20:05:39.538Z,14.30
2018-06-25T20:08:07.740Z,11.53
2018-06-25T20:10:36.490Z,14.43
2018-06-25T20:13:04.936Z,13.60
2018-06-25T20:15:33.083Z,12.50
2018-06-25T20:18:01.545Z,15.60
2018-06-25T20:20:29.846Z,16.37
2018-06-25T20:22:58.256Z,14.13
2018-06-25T20:25:27.358Z,11.03
2018-06-25T20:27:55.424Z,15.33
2018-06-25T20:30:23.601Z,9.20
2018-06-25T20:32:51.639Z,10.00
2018-06-25T20:35:19.872Z,11.83
2018-06-25T20:37:48.019Z,14.60
2018-06-25T20:43:01.235Z,13.70
2018-06-25T20:45:29.319Z,13.90
2018-06-25T20:47:57.403Z,16.93
2018-06-25T20:50:25.676Z,20.60
2018-06-25T20:52:53.851Z,16.53
2018-06-25T20:55:22.000Z,18.63
2018-06-25T20:57:50.060Z,21.57
2018-06-25T21:00:18.134Z,15.00
2018-06-25T21:02:46.457Z,19.47
2018-06-25T21:05:14.496Z,15.37
2018-06-25T21:07:42.552Z,13.17
2018-06-25T21:10:10.678Z,18.43
2018-06-25T21:12:38.704Z,17.37
2018-06-25T21:15:06.871Z,19.70
2018-06-25T21:17:34.916Z,15.53
2018-06-25T21:20:03.277Z,17.67
2018-06-25T21:22:31.362Z,15.70
2018-06-25T21:24:59.563Z,18.47
2018-06-25T21:27:27.665Z,16.57
2018-06-25T21:29:55.727Z,17.87
2018-06-25T21:32:23.993Z,15.33
2018-06-25T21:34:52.132Z,19.67
2018-06-25T21:37:20.172Z,20.80
2018-06-25T21:39:48.394Z,20.73
2018-06-25T21:42:16.464Z,19.53
2018-06-25T21:44:44.504Z,21.77
2018-06-25T21:47:13.207Z,20.60
2018-06-25T21:49:41.399Z,17.07
2018-06-25T21:52:09.486Z,23.17
2018-06-25T21:54:37.688Z,21.03
2018-06-25T21:57:05.755Z,17.57
2018-06-25T21:59:33.855Z,18.10
2018-06-25T22:02:01.968Z,20.43
2018-06-25T22:04:30.037Z,15.17
2018-06-25T22:06:58.084Z,18.20
2018-06-25T22:09:26.169Z,14.03
2018-06-25T22:11:54.225Z,16.37
2018-06-25T22:14:22.295Z,18.90
2018-06-25T22:16:50.423Z,19.17
2018-06-25T22:19:18.582Z,19.87
2018-06-25T22:21:46.634Z,19.37
2018-06-25T22:24:14.843Z,18.37
2018-06-25T22:26:42.921Z,17.93
2018-06-25T22:29:11.013Z,18.97
2018-06-25T22:31:39.305Z,15.07
2018-06-25T22:34:07.403Z,19.27
2018-06-25T22:36:35.612Z,19.03
2018-06-25T22:39:08.569Z,16.77
2018-06-25T22:41:36.879Z,16.30
2018-06-25T22:44:10.061Z,18.50
2018-06-25T22:46:39.879Z,20.93
2018-06-25T22:49:08.572Z,24.43
2018-06-25T22:51:37.242Z,19.70
2018-06-25T22:54:07.015Z,20.50
2018-06-25T22:56:36.957Z,22.73
2018-06-25T22:59:05.418Z,26.13
2018-06-25T23:01:33.484Z,24.00
2018-06-25T23:04:01.700Z,20.27
2018-06-25T23:06:29.735Z,18.03
2018-06-25T23:08:57.775Z,20.23
2018-06-25T23:11:25.856Z,19.90
2018-06-25T23:13:53.888Z,19.40
2018-06-25T23:16:21.942Z,23.07
2018-06-25T23:18:49.989Z,19.53
2018-06-25T23:21:18.042Z,24.37
2018-06-25T23:23:46.072Z,26.40
2018-06-25T23:26:14.121Z,22.20
2018-06-25T23:28:42.318Z,20.27
2018-06-25T23:31:10.367Z,23.63
2018-06-25T23:33:38.435Z,23.90
2018-06-25T23:36:06.599Z,21.23
2018-06-25T23:38:34.695Z,25.20
2018-06-25T23:41:03.328Z,21.03
2018-06-25T23:43:31.386Z,23.93
2018-06-25T23:45:59.571Z,19.47
2018-06-25T23:48:27.964Z,22.43
2018-06-25T23:50:55.988Z,18.50
2018-06-25T23:53:24.075Z,17.30
2018-06-25T23:55:52.638Z,19.67
2018-06-25T23:58:20.813Z,16.10
