createdAt,value
2023-05-19T00:02:27.845Z,101085.25
2023-05-19T00:04:56.086Z,101086.22
2023-05-19T00:07:31.436Z,101089.44
2023-05-19T00:10:00.236Z,101083.75
2023-05-19T00:12:28.441Z,101081.59
2023-05-19T00:14:56.642Z,101084.34
2023-05-19T00:17:25.069Z,101080.69
2023-05-19T00:19:54.723Z,101079.53
2023-05-19T00:22:22.816Z,101083.88
2023-05-19T00:24:50.830Z,101077.84
2023-05-19T00:27:18.647Z,101079.94
2023-05-19T00:29:46.425Z,101079.69
2023-05-19T00:32:15.848Z,101085.84
2023-05-19T00:34:43.982Z,101093.09
2023-05-19T00:37:13.391Z,101078.81
2023-05-19T00:39:41.690Z,101084.13
2023-05-19T00:42:10.349Z,101088.88
2023-05-19T00:44:41.347Z,101087.16
2023-05-19T00:47:10.916Z,101084.31
2023-05-19T00:49:39.154Z,101080.91
2023-05-19T00:52:08.893Z,101078.22
2023-05-19T00:54:41.190Z,101071.50
2023-05-19T00:57:09.250Z,101072.00
2023-05-19T00:59:40.037Z,101071.16
2023-05-19T01:02:07.885Z,101071.25
2023-05-19T01:04:39.491Z,101062.50
2023-05-19T01:07:08.068Z,101066.22
2023-05-19T01:09:35.837Z,101067.16
2023-05-19T01:12:05.915Z,101071.31
2023-05-19T01:14:33.833Z,101060.66
2023-05-19T01:17:09.916Z,101061.25
2023-05-19T01:19:56.310Z,101059.09
2023-05-19T01:22:46.708Z,101054.66
2023-05-19T01:26:04.830Z,101058.03
2023-05-19T01:29:10.407Z,101055.53
2023-05-19T01:31:42.478Z,101058.03
2023-05-19T01:34:13.105Z,101062.56
2023-05-19T01:36:44.723Z,101056.84
2023-05-19T01:39:14.962Z,101068.22
2023-05-19T01:41:45.349Z,101064.91
2023-05-19T01:44:13.474Z,101067.00
2023-05-19T01:46:43.121Z,101066.25
2023-05-19T01:49:11.269Z,101076.00
2023-05-19T01:51:39.142Z,101076.84
2023-05-19T01:54:07.215Z,101078.75
2023-05-19T01:56:43.146Z,101080.28
2023-05-19T01:59:22.784Z,101078.72
2023-05-19T02:01:55.133Z,101079.59
2023-05-19T02:04:39.099Z,101083.06
2023-05-19T02:07:13.301Z,101082.25
2023-05-19T02:09:47.510Z,101077.13
2023-05-19T02:12:21.648Z,101076.97
2023-05-19T02:14:55.889Z,101078.94
2023-05-19T02:17:30.043Z,101084.13
2023-05-19T02:19:57.856Z,101078.03
2023-05-19T02:22:26.132Z,101086.31
2023-05-19T02:24:56.446Z,101077.38
2023-05-19T02:27:24.368Z,101079.25
2023-05-19T02:29:52.399Z,101082.56
2023-05-19T02:32:20.497Z,101081.56
2023-05-19T02:34:49.887Z,101078.09
2023-05-19T02:37:18.173Z,101081.16
2023-05-19T02:39:46.188Z,101074.53
2023-05-19T02:42:14.739Z,101071.59
2023-05-19T02:44:42.591Z,101075.13
2023-05-19T02:47:10.860Z,101073.84
2023-05-19T02:49:39.409Z,101069.56
2023-05-19T02:52:08.850Z,101075.41
2023-05-19T02:54:37.609Z,101069.31
2023-05-19T02:57:06.843Z,101071.09
2023-05-19T02:59:34.736Z,101073.22
2023-05-19T03:02:03.425Z,101070.59
2023-05-19T03:04:31.500Z,101065.75
2023-05-19T03:06:59.255Z,101074.31
2023-05-19T03:09:28.476Z,101067.81
2023-05-19T03:11:57.282Z,101069.69
2023-05-19T03:14:25.241Z,101069.56
2023-05-19T03:16:53.047Z,101073.16
2023-05-19T03:19:21.445Z,101069.22
2023-05-19T03:21:49.619Z,101067.88
2023-05-19T03:24:18.257Z,101071.38
2023-05-19T03:26:47.728Z,101076.56
2023-05-19T03:29:16.462Z,101062.00
2023-05-19T03:31:44.535Z,101080.34
2023-05-19T03:34:13.422Z,101085.75
2023-05-19T03:36:41.356Z,101089.63
2023-05-19T03:39:14.813Z,101084.75
2023-05-19T03:41:42.773Z,101092.69
2023-05-19T03:44:11.930Z,101091.94
2023-05-19T03:46:39.845Z,101081.56
2023-05-19T03:49:16.562Z,101079.69
2023-05-19T03:52:03.360Z,101088.16
2023-05-19T03:54:54.524Z,101082.09
2023-05-19T03:57:22.490Z,101082.41
2023-05-19T03:59:51.879Z,101078.53
2023-05-19T04:02:22.793Z,101082.19
2023-05-19T04:04:51.403Z,101082.13
2023-05-19T04:07:19.223Z,101085.59
2023-05-19T04:09:48.615Z,101083.72
2023-05-19T04:12:16.577Z,101081.59
2023-05-19T04:14:44.379Z,101080.03
2023-05-19T04:17:13.736Z,101088.84
2023-05-19T04:19:41.477Z,101086.03
2023-05-19T04:22:09.429Z,101090.72
2023-05-19T04:24:37.598Z,101084.28
2023-05-19T04:27:11.781Z,101088.00
2023-05-19T04:29:40.935Z,101090.22
2023-05-19T04:32:09.098Z,101088.25
2023-05-19T04:34:40.357Z,101091.06
2023-05-19T04:37:10.220Z,101095.53
2023-05-19T04:39:41.284Z,101102.28
2023-05-19T04:42:10.006Z,101106.78
2023-05-19T04:44:40.218Z,101102.38
2023-05-19T04:47:10.256Z,101103.44
2023-05-19T04:49:39.779Z,101105.13
2023-05-19T04:52:10.884Z,101099.66
2023-05-19T04:54:40.038Z,101100.22
2023-05-19T04:57:08.056Z,101106.25
2023-05-19T04:59:39.089Z,101105.97
2023-05-19T05:02:09.002Z,101106.03
2023-05-19T05:04:42.570Z,101101.50
2023-05-19T05:07:11.028Z,101101.94
2023-05-19T05:09:40.106Z,101102.25
2023-05-19T05:12:11.812Z,101103.13
2023-05-19T05:14:41.694Z,101103.41
2023-05-19T05:17:12.779Z,101102.56
2023-05-19T05:19:43.198Z,101113.03
2023-05-19T05:22:12.137Z,101106.13
2023-05-19T05:24:41.904Z,101103.06
2023-05-19T05:27:10.320Z,101096.38
2023-05-19T05:29:38.610Z,101100.72
2023-05-19T05:32:09.011Z,101104.28
2023-05-19T05:34:38.179Z,101094.16
2023-05-19T05:37:08.328Z,101094.06
2023-05-19T05:39:37.202Z,101091.63
2023-05-19T05:42:06.484Z,101097.00
2023-05-19T05:44:36.196Z,101088.19
2023-05-19T05:47:07.030Z,101088.47
2023-05-19T05:49:38.391Z,101081.91
2023-05-19T05:52:09.945Z,101081.28
2023-05-19T05:54:46.510Z,101088.09
2023-05-19T05:57:17.637Z,101083.91
2023-05-19T05:59:47.118Z,101083.91
2023-05-19T06:02:16.465Z,101086.97
2023-05-19T06:04:45.059Z,101086.44
2023-05-19T06:07:14.347Z,101086.59
2023-05-19T06:09:42.189Z,101080.78
2023-05-19T06:12:11.477Z,101083.44
2023-05-19T06:14:44.291Z,101075.06
2023-05-19T06:17:41.184Z,101073.25
2023-05-19T06:20:10.561Z,101074.22
2023-05-19T06:22:40.476Z,101087.28
2023-05-19T06:25:12.157Z,101077.16
2023-05-19T06:27:40.279Z,101077.00
2023-05-19T06:30:10.085Z,101073.16
2023-05-19T06:32:48.482Z,101077.16
2023-05-19T06:35:18.418Z,101082.72
2023-05-19T06:37:47.566Z,101081.34
2023-05-19T06:40:15.654Z,101080.09
2023-05-19T06:42:44.724Z,101086.16
2023-05-19T06:45:22.733Z,101086.06
2023-05-19T06:47:52.449Z,101080.94
2023-05-19T06:50:20.511Z,101079.84
2023-05-19T06:52:51.754Z,101078.69
2023-05-19T06:55:19.626Z,101073.25
2023-05-19T06:57:49.866Z,101068.63
2023-05-19T07:00:21.270Z,101067.66
2023-05-19T07:02:52.677Z,101061.06
2023-05-19T07:05:21.150Z,101061.47
2023-05-19T07:07:57.034Z,101056.31
2023-05-19T07:10:27.859Z,101057.09
2023-05-19T07:12:57.104Z,101053.75
2023-05-19T07:15:27.833Z,101046.97
2023-05-19T07:17:55.798Z,101047.34
2023-05-19T07:20:23.762Z,101043.78
2023-05-19T07:22:51.493Z,101036.56
2023-05-19T07:25:20.669Z,101038.41
2023-05-19T07:27:48.887Z,101032.06
2023-05-19T07:30:17.178Z,101027.44
2023-05-19T07:32:44.963Z,101031.53
2023-05-19T07:35:13.316Z,101028.50
2023-05-19T07:37:41.599Z,101025.56
2023-05-19T07:40:10.215Z,101023.50
2023-05-19T07:42:39.346Z,101029.94
2023-05-19T07:45:08.248Z,101012.06
2023-05-19T07:47:36.096Z,101014.44
2023-05-19T07:50:04.110Z,101015.16
2023-05-19T07:52:31.924Z,101009.38
2023-05-19T07:55:00.367Z,101007.53
2023-05-19T07:57:28.286Z,101004.63
2023-05-19T07:59:57.530Z,100997.44
2023-05-19T08:02:25.401Z,101001.66
2023-05-19T08:04:54.103Z,100994.81
2023-05-19T08:07:22.520Z,100995.06
2023-05-19T08:09:50.334Z,101007.53
2023-05-19T08:12:18.404Z,100996.19
2023-05-19T08:14:46.194Z,101000.03
2023-05-19T08:17:16.080Z,100996.41
2023-05-19T08:19:43.737Z,100986.00
2023-05-19T08:22:11.753Z,100988.09
2023-05-19T08:24:41.511Z,100984.75
2023-05-19T08:27:09.444Z,100984.91
2023-05-19T08:29:38.269Z,100977.91
2023-05-19T08:32:06.632Z,100982.75
2023-05-19T08:34:36.249Z,100964.84
2023-05-19T08:37:04.044Z,100966.03
2023-05-19T08:39:34.179Z,100967.47
2023-05-19T08:42:02.654Z,100965.63
2023-05-19T08:44:32.077Z,100953.47
2023-05-19T08:47:03.786Z,100952.69
2023-05-19T08:49:38.128Z,100944.69
2023-05-19T08:52:16.202Z,100947.31
2023-05-19T08:54:48.252Z,100940.69
2023-05-19T08:57:16.536Z,100934.50
2023-05-19T08:59:44.729Z,100936.69
2023-05-19T09:02:15.211Z,100929.34
2023-05-19T09:04:47.692Z,100935.69
2023-05-19T09:07:15.957Z,100919.63
2023-05-19T09:09:44.209Z,100919.56
2023-05-19T09:12:12.503Z,100906.28
2023-05-19T09:14:40.508Z,100910.47
2023-05-19T09:17:08.481Z,100910.78
2023-05-19T09:19:36.473Z,100906.63
2023-05-19T09:22:06.307Z,100914.59
2023-05-19T09:24:36.095Z,100907.38
2023-05-19T09:27:04.211Z,100904.75
2023-05-19T09:29:32.167Z,100901.09
2023-05-19T09:32:01.063Z,100894.88
2023-05-19T09:34:29.478Z,100888.53
2023-05-19T09:36:59.721Z,100884.38
2023-05-19T09:39:29.605Z,100894.75
2023-05-19T09:41:58.911Z,100883.56
2023-05-19T09:44:29.957Z,100895.44
2023-05-19T09:46:58.299Z,100889.75
2023-05-19T09:49:29.858Z,100880.47
2023-05-19T09:51:58.763Z,100877.53
2023-05-19T09:54:30.438Z,100862.84
2023-05-19T09:56:59.901Z,100855.38
2023-05-19T09:59:32.270Z,100844.72
2023-05-19T10:02:01.746Z,100840.72
2023-05-19T10:04:32.100Z,100839.63
2023-05-19T10:07:00.495Z,100831.72
2023-05-19T10:09:31.500Z,100831.78
2023-05-19T10:11:59.968Z,100833.41
2023-05-19T10:14:29.113Z,100841.41
2023-05-19T10:16:58.664Z,100855.94
2023-05-19T10:19:28.458Z,100842.31
2023-05-19T10:21:56.891Z,100822.81
2023-05-19T10:24:24.741Z,100821.44
2023-05-19T10:26:58.785Z,100828.81
2023-05-19T10:29:29.969Z,100823.59
2023-05-19T10:32:03.105Z,100822.56
2023-05-19T10:35:28.176Z,100840.06
2023-05-19T10:38:06.804Z,100839.31
2023-05-19T10:40:38.657Z,100831.53
2023-05-19T10:43:19.208Z,100817.78
2023-05-19T10:45:49.296Z,100814.66
2023-05-19T10:48:17.711Z,100817.09
2023-05-19T10:50:47.007Z,100816.97
2023-05-19T10:53:22.491Z,100819.94
2023-05-19T10:55:56.067Z,100825.97
2023-05-19T10:58:47.656Z,100811.03
2023-05-19T11:01:18.000Z,100822.91
2023-05-19T11:03:48.266Z,100825.31
2023-05-19T11:06:20.646Z,100813.69
2023-05-19T11:08:54.403Z,100801.91
2023-05-19T11:11:23.414Z,100809.13
2023-05-19T11:13:52.778Z,100818.53
2023-05-19T11:16:28.681Z,100810.66
2023-05-19T11:18:56.985Z,100809.97
2023-05-19T11:21:25.092Z,100810.00
2023-05-19T11:23:54.524Z,100800.84
2023-05-19T11:26:41.945Z,100803.34
2023-05-19T11:29:10.213Z,100800.47
2023-05-19T11:31:40.051Z,100795.63
2023-05-19T11:34:08.067Z,100791.28
2023-05-19T11:36:38.165Z,100795.91
2023-05-19T11:39:09.337Z,100803.22
2023-05-19T11:41:40.558Z,100779.69
2023-05-19T11:44:11.294Z,100781.19
2023-05-19T11:46:39.258Z,100789.59
2023-05-19T11:49:07.308Z,100782.56
2023-05-19T11:51:35.139Z,100782.91
2023-05-19T11:54:03.961Z,100775.31
2023-05-19T11:56:36.676Z,100781.09
2023-05-19T11:59:04.589Z,100767.13
2023-05-19T12:01:32.654Z,100759.25
2023-05-19T12:04:00.692Z,100764.06
2023-05-19T12:06:29.991Z,100754.97
2023-05-19T12:08:59.289Z,100746.97
2023-05-19T12:11:29.307Z,100744.38
2023-05-19T12:14:00.018Z,100740.72
2023-05-19T12:16:34.979Z,100732.97
2023-05-19T12:19:03.120Z,100740.63
2023-05-19T12:21:34.317Z,100733.97
2023-05-19T12:24:02.750Z,100728.56
2023-05-19T12:26:30.497Z,100720.09
2023-05-19T12:28:59.816Z,100736.91
2023-05-19T12:31:27.782Z,100751.75
2023-05-19T12:33:57.041Z,100741.53
2023-05-19T12:36:27.068Z,100740.81
2023-05-19T12:38:55.654Z,100750.00
2023-05-19T12:41:27.656Z,100739.56
2023-05-19T12:43:56.225Z,100747.53
2023-05-19T12:46:25.615Z,100738.69
2023-05-19T12:48:53.483Z,100726.50
2023-05-19T12:51:21.370Z,100732.91
2023-05-19T12:53:52.390Z,100735.22
2023-05-19T12:56:20.154Z,100733.84
2023-05-19T12:58:47.901Z,100728.03
2023-05-19T13:01:19.577Z,100735.06
2023-05-19T13:03:48.877Z,100739.53
2023-05-19T13:06:16.984Z,100735.97
2023-05-19T13:08:45.124Z,100745.75
2023-05-19T13:11:12.835Z,100743.34
2023-05-19T13:13:40.548Z,100746.38
2023-05-19T13:16:08.663Z,100732.44
2023-05-19T13:18:38.311Z,100735.06
2023-05-19T13:21:08.077Z,100732.78
2023-05-19T13:23:35.861Z,100723.03
2023-05-19T13:26:05.002Z,100726.59
2023-05-19T13:28:32.958Z,100729.66
2023-05-19T13:31:00.995Z,100726.91
2023-05-19T13:33:28.730Z,100731.72
2023-05-19T13:35:57.090Z,100729.19
2023-05-19T13:38:26.360Z,100741.56
2023-05-19T13:40:54.680Z,100727.28
2023-05-19T13:43:22.456Z,100738.06
2023-05-19T13:45:50.448Z,100737.72
2023-05-19T13:48:18.258Z,100730.28
2023-05-19T13:50:46.309Z,100726.19
2023-05-19T13:53:14.001Z,100729.34
2023-05-19T13:55:43.066Z,100727.50
2023-05-19T13:58:12.420Z,100731.38
2023-05-19T14:00:40.834Z,100740.75
2023-05-19T14:03:08.635Z,100740.91
2023-05-19T14:05:37.300Z,100732.19
2023-05-19T14:08:05.805Z,100724.84
2023-05-19T14:10:33.843Z,100726.53
2023-05-19T14:13:29.935Z,100720.75
2023-05-19T14:15:52.134Z,100728.81
2023-05-19T14:18:19.934Z,100726.66
2023-05-19T14:20:48.198Z,100726.16
2023-05-19T14:23:17.080Z,100725.66
2023-05-19T14:25:44.887Z,100719.06
2023-05-19T14:28:13.996Z,100721.75
2023-05-19T14:30:41.936Z,100726.94
2023-05-19T14:33:10.281Z,100723.91
2023-05-19T14:35:38.228Z,100724.78
2023-05-19T14:38:06.669Z,100735.66
2023-05-19T14:40:34.581Z,100727.88
2023-05-19T14:43:02.739Z,100722.25
2023-05-19T14:45:32.084Z,100720.84
2023-05-19T14:48:00.434Z,100726.13
2023-05-19T14:50:29.329Z,100715.66
2023-05-19T14:52:57.692Z,100722.38
2023-05-19T14:55:25.544Z,100729.72
2023-05-19T14:57:53.333Z,100729.47
2023-05-19T15:00:21.272Z,100728.09
2023-05-19T15:02:50.399Z,100729.53
2023-05-19T15:05:18.602Z,100728.69
2023-05-19T15:07:46.407Z,100723.25
2023-05-19T15:10:14.145Z,100722.06
2023-05-19T15:12:42.127Z,100721.59
2023-05-19T15:15:11.420Z,100723.28
2023-05-19T15:17:39.473Z,100721.09
2023-05-19T15:20:10.012Z,100715.69
2023-05-19T15:22:37.887Z,100718.13
2023-05-19T15:25:06.860Z,100721.31
2023-05-19T15:27:36.232Z,100717.28
2023-05-19T15:30:04.483Z,100716.97
2023-05-19T15:32:32.313Z,100719.22
2023-05-19T15:35:00.131Z,100713.88
2023-05-19T15:37:29.405Z,100713.41
2023-05-19T15:39:57.452Z,100708.44
2023-05-19T15:42:25.271Z,100710.78
2023-05-19T15:44:53.005Z,100705.25
2023-05-19T15:47:20.971Z,100698.56
2023-05-19T15:49:48.719Z,100713.16
2023-05-19T15:52:16.743Z,100711.59
2023-05-19T15:54:46.793Z,100712.94
2023-05-19T15:57:15.256Z,100705.44
2023-05-19T15:59:43.035Z,100711.47
2023-05-19T16:02:10.951Z,100713.16
2023-05-19T16:04:38.793Z,100715.56
2023-05-19T16:07:06.815Z,100712.72
2023-05-19T16:09:34.756Z,100708.41
2023-05-19T16:12:04.134Z,100708.78
2023-05-19T16:14:36.298Z,100707.59
2023-05-19T16:17:04.192Z,100706.75
2023-05-19T16:19:32.408Z,100691.06
2023-05-19T16:22:00.236Z,100693.03
2023-05-19T16:24:28.322Z,100685.28
2023-05-19T16:26:56.376Z,100684.84
2023-05-19T16:29:25.776Z,100675.09
2023-05-19T16:31:53.592Z,100672.56
2023-05-19T16:34:21.682Z,100673.59
2023-05-19T16:36:49.464Z,100669.56
2023-05-19T16:39:17.624Z,100659.72
2023-05-19T16:41:45.644Z,100659.00
2023-05-19T16:44:14.535Z,100666.19
2023-05-19T16:46:43.761Z,100662.75
2023-05-19T16:49:11.790Z,100662.28
2023-05-19T16:51:39.597Z,100654.75
2023-05-19T16:54:07.340Z,100663.50
2023-05-19T16:56:35.077Z,100657.66
2023-05-19T16:59:03.027Z,100654.00
2023-05-19T17:01:32.450Z,100652.06
2023-05-19T17:04:01.542Z,100649.13
2023-05-19T17:06:29.354Z,100653.25
2023-05-19T17:08:57.452Z,100649.91
2023-05-19T17:11:25.724Z,100651.91
2023-05-19T17:13:54.052Z,100646.22
2023-05-19T17:16:23.730Z,100647.16
2023-05-19T17:18:51.944Z,100646.00
2023-05-19T17:21:21.481Z,100649.28
2023-05-19T17:23:49.382Z,100660.91
2023-05-19T17:26:17.084Z,100653.09
2023-05-19T17:28:44.873Z,100654.88
2023-05-19T17:31:13.279Z,100657.53
2023-05-19T17:33:41.236Z,100653.81
2023-05-19T17:36:10.396Z,100660.66
2023-05-19T17:38:40.413Z,100661.72
2023-05-19T17:41:10.951Z,100663.81
2023-05-19T17:43:39.191Z,100667.28
2023-05-19T17:46:07.175Z,100662.56
2023-05-19T17:48:36.370Z,100667.00
2023-05-19T17:51:05.864Z,100674.63
2023-05-19T17:53:34.232Z,100667.56
2023-05-19T17:56:05.913Z,100677.56
2023-05-19T17:58:34.030Z,100668.41
2023-05-19T18:01:01.986Z,100669.44
2023-05-19T18:03:30.784Z,100677.63
2023-05-19T18:05:59.872Z,100667.31
2023-05-19T18:08:29.022Z,100675.31
2023-05-19T18:10:58.320Z,100676.28
2023-05-19T18:13:27.586Z,100679.00
2023-05-19T18:15:56.933Z,100669.31
2023-05-19T18:18:24.745Z,100674.69
2023-05-19T18:20:52.401Z,100670.25
2023-05-19T18:23:20.612Z,100673.34
2023-05-19T18:25:50.664Z,100666.16
2023-05-19T18:28:18.590Z,100666.59
2023-05-19T18:30:47.628Z,100676.69
2023-05-19T18:33:16.378Z,100677.22
2023-05-19T18:35:44.814Z,100678.69
2023-05-19T18:38:12.579Z,100679.44
2023-05-19T18:40:43.947Z,100678.59
2023-05-19T18:43:11.760Z,100677.13
2023-05-19T18:45:40.369Z,100675.22
2023-05-19T18:48:09.886Z,100671.84
2023-05-19T18:50:37.685Z,100669.75
2023-05-19T18:53:05.456Z,100668.38
2023-05-19T18:55:34.218Z,100669.75
2023-05-19T18:58:02.803Z,100676.81
2023-05-19T19:00:30.930Z,100681.72
2023-05-19T19:02:58.753Z,100673.19
2023-05-19T19:05:27.978Z,100679.50
2023-05-19T19:07:56.086Z,100679.88
2023-05-19T19:10:23.881Z,100678.66
2023-05-19T19:12:51.644Z,100688.94
2023-05-19T19:15:19.636Z,100695.69
2023-05-19T19:17:47.419Z,100686.75
2023-05-19T19:20:15.363Z,100688.72
2023-05-19T19:22:44.439Z,100691.91
2023-05-19T19:25:13.035Z,100702.66
2023-05-19T19:27:40.854Z,100702.94
2023-05-19T19:30:10.059Z,100698.78
2023-05-19T19:32:38.224Z,100700.22
2023-05-19T19:35:06.680Z,100702.34
2023-05-19T19:37:34.488Z,100697.25
2023-05-19T19:40:03.746Z,100702.16
2023-05-19T19:42:32.468Z,100706.53
2023-05-19T19:45:00.758Z,100709.41
2023-05-19T19:47:28.565Z,100711.09
2023-05-19T19:49:56.340Z,100714.38
2023-05-19T19:52:24.187Z,100707.97
2023-05-19T19:54:52.117Z,100711.47
2023-05-19T19:57:21.993Z,100706.84
2023-05-19T19:59:55.266Z,100712.50
2023-05-19T20:02:23.334Z,100714.97
2023-05-19T20:04:51.662Z,100712.16
2023-05-19T20:07:20.866Z,100716.00
2023-05-19T20:09:50.727Z,100707.88
2023-05-19T20:12:18.450Z,100716.56
2023-05-19T20:14:48.379Z,100715.06
2023-05-19T20:17:16.104Z,100713.88
2023-05-19T20:19:44.327Z,100709.84
2023-05-19T20:22:12.098Z,100712.50
2023-05-19T20:24:39.876Z,100712.47
2023-05-19T20:27:07.647Z,100707.34
2023-05-19T20:29:36.594Z,100704.97
2023-05-19T20:32:06.026Z,100714.09
2023-05-19T20:34:33.840Z,100712.50
2023-05-19T20:37:01.955Z,100712.78
2023-05-19T20:39:30.975Z,100711.50
2023-05-19T20:41:58.748Z,100713.25
2023-05-19T20:44:26.443Z,100713.56
2023-05-19T20:46:54.764Z,100713.91
2023-05-19T20:49:23.957Z,100717.59
2023-05-19T20:51:51.790Z,100711.88
2023-05-19T20:54:20.238Z,100717.00
2023-05-19T20:56:48.488Z,100713.91
2023-05-19T20:59:16.176Z,100707.63
2023-05-19T21:01:44.052Z,100712.59
2023-05-19T21:04:12.033Z,100708.97
2023-05-19T21:06:41.409Z,100703.59
2023-05-19T21:09:10.417Z,100704.72
2023-05-19T21:11:38.173Z,100708.50
2023-05-19T21:14:07.293Z,100712.81
2023-05-19T21:16:39.019Z,100712.03
2023-05-19T21:19:07.468Z,100710.97
2023-05-19T21:21:36.169Z,100703.50
2023-05-19T21:24:05.381Z,100709.34
2023-05-19T21:26:33.430Z,100710.97
2023-05-19T21:29:01.652Z,100709.84
2023-05-19T21:31:29.472Z,100713.22
2023-05-19T21:33:57.416Z,100718.31
2023-05-19T21:36:25.702Z,100710.97
2023-05-19T21:38:53.632Z,100710.88
2023-05-19T21:41:22.998Z,100715.13
2023-05-19T21:43:50.996Z,100718.22
2023-05-19T21:46:18.986Z,100711.84
2023-05-19T21:48:46.683Z,100720.53
2023-05-19T21:51:15.016Z,100713.63
2023-05-19T21:53:43.138Z,100720.44
2023-05-19T21:56:11.134Z,100722.88
2023-05-19T21:58:40.637Z,100728.41
2023-05-19T22:01:09.190Z,100721.75
2023-05-19T22:03:37.005Z,100718.22
2023-05-19T22:06:06.419Z,100713.13
2023-05-19T22:08:34.242Z,100709.44
2023-05-19T22:11:02.211Z,100711.03
2023-05-19T22:13:30.239Z,100712.06
2023-05-19T22:15:59.734Z,100713.88
2023-05-19T22:18:27.427Z,100710.75
2023-05-19T22:20:55.247Z,100707.00
2023-05-19T22:23:22.975Z,100705.38
2023-05-19T22:25:51.585Z,100707.00
2023-05-19T22:28:19.416Z,100707.44
2023-05-19T22:30:47.393Z,100712.50
2023-05-19T22:33:16.517Z,100712.91
2023-05-19T22:35:44.470Z,100701.84
2023-05-19T22:38:12.651Z,100704.50
2023-05-19T22:40:40.810Z,100709.75
2023-05-19T22:43:08.628Z,100706.16
2023-05-19T22:45:37.090Z,100709.91
2023-05-19T22:48:05.615Z,100699.75
2023-05-19T22:50:34.733Z,100707.88
2023-05-19T22:53:02.522Z,100702.22
2023-05-19T22:55:30.353Z,100703.41
2023-05-19T22:57:58.105Z,100699.06
2023-05-19T23:00:26.101Z,100703.34
2023-05-19T23:02:54.014Z,100699.53
2023-05-19T23:05:21.909Z,100697.81
2023-05-19T23:07:51.150Z,100700.16
2023-05-19T23:10:19.336Z,100706.25
2023-05-19T23:12:47.246Z,100700.03
2023-05-19T23:15:14.914Z,100696.56
2023-05-19T23:17:42.656Z,100704.16
2023-05-19T23:20:11.768Z,100700.09
2023-05-19T23:22:39.768Z,100706.31
2023-05-19T23:25:09.253Z,100697.13
2023-05-19T23:27:37.432Z,100698.06
2023-05-19T23:30:07.390Z,100692.38
2023-05-19T23:32:35.326Z,100689.69
2023-05-19T23:35:13.838Z,100692.84
2023-05-19T23:37:41.717Z,100695.34
2023-05-19T23:40:11.720Z,100689.69
2023-05-19T23:42:40.011Z,100687.84
2023-05-19T23:45:09.283Z,100685.38
2023-05-19T23:47:37.194Z,100688.25
2023-05-19T23:50:05.726Z,100688.09
2023-05-19T23:52:34.120Z,100680.72
2023-05-19T23:55:03.480Z,100675.59
2023-05-19T23:57:32.566Z,100671.28
