createdAt,value
2019-05-30T00:01:40.265Z,2.90
2019-05-30T00:04:07.967Z,3.13
2019-05-30T00:06:35.236Z,3.50
2019-05-30T00:09:04.640Z,4.07
2019-05-30T00:11:31.847Z,3.70
2019-05-30T00:14:00.663Z,3.60
2019-05-30T00:16:27.919Z,3.97
2019-05-30T00:18:55.103Z,3.30
2019-05-30T00:21:22.287Z,4.20
2019-05-30T00:23:49.521Z,3.83
2019-05-30T00:26:17.401Z,5.67
2019-05-30T00:28:44.947Z,4.30
2019-05-30T00:31:12.428Z,4.13
2019-05-30T00:33:39.615Z,3.70
2019-05-30T00:36:06.781Z,4.40
2019-05-30T00:38:33.976Z,4.23
2019-05-30T00:41:02.099Z,4.33
2019-05-30T00:43:29.380Z,4.30
2019-05-30T00:45:56.467Z,4.53
2019-05-30T00:48:24.037Z,4.10
2019-05-30T00:50:51.133Z,4.63
2019-05-30T00:53:18.443Z,3.93
2019-05-30T00:55:45.679Z,3.80
2019-05-30T00:58:12.827Z,4.53
2019-05-30T01:00:43.855Z,4.07
2019-05-30T01:03:09.399Z,4.67
2019-05-30T01:05:36.511Z,4.03
2019-05-30T01:08:03.667Z,4.93
2019-05-30T01:10:30.879Z,3.63
2019-05-30T01:12:59.755Z,3.80
2019-05-30T01:15:27.278Z,3.60
2019-05-30T01:17:54.369Z,3.70
2019-05-30T01:20:21.519Z,3.50
2019-05-30T01:22:48.666Z,3.90
2019-05-30T01:25:16.086Z,4.30
2019-05-30T01:27:43.156Z,3.70
2019-05-30T01:30:10.926Z,3.47
2019-05-30T01:32:38.399Z,3.63
2019-05-30T01:35:06.174Z,3.77
2019-05-30T01:37:33.309Z,2.90
2019-05-30T01:40:01.799Z,3.70
2019-05-30T01:42:29.093Z,3.20
2019-05-30T01:44:57.959Z,3.73
2019-05-30T01:47:25.231Z,3.60
2019-05-30T01:49:52.415Z,4.20
2019-05-30T01:52:19.851Z,3.87
2019-05-30T01:54:47.497Z,3.97
2019-05-30T01:57:14.664Z,4.20
2019-05-30T01:59:41.974Z,3.70
2019-05-30T02:02:09.656Z,3.60
2019-05-30T02:04:37.146Z,3.70
2019-05-30T02:07:05.167Z,3.83
2019-05-30T02:09:32.424Z,4.20
2019-05-30T02:11:59.589Z,5.47
2019-05-30T02:14:26.670Z,4.73
2019-05-30T02:16:53.989Z,5.10
2019-05-30T02:19:21.153Z,4.43
2019-05-30T02:21:48.387Z,4.77
2019-05-30T02:24:15.939Z,4.50
2019-05-30T02:26:43.170Z,4.77
2019-05-30T02:29:10.497Z,4.30
2019-05-30T02:31:39.732Z,4.90
2019-05-30T02:34:07.628Z,4.67
2019-05-30T02:36:36.009Z,4.50
2019-05-30T02:39:07.221Z,4.30
2019-05-30T02:41:34.311Z,4.30
2019-05-30T02:44:02.908Z,4.50
2019-05-30T02:46:30.250Z,3.77
2019-05-30T02:48:59.571Z,4.03
2019-05-30T02:51:26.424Z,4.90
2019-05-30T02:53:53.666Z,4.40
2019-05-30T02:56:20.722Z,4.50
2019-05-30T02:58:47.884Z,4.87
2019-05-30T03:01:15.025Z,4.30
2019-05-30T03:03:42.451Z,4.27
2019-05-30T03:06:13.105Z,4.40
2019-05-30T03:08:38.730Z,4.73
2019-05-30T03:11:07.920Z,4.27
2019-05-30T03:13:35.019Z,5.27
2019-05-30T03:16:04.427Z,4.47
2019-05-30T03:18:31.376Z,5.40
2019-05-30T03:20:58.435Z,5.20
2019-05-30T03:23:26.373Z,4.90
2019-05-30T03:25:53.651Z,4.93
2019-05-30T03:28:20.927Z,5.07
2019-05-30T03:30:48.383Z,4.70
2019-05-30T03:33:36.178Z,5.10
2019-05-30T03:35:44.991Z,5.00
2019-05-30T03:38:13.507Z,5.30
2019-05-30T03:40:41.452Z,5.70
2019-05-30T03:43:09.325Z,4.67
2019-05-30T03:45:39.528Z,5.07
2019-05-30T03:48:12.247Z,5.57
2019-05-30T03:50:43.269Z,5.43
2019-05-30T03:53:14.327Z,5.20
2019-05-30T03:55:46.219Z,5.30
2019-05-30T03:58:20.968Z,5.37
2019-05-30T04:00:53.964Z,5.40
2019-05-30T04:03:48.560Z,4.77
2019-05-30T04:06:25.014Z,4.90
2019-05-30T04:08:57.322Z,4.83
2019-05-30T04:11:33.075Z,5.10
2019-05-30T04:14:03.082Z,4.57
2019-05-30T04:16:33.235Z,4.57
2019-05-30T04:19:00.533Z,4.90
2019-05-30T04:21:27.726Z,4.60
2019-05-30T04:23:55.028Z,4.50
2019-05-30T04:26:22.228Z,4.17
2019-05-30T04:28:49.416Z,4.10
2019-05-30T04:31:17.674Z,3.53
2019-05-30T04:33:45.772Z,4.10
2019-05-30T04:36:14.404Z,5.13
2019-05-30T04:38:41.886Z,3.50
2019-05-30T04:41:09.080Z,3.20
2019-05-30T04:43:36.234Z,3.00
2019-05-30T04:46:03.414Z,2.90
2019-05-30T04:48:30.612Z,3.33
2019-05-30T04:50:57.678Z,2.83
2019-05-30T04:53:24.903Z,2.97
2019-05-30T04:55:52.294Z,2.30
2019-05-30T04:58:21.881Z,2.70
2019-05-30T05:00:48.577Z,2.67
2019-05-30T05:03:19.074Z,2.60
2019-05-30T05:05:44.793Z,3.27
2019-05-30T05:08:11.974Z,2.67
2019-05-30T05:10:39.488Z,2.60
2019-05-30T05:13:06.651Z,3.00
2019-05-30T05:15:33.825Z,3.10
2019-05-30T05:18:00.919Z,3.10
2019-05-30T05:20:28.201Z,2.93
2019-05-30T05:22:55.626Z,2.63
2019-05-30T05:25:23.604Z,2.57
2019-05-30T05:27:50.820Z,2.53
2019-05-30T05:30:20.138Z,2.93
2019-05-30T05:32:47.318Z,2.97
2019-05-30T05:35:14.825Z,3.10
2019-05-30T05:37:41.959Z,2.70
2019-05-30T05:40:09.647Z,3.00
2019-05-30T05:42:36.819Z,3.00
2019-05-30T05:45:04.908Z,2.93
2019-05-30T05:47:32.221Z,3.20
2019-05-30T05:49:59.420Z,3.10
2019-05-30T05:52:26.616Z,3.77
2019-05-30T05:54:53.823Z,4.37
2019-05-30T05:57:21.090Z,3.50
2019-05-30T05:59:48.299Z,3.60
2019-05-30T06:02:17.481Z,3.70
2019-05-30T06:04:56.639Z,3.30
2019-05-30T06:13:45.557Z,2.83
2019-05-30T06:16:12.785Z,2.87
2019-05-30T06:21:53.529Z,3.70
2019-05-30T06:24:21.475Z,3.27
2019-05-30T06:35:38.376Z,3.33
2019-05-30T06:38:05.557Z,3.70
2019-05-30T06:43:34.198Z,3.23
2019-05-30T06:46:13.544Z,3.13
2019-05-30T06:52:06.694Z,3.20
2019-05-30T06:54:33.882Z,3.10
2019-05-30T06:57:21.172Z,2.57
2019-05-30T06:59:48.389Z,2.93
2019-05-30T07:02:15.644Z,2.63
2019-05-30T07:04:51.418Z,2.57
2019-05-30T07:07:22.615Z,2.47
2019-05-30T07:10:08.101Z,2.47
2019-05-30T07:12:54.886Z,2.30
2019-05-30T07:15:23.096Z,2.30
2019-05-30T07:21:21.353Z,2.13
2019-05-30T07:23:48.557Z,2.20
2019-05-30T07:29:29.993Z,2.33
2019-05-30T07:31:57.230Z,2.10
2019-05-30T07:35:07.249Z,1.90
2019-05-30T07:37:54.107Z,1.53
2019-05-30T07:41:02.170Z,1.87
2019-05-30T07:46:42.710Z,2.00
2019-05-30T07:49:09.927Z,1.90
2019-05-30T07:51:37.151Z,1.80
2019-05-30T07:57:20.391Z,2.03
2019-05-30T07:59:47.572Z,1.72
2019-05-30T08:02:27.539Z,1.90
2019-05-30T08:04:54.719Z,1.98
2019-05-30T08:07:21.921Z,1.60
2019-05-30T08:12:30.095Z,3.55
2019-05-30T08:15:48.831Z,1.80
2019-05-30T08:18:48.134Z,1.70
2019-05-30T08:21:15.336Z,1.80
2019-05-30T08:23:42.548Z,2.10
2019-05-30T08:26:30.030Z,2.00
2019-05-30T08:44:15.221Z,2.10
2019-05-30T08:46:42.443Z,2.40
2019-05-30T08:49:09.639Z,2.90
2019-05-30T08:51:36.890Z,2.33
2019-05-30T08:54:04.109Z,2.43
2019-05-30T08:56:32.915Z,2.33
2019-05-30T08:59:06.626Z,2.40
2019-05-30T09:07:36.514Z,5.60
2019-05-30T09:13:23.976Z,2.97
2019-05-30T09:16:31.989Z,2.13
2019-05-30T09:18:59.215Z,2.03
2019-05-30T09:27:28.376Z,3.13
2019-05-30T09:30:07.807Z,3.07
2019-05-30T09:32:47.240Z,2.13
2019-05-30T09:41:17.191Z,2.57
2019-05-30T09:46:37.207Z,2.93
2019-05-30T09:49:24.224Z,3.00
2019-05-30T09:51:51.458Z,2.90
2019-05-30T10:03:11.749Z,2.57
2019-05-30T10:06:28.959Z,2.70
2019-05-30T10:11:56.865Z,2.33
2019-05-30T10:14:23.965Z,2.83
2019-05-30T10:16:54.975Z,2.53
2019-05-30T10:19:40.496Z,3.57
2019-05-30T10:22:20.034Z,3.20
2019-05-30T10:27:27.349Z,3.00
2019-05-30T10:30:06.624Z,2.43
2019-05-30T10:32:33.876Z,3.73
2019-05-30T10:35:01.085Z,6.33
2019-05-30T10:37:50.779Z,2.70
2019-05-30T10:41:05.922Z,3.07
2019-05-30T10:46:34.683Z,2.90
2019-05-30T10:49:01.898Z,2.73
2019-05-30T10:51:29.463Z,2.50
2019-05-30T10:54:37.678Z,3.77
2019-05-30T10:57:05.137Z,2.93
2019-05-30T11:00:13.252Z,2.37
2019-05-30T11:02:40.837Z,2.50
2019-05-30T11:05:48.892Z,2.80
2019-05-30T11:11:37.105Z,4.53
2019-05-30T11:14:04.638Z,2.60
2019-05-30T11:16:31.819Z,2.50
2019-05-30T11:18:59.035Z,2.30
2019-05-30T11:21:26.242Z,3.03
2019-05-30T11:23:54.398Z,2.97
2019-05-30T11:26:28.845Z,2.43
2019-05-30T11:28:56.779Z,2.93
2019-05-30T11:34:25.952Z,2.67
2019-05-30T11:39:46.065Z,2.70
2019-05-30T11:42:13.271Z,1.83
2019-05-30T11:44:40.429Z,1.60
2019-05-30T11:59:13.083Z,1.40
2019-05-30T12:02:00.505Z,1.47
2019-05-30T12:04:35.933Z,1.30
2019-05-30T12:07:03.174Z,1.47
2019-05-30T12:09:30.280Z,1.37
2019-05-30T12:11:57.541Z,1.60
2019-05-30T12:14:24.610Z,1.30
2019-05-30T12:16:53.103Z,2.10
2019-05-30T12:19:40.782Z,1.27
2019-05-30T12:22:19.839Z,1.67
2019-05-30T12:24:47.265Z,1.30
2019-05-30T12:27:56.048Z,1.17
2019-05-30T12:30:54.981Z,1.60
2019-05-30T12:36:54.841Z,1.60
2019-05-30T12:39:22.325Z,1.13
2019-05-30T12:41:49.978Z,2.07
2019-05-30T12:44:17.277Z,1.10
2019-05-30T12:46:44.455Z,1.60
2019-05-30T12:49:11.677Z,1.40
2019-05-30T12:51:38.913Z,1.57
2019-05-30T12:54:06.834Z,1.80
2019-05-30T12:57:04.481Z,1.20
2019-05-30T13:03:07.290Z,1.90
2019-05-30T13:05:41.864Z,1.60
2019-05-30T13:11:10.218Z,2.63
2019-05-30T13:14:18.228Z,1.30
2019-05-30T13:19:47.008Z,1.47
2019-05-30T13:22:14.452Z,1.50
2019-05-30T13:24:42.117Z,1.30
2019-05-30T13:27:09.281Z,1.20
2019-05-30T13:29:36.787Z,2.30
2019-05-30T13:35:45.946Z,1.53
2019-05-30T13:38:25.644Z,2.33
2019-05-30T13:44:44.828Z,1.47
2019-05-30T13:47:12.022Z,1.30
2019-05-30T13:49:39.213Z,1.37
2019-05-30T13:52:29.289Z,1.60
2019-05-30T13:54:56.454Z,2.03
2019-05-30T13:57:25.476Z,1.57
2019-05-30T13:59:53.105Z,1.30
2019-05-30T14:02:20.296Z,1.57
2019-05-30T14:04:47.467Z,1.20
2019-05-30T14:07:14.706Z,1.43
2019-05-30T14:10:02.404Z,1.40
2019-05-30T14:12:36.858Z,1.70
2019-05-30T14:21:39.263Z,1.70
2019-05-30T14:24:18.737Z,1.53
2019-05-30T14:27:05.515Z,1.90
2019-05-30T14:29:32.724Z,1.33
2019-05-30T14:32:00.325Z,1.50
2019-05-30T14:41:01.037Z,1.50
2019-05-30T14:43:28.542Z,1.50
2019-05-30T14:45:55.606Z,1.97
2019-05-30T14:48:22.831Z,3.50
2019-05-30T14:50:49.934Z,1.50
2019-05-30T14:53:17.194Z,1.50
2019-05-30T14:55:44.720Z,1.50
2019-05-30T14:58:13.221Z,1.40
2019-05-30T15:01:41.702Z,1.57
2019-05-30T15:04:09.192Z,1.20
2019-05-30T15:07:38.581Z,1.30
2019-05-30T15:13:26.068Z,1.53
2019-05-30T15:15:53.237Z,1.70
2019-05-30T15:18:32.123Z,2.07
2019-05-30T15:20:59.219Z,1.57
2019-05-30T15:24:07.698Z,1.87
2019-05-30T15:30:08.387Z,1.47
2019-05-30T15:32:35.562Z,1.90
2019-05-30T15:38:02.325Z,1.67
2019-05-30T15:40:31.286Z,2.10
2019-05-30T15:42:58.440Z,2.57
2019-05-30T15:46:07.761Z,1.80
2019-05-30T15:48:55.458Z,1.73
2019-05-30T15:51:22.690Z,1.90
2019-05-30T15:57:24.339Z,1.30
2019-05-30T16:03:04.633Z,2.03
2019-05-30T16:08:32.122Z,2.07
2019-05-30T16:10:59.223Z,1.73
2019-05-30T16:16:47.227Z,2.00
2019-05-30T16:19:20.177Z,2.13
2019-05-30T16:22:33.781Z,1.97
2019-05-30T16:28:34.484Z,1.93
2019-05-30T16:31:13.766Z,1.30
2019-05-30T16:33:41.140Z,2.53
2019-05-30T16:36:08.418Z,2.00
2019-05-30T16:38:35.558Z,1.90
2019-05-30T16:41:43.622Z,1.80
2019-05-30T16:44:10.821Z,1.40
2019-05-30T16:46:38.064Z,1.70
2019-05-30T16:49:05.314Z,1.50
2019-05-30T16:51:32.539Z,1.60
2019-05-30T16:54:11.999Z,2.07
2019-05-30T16:56:58.660Z,2.23
2019-05-30T16:59:26.896Z,1.70
2019-05-30T17:05:57.535Z,1.97
2019-05-30T17:08:37.365Z,1.70
2019-05-30T17:13:44.652Z,2.43
2019-05-30T17:16:31.359Z,1.90
2019-05-30T17:18:58.900Z,1.80
2019-05-30T17:21:26.777Z,1.87
2019-05-30T17:24:15.013Z,2.43
2019-05-30T17:26:42.239Z,2.37
2019-05-30T17:29:09.488Z,1.90
2019-05-30T17:32:10.432Z,1.90
2019-05-30T17:34:37.641Z,2.50
2019-05-30T17:37:04.815Z,2.00
2019-05-30T17:39:51.581Z,2.30
2019-05-30T17:42:59.588Z,2.07
2019-05-30T17:45:27.309Z,1.80
2019-05-30T17:48:56.595Z,2.10
2019-05-30T17:51:43.599Z,1.60
2019-05-30T17:57:38.726Z,2.00
2019-05-30T18:00:47.089Z,1.40
2019-05-30T18:03:34.237Z,1.40
2019-05-30T18:06:13.605Z,1.60
2019-05-30T18:11:34.727Z,1.30
2019-05-30T18:14:02.253Z,1.60
2019-05-30T18:19:10.807Z,1.50
2019-05-30T18:21:50.534Z,1.80
2019-05-30T18:24:18.172Z,1.70
2019-05-30T18:27:04.813Z,1.70
2019-05-30T18:29:32.315Z,1.80
2019-05-30T18:32:40.485Z,2.67
2019-05-30T18:35:48.470Z,1.90
2019-05-30T18:38:35.116Z,1.63
2019-05-30T18:44:17.493Z,1.40
2019-05-30T18:46:44.752Z,1.53
2019-05-30T18:49:11.964Z,1.83
2019-05-30T18:54:53.786Z,1.67
2019-05-30T18:57:40.465Z,1.83
2019-05-30T19:00:48.622Z,1.80
2019-05-30T19:03:16.061Z,1.90
2019-05-30T19:06:25.552Z,2.17
2019-05-30T19:09:13.083Z,1.97
2019-05-30T19:15:05.729Z,2.17
2019-05-30T19:17:52.407Z,1.93
2019-05-30T19:23:20.497Z,2.50
2019-05-30T19:25:48.139Z,2.77
2019-05-30T19:28:15.425Z,2.37
2019-05-30T19:30:42.683Z,2.00
2019-05-30T19:33:29.356Z,2.10
2019-05-30T19:35:56.640Z,1.93
2019-05-30T19:38:23.816Z,2.03
2019-05-30T19:41:46.002Z,2.17
2019-05-30T19:44:20.773Z,2.10
2019-05-30T19:47:30.237Z,1.80
2019-05-30T19:53:39.163Z,1.77
2019-05-30T19:56:13.216Z,2.50
2019-05-30T20:01:34.418Z,3.40
2019-05-30T20:04:01.873Z,1.80
2019-05-30T20:06:32.423Z,2.10
2019-05-30T20:09:07.452Z,2.57
2019-05-30T20:11:35.254Z,2.40
2019-05-30T20:14:35.120Z,2.10
2019-05-30T20:17:02.621Z,2.80
2019-05-30T20:19:29.718Z,2.50
2019-05-30T20:21:57.107Z,1.70
2019-05-30T20:24:24.346Z,2.57
2019-05-30T20:26:51.562Z,2.70
2019-05-30T20:29:19.016Z,2.10
2019-05-30T20:31:47.046Z,2.20
2019-05-30T20:34:14.284Z,2.57
2019-05-30T20:36:42.664Z,2.17
2019-05-30T20:39:09.973Z,2.20
2019-05-30T20:41:37.181Z,3.50
2019-05-30T20:44:04.541Z,2.10
2019-05-30T20:46:31.714Z,2.13
2019-05-30T20:48:58.914Z,2.13
2019-05-30T20:51:26.220Z,2.57
2019-05-30T20:53:54.907Z,2.43
2019-05-30T20:56:22.149Z,2.17
2019-05-30T20:58:49.401Z,2.40
2019-05-30T21:01:16.634Z,2.30
2019-05-30T21:03:43.971Z,1.97
2019-05-30T21:06:12.844Z,2.23
2019-05-30T21:08:41.283Z,2.30
2019-05-30T21:11:10.305Z,2.27
2019-05-30T21:13:40.237Z,2.10
2019-05-30T21:16:09.071Z,2.63
2019-05-30T21:18:36.264Z,1.90
2019-05-30T21:21:03.485Z,1.80
2019-05-30T21:23:30.722Z,1.90
2019-05-30T21:25:57.907Z,2.27
2019-05-30T21:28:25.248Z,2.10
2019-05-30T21:30:52.422Z,2.30
2019-05-30T21:33:20.196Z,2.20
2019-05-30T21:35:48.104Z,2.20
2019-05-30T21:38:15.560Z,2.20
2019-05-30T21:40:42.766Z,1.80
2019-05-30T21:43:09.883Z,2.30
2019-05-30T21:45:38.262Z,1.97
2019-05-30T21:48:05.949Z,2.03
2019-05-30T21:50:33.281Z,1.80
2019-05-30T21:53:00.455Z,2.50
2019-05-30T21:55:27.679Z,1.80
2019-05-30T21:57:54.913Z,2.20
2019-05-30T22:01:01.772Z,2.00
2019-05-30T22:03:29.209Z,2.43
2019-05-30T22:05:56.666Z,1.60
2019-05-30T22:08:23.836Z,2.40
2019-05-30T22:10:51.762Z,2.83
2019-05-30T22:13:19.537Z,2.10
2019-05-30T22:15:48.181Z,2.23
2019-05-30T22:18:15.602Z,1.90
2019-05-30T22:20:43.727Z,1.90
2019-05-30T22:23:11.222Z,2.30
2019-05-30T22:25:38.492Z,2.30
2019-05-30T22:28:05.974Z,2.60
2019-05-30T22:30:33.524Z,2.47
2019-05-30T22:33:00.746Z,1.80
2019-05-30T22:35:27.911Z,1.90
2019-05-30T22:37:55.079Z,2.30
2019-05-30T22:40:22.263Z,2.33
2019-05-30T22:42:50.175Z,2.20
2019-05-30T22:45:17.402Z,2.37
2019-05-30T22:47:44.523Z,2.47
2019-05-30T22:50:11.952Z,2.30
2019-05-30T22:52:40.151Z,1.80
2019-05-30T22:55:07.563Z,2.30
2019-05-30T22:57:34.698Z,2.23
2019-05-30T23:00:02.191Z,2.27
2019-05-30T23:02:29.835Z,6.17
2019-05-30T23:04:56.946Z,2.30
2019-05-30T23:07:24.502Z,2.10
2019-05-30T23:09:52.267Z,2.50
2019-05-30T23:12:19.834Z,2.33
2019-05-30T23:14:48.018Z,2.80
2019-05-30T23:17:15.520Z,2.37
2019-05-30T23:19:42.792Z,2.00
2019-05-30T23:22:10.173Z,2.20
2019-05-30T23:24:37.486Z,2.23
2019-05-30T23:27:08.155Z,2.13
2019-05-30T23:29:34.023Z,2.17
2019-05-30T23:32:01.484Z,2.50
2019-05-30T23:34:28.666Z,2.30
2019-05-30T23:36:56.697Z,2.27
2019-05-30T23:39:24.128Z,2.00
2019-05-30T23:41:51.320Z,2.60
2019-05-30T23:44:19.040Z,2.40
2019-05-30T23:46:46.797Z,2.17
2019-05-30T23:49:13.941Z,2.30
2019-05-30T23:51:41.103Z,2.13
2019-05-30T23:54:08.332Z,2.20
2019-05-30T23:56:35.477Z,2.50
2019-05-30T23:59:02.635Z,2.10
