createdAt,value
2023-02-11T00:03:14.220Z,95197.75
2023-02-11T00:18:15.783Z,95201.84
2023-02-11T00:33:17.263Z,95203.28
2023-02-11T00:48:18.745Z,95192.31
2023-02-11T01:03:20.261Z,95174.47
2023-02-11T01:18:21.883Z,95177.78
2023-02-11T01:33:23.716Z,95179.22
2023-02-11T01:48:25.240Z,95163.25
2023-02-11T02:03:27.338Z,95155.59
2023-02-11T02:18:31.813Z,95169.25
2023-02-11T02:34:01.056Z,95160.81
2023-02-11T02:49:02.595Z,95147.06
2023-02-11T03:04:07.253Z,95158.38
2023-02-11T03:19:15.416Z,95161.25
2023-02-11T03:34:22.078Z,95149.50
2023-02-11T03:49:27.990Z,95149.72
2023-02-11T04:04:29.892Z,95153.16
2023-02-11T04:19:31.586Z,95151.63
2023-02-11T04:34:33.161Z,95153.50
2023-02-11T04:49:34.744Z,95136.56
2023-02-11T05:04:36.240Z,95132.44
2023-02-11T05:19:37.718Z,95126.00
2023-02-11T05:34:39.173Z,95131.00
2023-02-11T05:49:41.275Z,95134.00
2023-02-11T06:04:42.962Z,95142.63
2023-02-11T06:19:44.490Z,95144.16
2023-02-11T06:34:46.839Z,95142.09
2023-02-11T06:49:48.504Z,95154.28
2023-02-11T07:04:50.263Z,95159.38
2023-02-11T07:19:51.737Z,95144.69
2023-02-11T07:34:53.648Z,95135.63
2023-02-11T07:49:56.678Z,95115.59
2023-02-11T08:04:58.477Z,95119.88
2023-02-11T08:20:00.139Z,95102.00
2023-02-11T08:35:01.701Z,95116.63
2023-02-11T08:50:03.900Z,95115.59
2023-02-11T09:05:05.592Z,95122.84
2023-02-11T09:20:10.625Z,95107.72
2023-02-11T09:35:12.314Z,95095.50
2023-02-11T09:50:15.731Z,95073.41
2023-02-11T10:05:23.532Z,95048.66
2023-02-11T10:20:25.277Z,95022.44
2023-02-11T10:35:27.534Z,94980.91
2023-02-11T10:50:32.660Z,94954.34
2023-02-11T11:05:45.616Z,94927.34
2023-02-11T11:20:58.630Z,94911.44
2023-02-11T11:36:08.421Z,94901.13
2023-02-11T11:51:11.356Z,94879.44
2023-02-11T12:22:28.757Z,94840.66
2023-02-11T12:37:30.316Z,94818.22
2023-02-11T12:52:50.784Z,94810.22
2023-02-11T13:07:54.465Z,94788.63
2023-02-11T13:23:19.899Z,94785.97
2023-02-11T13:38:25.827Z,94775.31
2023-02-11T13:53:27.995Z,94757.78
2023-02-11T14:08:48.508Z,94737.56
2023-02-11T14:23:54.501Z,94743.31
2023-02-11T14:39:06.220Z,94731.81
2023-02-11T14:54:15.323Z,94742.13
2023-02-11T15:09:18.898Z,94731.88
2023-02-11T15:24:30.883Z,94706.66
2023-02-11T15:39:41.226Z,94698.22
2023-02-11T15:54:46.593Z,94705.09
2023-02-11T16:09:57.448Z,94704.34
2023-02-11T16:24:59.879Z,94712.75
2023-02-11T16:40:01.488Z,94711.97
2023-02-11T16:55:05.161Z,94715.00
2023-02-11T17:10:13.917Z,94717.66
2023-02-11T17:25:15.657Z,94699.00
2023-02-11T17:40:17.249Z,94714.16
2023-02-11T17:55:18.798Z,94713.38
2023-02-11T18:10:20.421Z,94722.50
2023-02-11T18:25:22.327Z,94718.16
2023-02-11T18:40:23.858Z,94698.66
2023-02-11T18:55:26.118Z,94681.50
2023-02-11T19:10:28.231Z,94674.56
2023-02-11T19:25:29.879Z,94684.16
2023-02-11T19:40:31.668Z,94655.47
2023-02-11T19:55:34.871Z,94650.50
2023-02-11T20:10:36.405Z,94625.53
2023-02-11T20:25:39.151Z,94620.91
2023-02-11T20:40:40.654Z,94614.75
2023-02-11T20:55:42.405Z,94596.53
2023-02-11T21:10:43.910Z,94572.84
2023-02-11T21:25:45.530Z,94529.09
2023-02-11T21:40:47.212Z,94543.97
2023-02-11T21:55:51.320Z,94540.06
2023-02-11T22:10:52.829Z,94532.13
2023-02-11T22:25:54.637Z,94550.34
2023-02-11T22:40:56.492Z,94543.13
2023-02-11T22:56:01.407Z,94546.50
2023-02-11T23:11:04.507Z,94561.34
2023-02-11T23:26:08.952Z,94517.97
2023-02-11T23:41:10.733Z,94503.47
2023-02-11T23:56:16.948Z,94507.69
