createdAt,value
2022-08-30T00:00:45.899Z,77.58
2022-08-30T00:01:42.513Z,78.14
2022-08-30T00:02:39.264Z,77.73
2022-08-30T00:03:47.244Z,77.21
2022-08-30T00:04:43.996Z,77.92
2022-08-30T00:05:42.030Z,78.01
2022-08-30T00:06:38.652Z,77.59
2022-08-30T00:07:35.258Z,77.83
2022-08-30T00:08:33.653Z,78.04
2022-08-30T00:09:32.070Z,78.79
2022-08-30T00:10:29.527Z,79.71
2022-08-30T00:11:28.937Z,79.89
2022-08-30T00:12:25.760Z,80.31
2022-08-30T00:13:23.531Z,80.99
2022-08-30T00:14:20.536Z,81.39
2022-08-30T00:15:18.271Z,81.21
2022-08-30T00:16:15.591Z,81.21
2022-08-30T00:17:12.753Z,81.22
2022-08-30T00:18:10.384Z,80.32
2022-08-30T00:19:07.077Z,79.63
2022-08-30T00:20:10.631Z,79.98
2022-08-30T00:21:08.695Z,79.74
2022-08-30T00:22:07.145Z,79.41
2022-08-30T00:23:05.664Z,79.53
2022-08-30T00:24:02.526Z,79.42
2022-08-30T00:25:00.920Z,80.01
2022-08-30T00:25:58.290Z,80.79
2022-08-30T00:26:54.902Z,81.38
2022-08-30T00:27:51.623Z,81.70
2022-08-30T00:28:48.348Z,81.70
2022-08-30T00:29:45.477Z,81.61
2022-08-30T00:30:43.567Z,81.74
2022-08-30T00:31:40.336Z,81.66
2022-08-30T00:32:37.031Z,81.21
2022-08-30T00:33:33.708Z,81.01
2022-08-30T00:34:31.845Z,80.56
2022-08-30T00:35:28.738Z,80.37
2022-08-30T00:36:25.423Z,80.66
2022-08-30T00:37:22.431Z,80.76
2022-08-30T00:38:19.075Z,80.20
2022-08-30T00:39:15.672Z,79.91
2022-08-30T00:40:15.947Z,80.25
2022-08-30T00:41:12.873Z,80.30
2022-08-30T00:42:10.374Z,79.93
2022-08-30T00:43:14.141Z,80.67
2022-08-30T00:44:11.295Z,80.65
2022-08-30T00:45:22.908Z,80.91
2022-08-30T00:46:19.612Z,81.09
2022-08-30T00:47:16.386Z,80.99
2022-08-30T00:48:13.164Z,80.90
2022-08-30T00:49:12.869Z,81.20
2022-08-30T00:50:11.340Z,81.46
2022-08-30T00:51:11.487Z,81.59
2022-08-30T00:52:08.976Z,81.68
2022-08-30T00:53:10.810Z,81.46
2022-08-30T00:54:08.345Z,81.23
2022-08-30T00:55:05.898Z,80.96
2022-08-30T00:56:04.504Z,81.08
2022-08-30T00:57:01.173Z,81.01
2022-08-30T00:58:02.367Z,80.99
2022-08-30T00:59:03.315Z,80.63
2022-08-30T01:00:00.248Z,80.05
2022-08-30T01:00:59.459Z,79.69
2022-08-30T01:01:56.436Z,80.20
2022-08-30T01:02:53.225Z,79.94
2022-08-30T01:03:50.546Z,80.03
2022-08-30T01:04:48.164Z,80.35
2022-08-30T01:05:45.786Z,79.60
2022-08-30T01:06:42.696Z,79.26
2022-08-30T01:07:40.699Z,79.65
2022-08-30T01:08:37.792Z,79.56
2022-08-30T01:09:36.107Z,80.28
2022-08-30T01:10:34.588Z,80.08
2022-08-30T01:11:34.686Z,79.90
2022-08-30T01:12:32.054Z,80.03
2022-08-30T01:13:28.750Z,79.90
2022-08-30T01:14:26.177Z,80.29
2022-08-30T01:15:23.422Z,81.09
2022-08-30T01:16:21.511Z,81.46
2022-08-30T01:17:21.290Z,81.42
2022-08-30T01:18:22.275Z,81.54
2022-08-30T01:19:41.105Z,81.55
2022-08-30T01:20:49.563Z,81.84
2022-08-30T01:21:50.843Z,81.64
2022-08-30T01:22:50.498Z,81.61
2022-08-30T01:23:50.344Z,81.58
2022-08-30T01:24:50.518Z,80.65
2022-08-30T01:25:49.964Z,79.57
2022-08-30T01:26:46.626Z,79.53
2022-08-30T01:27:49.703Z,79.65
2022-08-30T01:28:48.812Z,79.73
2022-08-30T01:29:45.898Z,79.50
2022-08-30T01:30:45.945Z,79.12
2022-08-30T01:31:42.676Z,79.38
2022-08-30T01:32:47.999Z,79.25
2022-08-30T01:33:44.625Z,78.37
2022-08-30T01:34:41.360Z,78.13
2022-08-30T01:35:53.772Z,78.22
2022-08-30T01:36:50.628Z,77.58
2022-08-30T01:37:47.748Z,78.28
2022-08-30T01:38:56.961Z,78.06
2022-08-30T01:39:54.306Z,78.14
2022-08-30T01:40:56.489Z,78.28
2022-08-30T01:41:53.185Z,78.46
2022-08-30T01:42:50.241Z,78.37
2022-08-30T01:43:47.818Z,79.05
2022-08-30T01:44:45.602Z,78.99
2022-08-30T01:45:42.509Z,78.89
2022-08-30T01:46:45.957Z,78.71
2022-08-30T01:47:42.679Z,78.67
2022-08-30T01:48:41.199Z,79.26
2022-08-30T01:49:39.088Z,79.83
2022-08-30T01:50:35.716Z,79.76
2022-08-30T01:51:35.242Z,79.13
2022-08-30T01:52:32.020Z,79.66
2022-08-30T01:53:29.065Z,80.35
2022-08-30T01:54:27.477Z,80.72
2022-08-30T01:55:30.350Z,81.30
2022-08-30T01:56:29.387Z,81.05
2022-08-30T01:57:26.988Z,81.67
2022-08-30T01:58:23.890Z,81.51
2022-08-30T01:59:20.505Z,81.69
2022-08-30T02:00:17.538Z,81.49
2022-08-30T02:01:18.056Z,80.58
2022-08-30T02:02:16.898Z,80.52
2022-08-30T02:03:13.796Z,79.74
2022-08-30T02:04:11.943Z,80.21
2022-08-30T02:05:08.874Z,80.24
2022-08-30T02:06:12.159Z,80.25
2022-08-30T02:07:09.017Z,80.04
2022-08-30T02:08:05.669Z,79.97
2022-08-30T02:09:02.814Z,80.72
2022-08-30T02:09:59.473Z,80.42
2022-08-30T02:10:56.194Z,80.60
2022-08-30T02:11:52.956Z,79.79
2022-08-30T02:12:49.871Z,80.42
2022-08-30T02:13:47.163Z,81.00
2022-08-30T02:14:44.517Z,80.04
2022-08-30T02:15:41.785Z,79.85
2022-08-30T02:16:39.858Z,80.53
2022-08-30T02:17:36.943Z,81.23
2022-08-30T02:18:34.783Z,81.21
2022-08-30T02:19:31.515Z,81.41
2022-08-30T02:20:28.358Z,81.97
2022-08-30T02:21:27.770Z,82.19
2022-08-30T02:22:24.394Z,82.27
2022-08-30T02:23:21.093Z,82.23
2022-08-30T02:24:17.775Z,82.12
2022-08-30T02:25:20.603Z,82.15
2022-08-30T02:26:18.587Z,81.94
2022-08-30T02:27:15.224Z,82.05
2022-08-30T02:28:14.968Z,82.00
2022-08-30T02:29:11.989Z,82.09
2022-08-30T02:30:10.257Z,82.28
2022-08-30T02:31:07.229Z,82.19
2022-08-30T02:32:04.132Z,81.43
2022-08-30T02:33:00.900Z,81.34
2022-08-30T02:33:57.649Z,81.75
2022-08-30T02:34:55.431Z,82.41
2022-08-30T02:35:52.615Z,82.70
2022-08-30T02:36:49.409Z,82.94
2022-08-30T02:37:46.067Z,82.87
2022-08-30T02:38:42.701Z,82.72
2022-08-30T02:39:39.387Z,82.78
2022-08-30T02:40:36.460Z,82.96
2022-08-30T02:41:36.074Z,83.12
2022-08-30T02:42:32.737Z,83.24
2022-08-30T02:43:29.432Z,83.39
2022-08-30T02:44:26.203Z,83.84
2022-08-30T02:45:23.901Z,83.85
2022-08-30T02:46:20.682Z,84.22
2022-08-30T02:47:17.474Z,84.22
2022-08-30T02:48:14.783Z,84.27
2022-08-30T02:49:32.701Z,84.12
2022-08-30T02:50:28.237Z,84.20
2022-08-30T02:51:24.946Z,84.22
2022-08-30T02:52:26.561Z,83.63
2022-08-30T02:53:24.578Z,83.43
2022-08-30T02:54:23.854Z,82.96
2022-08-30T02:55:20.535Z,83.05
2022-08-30T02:56:17.145Z,83.52
2022-08-30T02:57:19.983Z,83.96
2022-08-30T02:58:17.153Z,84.31
2022-08-30T02:59:14.982Z,84.63
2022-08-30T03:00:14.844Z,84.91
2022-08-30T03:01:14.377Z,84.84
2022-08-30T03:02:12.110Z,84.90
2022-08-30T03:03:08.891Z,84.84
2022-08-30T03:04:06.339Z,84.46
2022-08-30T03:05:04.272Z,84.39
2022-08-30T03:06:03.268Z,84.05
2022-08-30T03:06:59.946Z,83.34
2022-08-30T03:07:56.603Z,83.73
2022-08-30T03:08:53.687Z,83.64
2022-08-30T03:09:50.596Z,83.32
2022-08-30T03:10:47.239Z,83.17
2022-08-30T03:11:44.946Z,82.81
2022-08-30T03:12:42.712Z,82.81
2022-08-30T03:13:39.686Z,82.91
2022-08-30T03:14:38.643Z,83.02
2022-08-30T03:15:37.330Z,83.50
2022-08-30T03:16:34.054Z,84.12
2022-08-30T03:17:31.276Z,84.42
2022-08-30T03:18:28.679Z,84.67
2022-08-30T03:19:25.786Z,84.64
2022-08-30T03:20:23.809Z,84.35
2022-08-30T03:21:20.471Z,84.51
2022-08-30T03:22:17.782Z,84.40
2022-08-30T03:23:21.377Z,84.56
2022-08-30T03:24:18.785Z,84.59
2022-08-30T03:25:16.030Z,84.79
2022-08-30T03:26:15.073Z,85.01
2022-08-30T03:27:12.377Z,85.20
2022-08-30T03:28:09.132Z,85.10
2022-08-30T03:29:05.924Z,84.93
2022-08-30T03:30:03.977Z,84.36
2022-08-30T03:31:00.718Z,84.01
2022-08-30T03:31:58.182Z,83.70
2022-08-30T03:32:54.911Z,83.70
2022-08-30T03:33:51.546Z,83.53
2022-08-30T03:34:48.229Z,82.83
2022-08-30T03:35:44.881Z,82.61
2022-08-30T03:36:41.611Z,82.67
2022-08-30T03:37:38.224Z,82.83
2022-08-30T03:38:35.008Z,82.71
2022-08-30T03:39:32.015Z,82.88
2022-08-30T03:40:29.172Z,83.21
2022-08-30T03:41:26.668Z,82.80
2022-08-30T03:42:24.284Z,83.59
2022-08-30T03:43:21.543Z,83.60
2022-08-30T03:44:21.592Z,83.66
2022-08-30T03:45:19.249Z,84.00
2022-08-30T03:46:16.418Z,83.71
2022-08-30T03:47:13.260Z,83.24
2022-08-30T03:48:09.992Z,83.26
2022-08-30T03:49:07.097Z,83.09
2022-08-30T03:50:06.051Z,83.67
2022-08-30T03:51:03.120Z,83.60
2022-08-30T03:52:05.821Z,83.58
2022-08-30T03:53:02.898Z,83.27
2022-08-30T03:54:00.273Z,83.64
2022-08-30T03:54:56.995Z,83.78
2022-08-30T03:55:53.976Z,83.52
2022-08-30T03:56:51.930Z,83.09
2022-08-30T03:57:48.618Z,83.15
2022-08-30T03:58:48.944Z,83.90
2022-08-30T03:59:45.556Z,84.82
2022-08-30T04:00:42.448Z,84.58
2022-08-30T04:01:39.751Z,84.44
2022-08-30T04:02:36.556Z,84.60
2022-08-30T04:03:34.087Z,84.49
2022-08-30T04:04:31.113Z,85.12
2022-08-30T04:05:27.990Z,85.40
2022-08-30T04:06:24.939Z,85.69
2022-08-30T04:07:21.603Z,85.59
2022-08-30T04:08:18.283Z,85.52
2022-08-30T04:09:14.950Z,85.43
2022-08-30T04:10:12.249Z,85.32
2022-08-30T04:11:08.919Z,85.36
2022-08-30T04:12:07.049Z,85.39
2022-08-30T04:13:03.894Z,85.09
2022-08-30T04:14:00.630Z,84.92
2022-08-30T04:14:57.247Z,83.93
2022-08-30T04:15:54.040Z,82.74
2022-08-30T04:16:50.691Z,81.93
2022-08-30T04:17:48.233Z,81.85
2022-08-30T04:18:44.941Z,81.95
2022-08-30T04:19:41.533Z,81.97
2022-08-30T04:20:38.554Z,82.87
2022-08-30T04:21:42.916Z,83.27
2022-08-30T04:22:40.129Z,83.44
2022-08-30T04:23:36.763Z,83.48
2022-08-30T04:24:34.580Z,83.39
2022-08-30T04:25:31.286Z,82.92
2022-08-30T04:26:29.338Z,82.59
2022-08-30T04:27:26.324Z,82.19
2022-08-30T04:28:23.507Z,82.29
2022-08-30T04:29:20.126Z,82.58
2022-08-30T04:30:17.900Z,82.42
2022-08-30T04:31:17.267Z,82.35
2022-08-30T04:32:14.337Z,81.55
2022-08-30T04:33:12.736Z,81.69
2022-08-30T04:34:11.666Z,81.89
2022-08-30T04:35:08.892Z,82.21
2022-08-30T04:36:07.519Z,82.00
2022-08-30T04:37:04.264Z,81.94
2022-08-30T04:38:01.030Z,81.88
2022-08-30T04:38:57.634Z,81.16
2022-08-30T04:40:00.689Z,80.81
2022-08-30T04:40:57.527Z,80.73
2022-08-30T04:41:54.367Z,80.21
2022-08-30T04:42:54.197Z,80.40
2022-08-30T04:43:51.003Z,80.10
2022-08-30T04:44:47.597Z,80.10
2022-08-30T04:45:44.281Z,80.60
2022-08-30T04:46:44.809Z,80.55
2022-08-30T04:47:44.670Z,80.49
2022-08-30T04:48:41.321Z,80.34
2022-08-30T04:49:38.207Z,80.71
2022-08-30T04:50:35.176Z,80.89
2022-08-30T04:51:32.320Z,80.81
2022-08-30T04:52:29.442Z,80.61
2022-08-30T04:53:26.369Z,80.50
2022-08-30T04:54:23.067Z,80.13
2022-08-30T04:55:20.471Z,80.11
2022-08-30T04:56:22.268Z,80.80
2022-08-30T04:57:18.935Z,81.44
2022-08-30T04:58:15.551Z,82.31
2022-08-30T04:59:13.257Z,82.70
2022-08-30T05:00:12.968Z,82.98
2022-08-30T05:01:19.915Z,82.53
2022-08-30T05:02:17.761Z,82.46
2022-08-30T05:03:16.277Z,81.99
2022-08-30T05:04:14.858Z,81.54
2022-08-30T05:05:30.148Z,80.77
2022-08-30T05:06:31.121Z,80.56
2022-08-30T05:07:27.788Z,81.22
2022-08-30T05:08:24.948Z,80.53
2022-08-30T05:09:21.787Z,79.53
2022-08-30T05:10:18.436Z,78.93
2022-08-30T05:11:16.793Z,78.97
2022-08-30T05:12:13.520Z,78.65
2022-08-30T05:13:10.875Z,79.07
2022-08-30T05:14:07.497Z,78.69
2022-08-30T05:15:04.783Z,78.28
2022-08-30T05:16:02.693Z,78.93
2022-08-30T05:16:59.376Z,78.36
2022-08-30T05:17:56.001Z,78.64
2022-08-30T05:18:53.777Z,78.50
2022-08-30T05:19:50.489Z,78.81
2022-08-30T05:20:47.124Z,79.30
2022-08-30T05:21:43.775Z,78.76
2022-08-30T05:22:50.022Z,78.22
2022-08-30T05:23:50.740Z,77.81
2022-08-30T05:24:47.415Z,77.17
2022-08-30T05:25:44.106Z,77.13
2022-08-30T05:26:40.791Z,77.59
2022-08-30T05:27:37.724Z,77.73
2022-08-30T05:28:35.730Z,76.75
2022-08-30T05:29:32.618Z,77.43
2022-08-30T05:30:33.083Z,77.70
2022-08-30T05:31:35.201Z,77.33
2022-08-30T05:32:31.944Z,77.49
2022-08-30T05:33:29.091Z,77.00
2022-08-30T05:34:26.887Z,77.10
2022-08-30T05:35:25.705Z,76.62
2022-08-30T05:36:25.709Z,77.03
2022-08-30T05:37:22.444Z,76.55
2022-08-30T05:38:19.237Z,76.96
2022-08-30T05:39:15.917Z,77.32
2022-08-30T05:40:17.758Z,77.29
2022-08-30T05:41:14.879Z,77.38
2022-08-30T05:42:12.220Z,77.68
2022-08-30T05:43:14.317Z,77.12
2022-08-30T05:44:11.625Z,76.98
2022-08-30T05:45:09.422Z,76.77
2022-08-30T05:46:11.753Z,76.72
2022-08-30T05:47:08.501Z,77.43
2022-08-30T05:48:05.249Z,76.43
2022-08-30T05:49:04.868Z,76.25
2022-08-30T05:50:01.503Z,76.44
2022-08-30T05:51:07.860Z,76.58
2022-08-30T05:52:05.360Z,76.35
2022-08-30T05:53:02.143Z,75.94
2022-08-30T05:53:59.611Z,76.52
2022-08-30T05:55:02.740Z,77.06
2022-08-30T05:56:01.765Z,76.21
2022-08-30T05:56:58.376Z,75.61
2022-08-30T05:57:55.015Z,75.60
2022-08-30T05:58:51.978Z,76.26
2022-08-30T05:59:48.829Z,76.58
2022-08-30T06:00:45.630Z,76.02
2022-08-30T06:01:45.419Z,75.30
2022-08-30T06:02:42.811Z,74.90
2022-08-30T06:03:39.571Z,75.34
2022-08-30T06:04:36.977Z,74.84
2022-08-30T06:05:33.713Z,75.46
2022-08-30T06:06:35.171Z,75.59
2022-08-30T06:07:31.812Z,75.79
2022-08-30T06:08:28.506Z,75.12
2022-08-30T06:09:25.115Z,75.28
2022-08-30T06:10:21.809Z,75.89
2022-08-30T06:11:21.198Z,75.72
2022-08-30T06:12:17.788Z,75.26
2022-08-30T06:13:14.892Z,75.38
2022-08-30T06:14:12.130Z,75.42
2022-08-30T06:15:09.284Z,75.18
2022-08-30T06:16:06.107Z,75.43
2022-08-30T06:17:02.783Z,75.55
2022-08-30T06:17:59.898Z,75.46
2022-08-30T06:19:00.184Z,74.82
2022-08-30T06:19:56.871Z,75.17
2022-08-30T06:20:53.585Z,74.55
2022-08-30T06:21:51.563Z,74.66
2022-08-30T06:22:48.176Z,74.19
2022-08-30T06:23:45.250Z,73.72
2022-08-30T06:24:56.914Z,73.59
2022-08-30T06:25:53.953Z,74.19
2022-08-30T06:26:50.617Z,74.56
2022-08-30T06:27:47.588Z,75.02
2022-08-30T06:28:44.647Z,74.42
2022-08-30T06:29:41.810Z,73.67
2022-08-30T06:30:41.008Z,72.01
2022-08-30T06:31:37.845Z,72.81
2022-08-30T06:32:35.217Z,73.37
2022-08-30T06:33:31.973Z,72.76
2022-08-30T06:34:29.618Z,72.56
2022-08-30T06:35:27.928Z,72.27
2022-08-30T06:36:25.719Z,72.93
2022-08-30T06:37:29.612Z,71.64
2022-08-30T06:38:27.574Z,70.09
2022-08-30T06:39:24.454Z,70.57
2022-08-30T06:40:21.832Z,70.51
2022-08-30T06:41:21.981Z,69.98
2022-08-30T06:42:18.654Z,69.57
2022-08-30T06:43:15.354Z,69.40
2022-08-30T06:44:12.289Z,69.20
2022-08-30T06:45:11.081Z,69.17
2022-08-30T06:46:11.271Z,70.66
2022-08-30T06:47:08.039Z,70.21
2022-08-30T06:48:04.638Z,70.29
2022-08-30T06:49:01.805Z,70.55
2022-08-30T06:49:58.783Z,70.64
2022-08-30T06:50:55.928Z,70.74
2022-08-30T06:51:53.974Z,70.45
2022-08-30T06:52:50.818Z,70.43
2022-08-30T06:53:48.987Z,70.89
2022-08-30T06:54:45.876Z,70.50
2022-08-30T06:55:42.569Z,69.49
2022-08-30T06:56:55.281Z,69.81
2022-08-30T06:57:56.689Z,69.85
2022-08-30T06:58:53.531Z,69.36
2022-08-30T06:59:53.076Z,69.92
2022-08-30T07:00:52.090Z,70.48
2022-08-30T07:01:49.180Z,70.51
2022-08-30T07:02:45.935Z,70.09
2022-08-30T07:03:42.752Z,69.66
2022-08-30T07:04:39.396Z,70.60
2022-08-30T07:05:36.064Z,70.85
2022-08-30T07:06:33.359Z,71.11
2022-08-30T07:07:30.052Z,71.62
2022-08-30T07:08:27.420Z,72.24
2022-08-30T07:09:24.566Z,72.60
2022-08-30T07:10:21.717Z,72.18
2022-08-30T07:11:36.332Z,72.72
2022-08-30T07:12:32.994Z,73.09
2022-08-30T07:13:30.180Z,72.42
2022-08-30T07:14:26.796Z,71.68
2022-08-30T07:15:23.601Z,72.61
2022-08-30T07:16:20.568Z,72.84
2022-08-30T07:17:35.656Z,72.82
2022-08-30T07:18:50.820Z,73.67
2022-08-30T07:19:49.365Z,73.91
2022-08-30T07:20:46.073Z,73.18
2022-08-30T07:21:43.978Z,72.87
2022-08-30T07:22:40.606Z,72.86
2022-08-30T07:23:38.033Z,72.88
2022-08-30T07:24:34.653Z,74.23
2022-08-30T07:25:31.363Z,74.12
2022-08-30T07:26:31.902Z,74.63
2022-08-30T07:27:28.802Z,74.53
2022-08-30T07:28:25.461Z,74.33
2022-08-30T07:29:22.222Z,74.40
2022-08-30T07:30:19.281Z,74.80
2022-08-30T07:31:18.267Z,75.41
2022-08-30T07:32:16.603Z,76.21
2022-08-30T07:33:13.454Z,76.31
2022-08-30T07:34:10.554Z,76.55
2022-08-30T07:35:07.563Z,77.00
2022-08-30T07:36:05.349Z,76.67
2022-08-30T07:37:02.072Z,76.95
2022-08-30T07:37:59.326Z,77.37
2022-08-30T07:38:56.172Z,78.56
2022-08-30T07:39:53.008Z,78.16
2022-08-30T07:40:49.689Z,78.18
2022-08-30T07:41:46.334Z,77.73
2022-08-30T07:42:43.614Z,78.22
2022-08-30T07:43:40.266Z,79.49
2022-08-30T07:44:38.117Z,80.22
2022-08-30T07:45:35.447Z,79.92
2022-08-30T07:46:32.343Z,80.43
2022-08-30T07:47:29.031Z,80.38
2022-08-30T07:48:25.673Z,80.08
2022-08-30T07:49:22.536Z,81.60
2022-08-30T07:50:19.189Z,82.45
2022-08-30T07:51:21.217Z,83.39
2022-08-30T07:52:17.892Z,83.69
2022-08-30T07:53:14.663Z,84.68
2022-08-30T07:54:11.811Z,86.10
2022-08-30T07:55:09.054Z,86.52
2022-08-30T07:56:05.865Z,85.10
2022-08-30T07:57:02.506Z,84.81
2022-08-30T07:57:59.274Z,85.84
2022-08-30T07:58:56.012Z,85.84
2022-08-30T07:59:52.929Z,85.48
2022-08-30T08:00:49.665Z,85.89
2022-08-30T08:01:46.410Z,85.78
2022-08-30T08:02:43.190Z,85.27
2022-08-30T08:03:41.886Z,85.23
2022-08-30T08:04:38.542Z,83.74
2022-08-30T08:05:43.870Z,83.28
2022-08-30T08:06:40.889Z,83.78
2022-08-30T08:07:37.536Z,83.90
2022-08-30T08:08:34.404Z,83.21
2022-08-30T08:09:31.110Z,84.44
2022-08-30T08:10:27.772Z,84.95
2022-08-30T08:11:30.386Z,84.64
2022-08-30T08:12:29.701Z,84.60
2022-08-30T08:13:28.580Z,84.28
2022-08-30T08:14:29.914Z,84.15
2022-08-30T08:15:26.819Z,83.81
2022-08-30T08:16:27.563Z,84.29
2022-08-30T08:17:24.209Z,85.47
2022-08-30T08:18:20.875Z,84.77
2022-08-30T08:19:17.671Z,85.34
2022-08-30T08:20:14.349Z,85.20
2022-08-30T08:21:11.599Z,86.61
2022-08-30T08:22:20.558Z,85.39
2022-08-30T08:23:18.084Z,84.07
2022-08-30T08:24:15.195Z,84.85
2022-08-30T08:25:12.000Z,84.71
2022-08-30T08:26:08.805Z,85.35
2022-08-30T08:27:05.748Z,84.03
2022-08-30T08:28:02.710Z,82.21
2022-08-30T08:28:59.369Z,82.17
2022-08-30T08:29:56.008Z,82.69
2022-08-30T08:30:53.041Z,83.79
2022-08-30T08:31:50.186Z,84.83
2022-08-30T08:32:48.575Z,85.37
2022-08-30T08:33:45.442Z,85.03
2022-08-30T08:34:42.122Z,84.12
2022-08-30T08:35:39.042Z,83.31
2022-08-30T08:36:36.163Z,82.93
2022-08-30T08:37:32.842Z,82.43
2022-08-30T08:38:29.460Z,82.45
2022-08-30T08:39:26.140Z,82.56
2022-08-30T08:40:23.318Z,83.85
2022-08-30T08:41:52.333Z,83.60
2022-08-30T08:42:52.761Z,82.69
2022-08-30T08:43:49.386Z,82.95
2022-08-30T08:44:58.656Z,83.40
2022-08-30T08:46:04.423Z,83.42
2022-08-30T08:47:18.046Z,84.04
2022-08-30T08:48:32.123Z,83.40
2022-08-30T08:49:46.286Z,82.74
2022-08-30T08:51:03.030Z,82.34
2022-08-30T08:52:18.222Z,83.70
2022-08-30T08:53:50.436Z,83.66
2022-08-30T08:54:59.060Z,81.86
2022-08-30T08:55:56.066Z,81.24
2022-08-30T08:56:53.426Z,80.41
2022-08-30T08:57:52.440Z,80.62
2022-08-30T08:58:54.794Z,78.92
2022-08-30T08:59:55.121Z,79.78
2022-08-30T09:00:52.691Z,80.29
2022-08-30T09:01:51.022Z,79.99
2022-08-30T09:03:03.042Z,79.52
2022-08-30T09:04:05.575Z,78.88
2022-08-30T09:05:02.744Z,77.45
2022-08-30T09:06:04.181Z,77.32
2022-08-30T09:07:05.577Z,79.26
2022-08-30T09:08:09.940Z,80.46
2022-08-30T09:09:06.958Z,80.31
2022-08-30T09:10:04.471Z,79.57
2022-08-30T09:11:05.418Z,76.87
2022-08-30T09:12:03.221Z,77.66
2022-08-30T09:13:02.259Z,79.45
2022-08-30T09:14:00.149Z,79.26
2022-08-30T09:15:16.787Z,79.77
2022-08-30T09:16:51.987Z,80.58
2022-08-30T09:18:19.340Z,79.38
2022-08-30T09:19:40.420Z,79.64
2022-08-30T09:20:45.807Z,79.58
2022-08-30T09:21:42.438Z,80.16
2022-08-30T09:22:46.747Z,79.77
2022-08-30T09:23:54.788Z,79.45
2022-08-30T09:25:06.023Z,78.93
2022-08-30T09:26:06.233Z,80.09
2022-08-30T09:27:17.487Z,79.82
2022-08-30T09:28:24.256Z,78.56
2022-08-30T09:29:22.824Z,79.53
2022-08-30T09:30:22.245Z,78.57
2022-08-30T09:31:52.946Z,78.39
2022-08-30T09:33:01.939Z,79.94
2022-08-30T09:34:05.472Z,79.80
2022-08-30T09:35:05.064Z,80.53
2022-08-30T09:36:13.929Z,80.01
2022-08-30T09:37:44.535Z,80.76
2022-08-30T09:38:41.298Z,80.57
2022-08-30T09:39:42.730Z,78.89
2022-08-30T09:40:51.970Z,79.47
2022-08-30T09:41:50.505Z,80.35
2022-08-30T09:43:07.797Z,80.91
2022-08-30T09:44:10.728Z,80.83
2022-08-30T09:45:19.336Z,78.70
2022-08-30T09:46:24.628Z,79.80
2022-08-30T09:47:31.797Z,79.13
2022-08-30T09:48:40.720Z,79.80
2022-08-30T09:49:40.128Z,79.87
2022-08-30T09:50:37.230Z,80.22
2022-08-30T09:51:55.352Z,79.13
2022-08-30T09:53:01.173Z,78.58
2022-08-30T09:54:18.542Z,78.86
2022-08-30T09:55:42.856Z,79.21
2022-08-30T09:56:57.186Z,78.83
2022-08-30T09:58:08.566Z,79.68
2022-08-30T09:59:20.016Z,79.21
2022-08-30T10:00:22.711Z,78.97
2022-08-30T10:01:28.086Z,79.34
2022-08-30T10:02:59.848Z,79.14
2022-08-30T10:04:09.585Z,78.21
2022-08-30T10:05:13.205Z,78.63
2022-08-30T10:06:31.307Z,78.40
2022-08-30T10:07:45.017Z,78.84
2022-08-30T10:09:00.824Z,79.16
2022-08-30T10:10:06.022Z,79.80
2022-08-30T10:11:16.381Z,79.24
2022-08-30T10:12:21.116Z,79.53
2022-08-30T10:13:33.656Z,79.65
2022-08-30T10:14:56.441Z,79.33
2022-08-30T10:16:06.733Z,77.57
2022-08-30T10:17:09.966Z,79.74
2022-08-30T10:18:46.050Z,81.10
2022-08-30T10:20:07.540Z,80.82
2022-08-30T10:21:07.080Z,81.21
2022-08-30T10:22:25.095Z,82.02
2022-08-30T10:23:29.699Z,81.71
2022-08-30T10:24:38.085Z,81.39
2022-08-30T10:25:44.132Z,81.50
2022-08-30T10:26:54.503Z,81.47
2022-08-30T10:28:05.043Z,81.43
2022-08-30T10:29:09.222Z,80.76
2022-08-30T10:30:10.667Z,81.19
2022-08-30T10:31:15.296Z,81.88
2022-08-30T10:32:24.727Z,80.95
2022-08-30T10:33:26.597Z,80.53
2022-08-30T10:34:45.415Z,80.18
2022-08-30T10:35:50.290Z,80.15
2022-08-30T10:36:58.265Z,80.74
2022-08-30T10:38:06.474Z,79.84
2022-08-30T10:39:04.376Z,79.54
2022-08-30T10:40:34.116Z,80.14
2022-08-30T10:41:46.251Z,79.82
2022-08-30T10:42:42.892Z,79.09
2022-08-30T10:43:51.008Z,78.93
2022-08-30T10:45:10.573Z,76.87
2022-08-30T10:46:20.140Z,77.43
2022-08-30T10:47:23.262Z,78.15
2022-08-30T10:48:31.481Z,79.03
2022-08-30T10:49:35.064Z,81.37
2022-08-30T10:50:41.363Z,80.34
2022-08-30T10:52:02.502Z,76.99
2022-08-30T10:53:23.709Z,75.44
2022-08-30T10:54:32.578Z,75.84
2022-08-30T10:55:35.675Z,76.39
2022-08-30T10:56:35.648Z,76.74
2022-08-30T10:57:32.377Z,78.90
2022-08-30T10:58:31.463Z,77.35
2022-08-30T10:59:28.953Z,78.88
2022-08-30T11:01:08.477Z,79.01
2022-08-30T11:02:21.424Z,77.39
2022-08-30T11:03:23.766Z,78.24
2022-08-30T11:04:45.622Z,77.95
2022-08-30T11:05:53.937Z,76.65
2022-08-30T11:07:10.184Z,77.75
2022-08-30T11:08:36.674Z,78.22
2022-08-30T11:10:01.085Z,78.26
2022-08-30T11:11:07.010Z,76.80
2022-08-30T11:12:28.035Z,77.13
2022-08-30T11:13:29.860Z,77.64
2022-08-30T11:14:26.947Z,78.52
2022-08-30T11:15:27.733Z,78.02
2022-08-30T11:16:45.327Z,76.58
2022-08-30T11:18:09.907Z,75.56
2022-08-30T11:19:45.580Z,75.35
2022-08-30T11:20:50.591Z,76.20
2022-08-30T11:21:48.870Z,76.35
2022-08-30T11:23:13.563Z,76.17
2022-08-30T11:24:16.622Z,76.01
2022-08-30T11:25:38.781Z,75.71
2022-08-30T11:26:50.983Z,75.24
2022-08-30T11:27:58.996Z,74.74
2022-08-30T11:28:58.351Z,75.73
2022-08-30T11:29:55.061Z,74.53
2022-08-30T11:30:52.483Z,75.93
2022-08-30T11:31:49.177Z,76.88
2022-08-30T11:33:09.366Z,76.48
2022-08-30T11:34:07.668Z,76.24
2022-08-30T11:35:05.902Z,75.41
2022-08-30T11:36:09.669Z,74.57
2022-08-30T11:37:09.666Z,74.77
2022-08-30T11:38:40.066Z,75.60
2022-08-30T11:39:49.090Z,74.45
2022-08-30T11:40:49.372Z,73.56
2022-08-30T11:42:06.954Z,74.40
2022-08-30T11:43:37.638Z,74.96
2022-08-30T11:44:34.660Z,74.63
2022-08-30T11:45:36.230Z,74.20
2022-08-30T11:46:39.036Z,73.07
2022-08-30T11:47:47.331Z,73.43
2022-08-30T11:48:54.254Z,73.44
2022-08-30T11:50:09.802Z,75.19
2022-08-30T11:51:24.072Z,74.95
2022-08-30T11:53:08.239Z,74.23
2022-08-30T11:54:23.040Z,74.66
2022-08-30T11:56:25.730Z,73.88
2022-08-30T11:57:37.266Z,72.90
2022-08-30T11:58:43.954Z,71.72
2022-08-30T12:00:01.972Z,70.19
2022-08-30T12:01:50.030Z,73.06
2022-08-30T12:02:47.338Z,72.55
2022-08-30T12:03:44.997Z,72.44
2022-08-30T12:04:47.207Z,74.06
2022-08-30T12:05:51.376Z,73.42
2022-08-30T12:06:53.066Z,74.17
2022-08-30T12:07:59.526Z,75.15
2022-08-30T12:09:02.253Z,76.28
2022-08-30T12:10:01.012Z,77.52
2022-08-30T12:11:28.788Z,78.97
2022-08-30T12:12:26.891Z,78.41
2022-08-30T12:13:39.077Z,78.49
2022-08-30T12:14:47.537Z,77.29
2022-08-30T12:15:57.984Z,77.53
2022-08-30T12:17:14.177Z,78.84
2022-08-30T12:18:30.259Z,77.23
2022-08-30T12:19:28.633Z,77.61
2022-08-30T12:20:43.887Z,76.27
2022-08-30T12:21:44.709Z,78.20
2022-08-30T12:22:41.888Z,79.07
2022-08-30T12:23:46.897Z,79.73
2022-08-30T12:24:51.434Z,79.63
2022-08-30T12:25:50.580Z,78.97
2022-08-30T12:26:50.078Z,78.93
2022-08-30T12:27:46.778Z,80.08
2022-08-30T12:28:46.610Z,80.32
2022-08-30T12:29:52.692Z,80.72
2022-08-30T12:30:49.873Z,79.74
2022-08-30T12:31:51.212Z,79.53
2022-08-30T12:32:50.901Z,78.00
2022-08-30T12:33:53.964Z,77.54
2022-08-30T12:35:03.214Z,78.09
2022-08-30T12:36:01.387Z,76.64
2022-08-30T12:37:04.543Z,75.69
2022-08-30T12:38:12.597Z,76.88
2022-08-30T12:39:09.369Z,75.59
2022-08-30T12:40:08.958Z,75.44
2022-08-30T12:41:05.951Z,75.08
2022-08-30T12:42:22.415Z,74.08
2022-08-30T12:43:40.818Z,71.11
2022-08-30T12:44:38.988Z,71.09
2022-08-30T12:45:44.218Z,70.92
2022-08-30T12:46:43.200Z,69.24
2022-08-30T12:47:51.832Z,69.30
2022-08-30T12:48:49.445Z,67.28
2022-08-30T12:49:47.098Z,68.46
2022-08-30T12:50:54.407Z,65.54
2022-08-30T12:51:51.174Z,67.10
2022-08-30T12:53:00.014Z,67.21
2022-08-30T12:54:06.210Z,65.02
2022-08-30T12:55:17.453Z,66.58
2022-08-30T12:56:21.241Z,65.95
2022-08-30T12:58:00.550Z,66.92
2022-08-30T12:58:57.775Z,66.66
2022-08-30T12:59:59.466Z,68.56
2022-08-30T13:01:18.594Z,68.44
2022-08-30T13:02:27.635Z,66.96
2022-08-30T13:03:33.249Z,68.61
2022-08-30T13:04:29.938Z,68.38
2022-08-30T13:05:47.796Z,66.89
2022-08-30T13:06:56.051Z,66.15
2022-08-30T13:07:52.723Z,59.55
2022-08-30T13:08:52.197Z,61.51
2022-08-30T13:09:49.909Z,59.80