createdAt,value
2022-12-20T00:01:22.306Z,6.125
2022-12-20T00:02:22.364Z,6.125
2022-12-20T00:03:22.254Z,6.125
2022-12-20T00:05:21.985Z,6.137
2022-12-20T00:06:21.504Z,6.137
2022-12-20T00:07:21.864Z,6.125
2022-12-20T00:09:19.905Z,6.142
2022-12-20T00:11:22.455Z,6.125
2022-12-20T00:13:21.632Z,6.166
2022-12-20T00:15:22.179Z,6.162
2022-12-20T00:17:22.213Z,6.169
2022-12-20T00:18:21.824Z,6.174
2022-12-20T00:19:22.173Z,6.186
2022-12-20T00:21:22.176Z,6.186
2022-12-20T00:23:21.960Z,6.186
2022-12-20T00:25:22.029Z,6.186
2022-12-20T00:26:21.684Z,6.186
2022-12-20T00:27:22.305Z,6.186
2022-12-20T00:29:22.435Z,6.186
2022-12-20T00:31:35.739Z,6.208
2022-12-20T00:33:23.833Z,6.25
2022-12-20T00:35:23.418Z,6.229
2022-12-20T00:37:23.172Z,6.25
2022-12-20T00:39:23.888Z,6.25
2022-12-20T00:41:24.529Z,6.25
2022-12-20T00:43:23.230Z,6.25
2022-12-20T00:45:24.045Z,6.25
2022-12-20T00:47:20.926Z,6.25
2022-12-20T00:48:23.792Z,6.25
2022-12-20T00:49:24.584Z,6.25
2022-12-20T00:51:23.029Z,6.25
2022-12-20T00:53:26.499Z,6.25
2022-12-20T00:55:23.441Z,6.25
2022-12-20T00:57:23.912Z,6.25
2022-12-20T00:59:24.478Z,6.25
2022-12-20T01:01:27.293Z,6.25
2022-12-20T01:03:24.048Z,6.25
2022-12-20T01:05:24.732Z,6.25
2022-12-20T01:07:24.714Z,6.25
2022-12-20T01:09:23.179Z,6.25
2022-12-20T01:11:24.038Z,6.311
2022-12-20T01:13:23.141Z,6.311
2022-12-20T01:15:23.275Z,6.311
2022-12-20T01:17:23.141Z,6.311
2022-12-20T01:19:22.975Z,6.311
2022-12-20T01:21:23.005Z,6.311
2022-12-20T01:22:23.044Z,6.311
2022-12-20T01:23:22.473Z,6.311
2022-12-20T01:25:23.171Z,6.311
2022-12-20T01:27:23.458Z,6.311
2022-12-20T01:29:23.064Z,6.311
2022-12-20T01:31:22.650Z,6.311
2022-12-20T01:33:22.485Z,6.311
2022-12-20T01:34:22.554Z,6.311
2022-12-20T01:35:22.581Z,6.311
2022-12-20T01:36:22.257Z,6.311
2022-12-20T01:37:22.375Z,6.311
2022-12-20T01:39:22.615Z,6.311
2022-12-20T01:41:22.132Z,6.311
2022-12-20T01:43:21.852Z,6.311
2022-12-20T01:45:22.742Z,5
2022-12-20T01:47:21.517Z,6.311
2022-12-20T01:48:22.125Z,6.311
2022-12-20T01:49:21.948Z,6.337
2022-12-20T01:51:22.607Z,6.311
2022-12-20T01:52:22.178Z,6.311
2022-12-20T01:53:21.883Z,6.366
2022-12-20T01:55:22.328Z,6.343
2022-12-20T01:57:22.726Z,6.364
2022-12-20T01:59:22.051Z,6.364
2022-12-20T02:01:22.965Z,6.343
2022-12-20T02:03:22.819Z,6.354
2022-12-20T02:05:21.849Z,6.375
2022-12-20T02:07:22.232Z,6.375
2022-12-20T02:09:21.455Z,6.375
2022-12-20T02:11:22.248Z,6.375
2022-12-20T02:13:22.088Z,6.375
2022-12-20T02:14:21.940Z,6.375
2022-12-20T02:15:23.126Z,6.375
2022-12-20T02:16:21.852Z,6.375
2022-12-20T02:17:23.168Z,6.375
2022-12-20T02:18:22.005Z,6.375
2022-12-20T02:19:21.690Z,6.375
2022-12-20T02:21:22.575Z,6.375
2022-12-20T02:22:22.355Z,6.375
2022-12-20T02:23:22.222Z,6.375
2022-12-20T02:24:21.437Z,6.375
2022-12-20T02:25:22.390Z,6.375
2022-12-20T02:26:21.970Z,6.375
2022-12-20T02:27:22.846Z,6.375
2022-12-20T02:29:21.915Z,6.375
2022-12-20T02:31:22.865Z,6.375
2022-12-20T02:33:22.593Z,6.375
2022-12-20T02:35:22.433Z,6.375
2022-12-20T02:36:27.565Z,6.375
2022-12-20T02:37:22.943Z,6.375
2022-12-20T02:38:28.070Z,6.375
2022-12-20T02:39:22.435Z,6.375
2022-12-20T02:41:22.370Z,6.375
2022-12-20T02:43:22.288Z,6.375
2022-12-20T02:45:22.519Z,6.385
2022-12-20T02:47:22.601Z,6.375
2022-12-20T02:49:21.516Z,6.385
2022-12-20T02:50:22.423Z,6.385
2022-12-20T02:51:22.623Z,6.426
2022-12-20T02:53:22.195Z,6.436
2022-12-20T02:55:22.603Z,6.436
2022-12-20T02:57:22.651Z,6.436
2022-12-20T02:58:21.958Z,6.436
2022-12-20T02:59:22.553Z,6.436
2022-12-20T03:01:22.960Z,6.436
2022-12-20T03:03:22.294Z,6.436
2022-12-20T03:05:22.080Z,6.436
2022-12-20T03:07:22.451Z,6.436
2022-12-20T03:09:22.344Z,6.436
2022-12-20T03:11:21.748Z,6.436
2022-12-20T03:12:22.450Z,6.436
2022-12-20T03:13:21.739Z,6.447
2022-12-20T03:15:22.233Z,6.462
2022-12-20T03:17:22.076Z,6.5
2022-12-20T03:18:21.682Z,6.5
2022-12-20T03:19:22.644Z,6.474
2022-12-20T03:21:22.538Z,6.436
2022-12-20T03:23:22.237Z,6.436
2022-12-20T03:25:22.334Z,6.436
2022-12-20T03:26:21.774Z,6.436
2022-12-20T03:27:22.250Z,6.436
2022-12-20T03:29:22.587Z,6.447
2022-12-20T03:31:22.836Z,6.436
2022-12-20T03:33:22.435Z,6.436
2022-12-20T03:35:22.035Z,6.436
2022-12-20T03:36:21.749Z,6.436
2022-12-20T03:37:22.647Z,6.458
2022-12-20T03:39:22.257Z,6.447
2022-12-20T03:41:22.188Z,6.5
2022-12-20T03:43:21.942Z,6.5
2022-12-20T03:45:21.663Z,6.5
2022-12-20T03:47:22.581Z,6.5
2022-12-20T03:48:22.235Z,6.5
2022-12-20T03:49:21.998Z,6.5
2022-12-20T03:51:21.800Z,6.5
2022-12-20T03:53:22.608Z,6.5
2022-12-20T03:55:22.177Z,6.5
2022-12-20T03:57:21.782Z,6.5
2022-12-20T03:59:21.950Z,6.5
2022-12-20T04:01:23.172Z,6.5
2022-12-20T04:02:22.429Z,6.5
2022-12-20T04:03:22.403Z,6.5
2022-12-20T04:05:21.902Z,6.5
2022-12-20T04:07:22.506Z,6.5
2022-12-20T04:09:22.510Z,6.5
2022-12-20T04:11:22.122Z,6.5
2022-12-20T04:12:21.974Z,6.5
2022-12-20T04:13:21.565Z,6.5
2022-12-20T04:14:22.363Z,6.5
2022-12-20T04:15:22.379Z,6.5
2022-12-20T04:17:22.265Z,6.5
2022-12-20T04:18:21.878Z,6.5
2022-12-20T04:19:22.650Z,6.5
2022-12-20T04:20:22.016Z,6.5
2022-12-20T04:21:22.301Z,6.5
2022-12-20T04:22:21.934Z,6.5
2022-12-20T04:23:22.631Z,6.5
2022-12-20T04:25:22.684Z,6.5
2022-12-20T04:27:22.054Z,6.520
2022-12-20T04:28:21.526Z,6.520
2022-12-20T04:29:22.579Z,6.520
2022-12-20T04:31:30.090Z,6.531
2022-12-20T04:33:22.253Z,6.520
2022-12-20T04:35:22.308Z,6.551
2022-12-20T04:36:22.014Z,6.561
2022-12-20T04:37:21.611Z,6.561
2022-12-20T04:39:22.510Z,6.561
2022-12-20T04:41:22.654Z,6.531
2022-12-20T04:43:22.731Z,6.561
2022-12-20T04:45:22.510Z,6.561
2022-12-20T04:47:22.086Z,6.561
2022-12-20T04:49:11.682Z,6.561
2022-12-20T04:49:23.252Z,6.561
2022-12-20T04:50:22.030Z,6.561
2022-12-20T04:51:21.774Z,6.561
2022-12-20T04:53:22.231Z,6.561
2022-12-20T04:55:22.268Z,6.561
2022-12-20T04:57:21.549Z,6.561
2022-12-20T04:59:21.757Z,6.561
2022-12-20T05:01:28.140Z,6.561
2022-12-20T05:03:22.457Z,6.561
2022-12-20T05:05:22.919Z,6.561
2022-12-20T05:07:22.151Z,6.561
2022-12-20T05:08:21.958Z,6.561
2022-12-20T05:09:21.961Z,6.561
2022-12-20T05:11:22.504Z,6.561
2022-12-20T05:13:21.520Z,6.561
2022-12-20T05:15:23.619Z,6.561
2022-12-20T05:17:37.063Z,6.561
2022-12-20T05:19:22.822Z,6.561
2022-12-20T05:21:23.106Z,6.561
2022-12-20T05:22:22.139Z,6.583
2022-12-20T05:23:21.900Z,6.561
2022-12-20T05:25:22.312Z,6.614
2022-12-20T05:26:22.252Z,6.604
2022-12-20T05:27:22.372Z,6.614
2022-12-20T05:29:22.005Z,6.625
2022-12-20T05:31:22.383Z,6.604
2022-12-20T05:32:22.299Z,6.625
2022-12-20T05:33:22.295Z,6.625
2022-12-20T05:34:22.077Z,6.614
2022-12-20T05:35:22.134Z,6.625
2022-12-20T05:36:21.798Z,6.625
2022-12-20T05:37:22.435Z,6.625
2022-12-20T05:39:22.187Z,6.625
2022-12-20T05:41:21.958Z,6.625
2022-12-20T05:43:36.801Z,6.625
2022-12-20T05:45:21.902Z,6.625
2022-12-20T05:47:36.211Z,6.625
2022-12-20T05:48:22.242Z,6.625
2022-12-20T05:49:22.132Z,6.625
2022-12-20T05:50:26.740Z,6.625
2022-12-20T05:51:22.811Z,6.625
2022-12-20T05:53:22.539Z,6.635
2022-12-20T05:54:22.416Z,6.625
2022-12-20T05:55:22.400Z,6.625
2022-12-20T05:56:22.418Z,6.625
2022-12-20T05:57:22.595Z,6.625
2022-12-20T05:59:22.731Z,6.676
2022-12-20T06:01:22.904Z,6.686
2022-12-20T06:03:22.751Z,6.686
2022-12-20T06:05:22.310Z,6.686
2022-12-20T06:07:22.816Z,6.686
2022-12-20T06:09:22.040Z,6.686
2022-12-20T06:11:27.646Z,6.686
2022-12-20T06:13:22.328Z,6.686
2022-12-20T06:15:22.654Z,6.686
2022-12-20T06:17:23.348Z,6.686
2022-12-20T06:19:29.809Z,6.686
2022-12-20T06:21:22.625Z,6.686
2022-12-20T06:22:22.497Z,6.686
2022-12-20T06:23:22.579Z,6.686
2022-12-20T06:25:23.274Z,6.686
2022-12-20T06:27:22.608Z,6.686
2022-12-20T06:29:22.841Z,6.686
2022-12-20T06:31:22.964Z,6.686
2022-12-20T06:33:22.376Z,6.696
2022-12-20T06:35:22.430Z,6.718
2022-12-20T06:37:22.875Z,6.729
2022-12-20T06:39:22.670Z,6.75
2022-12-20T06:41:22.948Z,6.75
2022-12-20T06:43:22.005Z,6.75
2022-12-20T06:44:22.128Z,6.75
2022-12-20T06:45:22.147Z,6.75
2022-12-20T06:46:21.942Z,6.75
2022-12-20T06:47:22.036Z,6.75
2022-12-20T06:48:21.848Z,6.75
2022-12-20T06:49:22.721Z,6.75
2022-12-20T06:51:21.860Z,6.75
2022-12-20T06:53:22.866Z,6.75
2022-12-20T06:55:22.232Z,6.75
2022-12-20T06:57:22.642Z,6.75
2022-12-20T06:59:22.205Z,6.75
2022-12-20T07:01:24.004Z,6.75
2022-12-20T07:03:22.472Z,6.75
2022-12-20T07:05:22.636Z,6.75
2022-12-20T07:07:22.995Z,6.781
2022-12-20T07:08:22.368Z,6.781
2022-12-20T07:09:22.370Z,6.791
2022-12-20T07:11:22.141Z,6.760
2022-12-20T07:12:22.386Z,6.811
2022-12-20T07:13:22.457Z,6.811
2022-12-20T07:14:22.086Z,6.791
2022-12-20T07:15:21.911Z,6.811
2022-12-20T07:17:21.938Z,6.801
2022-12-20T07:19:23.303Z,6.811
2022-12-20T07:21:22.870Z,6.811
2022-12-20T07:23:22.649Z,6.833
2022-12-20T07:25:22.002Z,6.875
2022-12-20T07:26:22.165Z,6.833
2022-12-20T07:27:22.531Z,6.833
2022-12-20T07:29:24.408Z,6.843
2022-12-20T07:31:22.804Z,6.843
2022-12-20T07:33:22.398Z,6.854
2022-12-20T07:34:22.404Z,6.875
2022-12-20T07:35:22.594Z,6.875
2022-12-20T07:36:22.576Z,6.875
2022-12-20T07:37:22.622Z,6.875
2022-12-20T07:39:22.688Z,6.875
2022-12-20T07:41:22.085Z,6.875
2022-12-20T07:42:22.496Z,6.875
2022-12-20T07:43:22.737Z,6.875
2022-12-20T07:45:22.896Z,6.875
2022-12-20T07:47:22.710Z,6.875
2022-12-20T07:48:30.099Z,6.875
2022-12-20T07:49:22.143Z,6.875
2022-12-20T07:50:22.026Z,6.895
2022-12-20T07:51:22.292Z,6.875
2022-12-20T07:52:22.562Z,6.885
2022-12-20T07:53:22.807Z,6.875
2022-12-20T07:54:22.880Z,6.875
2022-12-20T07:55:23.043Z,6.875
2022-12-20T07:57:22.798Z,6.936
2022-12-20T07:59:22.396Z,6.924
2022-12-20T08:01:22.981Z,6.875
2022-12-20T08:03:23.713Z,6.887
2022-12-20T08:05:22.871Z,6.899
2022-12-20T08:07:23.323Z,6.926
2022-12-20T08:09:22.036Z,6.928
2022-12-20T08:10:22.326Z,6.936
2022-12-20T08:11:22.492Z,6.936
2022-12-20T08:12:44.426Z,6.936
2022-12-20T08:13:22.340Z,6.936
2022-12-20T08:14:44.400Z,6.936
2022-12-20T08:15:22.287Z,6.936
2022-12-20T08:17:22.850Z,6.936
2022-12-20T08:19:26.815Z,6.936
2022-12-20T08:21:22.575Z,6.936
2022-12-20T08:23:22.647Z,6.936
2022-12-20T08:25:22.616Z,6.936
2022-12-20T08:27:22.112Z,6.936
2022-12-20T08:28:22.220Z,6.936
2022-12-20T08:29:22.427Z,6.936
2022-12-20T08:31:22.773Z,6.936
2022-12-20T08:33:21.794Z,6.936
2022-12-20T08:35:22.819Z,7
2022-12-20T08:37:23.822Z,7
2022-12-20T08:39:22.170Z,6.958
2022-12-20T08:41:22.645Z,7
2022-12-20T08:43:22.329Z,7
2022-12-20T08:45:22.602Z,7
2022-12-20T08:46:22.676Z,7
2022-12-20T08:47:22.910Z,7
2022-12-20T08:49:22.563Z,7
2022-12-20T08:51:23.142Z,7
2022-12-20T08:52:21.759Z,7
2022-12-20T08:53:22.813Z,7
2022-12-20T08:55:26.217Z,7
2022-12-20T08:57:22.014Z,7
2022-12-20T08:59:22.202Z,7
2022-12-20T09:01:23.288Z,7
2022-12-20T09:03:23.088Z,7
2022-12-20T09:04:22.360Z,7
2022-12-20T09:05:22.655Z,7
2022-12-20T09:07:22.802Z,7
2022-12-20T09:09:21.915Z,7
2022-12-20T09:10:23.099Z,7
2022-12-20T09:11:22.195Z,7
2022-12-20T09:13:22.526Z,7
2022-12-20T09:15:23.820Z,7.010
2022-12-20T09:17:22.353Z,7
2022-12-20T09:18:22.243Z,7
2022-12-20T09:19:22.229Z,7.031
2022-12-20T09:20:22.655Z,7.061
2022-12-20T09:21:22.823Z,7.061
2022-12-20T09:23:22.672Z,7.010
2022-12-20T09:25:23.016Z,7.010
2022-12-20T09:26:22.375Z,7.010
2022-12-20T09:27:22.670Z,7.031
2022-12-20T09:29:33.701Z,7.061
2022-12-20T09:31:22.825Z,7.041
2022-12-20T09:33:22.883Z,7.061
2022-12-20T09:35:31.463Z,7.061
2022-12-20T09:37:21.933Z,7.061
2022-12-20T09:39:22.998Z,7.061
2022-12-20T09:41:30.783Z,7.061
2022-12-20T09:43:22.433Z,7.061
2022-12-20T09:44:22.651Z,7.061
2022-12-20T09:45:23.180Z,7.061
2022-12-20T09:47:22.920Z,7.061
2022-12-20T09:49:26.952Z,7.061
2022-12-20T09:51:22.669Z,7.061
2022-12-20T09:53:26.962Z,7.061
2022-12-20T09:55:22.705Z,7.061
2022-12-20T09:57:22.334Z,7.061
2022-12-20T09:59:22.620Z,7.061
2022-12-20T10:01:25.631Z,7.061
2022-12-20T10:03:10.457Z,7.061
2022-12-20T10:03:30.711Z,7.061
2022-12-20T10:05:35.697Z,7.061
2022-12-20T10:07:22.170Z,7.061
2022-12-20T10:08:22.468Z,7.061
2022-12-20T10:09:36.211Z,7.072
2022-12-20T10:10:22.133Z,7.072
2022-12-20T10:11:30.579Z,7.072
2022-12-20T10:13:22.088Z,7.114
2022-12-20T10:15:27.717Z,7.125
2022-12-20T10:17:26.184Z,7.125
2022-12-20T10:19:22.864Z,7.125
2022-12-20T10:21:22.944Z,7.125
2022-12-20T10:22:23.406Z,7.125
2022-12-20T10:23:26.577Z,7.125
2022-12-20T10:24:22.460Z,7.125
2022-12-20T10:25:24.139Z,7.125
2022-12-20T10:26:22.055Z,7.125
2022-12-20T10:27:23.295Z,7.125
2022-12-20T10:28:22.115Z,7.125
2022-12-20T10:29:22.344Z,7.125
2022-12-20T10:30:23.300Z,7.125
2022-12-20T10:31:22.933Z,7.125
2022-12-20T10:33:22.768Z,7.125
2022-12-20T10:35:22.304Z,7.125
2022-12-20T10:36:22.304Z,7.125
2022-12-20T10:37:22.433Z,7.125
2022-12-20T10:38:22.292Z,7.125
2022-12-20T10:39:22.360Z,7.135
2022-12-20T10:41:31.825Z,7.135
2022-12-20T10:43:22.514Z,7.166
2022-12-20T10:44:22.949Z,7.186
2022-12-20T10:45:23.129Z,7.186
2022-12-20T10:47:22.571Z,7.186
2022-12-20T10:49:22.510Z,7.186
2022-12-20T10:51:25.350Z,7.186
2022-12-20T10:52:22.341Z,7.186
2022-12-20T10:53:22.548Z,7.186
2022-12-20T10:55:22.362Z,7.186
2022-12-20T10:56:22.389Z,7.186
2022-12-20T10:57:23.575Z,7.186
2022-12-20T10:59:22.308Z,7.186
2022-12-20T11:01:22.993Z,7.186
2022-12-20T11:03:23.074Z,7.186
2022-12-20T11:05:22.413Z,7.186
2022-12-20T11:06:22.652Z,7.186
2022-12-20T11:07:24.553Z,7.186
2022-12-20T11:08:53.989Z,7.204
2022-12-20T11:09:22.909Z,7.239
2022-12-20T11:11:22.296Z,7.25
2022-12-20T11:12:22.229Z,7.25
2022-12-20T11:13:22.139Z,7.25
2022-12-20T11:14:22.036Z,7.224
2022-12-20T11:15:33.970Z,7.231
2022-12-20T11:17:22.456Z,7.25
2022-12-20T11:18:22.538Z,7.25
2022-12-20T11:19:22.488Z,7.25
2022-12-20T11:20:22.824Z,7.25
2022-12-20T11:21:28.465Z,7.25
2022-12-20T11:22:22.731Z,7.25
2022-12-20T11:23:22.871Z,7.25
2022-12-20T11:25:22.715Z,7.25
2022-12-20T11:27:24.516Z,7.25
2022-12-20T11:29:22.471Z,7.25
2022-12-20T11:32:22.389Z,7.25
2022-12-20T11:33:22.357Z,7.25
2022-12-20T11:34:22.488Z,7.25
2022-12-20T11:35:22.476Z,7.260
2022-12-20T11:37:22.376Z,7.301
2022-12-20T11:38:22.389Z,7.25
2022-12-20T11:39:23.092Z,7.260
2022-12-20T11:40:22.583Z,7.260
2022-12-20T11:41:22.343Z,7.291
2022-12-20T11:43:24.432Z,7.311
2022-12-20T11:44:35.816Z,7.311
2022-12-20T11:45:24.211Z,7.311
2022-12-20T11:46:22.838Z,7.311
2022-12-20T11:47:23.292Z,7.311
2022-12-20T11:48:22.791Z,7.311
2022-12-20T11:49:22.538Z,7.311
2022-12-20T11:50:22.384Z,7.311
2022-12-20T11:51:27.770Z,7.311
2022-12-20T11:53:21.918Z,7.311
2022-12-20T11:55:22.180Z,7.311
2022-12-20T11:56:22.046Z,7.311
2022-12-20T11:57:22.211Z,7.311
2022-12-20T11:58:28.784Z,7.311
2022-12-20T11:59:22.488Z,7.311
2022-12-20T12:01:22.972Z,6
2022-12-20T12:02:22.835Z,6
2022-12-20T12:03:25.824Z,7.311
2022-12-20T12:05:22.983Z,7.311
2022-12-20T12:06:22.216Z,7.311
2022-12-20T12:07:22.053Z,7.311
2022-12-20T12:08:26.580Z,7.311
2022-12-20T12:09:22.739Z,7.311
2022-12-20T12:10:22.731Z,7.322
2022-12-20T12:12:20.134Z,7.333
2022-12-20T12:12:27.249Z,7.322
2022-12-20T12:13:22.052Z,7.322
2022-12-20T12:14:22.404Z,7.343
2022-12-20T12:15:25.364Z,7.364
2022-12-20T12:16:26.966Z,7.354
2022-12-20T12:17:22.045Z,7.354
2022-12-20T12:18:26.623Z,7.375
2022-12-20T12:19:22.673Z,7.375
2022-12-20T12:20:22.946Z,7.375
2022-12-20T12:21:22.830Z,7.375
2022-12-20T12:23:22.471Z,7.375
2022-12-20T12:25:22.759Z,7.375
2022-12-20T12:27:24.907Z,7.375
2022-12-20T12:29:22.599Z,7.375
2022-12-20T12:31:23.182Z,7.375
2022-12-20T12:32:22.128Z,7.375
2022-12-20T12:33:37.671Z,7.375
2022-12-20T12:35:22.490Z,7.375
2022-12-20T12:36:22.368Z,7.375
2022-12-20T12:37:22.312Z,7.375
2022-12-20T12:38:22.438Z,7.385
2022-12-20T12:39:22.218Z,7.412
2022-12-20T12:41:22.639Z,7.436
2022-12-20T12:42:36.149Z,7.436
2022-12-20T12:43:21.997Z,7.436
2022-12-20T12:44:22.287Z,7.424
2022-12-20T12:45:22.597Z,7.428
2022-12-20T12:47:22.350Z,7.410
2022-12-20T12:48:41.150Z,7.436
2022-12-20T12:49:22.045Z,7.436
2022-12-20T12:50:21.993Z,7.436
2022-12-20T12:51:21.846Z,7.436
2022-12-20T12:53:22.983Z,7.436
2022-12-20T12:54:22.090Z,7.436
2022-12-20T12:55:22.361Z,7.436
2022-12-20T12:56:51.671Z,7.436
2022-12-20T12:57:22.430Z,7.436
2022-12-20T12:58:22.018Z,7.436
2022-12-20T12:59:21.990Z,7.436
2022-12-20T13:01:22.806Z,7.436
2022-12-20T13:03:22.677Z,7.436
2022-12-20T13:04:22.525Z,7.436
2022-12-20T13:05:26.324Z,7.436
2022-12-20T13:07:22.194Z,7.436
2022-12-20T13:08:21.890Z,7.436
2022-12-20T13:09:22.662Z,7.436
2022-12-20T13:11:22.105Z,7.436
2022-12-20T13:13:22.688Z,7.436
2022-12-20T13:15:23.053Z,7.436
2022-12-20T13:17:27.916Z,7.436
2022-12-20T13:19:22.158Z,7.436
2022-12-20T13:20:22.206Z,7.436
2022-12-20T13:21:22.351Z,7.447
2022-12-20T13:22:22.649Z,7.447
2022-12-20T13:23:22.970Z,7.468
2022-12-20T13:25:27.892Z,7.489
2022-12-20T13:26:22.262Z,7.489
2022-12-20T13:27:22.090Z,7.458
2022-12-20T13:28:22.181Z,7.479
2022-12-20T13:29:22.239Z,7.468
2022-12-20T13:31:22.434Z,7.5
2022-12-20T13:33:22.191Z,7.5
2022-12-20T13:34:22.275Z,7.5
2022-12-20T13:35:22.479Z,7.5
2022-12-20T13:37:22.712Z,7.5
2022-12-20T13:39:22.548Z,7.5
2022-12-20T13:40:22.615Z,7.5
2022-12-20T13:41:22.351Z,7.5
2022-12-20T13:42:22.596Z,7.5
2022-12-20T13:43:22.624Z,7.5
2022-12-20T13:44:22.772Z,7.5
2022-12-20T13:45:23.226Z,7.5
2022-12-20T13:46:22.673Z,7.5
2022-12-20T13:47:22.706Z,7.5
2022-12-20T13:49:22.412Z,7.5
2022-12-20T13:51:23.619Z,6.199
2022-12-20T13:52:23.290Z,7.5
2022-12-20T13:53:23.218Z,7.5
2022-12-20T13:55:22.606Z,7.5
2022-12-20T13:57:22.867Z,7.5
2022-12-20T13:59:22.857Z,7.5
2022-12-20T14:01:22.917Z,7.5
2022-12-20T14:03:23.655Z,7.5
2022-12-20T14:05:22.447Z,7.5
2022-12-20T14:06:26.564Z,7.5
2022-12-20T14:07:21.923Z,7.5
2022-12-20T14:09:21.831Z,7.5
2022-12-20T14:11:22.139Z,7.5
2022-12-20T14:12:36.177Z,7.531
2022-12-20T14:13:22.726Z,6
2022-12-20T14:15:23.539Z,7.549
2022-12-20T14:17:23.281Z,7.524
2022-12-20T14:18:22.446Z,7.524
2022-12-20T14:19:22.061Z,7.544
2022-12-20T14:20:22.045Z,7.512
2022-12-20T14:21:21.591Z,7.553
2022-12-20T14:22:21.927Z,7.561
2022-12-20T14:23:22.956Z,7.561
2022-12-20T14:25:22.957Z,7.561
2022-12-20T14:27:22.759Z,7.561
2022-12-20T14:29:21.785Z,7.561
2022-12-20T14:30:23.340Z,7.561
2022-12-20T14:31:22.344Z,7.561
2022-12-20T14:32:22.624Z,7.561
2022-12-20T14:33:22.176Z,7.561
2022-12-20T14:34:26.026Z,7.561
2022-12-20T14:35:22.583Z,7.561
2022-12-20T14:37:23.029Z,7.561
2022-12-20T14:38:21.765Z,7.561
2022-12-20T14:39:27.522Z,7.572
2022-12-20T14:41:21.811Z,7.561
2022-12-20T14:43:23.150Z,7.593
2022-12-20T14:44:22.114Z,7.593
2022-12-20T14:45:26.853Z,7.561
2022-12-20T14:47:27.587Z,7.583
2022-12-20T14:48:22.108Z,7.583
2022-12-20T14:49:29.849Z,7.561
2022-12-20T14:51:29.616Z,6.300
2022-12-20T14:53:30.188Z,7.604
2022-12-20T14:55:09.041Z,7.625
2022-12-20T14:55:24.416Z,7.625
2022-12-20T14:56:27.872Z,7.625
2022-12-20T14:57:22.374Z,7.625
2022-12-20T14:58:21.940Z,7.625
2022-12-20T14:59:36.773Z,7.625
2022-12-20T15:01:41.769Z,7.625
2022-12-20T15:03:22.375Z,7.625
2022-12-20T15:04:22.514Z,7.625
2022-12-20T15:05:22.266Z,7.625
2022-12-20T15:07:26.059Z,7.625
2022-12-20T15:08:22.649Z,7.625
2022-12-20T15:09:36.403Z,7.625
2022-12-20T15:10:22.880Z,7.625
2022-12-20T15:11:23.242Z,7.625
2022-12-20T15:13:22.563Z,7.625
2022-12-20T15:14:22.308Z,7.625
2022-12-20T15:15:38.142Z,7.625
2022-12-20T15:16:22.442Z,7.625
2022-12-20T15:17:22.505Z,7.625
2022-12-20T15:18:22.225Z,7.625
2022-12-20T15:19:21.971Z,7.625
2022-12-20T15:20:22.154Z,7.625
2022-12-20T15:21:22.861Z,7.625
2022-12-20T15:23:22.569Z,7.625
2022-12-20T15:25:22.704Z,7.625
2022-12-20T15:27:23.176Z,7.625
2022-12-20T15:29:23.219Z,7.625
2022-12-20T15:31:30.753Z,7.625
2022-12-20T15:32:23.146Z,7.625
2022-12-20T15:33:22.110Z,7.625
2022-12-20T15:35:22.422Z,7.625
2022-12-20T15:36:22.584Z,7.625
2022-12-20T15:37:27.446Z,7.625
2022-12-20T15:39:24.002Z,7.635
2022-12-20T15:41:22.229Z,7.645
2022-12-20T15:42:22.379Z,7.666
2022-12-20T15:43:22.624Z,7.625
2022-12-20T15:45:23.253Z,7.649
2022-12-20T15:47:22.527Z,7.660
2022-12-20T15:49:22.622Z,7.637
2022-12-20T15:51:22.547Z,7.649
2022-12-20T15:53:22.079Z,7.674
2022-12-20T15:54:21.988Z,7.674
2022-12-20T15:55:22.051Z,7.686
2022-12-20T15:57:22.587Z,7.637
2022-12-20T16:00:09.106Z,7.676
2022-12-20T16:00:26.107Z,7.686
2022-12-20T16:01:22.531Z,7.676
2022-12-20T16:03:22.942Z,7.686
2022-12-20T16:05:23.189Z,7.686
2022-12-20T16:07:22.777Z,7.686
2022-12-20T16:09:22.862Z,7.686
2022-12-20T16:10:23.445Z,7.686
2022-12-20T16:11:22.587Z,7.686
2022-12-20T16:13:29.432Z,7.686
2022-12-20T16:15:23.335Z,7.686
2022-12-20T16:17:22.948Z,7.686
2022-12-20T16:19:22.465Z,7.686
2022-12-20T16:21:22.864Z,7.686
2022-12-20T16:23:22.703Z,7.686
2022-12-20T16:25:28.491Z,7.686
2022-12-20T16:27:22.712Z,7.686
2022-12-20T16:29:22.601Z,7.686
2022-12-20T16:31:23.130Z,7.686
2022-12-20T16:33:22.410Z,7.686
2022-12-20T16:35:22.960Z,7.686
2022-12-20T16:37:22.717Z,7.686
2022-12-20T16:38:22.747Z,7.686
2022-12-20T16:39:22.613Z,7.686
2022-12-20T16:41:21.759Z,7.686
2022-12-20T16:43:21.979Z,7.686
2022-12-20T16:45:23.305Z,7.686
2022-12-20T16:46:22.617Z,7.686
2022-12-20T16:47:23.255Z,7.686
2022-12-20T16:48:22.388Z,7.686
2022-12-20T16:49:28.891Z,7.686
2022-12-20T16:51:22.865Z,7.686
2022-12-20T16:53:21.877Z,7.686
2022-12-20T16:54:28.741Z,7.686
2022-12-20T16:55:23.109Z,7.686
2022-12-20T16:57:22.078Z,7.686
2022-12-20T16:58:23.705Z,7.686
2022-12-20T16:59:29.986Z,7.686
2022-12-20T17:01:25.387Z,7.686
2022-12-20T17:03:23.353Z,7.686
2022-12-20T17:05:22.550Z,7.686
2022-12-20T17:06:27.052Z,7.686
2022-12-20T17:07:22.256Z,7.686
2022-12-20T17:09:22.250Z,7.718
2022-12-20T17:10:32.296Z,7.739
2022-12-20T17:11:22.099Z,7.739
2022-12-20T17:13:21.959Z,7.729
2022-12-20T17:15:23.590Z,7.75
2022-12-20T17:17:22.947Z,7.75
2022-12-20T17:19:22.744Z,7.75
2022-12-20T17:21:22.935Z,7.75
2022-12-20T17:23:54.200Z,7.75
2022-12-20T17:24:35.372Z,7.741
2022-12-20T17:25:23.519Z,7.75
2022-12-20T17:27:23.335Z,7.75
2022-12-20T17:29:22.494Z,7.75
2022-12-20T17:31:22.569Z,7.75
2022-12-20T17:32:36.535Z,7.75
2022-12-20T17:33:22.694Z,7.75
2022-12-20T17:35:22.700Z,7.75
2022-12-20T17:37:23.154Z,7.75
2022-12-20T17:38:22.005Z,7.75
2022-12-20T17:39:22.212Z,7.75
2022-12-20T17:41:22.657Z,7.75
2022-12-20T17:43:22.742Z,7.75
2022-12-20T17:45:22.621Z,7.75
2022-12-20T17:47:22.774Z,7.75
2022-12-20T17:49:21.947Z,7.75
2022-12-20T17:51:22.796Z,7.75
2022-12-20T17:53:22.131Z,7.75
2022-12-20T17:55:22.468Z,7.75
2022-12-20T17:57:22.428Z,7.801
2022-12-20T17:59:22.658Z,7.770
2022-12-20T18:01:23.105Z,7.75
2022-12-20T18:04:18.624Z,7.75
2022-12-20T18:04:29.406Z,7.75
2022-12-20T18:05:22.733Z,7.75
2022-12-20T18:07:23.167Z,7.770
2022-12-20T18:08:22.012Z,7.770
2022-12-20T18:09:22.401Z,7.770
2022-12-20T18:11:22.865Z,7.791
2022-12-20T18:13:22.429Z,7.811
2022-12-20T18:15:22.642Z,7.801
2022-12-20T18:16:50.703Z,7.811
2022-12-20T18:17:23.431Z,7.811
2022-12-20T18:19:22.143Z,7.811
2022-12-20T18:21:23.222Z,7.811
2022-12-20T18:23:22.660Z,7.811
2022-12-20T18:24:23.329Z,7.811
2022-12-20T18:25:22.802Z,7.811
2022-12-20T18:27:28.730Z,7.811
2022-12-20T18:29:23.062Z,7.811
2022-12-20T18:31:22.943Z,7.811
2022-12-20T18:33:23.252Z,7.811
2022-12-20T18:35:22.810Z,7.811
2022-12-20T18:37:21.458Z,7.811
2022-12-20T18:39:22.322Z,7.811
2022-12-20T18:41:21.840Z,7.811
2022-12-20T18:43:22.261Z,7.833
2022-12-20T18:45:22.933Z,7.811
2022-12-20T18:47:22.755Z,7.811
2022-12-20T18:49:21.942Z,7.811
2022-12-20T18:51:22.152Z,7.843
2022-12-20T18:53:22.167Z,7.843
2022-12-20T18:55:04.107Z,7.833
2022-12-20T18:55:22.845Z,7.837
2022-12-20T18:57:22.234Z,7.839
2022-12-20T18:59:22.173Z,7.866
2022-12-20T19:01:22.971Z,7.875
2022-12-20T19:03:22.558Z,7.875
2022-12-20T19:04:29.112Z,7.856
2022-12-20T19:05:22.464Z,7.862
2022-12-20T19:07:22.741Z,7.866
2022-12-20T19:09:23.799Z,7.875
2022-12-20T19:11:22.093Z,7.875
2022-12-20T19:12:22.296Z,7.875
2022-12-20T19:13:22.452Z,7.875
2022-12-20T19:14:22.247Z,7.875
2022-12-20T19:15:22.641Z,7.875
2022-12-20T19:17:22.489Z,7.875
2022-12-20T19:19:22.530Z,7.875
2022-12-20T19:21:22.205Z,7.875
2022-12-20T19:23:22.495Z,7.875
2022-12-20T19:25:22.204Z,7.875
2022-12-20T19:27:22.719Z,7.875
2022-12-20T19:29:22.819Z,7.875
2022-12-20T19:31:30.175Z,7.875
2022-12-20T19:33:22.238Z,7.875
2022-12-20T19:36:03.894Z,7.875
2022-12-20T19:37:33.622Z,7.875
2022-12-20T19:39:22.540Z,7.875
2022-12-20T19:41:21.767Z,7.875
2022-12-20T19:42:33.683Z,7.875
2022-12-20T19:43:23.062Z,7.875
2022-12-20T19:45:22.755Z,7.875
2022-12-20T19:47:23.196Z,7.875
2022-12-20T19:49:23.156Z,7.885
2022-12-20T19:51:22.390Z,7.916
2022-12-20T19:52:28.227Z,7.885
2022-12-20T19:53:22.825Z,7.895
2022-12-20T19:55:22.634Z,7.936
2022-12-20T19:57:27.888Z,7.936
2022-12-20T19:59:22.281Z,7.885
2022-12-20T20:01:22.482Z,7.936
2022-12-20T20:03:23.106Z,7.936
2022-12-20T20:05:23.921Z,7.936
2022-12-20T20:07:22.312Z,7.936