createdAt,value
2023-01-06T00:01:36.795Z,7.45
2023-01-06T00:04:05.212Z,7.46
2023-01-06T00:06:33.466Z,7.45
2023-01-06T00:09:04.383Z,7.43
2023-01-06T00:11:34.044Z,7.41
2023-01-06T00:14:02.653Z,7.40
2023-01-06T00:16:31.483Z,7.39
2023-01-06T00:19:00.775Z,7.33
2023-01-06T00:21:29.853Z,7.33
2023-01-06T00:23:57.891Z,7.29
2023-01-06T00:26:26.591Z,7.26
2023-01-06T00:28:56.202Z,7.27
2023-01-06T00:31:25.158Z,7.28
2023-01-06T00:33:57.197Z,7.26
2023-01-06T00:36:26.002Z,7.23
2023-01-06T00:38:54.373Z,7.20
2023-01-06T00:41:41.479Z,7.21
2023-01-06T00:44:10.799Z,7.22
2023-01-06T00:46:39.055Z,7.22
2023-01-06T00:49:07.945Z,7.23
2023-01-06T00:51:38.493Z,7.21
2023-01-06T00:54:08.438Z,7.20
2023-01-06T00:56:45.069Z,7.18
2023-01-06T00:59:17.356Z,7.17
2023-01-06T01:01:46.907Z,7.17
2023-01-06T01:04:15.942Z,7.18
2023-01-06T01:06:46.028Z,7.17
2023-01-06T01:09:16.931Z,7.16
2023-01-06T01:12:04.369Z,7.13
2023-01-06T01:14:33.437Z,7.12
2023-01-06T01:17:01.647Z,7.10
2023-01-06T01:19:31.612Z,7.11
2023-01-06T01:22:01.938Z,7.13
2023-01-06T01:24:30.230Z,7.14
2023-01-06T01:26:58.604Z,7.21
2023-01-06T01:29:27.419Z,7.25
2023-01-06T01:31:55.876Z,7.26
2023-01-06T01:34:24.607Z,7.28
2023-01-06T01:36:54.982Z,7.25
2023-01-06T01:39:27.367Z,7.21
2023-01-06T01:41:57.164Z,7.13
2023-01-06T01:45:02.819Z,7.06
2023-01-06T01:47:48.863Z,7.00
2023-01-06T01:50:38.068Z,6.95
2023-01-06T01:53:15.805Z,6.90
2023-01-06T01:55:43.932Z,6.85
2023-01-06T01:58:16.436Z,6.79
2023-01-06T02:00:45.405Z,6.72
2023-01-06T02:03:15.880Z,6.67
2023-01-06T02:05:51.162Z,6.60
2023-01-06T02:08:46.185Z,6.52
2023-01-06T02:11:14.358Z,6.44
2023-01-06T02:13:47.632Z,6.36
2023-01-06T02:16:41.101Z,6.32
2023-01-06T02:19:30.491Z,6.28
2023-01-06T02:22:21.702Z,6.24
2023-01-06T02:25:23.950Z,6.23
2023-01-06T02:27:58.365Z,6.24
2023-01-06T02:30:48.234Z,6.26
2023-01-06T02:33:25.418Z,6.28
2023-01-06T02:36:02.696Z,6.29
2023-01-06T02:38:42.249Z,6.27
2023-01-06T02:41:31.044Z,6.25
2023-01-06T02:44:20.788Z,6.27
2023-01-06T02:47:11.240Z,6.29
2023-01-06T02:50:11.001Z,6.28
2023-01-06T02:52:47.421Z,6.34
2023-01-06T02:55:29.433Z,6.38
2023-01-06T02:58:22.263Z,6.41
2023-01-06T03:01:05.048Z,6.44
2023-01-06T03:03:37.763Z,6.46
2023-01-06T03:06:09.571Z,6.47
2023-01-06T03:08:40.136Z,6.47
2023-01-06T03:11:08.871Z,6.47
2023-01-06T03:13:59.674Z,6.47
2023-01-06T03:16:27.900Z,6.47
2023-01-06T03:18:57.362Z,6.47
2023-01-06T03:21:40.667Z,6.48
2023-01-06T03:24:10.839Z,6.50
2023-01-06T03:26:43.497Z,6.53
2023-01-06T03:29:16.289Z,6.58
2023-01-06T03:31:59.159Z,6.64
2023-01-06T03:34:45.045Z,6.68
2023-01-06T03:37:46.314Z,6.71
2023-01-06T03:40:22.977Z,6.75
2023-01-06T03:43:27.962Z,6.76
2023-01-06T03:45:59.179Z,6.75
2023-01-06T03:48:51.161Z,6.72
2023-01-06T03:51:40.753Z,6.73
2023-01-06T03:54:30.057Z,6.73
2023-01-06T03:57:03.445Z,6.73
2023-01-06T03:59:36.272Z,6.75
2023-01-06T04:02:05.803Z,6.78
2023-01-06T04:04:34.835Z,6.83
2023-01-06T04:07:04.329Z,6.86
2023-01-06T04:09:34.822Z,6.87
2023-01-06T04:12:21.776Z,6.88
2023-01-06T04:14:50.429Z,6.87
2023-01-06T04:17:18.749Z,6.86
2023-01-06T04:19:47.848Z,6.86
2023-01-06T04:22:16.264Z,6.82
2023-01-06T04:24:44.555Z,6.81
2023-01-06T04:27:12.855Z,6.82
2023-01-06T04:29:42.156Z,6.81
2023-01-06T04:32:11.460Z,6.77
2023-01-06T04:34:39.735Z,6.78
2023-01-06T04:37:07.912Z,6.83
2023-01-06T04:39:36.206Z,6.82
2023-01-06T04:42:04.421Z,6.77
2023-01-06T04:44:32.385Z,6.73
2023-01-06T04:47:00.388Z,6.76
2023-01-06T04:49:28.744Z,6.75
2023-01-06T04:51:57.025Z,6.74
2023-01-06T04:54:25.118Z,6.72
2023-01-06T04:56:53.243Z,6.70
2023-01-06T04:59:21.276Z,6.60
2023-01-06T05:01:49.571Z,6.44
2023-01-06T05:04:17.832Z,6.36
2023-01-06T05:06:45.969Z,6.42
2023-01-06T05:09:14.055Z,6.26
2023-01-06T05:11:42.590Z,6.18
2023-01-06T05:14:10.803Z,6.12
2023-01-06T05:16:40.016Z,6.16
2023-01-06T05:19:08.303Z,6.15
2023-01-06T05:21:36.237Z,6.10
2023-01-06T05:24:04.774Z,6.14
2023-01-06T05:26:32.738Z,6.13
2023-01-06T05:29:00.865Z,6.11
2023-01-06T05:31:29.067Z,6.07
2023-01-06T05:33:57.419Z,5.98
2023-01-06T05:36:25.557Z,6.00
2023-01-06T05:38:55.053Z,6.03
2023-01-06T05:41:23.396Z,5.98
2023-01-06T05:43:51.825Z,6.02
2023-01-06T05:46:20.428Z,6.01
2023-01-06T05:48:48.767Z,5.97
2023-01-06T05:51:17.406Z,5.99
2023-01-06T05:53:48.306Z,5.94
2023-01-06T05:56:19.705Z,5.91
2023-01-06T05:58:50.293Z,5.91
2023-01-06T06:01:22.188Z,5.88
2023-01-06T06:03:51.589Z,5.81
2023-01-06T06:06:24.567Z,5.81
2023-01-06T06:08:52.870Z,5.81
2023-01-06T06:11:22.661Z,5.78
2023-01-06T06:13:55.932Z,5.77
2023-01-06T06:16:26.864Z,5.79
2023-01-06T06:18:57.877Z,5.75
2023-01-06T06:21:31.286Z,5.73
2023-01-06T06:24:00.244Z,5.75
2023-01-06T06:26:28.896Z,5.72
2023-01-06T06:28:57.282Z,5.68
2023-01-06T06:31:28.556Z,5.69
2023-01-06T06:33:59.833Z,5.68
2023-01-06T06:36:29.145Z,5.70
2023-01-06T06:38:57.957Z,5.65
2023-01-06T06:41:26.438Z,5.69
2023-01-06T06:43:54.971Z,5.70
2023-01-06T06:46:23.669Z,5.68
2023-01-06T06:48:51.816Z,5.69
2023-01-06T06:51:22.361Z,5.67
2023-01-06T06:53:51.134Z,5.66
2023-01-06T06:56:20.862Z,5.58
2023-01-06T06:58:50.026Z,5.61
2023-01-06T07:01:20.579Z,5.60
2023-01-06T07:03:49.752Z,5.62
2023-01-06T07:06:20.549Z,5.61
2023-01-06T07:08:49.282Z,5.61
2023-01-06T07:11:17.996Z,5.65
2023-01-06T07:13:47.396Z,5.68
2023-01-06T07:16:16.495Z,5.70
2023-01-06T07:18:44.884Z,5.70
2023-01-06T07:21:13.258Z,5.69
2023-01-06T07:23:41.557Z,5.64
2023-01-06T07:26:09.712Z,5.64
2023-01-06T07:28:37.883Z,5.60
2023-01-06T07:31:06.155Z,5.58
2023-01-06T07:33:34.386Z,5.57
2023-01-06T07:36:02.910Z,5.54
2023-01-06T07:38:31.603Z,5.53
2023-01-06T07:41:01.507Z,5.58
2023-01-06T07:43:29.850Z,5.59
2023-01-06T07:45:58.402Z,5.60
2023-01-06T07:48:26.813Z,5.65
2023-01-06T07:50:55.598Z,5.67
2023-01-06T07:53:24.090Z,5.68
2023-01-06T07:55:53.544Z,5.71
2023-01-06T07:58:24.360Z,5.72
2023-01-06T08:00:52.973Z,5.77
2023-01-06T08:03:21.266Z,5.80
2023-01-06T08:05:50.086Z,5.78
2023-01-06T08:08:18.902Z,5.81
2023-01-06T08:10:47.574Z,5.84
2023-01-06T08:13:15.838Z,5.86
2023-01-06T08:15:45.249Z,5.84
2023-01-06T08:18:14.340Z,5.82
2023-01-06T08:20:42.645Z,5.82
2023-01-06T08:23:11.095Z,5.85
2023-01-06T08:25:39.214Z,5.87
2023-01-06T08:28:07.504Z,5.82
2023-01-06T08:30:40.145Z,5.79
2023-01-06T08:33:08.652Z,5.78
2023-01-06T08:35:37.782Z,5.86
2023-01-06T08:38:06.063Z,5.94
2023-01-06T08:40:34.319Z,5.99
2023-01-06T08:43:02.633Z,5.98
2023-01-06T08:45:31.070Z,5.95
2023-01-06T08:47:59.531Z,5.95
2023-01-06T08:50:27.874Z,5.99
2023-01-06T08:52:56.645Z,5.98
2023-01-06T08:55:25.588Z,6.00
2023-01-06T08:57:55.160Z,5.99
2023-01-06T09:00:23.744Z,6.06
2023-01-06T09:02:52.374Z,6.07
2023-01-06T09:05:20.860Z,6.05
2023-01-06T09:07:51.079Z,5.99
2023-01-06T09:10:20.285Z,6.01
2023-01-06T09:12:49.766Z,6.07
2023-01-06T09:15:18.606Z,6.10
2023-01-06T09:17:47.125Z,6.16
2023-01-06T09:20:15.575Z,6.20
2023-01-06T09:22:46.074Z,6.24
2023-01-06T09:25:14.581Z,6.27
2023-01-06T09:27:43.440Z,6.28
2023-01-06T09:30:12.665Z,6.32
2023-01-06T09:32:40.998Z,6.35
2023-01-06T09:35:10.417Z,6.36
2023-01-06T09:37:39.024Z,6.37
2023-01-06T09:40:08.626Z,6.37
2023-01-06T09:42:45.944Z,6.40
2023-01-06T09:45:20.139Z,6.41
2023-01-06T09:48:02.501Z,6.38
2023-01-06T09:50:37.741Z,6.27
2023-01-06T09:53:11.096Z,6.28
2023-01-06T09:55:44.562Z,6.27
2023-01-06T09:58:29.154Z,6.29
2023-01-06T10:01:01.454Z,6.26
2023-01-06T10:03:30.565Z,6.25
2023-01-06T10:06:26.987Z,6.32
2023-01-06T10:09:24.893Z,6.30
2023-01-06T10:11:56.264Z,6.29
2023-01-06T10:14:34.355Z,6.28
2023-01-06T10:17:24.345Z,6.34
2023-01-06T10:20:17.591Z,6.48
2023-01-06T10:23:06.415Z,6.47
2023-01-06T10:25:41.667Z,6.56
2023-01-06T10:28:19.223Z,6.65
2023-01-06T10:30:53.220Z,6.73
2023-01-06T10:35:56.351Z,6.59
2023-01-06T10:38:37.938Z,6.62
2023-01-06T10:41:16.139Z,6.48
2023-01-06T10:43:44.654Z,6.45
2023-01-06T10:46:13.106Z,6.50
2023-01-06T10:48:41.955Z,6.52
2023-01-06T10:51:33.153Z,6.52
2023-01-06T10:54:14.230Z,6.63
2023-01-06T10:56:48.093Z,6.73
2023-01-06T10:59:17.154Z,6.69
2023-01-06T11:01:57.403Z,6.69
2023-01-06T11:04:28.540Z,6.76
2023-01-06T11:07:03.074Z,6.71
2023-01-06T11:09:43.801Z,6.74
2023-01-06T11:12:19.041Z,6.69
2023-01-06T11:14:59.076Z,6.64
2023-01-06T11:17:29.262Z,6.63
2023-01-06T11:20:16.442Z,6.73
2023-01-06T11:22:45.501Z,6.79
2023-01-06T11:25:33.593Z,6.75
2023-01-06T11:28:17.815Z,6.76
2023-01-06T11:30:53.853Z,6.65
2023-01-06T11:33:28.296Z,6.63
2023-01-06T11:35:58.466Z,6.58
2023-01-06T11:38:26.881Z,6.48
2023-01-06T11:40:55.197Z,6.45
2023-01-06T11:43:23.768Z,6.36
2023-01-06T11:46:03.447Z,6.25
2023-01-06T11:48:40.542Z,6.17
2023-01-06T11:51:10.090Z,6.24
2023-01-06T11:53:54.736Z,6.23
2023-01-06T11:56:23.750Z,6.18
2023-01-06T11:59:09.774Z,6.27
2023-01-06T12:02:00.535Z,6.33
2023-01-06T12:04:42.072Z,6.34
2023-01-06T12:07:52.420Z,6.44
2023-01-06T12:10:26.043Z,6.52
2023-01-06T12:12:55.053Z,6.56
2023-01-06T12:15:28.236Z,6.46
2023-01-06T12:18:12.225Z,6.44
2023-01-06T12:20:46.839Z,6.44
2023-01-06T12:23:22.783Z,6.39
2023-01-06T12:25:55.777Z,6.41
2023-01-06T12:28:34.829Z,6.45
2023-01-06T12:31:16.636Z,6.44
2023-01-06T12:34:00.731Z,6.43
2023-01-06T12:36:40.912Z,6.42
2023-01-06T12:39:17.752Z,6.42
2023-01-06T12:41:52.050Z,6.45
2023-01-06T12:44:40.649Z,6.50
2023-01-06T12:47:20.150Z,6.53
2023-01-06T12:50:08.254Z,6.55
2023-01-06T12:53:01.251Z,6.55
2023-01-06T12:56:04.357Z,6.55
2023-01-06T12:58:45.242Z,6.48
2023-01-06T13:01:43.521Z,6.39
2023-01-06T13:04:33.377Z,6.34
2023-01-06T13:07:04.923Z,6.24
2023-01-06T13:09:39.464Z,6.23
2023-01-06T13:12:23.259Z,6.27
2023-01-06T13:15:04.287Z,6.26
2023-01-06T13:17:42.017Z,6.28
2023-01-06T13:20:26.532Z,6.30
2023-01-06T13:23:10.171Z,6.37
2023-01-06T13:25:46.957Z,6.38
2023-01-06T13:28:23.446Z,6.38
2023-01-06T13:31:07.367Z,6.42
2023-01-06T13:33:59.362Z,6.40
2023-01-06T13:37:14.441Z,6.34
2023-01-06T13:39:47.988Z,6.38
2023-01-06T13:42:20.966Z,6.38
2023-01-06T13:44:50.057Z,6.32
2023-01-06T13:47:22.644Z,6.32
2023-01-06T13:49:51.391Z,6.34
2023-01-06T13:52:30.834Z,6.37
2023-01-06T13:55:05.439Z,6.39
2023-01-06T13:57:39.801Z,6.39
2023-01-06T14:00:15.529Z,6.38
2023-01-06T14:02:47.971Z,6.34
2023-01-06T14:05:22.972Z,6.29
2023-01-06T14:07:54.631Z,6.26
2023-01-06T14:10:38.483Z,6.24
2023-01-06T14:13:29.853Z,6.18
2023-01-06T14:16:04.120Z,6.14
2023-01-06T14:18:52.382Z,6.12
2023-01-06T14:21:29.300Z,6.09
2023-01-06T14:24:02.311Z,6.02
2023-01-06T14:26:49.636Z,5.93
2023-01-06T14:29:40.487Z,5.87
2023-01-06T14:32:14.981Z,5.78
2023-01-06T14:34:57.605Z,5.71
2023-01-06T14:37:48.237Z,5.69
2023-01-06T14:40:26.020Z,5.62
2023-01-06T14:42:59.139Z,5.55
2023-01-06T14:45:34.124Z,5.47
2023-01-06T14:48:08.252Z,5.40
2023-01-06T14:50:47.067Z,5.34
2023-01-06T14:53:39.656Z,5.27
2023-01-06T14:56:17.744Z,5.22
2023-01-06T14:58:46.060Z,5.16
2023-01-06T15:01:24.642Z,5.11
2023-01-06T15:03:59.773Z,5.05
2023-01-06T15:06:30.160Z,5.02
2023-01-06T15:09:21.276Z,4.98
2023-01-06T15:11:49.879Z,4.94
2023-01-06T15:14:32.183Z,4.91
2023-01-06T15:17:04.463Z,4.85
2023-01-06T15:19:34.566Z,4.76
2023-01-06T15:22:08.513Z,4.69
2023-01-06T15:24:43.071Z,4.62
2023-01-06T15:27:14.636Z,4.52
2023-01-06T15:29:51.195Z,4.44
2023-01-06T15:32:21.367Z,4.37
2023-01-06T15:34:52.100Z,4.31
2023-01-06T15:37:24.765Z,4.24
2023-01-06T15:39:53.962Z,4.15
2023-01-06T15:42:25.163Z,4.11
2023-01-06T15:44:59.244Z,4.06
2023-01-06T15:47:33.055Z,4.00
2023-01-06T15:50:06.290Z,3.94
2023-01-06T15:52:45.838Z,3.90
2023-01-06T15:55:33.839Z,3.86
2023-01-06T15:58:09.877Z,3.81
2023-01-06T16:00:48.316Z,3.77
2023-01-06T16:03:21.246Z,3.72
2023-01-06T16:05:55.578Z,3.68
2023-01-06T16:08:30.070Z,3.64
2023-01-06T16:11:16.900Z,3.57
2023-01-06T16:13:54.394Z,3.48
2023-01-06T16:16:27.390Z,3.39
2023-01-06T16:18:56.575Z,3.31
2023-01-06T16:21:30.412Z,3.22
2023-01-06T16:24:01.514Z,3.14
2023-01-06T16:26:33.048Z,3.05
2023-01-06T16:29:03.029Z,2.96
2023-01-06T16:31:39.501Z,2.86
2023-01-06T16:34:23.127Z,2.74
2023-01-06T16:36:54.650Z,2.63
2023-01-06T16:39:22.879Z,2.54
2023-01-06T16:41:59.273Z,2.44
2023-01-06T16:44:31.589Z,2.34
2023-01-06T16:47:02.579Z,2.25
2023-01-06T16:49:31.386Z,2.18
2023-01-06T16:52:00.451Z,2.12
2023-01-06T16:54:30.679Z,2.06
2023-01-06T16:56:58.793Z,2.02
2023-01-06T16:59:33.311Z,1.99
2023-01-06T17:02:13.120Z,1.94
2023-01-06T17:04:43.117Z,1.89
2023-01-06T17:07:16.299Z,1.83
2023-01-06T17:09:44.326Z,1.79
2023-01-06T17:12:37.750Z,1.78
2023-01-06T17:15:06.689Z,1.79
2023-01-06T17:17:35.219Z,1.78
2023-01-06T17:20:10.342Z,1.77
2023-01-06T17:22:39.502Z,1.75
2023-01-06T17:25:15.489Z,1.73
2023-01-06T17:27:45.824Z,1.73
2023-01-06T17:30:23.109Z,1.76
2023-01-06T17:32:51.597Z,1.81
2023-01-06T17:35:27.309Z,1.88
2023-01-06T17:38:08.228Z,1.91
2023-01-06T17:40:39.758Z,1.97
2023-01-06T17:43:17.695Z,2.02
2023-01-06T17:45:45.947Z,2.06
2023-01-06T17:48:14.230Z,2.09
2023-01-06T17:50:54.949Z,2.12
2023-01-06T17:53:55.500Z,2.13
2023-01-06T17:56:25.813Z,2.12
2023-01-06T17:58:54.013Z,2.10
2023-01-06T18:01:27.801Z,2.07
2023-01-06T18:03:58.869Z,2.01
2023-01-06T18:06:32.592Z,1.96
2023-01-06T18:09:02.901Z,1.90
2023-01-06T18:11:39.651Z,1.85
2023-01-06T18:14:23.191Z,1.78
2023-01-06T18:16:57.663Z,1.72
2023-01-06T18:19:29.305Z,1.65
2023-01-06T18:21:58.537Z,1.59
2023-01-06T18:24:30.839Z,1.53
2023-01-06T18:27:01.255Z,1.47
2023-01-06T18:29:37.470Z,1.43
2023-01-06T18:32:32.645Z,1.40
2023-01-06T18:35:29.104Z,1.40
2023-01-06T18:38:03.587Z,1.42
2023-01-06T18:40:33.414Z,1.45
2023-01-06T18:43:17.454Z,1.49
2023-01-06T18:45:45.905Z,1.56
2023-01-06T18:48:27.948Z,1.61
2023-01-06T18:50:57.923Z,1.67
2023-01-06T18:53:38.261Z,1.71
2023-01-06T18:56:17.697Z,1.73
2023-01-06T18:58:50.090Z,1.74
2023-01-06T19:01:44.783Z,1.75
2023-01-06T19:04:33.704Z,1.74
2023-01-06T19:07:28.423Z,1.72
2023-01-06T19:09:57.933Z,1.67
2023-01-06T19:12:36.589Z,1.64
2023-01-06T19:15:24.175Z,1.59
2023-01-06T19:17:54.058Z,1.54
2023-01-06T19:20:25.930Z,1.54
2023-01-06T19:22:55.589Z,1.54
2023-01-06T19:25:35.082Z,1.55
2023-01-06T19:28:15.584Z,1.57
2023-01-06T19:30:55.241Z,1.58
2023-01-06T19:33:37.734Z,1.60
2023-01-06T19:36:05.915Z,1.63
2023-01-06T19:38:42.778Z,1.65
2023-01-06T19:41:37.876Z,1.67
2023-01-06T19:44:06.440Z,1.66
2023-01-06T19:46:43.162Z,1.56
2023-01-06T19:49:15.947Z,1.52
2023-01-06T19:51:45.867Z,1.48
2023-01-06T19:54:36.959Z,1.45
2023-01-06T19:57:36.185Z,1.41
2023-01-06T20:00:22.460Z,1.34
2023-01-06T20:02:52.940Z,1.27
2023-01-06T20:05:21.362Z,1.23
2023-01-06T20:07:50.326Z,1.18
2023-01-06T20:10:18.637Z,1.17
2023-01-06T20:12:48.872Z,1.15
2023-01-06T20:15:17.283Z,1.13
2023-01-06T20:17:45.924Z,1.11
2023-01-06T20:20:14.227Z,1.10
2023-01-06T20:22:44.778Z,1.08
2023-01-06T20:25:12.870Z,1.04
2023-01-06T20:27:41.176Z,1.00
2023-01-06T20:30:09.721Z,0.96
2023-01-06T20:32:37.882Z,0.91
2023-01-06T20:35:07.019Z,0.86
2023-01-06T20:37:35.310Z,0.80
2023-01-06T20:40:04.692Z,0.77
2023-01-06T20:42:32.771Z,0.72
2023-01-06T20:45:00.818Z,0.67
2023-01-06T20:47:28.893Z,0.60
2023-01-06T20:49:58.935Z,0.54
2023-01-06T20:52:26.933Z,0.48
2023-01-06T20:54:55.068Z,0.42
2023-01-06T20:57:23.164Z,0.39
2023-01-06T20:59:51.206Z,0.37
2023-01-06T21:02:19.432Z,0.36
2023-01-06T21:04:47.740Z,0.36
2023-01-06T21:07:15.827Z,0.36
2023-01-06T21:09:43.888Z,0.36
2023-01-06T21:12:11.911Z,0.36
2023-01-06T21:14:39.844Z,0.39
2023-01-06T21:17:07.951Z,0.40
2023-01-06T21:19:36.038Z,0.39
2023-01-06T21:22:04.020Z,0.35
2023-01-06T21:24:32.536Z,0.34
2023-01-06T21:27:00.735Z,0.32
2023-01-06T21:29:28.914Z,0.32
2023-01-06T21:31:57.214Z,0.29
2023-01-06T21:34:25.415Z,0.24
2023-01-06T21:36:53.358Z,0.18
2023-01-06T21:39:22.007Z,0.12
2023-01-06T21:42:08.802Z,0.08
2023-01-06T21:44:36.813Z,0.02
2023-01-06T21:47:04.931Z,-0.05
2023-01-06T21:49:33.234Z,-0.07
2023-01-06T21:52:02.851Z,-0.10
2023-01-06T21:54:30.961Z,-0.11
2023-01-06T21:56:58.946Z,-0.11
2023-01-06T21:59:26.998Z,-0.11
2023-01-06T22:01:55.289Z,-0.08
2023-01-06T22:04:23.650Z,-0.06
2023-01-06T22:06:53.297Z,-0.05
2023-01-06T22:09:22.722Z,-0.03
2023-01-06T22:11:51.936Z,-0.01
2023-01-06T22:14:19.916Z,-0.02
2023-01-06T22:16:48.226Z,-0.04
2023-01-06T22:19:17.286Z,-0.06
2023-01-06T22:21:46.536Z,-0.09
2023-01-06T22:24:18.092Z,-0.13
2023-01-06T22:26:46.387Z,-0.18
2023-01-06T22:29:14.504Z,-0.22
2023-01-06T22:31:42.617Z,-0.27
2023-01-06T22:34:10.678Z,-0.31
2023-01-06T22:36:38.883Z,-0.35
2023-01-06T22:39:07.342Z,-0.36
2023-01-06T22:41:35.390Z,-0.35
2023-01-06T22:44:03.393Z,-0.30
2023-01-06T22:46:31.625Z,-0.23
2023-01-06T22:48:59.692Z,-0.13
2023-01-06T22:51:28.915Z,-0.03
2023-01-06T22:53:57.363Z,0.06
2023-01-06T22:56:25.499Z,0.15
2023-01-06T22:58:53.881Z,0.22
2023-01-06T23:01:22.532Z,0.28
2023-01-06T23:03:50.883Z,0.38
2023-01-06T23:06:18.986Z,0.46
2023-01-06T23:08:58.898Z,0.51
2023-01-06T23:11:29.084Z,0.57
2023-01-06T23:13:59.271Z,0.57
2023-01-06T23:16:30.424Z,0.58
2023-01-06T23:18:58.707Z,0.59
2023-01-06T23:21:29.839Z,0.62
2023-01-06T23:23:58.132Z,0.64
2023-01-06T23:26:29.949Z,0.63
2023-01-06T23:28:58.515Z,0.65
2023-01-06T23:31:30.125Z,0.71
2023-01-06T23:34:03.024Z,0.77
2023-01-06T23:36:31.914Z,0.85
2023-01-06T23:39:02.724Z,0.92
2023-01-06T23:41:33.863Z,0.98
2023-01-06T23:44:02.759Z,1.06
2023-01-06T23:46:36.369Z,1.14
2023-01-06T23:49:05.664Z,1.17
2023-01-06T23:51:34.507Z,1.18
2023-01-06T23:54:04.604Z,1.20
2023-01-06T23:56:35.148Z,1.24
2023-01-06T23:59:06.131Z,1.22
