createdAt,value
2018-05-06T00:00:22.610Z,940.87
2018-05-06T00:01:22.609Z,940.85
2018-05-06T00:02:22.612Z,940.81
2018-05-06T00:03:22.611Z,940.83
2018-05-06T00:04:22.612Z,940.85
2018-05-06T00:05:22.610Z,940.85
2018-05-06T00:06:22.611Z,940.86
2018-05-06T00:07:22.611Z,940.88
2018-05-06T00:08:22.611Z,940.84
2018-05-06T00:09:22.610Z,940.85
2018-05-06T00:10:22.610Z,940.86
2018-05-06T00:11:22.610Z,940.86
2018-05-06T00:12:22.611Z,940.84
2018-05-06T00:13:22.609Z,940.87
2018-05-06T00:14:22.609Z,940.86
2018-05-06T00:15:22.610Z,940.85
2018-05-06T00:16:22.610Z,940.86
2018-05-06T00:17:22.617Z,940.88
2018-05-06T00:18:22.610Z,940.89
2018-05-06T00:19:22.610Z,940.90
2018-05-06T00:20:22.619Z,940.90
2018-05-06T00:21:22.609Z,940.97
2018-05-06T00:22:22.608Z,940.98
2018-05-06T00:23:22.609Z,940.96
2018-05-06T00:24:22.610Z,940.94
2018-05-06T00:25:22.607Z,940.97
2018-05-06T00:26:22.611Z,940.95
2018-05-06T00:27:22.608Z,940.97
2018-05-06T00:28:22.609Z,940.95
2018-05-06T00:30:22.620Z,940.93
2018-05-06T00:31:22.620Z,940.91
2018-05-06T00:32:22.621Z,940.94
2018-05-06T00:33:22.620Z,940.92
2018-05-06T00:34:22.621Z,940.92
2018-05-06T00:35:22.630Z,940.94
2018-05-06T00:36:22.620Z,940.97
2018-05-06T00:37:22.621Z,940.99
2018-05-06T00:38:22.621Z,940.96
2018-05-06T00:39:22.621Z,940.97
2018-05-06T00:40:22.622Z,940.97
2018-05-06T00:41:22.622Z,941.00
2018-05-06T00:42:22.623Z,941.00
2018-05-06T00:43:22.623Z,941.00
2018-05-06T00:44:22.623Z,940.96
2018-05-06T00:45:22.623Z,940.98
2018-05-06T00:46:22.640Z,940.96
2018-05-06T00:47:22.623Z,940.97
2018-05-06T00:48:22.625Z,940.93
2018-05-06T00:49:22.623Z,940.98
2018-05-06T00:50:22.624Z,941.00
2018-05-06T00:51:22.628Z,941.01
2018-05-06T00:52:22.627Z,941.00
2018-05-06T00:53:22.630Z,940.98
2018-05-06T00:54:22.625Z,941.00
2018-05-06T00:55:22.625Z,940.98
2018-05-06T00:56:22.626Z,940.97
2018-05-06T00:57:22.625Z,941.02
2018-05-06T00:58:22.626Z,940.99
2018-05-06T00:59:22.627Z,940.99
2018-05-06T01:00:22.627Z,940.95
2018-05-06T01:01:22.629Z,941.01
2018-05-06T01:02:22.627Z,941.01
2018-05-06T01:03:22.628Z,940.98
2018-05-06T01:04:22.629Z,941.02
2018-05-06T01:05:22.627Z,941.02
2018-05-06T01:06:22.629Z,941.05
2018-05-06T01:07:22.630Z,941.06
2018-05-06T01:08:22.635Z,941.06
2018-05-06T01:09:22.630Z,941.06
2018-05-06T01:10:22.631Z,941.05
2018-05-06T01:11:22.630Z,941.03
2018-05-06T01:12:22.635Z,941.04
2018-05-06T01:13:22.631Z,941.06
2018-05-06T01:14:22.631Z,941.07
2018-05-06T01:15:22.638Z,941.04
2018-05-06T01:16:22.632Z,941.05
2018-05-06T01:17:22.633Z,941.03
2018-05-06T01:18:22.639Z,940.98
2018-05-06T01:19:22.638Z,940.99
2018-05-06T01:20:22.633Z,941.00
2018-05-06T01:21:22.633Z,941.05
2018-05-06T01:22:22.632Z,941.03
2018-05-06T01:23:22.635Z,941.08
2018-05-06T01:24:22.635Z,941.08
2018-05-06T01:25:22.635Z,941.09
2018-05-06T01:26:22.633Z,941.10
2018-05-06T01:27:22.636Z,941.10
2018-05-06T01:28:22.637Z,941.04
2018-05-06T01:29:22.634Z,941.05
2018-05-06T01:30:22.636Z,941.08
2018-05-06T01:31:22.637Z,941.02
2018-05-06T01:32:22.637Z,941.02
2018-05-06T01:33:22.637Z,941.04
2018-05-06T01:34:22.636Z,941.02
2018-05-06T01:35:22.637Z,941.02
2018-05-06T01:36:22.639Z,940.98
2018-05-06T01:37:22.636Z,940.96
2018-05-06T01:38:22.638Z,940.96
2018-05-06T01:39:22.639Z,940.95
2018-05-06T01:40:22.639Z,940.96
2018-05-06T01:41:22.645Z,940.96
2018-05-06T01:42:22.637Z,940.94
2018-05-06T01:43:22.639Z,940.91
2018-05-06T01:44:22.638Z,940.88
2018-05-06T01:45:22.638Z,940.87
2018-05-06T01:46:22.638Z,940.85
2018-05-06T01:47:22.637Z,940.83
2018-05-06T01:48:22.637Z,940.84
2018-05-06T01:49:22.640Z,940.83
2018-05-06T01:50:22.637Z,940.86
2018-05-06T01:51:22.638Z,940.81
2018-05-06T01:52:22.639Z,940.81
2018-05-06T01:53:22.637Z,940.81
2018-05-06T01:54:22.636Z,940.78
2018-05-06T01:55:22.638Z,940.77
2018-05-06T01:56:22.636Z,940.77
2018-05-06T01:57:22.643Z,940.82
2018-05-06T01:58:22.636Z,940.78
2018-05-06T01:59:22.636Z,940.79
2018-05-06T02:00:22.638Z,940.79
2018-05-06T02:01:22.635Z,940.82
2018-05-06T02:02:22.635Z,940.80
2018-05-06T02:03:22.636Z,940.77
2018-05-06T02:04:22.636Z,940.76
2018-05-06T02:05:22.635Z,940.76
2018-05-06T02:06:22.636Z,940.74
2018-05-06T02:07:22.634Z,940.77
2018-05-06T02:08:22.634Z,940.75
2018-05-06T02:09:22.635Z,940.76
2018-05-06T02:10:22.634Z,940.80
2018-05-06T02:11:22.635Z,940.78
2018-05-06T02:12:22.634Z,940.78
2018-05-06T02:13:22.634Z,940.82
2018-05-06T02:14:22.634Z,940.81
2018-05-06T02:15:22.635Z,940.79
2018-05-06T02:16:22.635Z,940.80
2018-05-06T02:17:22.642Z,940.79
2018-05-06T02:18:22.639Z,940.77
2018-05-06T02:19:22.635Z,940.79
2018-05-06T02:20:22.635Z,940.73
2018-05-06T02:21:22.633Z,940.74
2018-05-06T02:22:22.633Z,940.75
2018-05-06T02:23:22.634Z,940.71
2018-05-06T02:24:22.634Z,940.69
2018-05-06T02:25:22.634Z,940.74
2018-05-06T02:26:22.633Z,940.70
2018-05-06T02:27:22.634Z,940.76
2018-05-06T02:28:22.634Z,940.74
2018-05-06T02:29:22.633Z,940.80
2018-05-06T02:30:22.634Z,940.76
2018-05-06T02:31:22.634Z,940.76
2018-05-06T02:32:22.633Z,940.77
2018-05-06T02:33:22.634Z,940.72
2018-05-06T02:34:22.634Z,940.71
2018-05-06T02:35:22.632Z,940.71
2018-05-06T02:36:22.633Z,940.70
2018-05-06T02:37:22.632Z,940.70
2018-05-06T02:38:22.632Z,940.72
2018-05-06T02:39:22.632Z,940.74
2018-05-06T02:40:22.633Z,940.70
2018-05-06T02:41:22.632Z,940.74
2018-05-06T02:42:22.630Z,940.74
2018-05-06T02:43:22.632Z,940.74
2018-05-06T02:44:22.631Z,940.75
2018-05-06T02:45:22.631Z,940.71
2018-05-06T02:46:22.629Z,940.73
2018-05-06T02:47:22.630Z,940.70
2018-05-06T02:48:22.630Z,940.74
2018-05-06T02:49:22.629Z,940.68
2018-05-06T02:50:22.632Z,940.68
2018-05-06T02:51:22.630Z,940.69
2018-05-06T02:52:22.629Z,940.69
2018-05-06T02:53:22.627Z,940.71
2018-05-06T02:54:22.628Z,940.66
2018-05-06T02:55:22.632Z,940.69
2018-05-06T02:56:22.628Z,940.68
2018-05-06T02:57:22.626Z,940.69
2018-05-06T02:58:22.626Z,940.67
2018-05-06T02:59:22.627Z,940.67
2018-05-06T03:00:22.630Z,940.66
2018-05-06T03:01:22.628Z,940.66
2018-05-06T03:02:22.627Z,940.62
2018-05-06T03:03:22.626Z,940.65
2018-05-06T03:04:22.625Z,940.64
2018-05-06T03:05:22.626Z,940.66
2018-05-06T03:06:22.626Z,940.66
2018-05-06T03:07:22.627Z,940.67
2018-05-06T03:08:22.626Z,940.68
2018-05-06T03:09:22.702Z,940.68
2018-05-06T03:10:22.626Z,940.68
2018-05-06T03:11:22.626Z,940.67
2018-05-06T03:12:22.624Z,940.66
2018-05-06T03:13:22.625Z,940.66
2018-05-06T03:14:22.625Z,940.65
2018-05-06T03:15:22.625Z,940.64
2018-05-06T03:16:22.626Z,940.63
2018-05-06T03:17:22.627Z,940.62
2018-05-06T03:18:22.626Z,940.61
2018-05-06T03:19:22.631Z,940.62
2018-05-06T03:20:22.625Z,940.58
2018-05-06T03:21:22.629Z,940.57
2018-05-06T03:22:22.625Z,940.56
2018-05-06T03:23:22.626Z,940.57
2018-05-06T03:24:22.627Z,940.57
2018-05-06T03:25:22.625Z,940.58
2018-05-06T03:26:22.626Z,940.61
2018-05-06T03:27:22.626Z,940.61
2018-05-06T03:28:22.626Z,940.60
2018-05-06T03:29:22.625Z,940.63
2018-05-06T03:30:22.627Z,940.64
2018-05-06T03:31:22.626Z,940.60
2018-05-06T03:32:22.631Z,940.64
2018-05-06T03:33:22.625Z,940.59
2018-05-06T03:34:22.626Z,940.64
2018-05-06T03:35:22.626Z,940.61
2018-05-06T03:36:22.625Z,940.61
2018-05-06T03:37:22.628Z,940.61
2018-05-06T03:38:22.623Z,940.58
2018-05-06T03:39:22.625Z,940.58
2018-05-06T03:40:22.625Z,940.61
2018-05-06T03:41:22.625Z,940.59
2018-05-06T03:42:22.624Z,940.55
2018-05-06T03:43:22.624Z,940.57
2018-05-06T03:44:22.623Z,940.58
2018-05-06T03:45:22.623Z,940.58
2018-05-06T03:46:22.623Z,940.61
2018-05-06T03:47:22.624Z,940.63
2018-05-06T03:48:22.624Z,940.63
2018-05-06T03:49:22.627Z,940.69
2018-05-06T03:50:22.622Z,940.71
2018-05-06T03:51:22.622Z,940.74
2018-05-06T03:52:22.623Z,940.70
2018-05-06T03:53:22.620Z,940.79
2018-05-06T03:54:22.620Z,940.74
2018-05-06T03:55:22.622Z,940.74
2018-05-06T03:56:22.621Z,940.73
2018-05-06T03:57:22.619Z,940.77
2018-05-06T03:58:22.621Z,940.75
2018-05-06T03:59:22.621Z,940.78
2018-05-06T04:00:22.692Z,940.75
2018-05-06T04:01:22.620Z,940.80
2018-05-06T04:02:22.619Z,940.79
2018-05-06T04:03:22.618Z,940.79
2018-05-06T04:04:22.620Z,940.78
2018-05-06T04:05:22.618Z,940.81
2018-05-06T04:06:22.619Z,940.81
2018-05-06T04:07:22.619Z,940.80
2018-05-06T04:08:22.618Z,940.75
2018-05-06T04:09:22.618Z,940.77
2018-05-06T04:10:22.617Z,940.78
2018-05-06T04:11:22.616Z,940.77
2018-05-06T04:12:22.617Z,940.74
2018-05-06T04:13:22.618Z,940.80
2018-05-06T04:14:22.616Z,940.77
2018-05-06T04:15:22.616Z,940.78
2018-05-06T04:16:22.616Z,940.83
2018-05-06T04:17:22.613Z,940.83
2018-05-06T04:18:22.614Z,940.85
2018-05-06T04:19:22.614Z,940.90
2018-05-06T04:20:22.614Z,940.91
2018-05-06T04:21:22.617Z,940.92
2018-05-06T04:22:22.613Z,940.91
2018-05-06T04:23:22.614Z,940.87
2018-05-06T04:24:22.612Z,940.89
2018-05-06T04:25:22.611Z,940.90
2018-05-06T04:26:22.612Z,940.90
2018-05-06T04:27:22.612Z,940.87
2018-05-06T04:28:22.611Z,940.84
2018-05-06T04:29:22.610Z,940.85
2018-05-06T04:30:22.611Z,940.86
2018-05-06T04:31:22.610Z,940.81
2018-05-06T04:32:22.610Z,940.87
2018-05-06T04:33:22.609Z,940.86
2018-05-06T04:34:22.609Z,940.92
2018-05-06T04:35:22.611Z,940.88
2018-05-06T04:36:22.612Z,940.88
2018-05-06T04:37:22.607Z,940.91
2018-05-06T04:38:22.608Z,940.91
2018-05-06T04:39:22.608Z,940.92
2018-05-06T04:40:22.608Z,940.90
2018-05-06T04:41:22.608Z,940.91
2018-05-06T04:42:22.606Z,940.91
2018-05-06T04:43:22.606Z,940.91
2018-05-06T04:44:22.611Z,940.90
2018-05-06T04:45:22.605Z,940.93
2018-05-06T04:46:22.607Z,940.91
2018-05-06T04:47:22.607Z,940.89
2018-05-06T04:48:22.606Z,940.94
2018-05-06T04:49:22.607Z,940.98
2018-05-06T04:50:22.605Z,940.97
2018-05-06T04:51:22.607Z,940.94
2018-05-06T04:52:22.605Z,940.95
2018-05-06T04:53:22.605Z,940.97
2018-05-06T04:54:22.605Z,940.98
2018-05-06T04:55:22.606Z,940.97
2018-05-06T04:56:22.605Z,940.96
2018-05-06T04:57:22.604Z,940.99
2018-05-06T04:58:22.605Z,941.01
2018-05-06T04:59:22.604Z,940.98
2018-05-06T05:00:22.615Z,941.00
2018-05-06T05:01:22.603Z,940.96
2018-05-06T05:02:22.604Z,940.98
2018-05-06T05:03:22.609Z,940.96
2018-05-06T05:04:22.605Z,940.99
2018-05-06T05:05:22.603Z,940.97
2018-05-06T05:06:22.604Z,941.01
2018-05-06T05:07:22.604Z,941.01
2018-05-06T05:08:22.604Z,941.04
2018-05-06T05:09:22.603Z,941.02
2018-05-06T05:10:22.605Z,941.03
2018-05-06T05:11:22.603Z,941.02
2018-05-06T05:12:22.608Z,940.98
2018-05-06T05:13:22.608Z,941.02
2018-05-06T05:14:22.603Z,940.99
2018-05-06T05:15:22.604Z,941.00
2018-05-06T05:16:22.604Z,940.98
2018-05-06T05:17:22.604Z,940.99
2018-05-06T05:18:22.603Z,940.95
2018-05-06T05:19:22.602Z,940.93
2018-05-06T05:20:22.604Z,940.95
2018-05-06T05:21:22.603Z,940.92
2018-05-06T05:22:22.602Z,940.92
2018-05-06T05:23:22.603Z,940.94
2018-05-06T05:24:22.603Z,940.94
2018-05-06T05:25:22.601Z,940.93
2018-05-06T05:26:22.604Z,940.98
2018-05-06T05:27:22.602Z,941.00
2018-05-06T05:28:22.603Z,941.03
2018-05-06T05:29:22.605Z,941.05
2018-05-06T05:30:22.601Z,941.13
2018-05-06T05:31:22.602Z,941.13
2018-05-06T05:32:22.606Z,941.16
2018-05-06T05:33:22.600Z,941.17
2018-05-06T05:34:22.609Z,941.16
2018-05-06T05:35:22.603Z,941.15
2018-05-06T05:36:22.601Z,941.16
2018-05-06T05:37:22.602Z,941.17
2018-05-06T05:38:22.601Z,941.22
2018-05-06T05:39:22.600Z,941.20
2018-05-06T05:40:22.602Z,941.20
2018-05-06T05:41:22.600Z,941.22
2018-05-06T05:42:22.601Z,941.21
2018-05-06T05:43:22.601Z,941.25
2018-05-06T05:44:22.600Z,941.26
2018-05-06T05:45:22.600Z,941.25
2018-05-06T05:46:22.602Z,941.23
2018-05-06T05:47:22.599Z,941.23
2018-05-06T05:48:22.602Z,941.25
2018-05-06T05:49:22.600Z,941.25
2018-05-06T05:50:22.600Z,941.24
2018-05-06T05:51:22.601Z,941.28
2018-05-06T05:52:22.600Z,941.26
2018-05-06T05:53:22.599Z,941.27
2018-05-06T05:54:22.600Z,941.31
2018-05-06T05:55:22.600Z,941.35
2018-05-06T05:56:22.601Z,941.31
2018-05-06T05:57:22.599Z,941.31
2018-05-06T05:58:22.599Z,941.32
2018-05-06T05:59:22.601Z,941.31
2018-05-06T06:00:22.601Z,941.38
2018-05-06T06:01:22.608Z,941.37
2018-05-06T06:02:22.601Z,941.35
2018-05-06T06:03:22.600Z,941.38
2018-05-06T06:04:22.601Z,941.37
2018-05-06T06:05:22.599Z,941.35
2018-05-06T06:06:22.599Z,941.32
2018-05-06T06:07:22.601Z,941.36
2018-05-06T06:08:22.601Z,941.36
2018-05-06T06:09:22.599Z,941.37
2018-05-06T06:10:22.608Z,941.38
2018-05-06T06:11:22.600Z,941.42
2018-05-06T06:12:22.601Z,941.40
2018-05-06T06:13:22.600Z,941.40
2018-05-06T06:14:22.600Z,941.40
2018-05-06T06:15:22.599Z,941.41
2018-05-06T06:16:22.602Z,941.42
2018-05-06T06:17:22.601Z,941.43
2018-05-06T06:18:22.600Z,941.42
2018-05-06T06:19:22.599Z,941.42
2018-05-06T06:20:22.600Z,941.49
2018-05-06T06:21:22.604Z,941.45
2018-05-06T06:22:22.599Z,941.48
2018-05-06T06:23:22.599Z,941.46
2018-05-06T06:24:22.601Z,941.41
2018-05-06T06:25:22.599Z,941.46
2018-05-06T06:26:22.600Z,941.45
2018-05-06T06:27:22.601Z,941.49
2018-05-06T06:28:22.601Z,941.42
2018-05-06T06:29:22.600Z,941.47
2018-05-06T06:30:22.600Z,941.44
2018-05-06T06:31:22.599Z,941.44
2018-05-06T06:32:22.599Z,941.44
2018-05-06T06:33:22.599Z,941.42
2018-05-06T06:34:22.599Z,941.43
2018-05-06T06:35:22.600Z,941.47
2018-05-06T06:36:22.601Z,941.46
2018-05-06T06:37:22.599Z,941.45
2018-05-06T06:38:22.683Z,941.47
2018-05-06T06:39:22.601Z,941.48
2018-05-06T06:40:22.601Z,941.48
2018-05-06T06:41:22.599Z,941.48
2018-05-06T06:42:22.600Z,941.50
2018-05-06T06:43:22.600Z,941.49
2018-05-06T06:44:22.600Z,941.49
2018-05-06T06:45:22.599Z,941.48
2018-05-06T06:46:22.600Z,941.44
2018-05-06T06:47:22.600Z,941.47
2018-05-06T06:48:22.602Z,941.41
2018-05-06T06:49:22.602Z,941.42
2018-05-06T06:50:22.600Z,941.39
2018-05-06T06:51:22.600Z,941.41
2018-05-06T06:52:22.601Z,941.37
2018-05-06T06:53:22.599Z,941.39
2018-05-06T06:54:22.599Z,941.38
2018-05-06T06:55:22.599Z,941.40
2018-05-06T06:56:22.601Z,941.40
2018-05-06T06:57:22.600Z,941.40
2018-05-06T06:58:22.599Z,941.43
2018-05-06T06:59:22.600Z,941.42
2018-05-06T07:00:22.600Z,941.41
2018-05-06T07:01:22.599Z,941.42
2018-05-06T07:02:22.600Z,941.42
2018-05-06T07:03:22.600Z,941.42
2018-05-06T07:04:22.600Z,941.42
2018-05-06T07:05:22.603Z,941.41
2018-05-06T07:06:22.600Z,941.39
2018-05-06T07:07:22.601Z,941.40
2018-05-06T07:08:22.600Z,941.43
2018-05-06T07:09:22.600Z,941.44
2018-05-06T07:10:22.605Z,941.44
2018-05-06T07:11:22.667Z,941.45
2018-05-06T07:12:22.602Z,941.45
2018-05-06T07:13:22.601Z,941.42
2018-05-06T07:14:22.602Z,941.40
2018-05-06T07:15:22.606Z,941.42
2018-05-06T07:16:22.603Z,941.44
2018-05-06T07:17:22.601Z,941.41
2018-05-06T07:18:22.603Z,941.43
2018-05-06T07:19:22.664Z,941.41
2018-05-06T07:20:22.603Z,941.39
2018-05-06T07:21:22.604Z,941.41
2018-05-06T07:22:22.608Z,941.42
2018-05-06T07:23:22.603Z,941.46
2018-05-06T07:24:22.604Z,941.41
2018-05-06T07:25:22.604Z,941.44
2018-05-06T07:26:22.606Z,941.44
2018-05-06T07:27:22.606Z,941.41
2018-05-06T07:28:22.692Z,941.45
2018-05-06T07:29:22.607Z,941.42
2018-05-06T07:30:22.606Z,941.44
2018-05-06T07:31:22.609Z,941.43
2018-05-06T07:32:22.609Z,941.47
2018-05-06T07:33:22.609Z,941.45
2018-05-06T07:34:22.611Z,941.45
2018-05-06T07:35:22.611Z,941.43
2018-05-06T07:36:22.611Z,941.42
2018-05-06T07:37:22.611Z,941.46
2018-05-06T07:38:22.613Z,941.49
2018-05-06T07:39:22.614Z,941.50
2018-05-06T07:40:22.613Z,941.55
2018-05-06T07:41:22.695Z,941.54
2018-05-06T07:42:22.616Z,941.55
2018-05-06T07:43:22.616Z,941.53
2018-05-06T07:44:22.616Z,941.54
2018-05-06T07:45:22.617Z,941.59
2018-05-06T07:46:22.690Z,941.59
2018-05-06T07:47:22.621Z,941.60
2018-05-06T07:48:22.620Z,941.61
2018-05-06T07:49:22.618Z,941.64
2018-05-06T07:50:22.620Z,941.65
2018-05-06T07:51:22.622Z,941.63
2018-05-06T07:52:22.621Z,941.65
2018-05-06T07:53:22.622Z,941.61
2018-05-06T07:54:22.624Z,941.61
2018-05-06T07:55:22.622Z,941.62
2018-05-06T07:56:22.623Z,941.62
2018-05-06T07:57:22.623Z,941.64
2018-05-06T07:58:22.624Z,941.61
2018-05-06T07:59:22.625Z,941.58
2018-05-06T08:00:22.624Z,941.67
2018-05-06T08:01:22.626Z,941.65
2018-05-06T08:02:22.626Z,941.65
2018-05-06T08:03:22.626Z,941.63
2018-05-06T08:04:22.657Z,941.62
2018-05-06T08:05:22.627Z,941.62
2018-05-06T08:06:22.627Z,941.64
2018-05-06T08:07:22.629Z,941.67
2018-05-06T08:08:22.629Z,941.68
2018-05-06T08:09:22.629Z,941.62
2018-05-06T08:10:22.629Z,941.69
2018-05-06T08:11:22.630Z,941.68
2018-05-06T08:12:22.632Z,941.67
2018-05-06T08:13:22.630Z,941.72
2018-05-06T08:14:22.632Z,941.73
2018-05-06T08:15:22.636Z,941.67
2018-05-06T08:16:22.694Z,941.69
2018-05-06T08:17:22.668Z,941.66
2018-05-06T08:18:22.632Z,941.67
2018-05-06T08:19:22.633Z,941.65
2018-05-06T08:20:22.635Z,941.67
2018-05-06T08:21:22.639Z,941.65
2018-05-06T08:22:22.639Z,941.63
2018-05-06T08:23:22.891Z,941.63
2018-05-06T08:24:22.669Z,941.63
2018-05-06T08:25:22.636Z,941.66
2018-05-06T08:26:22.635Z,941.68
2018-05-06T08:27:22.640Z,941.71
2018-05-06T08:28:22.637Z,941.70
2018-05-06T08:29:22.637Z,941.68
2018-05-06T08:30:22.639Z,941.68
2018-05-06T08:31:23.238Z,941.66
2018-05-06T08:32:22.639Z,941.68
2018-05-06T08:33:22.640Z,941.70
2018-05-06T08:34:22.641Z,941.68
2018-05-06T08:35:22.642Z,941.70
2018-05-06T08:36:22.643Z,941.72
2018-05-06T08:37:22.642Z,941.70
2018-05-06T08:38:22.643Z,941.72
2018-05-06T08:39:22.643Z,941.74
2018-05-06T08:40:22.647Z,941.75
2018-05-06T08:41:22.644Z,941.71
2018-05-06T08:42:22.644Z,941.74
2018-05-06T08:43:22.646Z,941.74
2018-05-06T08:44:22.645Z,941.77
2018-05-06T08:45:22.645Z,941.80
2018-05-06T08:46:22.646Z,941.81
2018-05-06T08:47:22.648Z,941.76
2018-05-06T08:48:22.647Z,941.79
2018-05-06T08:49:22.671Z,941.77
2018-05-06T08:50:22.648Z,941.84
2018-05-06T08:51:22.654Z,941.80
2018-05-06T08:52:23.725Z,941.79
2018-05-06T08:53:22.651Z,941.76
2018-05-06T08:54:22.652Z,941.80
2018-05-06T08:55:22.685Z,941.79
2018-05-06T08:56:22.653Z,941.79
2018-05-06T08:57:22.653Z,941.78
2018-05-06T08:58:22.654Z,941.78
2018-05-06T08:59:22.656Z,941.77
2018-05-06T09:00:22.668Z,941.81
2018-05-06T09:01:22.656Z,941.79
2018-05-06T09:02:22.658Z,941.80
2018-05-06T09:03:22.916Z,941.80
2018-05-06T09:04:22.660Z,941.80
2018-05-06T09:05:22.664Z,941.82
2018-05-06T09:06:22.664Z,941.82
2018-05-06T09:07:22.664Z,941.81
2018-05-06T09:08:22.664Z,941.80
2018-05-06T09:09:22.665Z,941.83
2018-05-06T09:10:22.667Z,941.82
2018-05-06T09:11:22.668Z,941.80
2018-05-06T09:12:22.672Z,941.81
2018-05-06T09:13:22.668Z,941.77
2018-05-06T09:14:22.671Z,941.79
2018-05-06T09:15:22.672Z,941.79
2018-05-06T09:16:22.674Z,941.77
2018-05-06T09:17:22.675Z,941.75
2018-05-06T09:18:22.676Z,941.75
2018-05-06T09:19:22.677Z,941.74
2018-05-06T09:20:22.678Z,941.76
2018-05-06T09:21:23.121Z,941.73
2018-05-06T09:22:22.864Z,941.70
2018-05-06T09:23:22.681Z,941.70
2018-05-06T09:24:23.037Z,941.71
2018-05-06T09:25:23.060Z,941.72
2018-05-06T09:26:22.930Z,941.73
2018-05-06T09:27:22.686Z,941.76
2018-05-06T09:28:22.689Z,941.78
2018-05-06T09:29:22.689Z,941.77
2018-05-06T09:30:22.691Z,941.73
2018-05-06T09:31:22.693Z,941.73
2018-05-06T09:32:22.732Z,941.75
2018-05-06T09:33:22.694Z,941.70
2018-05-06T09:34:22.697Z,941.69
2018-05-06T09:35:22.697Z,941.73
2018-05-06T09:36:22.697Z,941.71
2018-05-06T09:37:22.700Z,941.71
2018-05-06T09:38:22.700Z,941.70
2018-05-06T09:39:22.704Z,941.71
2018-05-06T09:40:22.703Z,941.69
2018-05-06T09:41:22.934Z,941.70
2018-05-06T09:42:22.706Z,941.68
2018-05-06T09:43:22.709Z,941.69
2018-05-06T09:44:22.710Z,941.72
2018-05-06T09:45:22.711Z,941.70
2018-05-06T09:46:22.712Z,941.74
2018-05-06T09:47:22.715Z,941.69
2018-05-06T09:48:22.717Z,941.69
2018-05-06T09:49:22.719Z,941.68
2018-05-06T09:50:22.721Z,941.71
2018-05-06T09:51:22.722Z,941.72
2018-05-06T09:52:22.723Z,941.71
2018-05-06T09:53:22.724Z,941.69
2018-05-06T09:54:22.728Z,941.69
2018-05-06T09:55:22.729Z,941.68
2018-05-06T09:56:22.732Z,941.65
2018-05-06T09:57:22.733Z,941.61
2018-05-06T09:58:22.736Z,941.67
2018-05-06T09:59:22.756Z,941.62
2018-05-06T10:00:22.743Z,941.68
2018-05-06T10:01:22.740Z,941.65
2018-05-06T10:02:22.741Z,941.65
2018-05-06T10:03:22.742Z,941.67
2018-05-06T10:04:23.195Z,941.63
2018-05-06T10:05:23.240Z,941.65
2018-05-06T10:06:22.749Z,941.66
2018-05-06T10:07:22.754Z,941.65
2018-05-06T10:08:22.835Z,941.64
2018-05-06T10:09:22.753Z,941.63
2018-05-06T10:10:23.813Z,941.64
2018-05-06T10:11:22.758Z,941.63
2018-05-06T10:12:22.758Z,941.63
2018-05-06T10:13:22.761Z,941.63
2018-05-06T10:14:22.763Z,941.63
2018-05-06T10:15:22.765Z,941.65
2018-05-06T10:16:22.768Z,941.61
2018-05-06T10:17:22.769Z,941.65
2018-05-06T10:18:22.771Z,941.65
2018-05-06T10:19:22.775Z,941.63
2018-05-06T10:20:22.779Z,941.70
2018-05-06T10:21:22.780Z,941.71
2018-05-06T10:22:22.869Z,941.67
2018-05-06T10:23:22.792Z,941.66
2018-05-06T10:24:22.796Z,941.67
2018-05-06T10:25:22.801Z,941.69
2018-05-06T10:26:22.805Z,941.67
2018-05-06T10:27:22.814Z,941.65
2018-05-06T10:28:22.818Z,941.66
2018-05-06T10:29:22.825Z,941.66
2018-05-06T10:30:22.829Z,941.64
2018-05-06T10:31:22.836Z,941.64
2018-05-06T10:32:22.842Z,941.63
2018-05-06T10:33:22.848Z,941.56
2018-05-06T10:34:22.855Z,941.62
2018-05-06T10:35:23.391Z,941.60
2018-05-06T10:36:23.375Z,941.62
2018-05-06T10:37:22.875Z,941.58
2018-05-06T10:38:22.888Z,941.59
2018-05-06T10:39:22.888Z,941.56
2018-05-06T10:40:22.896Z,941.58
2018-05-06T10:41:22.901Z,941.55
2018-05-06T10:42:22.932Z,941.54
2018-05-06T10:43:22.941Z,941.57
2018-05-06T10:44:23.032Z,941.58
2018-05-06T10:45:22.929Z,941.52
2018-05-06T10:46:22.941Z,941.56
2018-05-06T10:47:22.944Z,941.53
2018-05-06T10:48:22.952Z,941.53
2018-05-06T10:49:23.042Z,941.51
2018-05-06T10:50:22.995Z,941.51
2018-05-06T10:51:22.973Z,941.47
2018-05-06T10:52:22.983Z,941.49
2018-05-06T10:53:22.990Z,941.47
2018-05-06T10:54:22.994Z,941.44
2018-05-06T10:55:23.001Z,941.41
2018-05-06T10:56:23.008Z,941.42
2018-05-06T10:57:23.013Z,941.48
2018-05-06T10:58:23.024Z,941.37
2018-05-06T10:59:23.028Z,941.41
2018-05-06T11:00:23.035Z,941.39
2018-05-06T11:01:23.040Z,941.35
2018-05-06T11:02:23.048Z,941.32
2018-05-06T11:03:23.056Z,941.31
2018-05-06T11:04:23.063Z,941.32
2018-05-06T11:05:23.073Z,941.33
2018-05-06T11:06:23.081Z,941.30
2018-05-06T11:07:23.085Z,941.33
2018-05-06T11:08:23.092Z,941.32
2018-05-06T11:09:23.098Z,941.33
2018-05-06T11:10:23.123Z,941.40
2018-05-06T11:11:23.115Z,941.36
2018-05-06T11:12:23.122Z,941.32
2018-05-06T11:13:23.129Z,941.31
2018-05-06T11:14:23.136Z,941.26
2018-05-06T11:15:23.145Z,941.26
2018-05-06T11:16:23.154Z,941.23
2018-05-06T11:17:23.159Z,941.23
2018-05-06T11:18:23.167Z,941.26
2018-05-06T11:19:23.177Z,941.21
2018-05-06T11:20:23.188Z,941.18
2018-05-06T11:21:23.193Z,941.12
2018-05-06T11:22:23.225Z,941.16
2018-05-06T11:23:23.212Z,941.17
2018-05-06T11:24:23.220Z,941.15
2018-05-06T11:25:23.229Z,941.10
2018-05-06T11:26:23.294Z,941.09
2018-05-06T11:27:23.247Z,941.09
2018-05-06T11:28:23.256Z,941.07
2018-05-06T11:29:23.264Z,941.02
2018-05-06T11:30:23.274Z,941.07
2018-05-06T11:31:23.284Z,941.05
2018-05-06T11:32:23.293Z,941.01
2018-05-06T11:33:23.319Z,941.05
2018-05-06T11:34:23.310Z,941.03
2018-05-06T11:35:23.325Z,941.03
2018-05-06T11:36:23.329Z,940.97
2018-05-06T11:37:23.336Z,940.97
2018-05-06T11:38:23.344Z,940.93
2018-05-06T11:39:23.355Z,940.94
2018-05-06T11:40:23.363Z,940.96
2018-05-06T11:41:23.370Z,940.98
2018-05-06T11:42:23.381Z,940.87
2018-05-06T11:43:23.388Z,940.92
2018-05-06T11:44:23.396Z,940.95
2018-05-06T11:45:23.406Z,940.96
2018-05-06T11:46:23.414Z,940.92
2018-05-06T11:47:23.422Z,940.92
2018-05-06T11:48:23.432Z,940.93
2018-05-06T11:49:23.442Z,940.88
2018-05-06T11:50:23.457Z,940.96
2018-05-06T11:51:23.703Z,940.91
2018-05-06T11:52:23.470Z,940.96
2018-05-06T11:53:23.476Z,940.90
2018-05-06T11:54:23.485Z,940.89
2018-05-06T11:55:23.497Z,940.89
2018-05-06T11:56:23.588Z,940.86
2018-05-06T11:57:23.512Z,940.84
2018-05-06T11:58:23.522Z,940.81
2018-05-06T11:59:23.531Z,940.84
2018-05-06T12:00:23.539Z,940.80
2018-05-06T12:01:23.546Z,940.84
2018-05-06T12:02:24.134Z,940.79
2018-05-06T12:03:23.565Z,940.81
2018-05-06T12:04:23.574Z,940.81
2018-05-06T12:05:23.582Z,940.75
2018-05-06T12:06:23.591Z,940.77
2018-05-06T12:07:23.599Z,940.77
2018-05-06T12:08:23.608Z,940.80
2018-05-06T12:09:23.615Z,940.78
2018-05-06T12:10:23.625Z,940.75
2018-05-06T12:11:23.636Z,940.75
2018-05-06T12:12:23.648Z,940.74
2018-05-06T12:13:23.652Z,940.76
2018-05-06T12:14:23.660Z,940.75
2018-05-06T12:15:23.669Z,940.75
2018-05-06T12:16:23.679Z,940.70
2018-05-06T12:17:23.685Z,940.72
2018-05-06T12:18:23.699Z,940.70
2018-05-06T12:19:23.705Z,940.69
2018-05-06T12:20:23.714Z,940.70
2018-05-06T12:21:23.724Z,940.72
2018-05-06T12:22:23.731Z,940.67
2018-05-06T12:23:23.740Z,940.70
2018-05-06T12:24:23.748Z,940.71
2018-05-06T12:25:23.756Z,940.70
2018-05-06T12:26:23.764Z,940.66
2018-05-06T12:27:23.774Z,940.65
2018-05-06T12:28:23.783Z,940.66
2018-05-06T12:29:23.791Z,940.64