createdAt,value
2022-11-25T00:01:19.214Z,86.33
2022-11-25T00:03:47.917Z,83.47
2022-11-25T00:06:23.963Z,76.13
2022-11-25T00:08:54.779Z,81.70
2022-11-25T00:11:22.478Z,82.87
2022-11-25T00:13:49.934Z,75.33
2022-11-25T00:16:19.380Z,82.97
2022-11-25T00:18:52.092Z,84.07
2022-11-25T00:21:24.989Z,75.83
2022-11-25T00:23:57.228Z,76.13
2022-11-25T00:26:26.253Z,78.03
2022-11-25T00:28:54.645Z,72.80
2022-11-25T00:31:26.941Z,72.30
2022-11-25T00:33:54.420Z,69.70
2022-11-25T00:36:27.742Z,65.40
2022-11-25T00:38:57.022Z,73.83
2022-11-25T00:41:43.849Z,75.33
2022-11-25T00:44:32.011Z,82.70
2022-11-25T00:46:59.673Z,89.67
2022-11-25T00:49:27.210Z,84.07
2022-11-25T00:51:54.546Z,78.70
2022-11-25T00:54:22.105Z,82.10
2022-11-25T00:56:49.617Z,76.67
2022-11-25T00:59:16.757Z,99.03
2022-11-25T01:01:44.561Z,97.43
2022-11-25T01:04:12.301Z,102.70
2022-11-25T01:06:39.709Z,101.10
2022-11-25T01:09:11.168Z,94.90
2022-11-25T01:11:38.620Z,85.20
2022-11-25T01:14:05.791Z,79.90
2022-11-25T01:16:33.146Z,81.47
2022-11-25T01:19:01.508Z,81.30
2022-11-25T01:21:32.369Z,115.27
2022-11-25T01:24:01.991Z,110.00
2022-11-25T01:26:30.054Z,114.07
2022-11-25T01:28:59.756Z,70.27
2022-11-25T01:31:30.184Z,67.60
2022-11-25T01:34:07.088Z,71.73
2022-11-25T01:36:35.674Z,69.73
2022-11-25T01:39:04.027Z,66.10
2022-11-25T01:41:33.768Z,64.20
2022-11-25T01:44:12.008Z,77.23
2022-11-25T01:46:44.748Z,80.97
2022-11-25T01:49:20.530Z,71.87
2022-11-25T01:52:08.952Z,65.57
2022-11-25T01:54:44.830Z,59.40
2022-11-25T01:57:19.719Z,64.20
2022-11-25T01:59:51.636Z,62.80
2022-11-25T02:02:21.058Z,67.40
2022-11-25T02:04:49.095Z,62.43
2022-11-25T02:07:41.135Z,59.53
2022-11-25T02:10:14.093Z,54.93
2022-11-25T02:12:43.750Z,51.03
2022-11-25T02:15:11.781Z,48.57
2022-11-25T02:17:39.222Z,73.13
2022-11-25T02:20:08.279Z,61.93
2022-11-25T02:22:56.982Z,62.57
2022-11-25T02:25:27.259Z,71.10
2022-11-25T02:28:09.829Z,72.43
2022-11-25T02:30:37.924Z,70.30
2022-11-25T02:33:05.936Z,66.70
2022-11-25T02:35:39.333Z,83.97
2022-11-25T02:38:19.770Z,93.57
2022-11-25T02:40:53.600Z,73.20
2022-11-25T02:43:21.501Z,66.77
2022-11-25T02:45:58.105Z,64.83
2022-11-25T02:48:52.787Z,63.10
2022-11-25T02:51:18.013Z,56.80
2022-11-25T02:53:45.316Z,52.30
2022-11-25T02:56:14.473Z,50.43
2022-11-25T02:58:42.632Z,49.77
2022-11-25T03:01:10.329Z,49.73
2022-11-25T03:03:38.718Z,53.00
2022-11-25T03:06:06.153Z,59.47
2022-11-25T03:08:33.495Z,61.23
2022-11-25T03:11:00.712Z,59.23
2022-11-25T03:13:28.254Z,58.43
2022-11-25T03:15:55.650Z,54.07
2022-11-25T03:18:23.433Z,53.10
2022-11-25T03:20:55.160Z,60.93
2022-11-25T03:23:23.148Z,63.37
2022-11-25T03:25:50.822Z,57.30
2022-11-25T03:28:18.103Z,56.23
2022-11-25T03:30:45.336Z,58.10
2022-11-25T03:33:12.707Z,54.73
2022-11-25T03:35:39.946Z,55.33
2022-11-25T03:38:07.191Z,55.97
2022-11-25T03:40:34.380Z,60.67
2022-11-25T03:43:01.729Z,61.03
2022-11-25T03:45:29.535Z,62.40
2022-11-25T03:47:56.923Z,62.50
2022-11-25T03:50:24.173Z,62.80
2022-11-25T03:52:51.352Z,59.57
2022-11-25T03:55:19.041Z,55.17
2022-11-25T03:57:47.266Z,53.50
2022-11-25T04:00:15.020Z,56.27
2022-11-25T04:02:42.478Z,53.33
2022-11-25T04:05:10.346Z,51.47
2022-11-25T04:07:37.679Z,51.93
2022-11-25T04:10:05.699Z,57.63
2022-11-25T04:12:47.967Z,61.67
2022-11-25T04:15:17.277Z,58.83
2022-11-25T04:17:45.068Z,59.00
2022-11-25T04:20:13.842Z,56.37
2022-11-25T04:22:41.452Z,52.77
2022-11-25T04:25:10.631Z,49.67
2022-11-25T04:27:37.940Z,69.63
2022-11-25T04:30:06.537Z,54.90
2022-11-25T04:32:33.800Z,53.30
2022-11-25T04:35:01.018Z,54.60
2022-11-25T04:37:31.124Z,53.63
2022-11-25T04:39:58.675Z,51.87
2022-11-25T04:42:32.205Z,51.93
2022-11-25T04:45:22.536Z,51.37
2022-11-25T04:47:51.687Z,62.47
2022-11-25T04:50:21.476Z,62.83
2022-11-25T04:52:49.410Z,65.53
2022-11-25T04:55:16.832Z,60.37
2022-11-25T04:57:44.346Z,58.10
2022-11-25T05:00:12.594Z,57.37
2022-11-25T05:02:40.074Z,58.60
2022-11-25T05:05:08.121Z,60.97
2022-11-25T05:07:35.878Z,64.60
2022-11-25T05:10:03.515Z,60.93
2022-11-25T05:12:30.971Z,53.80
2022-11-25T05:14:58.604Z,56.97
2022-11-25T05:17:29.148Z,56.70
2022-11-25T05:19:56.732Z,57.20
2022-11-25T05:22:27.780Z,61.33
2022-11-25T05:24:56.209Z,59.80
2022-11-25T05:27:24.293Z,64.80
2022-11-25T05:29:55.947Z,64.97
2022-11-25T05:32:24.313Z,63.13
2022-11-25T05:34:51.519Z,68.27
2022-11-25T05:37:24.090Z,66.80
2022-11-25T05:39:51.841Z,65.53
2022-11-25T05:42:19.370Z,74.17
2022-11-25T05:44:46.562Z,63.40
2022-11-25T05:47:13.712Z,68.10
2022-11-25T05:49:41.065Z,67.33
2022-11-25T05:52:08.201Z,81.13
2022-11-25T05:54:35.507Z,65.10
2022-11-25T05:57:02.928Z,66.40
2022-11-25T05:59:30.495Z,70.63
2022-11-25T06:01:58.028Z,66.53
2022-11-25T06:04:25.210Z,71.00
2022-11-25T06:06:52.379Z,71.93
2022-11-25T06:09:19.599Z,69.87
2022-11-25T06:11:46.744Z,75.63
2022-11-25T06:14:13.965Z,65.90
2022-11-25T06:16:41.565Z,61.17
2022-11-25T06:19:08.773Z,60.77
2022-11-25T06:21:37.285Z,64.73
2022-11-25T06:24:04.984Z,62.03
2022-11-25T06:26:32.615Z,59.93
2022-11-25T06:28:59.816Z,59.50
2022-11-25T06:31:27.309Z,59.93
2022-11-25T06:33:55.667Z,63.00
2022-11-25T06:36:23.474Z,57.90
2022-11-25T06:38:53.590Z,55.47
2022-11-25T06:41:22.423Z,55.37
2022-11-25T06:43:49.871Z,56.53
2022-11-25T06:46:24.799Z,57.13
2022-11-25T06:48:53.614Z,54.87
2022-11-25T06:51:20.963Z,54.97
2022-11-25T06:53:48.195Z,54.03
2022-11-25T06:56:21.773Z,55.37
2022-11-25T06:58:51.652Z,60.13
2022-11-25T07:01:21.938Z,57.37
2022-11-25T07:03:54.721Z,59.93
2022-11-25T07:06:22.978Z,60.13
2022-11-25T07:08:50.488Z,60.47
2022-11-25T07:11:38.351Z,58.73
2022-11-25T07:14:08.514Z,59.33
2022-11-25T07:16:37.905Z,73.47
2022-11-25T07:19:05.385Z,82.87
2022-11-25T07:21:34.297Z,75.03
2022-11-25T07:24:03.357Z,68.07
2022-11-25T07:26:33.241Z,59.57
2022-11-25T07:29:02.746Z,52.60
2022-11-25T07:31:33.948Z,54.57
2022-11-25T07:34:08.473Z,55.47
2022-11-25T07:36:36.676Z,52.23
2022-11-25T07:39:08.146Z,57.57
2022-11-25T07:41:35.975Z,56.83
2022-11-25T07:44:05.707Z,53.63
2022-11-25T07:46:44.768Z,53.10
2022-11-25T07:49:17.974Z,53.03
2022-11-25T07:51:54.164Z,53.63
2022-11-25T07:54:22.777Z,56.93
2022-11-25T07:56:51.058Z,57.03
2022-11-25T07:59:20.288Z,59.03
2022-11-25T08:01:51.294Z,60.03
2022-11-25T08:04:20.839Z,60.17
2022-11-25T08:06:50.901Z,64.03
2022-11-25T08:09:20.612Z,59.40
2022-11-25T08:11:49.135Z,53.07
2022-11-25T08:14:17.076Z,52.90
2022-11-25T08:16:44.786Z,51.17
2022-11-25T08:19:14.729Z,55.40
2022-11-25T08:21:42.723Z,52.07
2022-11-25T08:24:19.499Z,56.70
2022-11-25T08:26:47.197Z,58.60
2022-11-25T08:29:16.452Z,52.93
2022-11-25T08:31:44.516Z,64.10
2022-11-25T08:34:21.415Z,76.53
2022-11-25T08:36:49.429Z,50.57
2022-11-25T08:42:06.762Z,59.43
2022-11-25T08:44:34.538Z,49.13
2022-11-25T08:47:02.113Z,44.40
2022-11-25T08:49:34.922Z,43.90
2022-11-25T08:52:06.254Z,40.93
2022-11-25T08:54:33.585Z,50.33
2022-11-25T08:57:01.100Z,46.37
2022-11-25T08:59:28.434Z,39.43
2022-11-25T09:01:55.846Z,47.23
2022-11-25T09:04:23.336Z,42.67
2022-11-25T09:06:50.585Z,41.10
2022-11-25T09:09:18.114Z,45.30
2022-11-25T09:11:45.470Z,38.70
2022-11-25T09:14:12.843Z,35.77
2022-11-25T09:16:40.416Z,33.93
2022-11-25T09:19:07.682Z,35.90
2022-11-25T09:21:35.005Z,33.53
2022-11-25T09:24:02.555Z,32.23
2022-11-25T09:26:37.056Z,30.97
2022-11-25T09:29:04.598Z,30.53
2022-11-25T09:31:32.802Z,30.70
2022-11-25T09:34:01.093Z,31.37
2022-11-25T09:36:28.341Z,30.03
2022-11-25T09:38:56.117Z,29.07
2022-11-25T09:41:48.751Z,24.17
2022-11-25T09:44:49.621Z,23.43
2022-11-25T09:47:48.240Z,21.87
2022-11-25T09:50:25.376Z,21.07
2022-11-25T09:53:11.680Z,23.90
2022-11-25T09:55:45.268Z,24.57
2022-11-25T09:59:07.943Z,23.70
2022-11-25T10:01:45.954Z,22.83
2022-11-25T10:04:44.012Z,26.00
2022-11-25T10:07:21.247Z,25.13
2022-11-25T10:09:48.517Z,23.87
2022-11-25T10:12:30.352Z,22.87
2022-11-25T10:15:08.303Z,24.83
2022-11-25T10:17:56.083Z,21.80
2022-11-25T10:20:35.275Z,20.37
2022-11-25T10:23:04.840Z,20.73
2022-11-25T10:25:37.642Z,17.50
2022-11-25T10:28:21.445Z,12.73
2022-11-25T10:31:17.301Z,15.13
2022-11-25T10:34:30.927Z,16.73
2022-11-25T10:37:01.587Z,18.47
2022-11-25T10:39:34.136Z,17.90
2022-11-25T10:42:10.370Z,13.97
2022-11-25T10:44:40.084Z,12.27
2022-11-25T10:47:22.164Z,15.80
2022-11-25T10:49:52.252Z,16.57
2022-11-25T10:52:23.647Z,12.37
2022-11-25T10:55:21.389Z,9.83
2022-11-25T10:57:48.677Z,10.73
2022-11-25T11:00:37.367Z,10.80
2022-11-25T11:03:16.656Z,11.43
2022-11-25T11:05:49.917Z,11.00
2022-11-25T11:08:22.779Z,10.10
2022-11-25T11:11:15.139Z,9.97
2022-11-25T11:13:43.210Z,11.30
2022-11-25T11:16:34.273Z,14.17
2022-11-25T11:19:02.420Z,15.70
2022-11-25T11:21:36.040Z,13.10
2022-11-25T11:24:23.059Z,13.23
2022-11-25T11:27:15.647Z,13.53
2022-11-25T11:29:42.804Z,13.10
2022-11-25T11:32:24.831Z,12.90
2022-11-25T11:35:15.613Z,14.43
2022-11-25T11:37:50.861Z,13.80
2022-11-25T11:40:42.520Z,18.63
2022-11-25T11:43:46.228Z,15.23
2022-11-25T11:47:00.638Z,15.40
2022-11-25T11:49:43.935Z,25.43
2022-11-25T11:52:29.632Z,28.40
2022-11-25T11:55:14.032Z,15.20
2022-11-25T11:58:05.021Z,14.70
2022-11-25T12:00:45.520Z,13.27
2022-11-25T12:03:18.734Z,12.23
2022-11-25T12:05:48.543Z,12.90
2022-11-25T12:08:26.054Z,12.07
2022-11-25T12:11:14.778Z,12.77
2022-11-25T12:14:07.408Z,13.30
2022-11-25T12:16:45.619Z,16.20
2022-11-25T12:19:38.664Z,26.17
2022-11-25T12:22:25.781Z,21.33
2022-11-25T12:25:19.815Z,14.90
2022-11-25T12:28:07.693Z,13.80
2022-11-25T12:30:42.340Z,20.17
2022-11-25T12:33:24.868Z,9.87
2022-11-25T12:36:07.087Z,9.83
2022-11-25T12:38:39.852Z,9.87
2022-11-25T12:41:31.307Z,10.53
2022-11-25T12:44:07.998Z,9.77
2022-11-25T12:46:49.929Z,12.60
2022-11-25T12:49:32.585Z,9.10
2022-11-25T12:52:12.366Z,9.33
2022-11-25T12:54:42.887Z,8.90
2022-11-25T12:57:24.479Z,9.87
2022-11-25T13:03:32.693Z,10.53
2022-11-25T13:06:06.895Z,11.83
2022-11-25T13:08:36.810Z,10.77
2022-11-25T13:11:46.088Z,12.47
2022-11-25T13:14:51.499Z,11.33
2022-11-25T13:17:19.718Z,12.57
2022-11-25T13:19:47.516Z,10.50
2022-11-25T13:22:30.212Z,12.03
2022-11-25T13:25:00.379Z,11.47
2022-11-25T13:27:53.547Z,12.63
2022-11-25T13:30:33.235Z,13.67
2022-11-25T13:33:12.930Z,18.83
2022-11-25T13:36:08.655Z,16.50
2022-11-25T13:38:38.980Z,18.10
2022-11-25T13:41:12.302Z,18.97
2022-11-25T13:43:52.738Z,21.80
2022-11-25T13:46:40.416Z,22.50
2022-11-25T13:49:39.884Z,24.60
2022-11-25T13:52:32.977Z,26.80
2022-11-25T13:55:03.270Z,27.20
2022-11-25T13:57:34.306Z,29.20
2022-11-25T14:00:29.658Z,31.73
2022-11-25T14:03:19.559Z,33.67
2022-11-25T14:05:49.793Z,34.33
2022-11-25T14:08:37.977Z,30.67
2022-11-25T14:11:11.171Z,30.23
2022-11-25T14:13:51.152Z,31.33
2022-11-25T14:16:55.179Z,30.80
2022-11-25T14:19:53.228Z,31.87
2022-11-25T14:22:48.582Z,30.10
2022-11-25T14:25:27.138Z,29.43
2022-11-25T14:28:09.848Z,23.70
2022-11-25T14:30:53.079Z,22.13
2022-11-25T14:33:32.344Z,28.83
2022-11-25T14:36:09.834Z,45.53
2022-11-25T14:39:09.180Z,52.87
2022-11-25T14:41:42.775Z,51.50
2022-11-25T14:44:18.738Z,55.20
2022-11-25T14:46:57.090Z,39.67
2022-11-25T14:49:48.794Z,32.47
2022-11-25T14:52:17.943Z,162.03
2022-11-25T14:54:46.858Z,122.63
2022-11-25T14:57:14.229Z,47.20
2022-11-25T14:59:45.301Z,111.37
2022-11-25T15:02:34.774Z,69.97
2022-11-25T15:05:24.307Z,74.90
2022-11-25T15:08:20.738Z,53.90
2022-11-25T15:10:53.971Z,76.47
2022-11-25T15:13:40.123Z,38.13
2022-11-25T15:16:22.764Z,46.03
2022-11-25T15:18:58.942Z,43.80
2022-11-25T15:21:48.305Z,61.67
2022-11-25T15:24:25.360Z,63.20
2022-11-25T15:26:55.465Z,77.27
2022-11-25T15:29:23.478Z,104.67
2022-11-25T15:31:53.853Z,96.27
2022-11-25T15:34:23.898Z,74.37
2022-11-25T15:36:54.451Z,73.03
2022-11-25T15:39:22.188Z,77.83
2022-11-25T15:41:57.717Z,93.50
2022-11-25T15:44:29.089Z,65.93
2022-11-25T15:47:07.566Z,37.40
2022-11-25T15:49:36.538Z,47.07
2022-11-25T15:52:12.662Z,62.33
2022-11-25T15:54:49.948Z,94.50
2022-11-25T15:57:19.460Z,100.87
2022-11-25T15:59:54.395Z,104.03
2022-11-25T16:03:00.748Z,85.03
2022-11-25T16:05:37.195Z,60.60
2022-11-25T16:08:19.552Z,83.73
2022-11-25T16:10:51.501Z,101.90
2022-11-25T16:13:33.712Z,102.77
2022-11-25T16:16:14.935Z,126.27
2022-11-25T16:19:03.390Z,104.97
2022-11-25T16:21:42.401Z,144.50
2022-11-25T16:24:35.622Z,140.00
2022-11-25T16:27:08.440Z,133.97
2022-11-25T16:29:47.656Z,119.33
2022-11-25T16:32:20.640Z,76.60
2022-11-25T16:34:48.692Z,67.90
2022-11-25T16:37:16.916Z,199.73
2022-11-25T16:39:45.015Z,140.97
2022-11-25T16:42:22.278Z,209.30
2022-11-25T16:44:52.056Z,195.07
2022-11-25T16:47:21.213Z,128.43
2022-11-25T16:49:49.336Z,178.03
2022-11-25T16:52:16.612Z,138.80
2022-11-25T16:54:44.355Z,162.70
2022-11-25T16:57:19.273Z,145.67
2022-11-25T16:59:53.108Z,115.47
2022-11-25T17:02:23.802Z,114.83
2022-11-25T17:04:51.401Z,105.23
2022-11-25T17:07:36.071Z,96.57
2022-11-25T17:10:03.859Z,105.00
2022-11-25T17:12:35.817Z,100.93
2022-11-25T17:15:07.841Z,81.60
2022-11-25T17:17:35.684Z,128.83
2022-11-25T17:20:04.284Z,121.57
2022-11-25T17:22:38.733Z,116.27
2022-11-25T17:25:06.892Z,97.43
2022-11-25T17:27:34.496Z,102.73
2022-11-25T17:30:06.720Z,79.10
2022-11-25T17:32:35.358Z,57.87
2022-11-25T17:35:02.696Z,64.33
2022-11-25T17:37:31.492Z,73.67
2022-11-25T17:39:58.974Z,88.93
2022-11-25T17:42:32.957Z,121.67
2022-11-25T17:45:01.274Z,98.63
2022-11-25T17:47:28.793Z,74.87
2022-11-25T17:49:56.121Z,50.17
2022-11-25T17:52:23.520Z,60.27
2022-11-25T17:54:51.283Z,45.40
2022-11-25T17:57:21.910Z,41.90
2022-11-25T17:59:49.595Z,39.00
2022-11-25T18:02:22.618Z,37.17
2022-11-25T18:04:50.090Z,27.30
2022-11-25T18:07:18.637Z,43.37
2022-11-25T18:09:45.970Z,56.30
2022-11-25T18:12:22.729Z,74.87
2022-11-25T18:14:50.114Z,70.00
2022-11-25T18:17:19.265Z,87.50
2022-11-25T18:19:53.172Z,95.37
2022-11-25T18:22:24.606Z,74.73
2022-11-25T18:24:52.983Z,69.37
2022-11-25T18:27:28.889Z,72.17
2022-11-25T18:29:57.526Z,65.20
2022-11-25T18:32:26.137Z,76.10
2022-11-25T18:34:53.733Z,92.40
2022-11-25T18:37:21.799Z,60.20
2022-11-25T18:39:49.069Z,58.80
2022-11-25T18:42:26.608Z,49.93
2022-11-25T18:44:57.244Z,56.60
2022-11-25T18:47:24.525Z,129.10
2022-11-25T18:49:55.822Z,87.23
2022-11-25T18:52:24.815Z,219.67
2022-11-25T18:54:52.222Z,125.53
2022-11-25T18:57:19.786Z,124.67
2022-11-25T18:59:56.054Z,110.93
2022-11-25T19:02:36.197Z,121.27
2022-11-25T19:05:15.029Z,109.67
2022-11-25T19:07:42.325Z,94.10
2022-11-25T19:10:13.683Z,100.30
2022-11-25T19:12:44.923Z,96.17
2022-11-25T19:15:15.880Z,101.30
2022-11-25T19:17:46.854Z,118.77
2022-11-25T19:20:21.196Z,136.57
2022-11-25T19:22:48.873Z,120.23
2022-11-25T19:25:17.324Z,135.93
2022-11-25T19:27:49.329Z,155.03
2022-11-25T19:30:26.337Z,128.07
2022-11-25T19:32:57.228Z,116.20
2022-11-25T19:35:33.583Z,140.03
2022-11-25T19:38:01.441Z,123.50
2022-11-25T19:40:33.517Z,110.37
2022-11-25T19:43:05.210Z,99.93
2022-11-25T19:45:33.250Z,98.50
2022-11-25T19:48:05.953Z,94.67
2022-11-25T19:50:35.374Z,95.40
2022-11-25T19:53:02.616Z,106.40
2022-11-25T19:55:30.276Z,118.67
2022-11-25T19:57:58.043Z,125.33
2022-11-25T20:00:26.002Z,101.03
2022-11-25T20:02:55.439Z,101.20
2022-11-25T20:05:35.546Z,99.23
2022-11-25T20:08:02.886Z,105.40
2022-11-25T20:10:32.610Z,108.80
2022-11-25T20:13:00.122Z,105.43
2022-11-25T20:15:28.961Z,103.90
2022-11-25T20:18:00.332Z,106.20
2022-11-25T20:20:34.568Z,114.80
2022-11-25T20:23:27.524Z,106.40
2022-11-25T20:25:54.951Z,112.87
2022-11-25T20:28:24.929Z,106.23
2022-11-25T20:30:53.151Z,105.03
2022-11-25T20:33:24.320Z,86.73
2022-11-25T20:35:59.716Z,51.53
2022-11-25T20:38:29.429Z,55.37
2022-11-25T20:40:58.750Z,54.20
2022-11-25T20:43:39.517Z,62.03
2022-11-25T20:46:12.342Z,82.47
2022-11-25T20:48:39.959Z,85.73
2022-11-25T20:51:20.315Z,80.13
2022-11-25T20:54:11.787Z,86.50
2022-11-25T20:56:39.244Z,88.37
2022-11-25T20:59:23.515Z,76.30
2022-11-25T21:01:51.700Z,72.13
2022-11-25T21:04:19.089Z,76.60
2022-11-25T21:06:46.958Z,72.87
2022-11-25T21:09:27.936Z,69.03
2022-11-25T21:11:55.480Z,62.90
2022-11-25T21:14:22.877Z,63.13
2022-11-25T21:16:50.379Z,84.07
2022-11-25T21:19:17.725Z,70.77
2022-11-25T21:21:48.196Z,81.30
2022-11-25T21:24:47.780Z,101.43
2022-11-25T21:27:16.629Z,91.87
2022-11-25T21:29:45.573Z,110.27
2022-11-25T21:32:24.530Z,96.80
2022-11-25T21:34:52.578Z,109.00
2022-11-25T21:37:32.980Z,143.37
2022-11-25T21:40:01.219Z,126.10
2022-11-25T21:42:30.353Z,117.97
2022-11-25T21:44:57.796Z,101.03
2022-11-25T21:47:29.386Z,107.60
2022-11-25T21:49:57.123Z,105.37
2022-11-25T21:52:24.260Z,101.67
2022-11-25T21:54:51.774Z,89.00
2022-11-25T21:57:26.423Z,100.27
2022-11-25T21:59:54.701Z,98.63
2022-11-25T22:02:25.082Z,89.73
2022-11-25T22:04:53.020Z,74.90
2022-11-25T22:07:20.501Z,70.23
2022-11-25T22:09:47.869Z,66.73
2022-11-25T22:12:28.425Z,66.03
2022-11-25T22:14:56.876Z,65.13
2022-11-25T22:17:24.844Z,64.23
2022-11-25T22:19:53.139Z,62.27
2022-11-25T22:22:20.614Z,62.57
2022-11-25T22:24:48.013Z,61.57
2022-11-25T22:27:36.611Z,65.40
2022-11-25T22:30:06.231Z,62.47
2022-11-25T22:32:33.633Z,58.87
2022-11-25T22:35:00.873Z,70.90
2022-11-25T22:37:28.107Z,72.40
2022-11-25T22:39:55.223Z,76.87
2022-11-25T22:42:28.438Z,73.37
2022-11-25T22:44:57.716Z,86.03
2022-11-25T22:47:36.376Z,93.00
2022-11-25T22:50:06.706Z,79.73
2022-11-25T22:52:36.446Z,69.87
2022-11-25T22:55:18.943Z,77.67
2022-11-25T22:57:47.045Z,87.93
2022-11-25T23:00:42.877Z,86.40
2022-11-25T23:03:20.100Z,73.03
2022-11-25T23:05:48.689Z,81.60
2022-11-25T23:08:17.678Z,77.30
2022-11-25T23:10:45.323Z,64.97
2022-11-25T23:13:14.560Z,70.13
2022-11-25T23:16:04.072Z,91.43
2022-11-25T23:18:38.757Z,95.07
2022-11-25T23:21:08.113Z,86.33
2022-11-25T23:23:35.302Z,78.80
2022-11-25T23:26:03.081Z,76.60
2022-11-25T23:28:31.442Z,90.90
2022-11-25T23:31:00.988Z,79.30
2022-11-25T23:33:37.368Z,71.83
2022-11-25T23:36:10.882Z,67.47
2022-11-25T23:38:55.198Z,61.87
2022-11-25T23:41:33.431Z,56.57
2022-11-25T23:44:25.148Z,53.90
2022-11-25T23:47:04.474Z,52.37
2022-11-25T23:49:40.958Z,44.70
2022-11-25T23:52:12.915Z,42.63
2022-11-25T23:54:48.343Z,42.47
2022-11-25T23:57:30.239Z,46.30
2022-11-25T23:59:57.414Z,43.70
