createdAt,value
2019-05-22T00:00:03.192Z,0.00
2019-05-22T00:01:03.180Z,0.00
2019-05-22T00:02:03.167Z,0.00
2019-05-22T00:03:03.538Z,0.00
2019-05-22T00:04:03.150Z,0.00
2019-05-22T00:05:03.176Z,0.00
2019-05-22T00:06:03.123Z,0.00
2019-05-22T00:07:03.135Z,0.00
2019-05-22T00:08:03.145Z,0.00
2019-05-22T00:09:03.094Z,0.00
2019-05-22T00:10:03.081Z,0.00
2019-05-22T00:11:03.094Z,0.00
2019-05-22T00:12:03.110Z,0.00
2019-05-22T00:13:03.049Z,0.00
2019-05-22T00:14:03.049Z,0.00
2019-05-22T00:15:03.479Z,0.00
2019-05-22T00:16:03.013Z,0.00
2019-05-22T00:17:03.007Z,0.00
2019-05-22T00:18:02.996Z,0.00
2019-05-22T00:19:02.996Z,0.00
2019-05-22T00:20:02.979Z,0.00
2019-05-22T00:21:03.110Z,0.00
2019-05-22T00:22:02.948Z,0.00
2019-05-22T00:23:02.938Z,0.00
2019-05-22T00:24:02.940Z,0.00
2019-05-22T00:25:02.914Z,0.00
2019-05-22T00:26:02.941Z,0.00
2019-05-22T00:27:02.893Z,0.00
2019-05-22T00:28:02.881Z,0.00
2019-05-22T00:29:02.935Z,0.00
2019-05-22T00:30:02.871Z,0.00
2019-05-22T00:31:02.848Z,0.00
2019-05-22T00:32:02.836Z,0.00
2019-05-22T00:33:02.831Z,0.00
2019-05-22T00:34:02.828Z,0.00
2019-05-22T00:35:02.810Z,0.00
2019-05-22T00:36:02.805Z,0.00
2019-05-22T00:37:02.783Z,0.00
2019-05-22T00:38:02.852Z,0.00
2019-05-22T00:39:02.775Z,0.00
2019-05-22T00:40:02.755Z,0.00
2019-05-22T00:41:02.741Z,0.00
2019-05-22T00:42:02.728Z,0.00
2019-05-22T00:43:05.512Z,0.00
2019-05-22T00:44:03.718Z,0.00
2019-05-22T00:45:02.697Z,0.00
2019-05-22T00:46:02.686Z,0.00
2019-05-22T00:47:02.684Z,0.00
2019-05-22T00:48:02.669Z,0.00
2019-05-22T00:49:02.669Z,0.00
2019-05-22T00:50:02.639Z,0.00
2019-05-22T00:51:02.628Z,0.00
2019-05-22T00:52:02.628Z,0.00
2019-05-22T00:53:02.740Z,0.00
2019-05-22T00:54:02.623Z,0.00
2019-05-22T00:55:02.586Z,0.00
2019-05-22T00:56:02.577Z,0.00
2019-05-22T00:57:02.567Z,0.00
2019-05-22T00:58:02.553Z,0.00
2019-05-22T00:59:02.557Z,0.00
2019-05-22T01:00:02.529Z,0.00
2019-05-22T01:01:02.519Z,0.00
2019-05-22T01:02:02.509Z,0.00
2019-05-22T01:03:02.497Z,0.00
2019-05-22T01:04:02.523Z,0.00
2019-05-22T01:05:02.476Z,0.00
2019-05-22T01:06:02.464Z,0.00
2019-05-22T01:07:02.552Z,0.00
2019-05-22T01:08:02.455Z,0.00
2019-05-22T01:09:02.432Z,0.00
2019-05-22T01:10:03.386Z,0.00
2019-05-22T01:11:02.410Z,0.00
2019-05-22T01:12:02.898Z,0.00
2019-05-22T01:13:02.388Z,0.00
2019-05-22T01:14:02.375Z,0.00
2019-05-22T01:15:03.079Z,0.00
2019-05-22T01:16:02.358Z,0.00
2019-05-22T01:17:02.343Z,0.00
2019-05-22T01:18:02.334Z,0.00
2019-05-22T01:19:02.320Z,0.00
2019-05-22T01:20:02.328Z,0.00
2019-05-22T01:21:02.299Z,0.00
2019-05-22T01:22:02.298Z,0.00
2019-05-22T01:23:02.279Z,0.00
2019-05-22T01:24:02.266Z,0.00
2019-05-22T01:25:02.269Z,0.00
2019-05-22T01:26:02.244Z,0.00
2019-05-22T01:27:02.236Z,0.00
2019-05-22T01:28:02.229Z,0.00
2019-05-22T01:29:02.216Z,0.00
2019-05-22T01:30:02.292Z,0.00
2019-05-22T01:31:02.194Z,0.00
2019-05-22T01:32:02.180Z,0.00
2019-05-22T01:33:02.167Z,0.00
2019-05-22T01:34:02.158Z,0.00
2019-05-22T01:35:02.158Z,0.00
2019-05-22T01:36:02.145Z,0.00
2019-05-22T01:37:02.123Z,0.00
2019-05-22T01:38:02.112Z,0.00
2019-05-22T01:39:02.124Z,0.00
2019-05-22T01:40:02.106Z,0.00
2019-05-22T01:41:02.143Z,0.00
2019-05-22T01:42:02.069Z,0.00
2019-05-22T01:43:02.056Z,0.00
2019-05-22T01:44:02.051Z,0.00
2019-05-22T01:45:06.526Z,0.00
2019-05-22T01:46:02.024Z,0.00
2019-05-22T01:47:02.016Z,0.00
2019-05-22T01:48:02.009Z,0.00
2019-05-22T01:49:02.068Z,0.00
2019-05-22T01:50:02.003Z,0.00
2019-05-22T01:51:02.069Z,0.00
2019-05-22T01:52:01.959Z,0.00
2019-05-22T01:53:01.947Z,0.00
2019-05-22T01:54:01.936Z,0.00
2019-05-22T01:55:01.943Z,0.00
2019-05-22T01:56:01.938Z,0.00
2019-05-22T01:57:01.903Z,0.00
2019-05-22T01:58:01.892Z,0.00
2019-05-22T01:59:01.884Z,0.00
2019-05-22T02:00:01.902Z,0.00
2019-05-22T02:01:01.869Z,0.00
2019-05-22T02:02:01.921Z,0.00
2019-05-22T02:03:01.838Z,0.00
2019-05-22T02:04:01.827Z,0.00
2019-05-22T02:05:01.827Z,0.00
2019-05-22T02:06:01.844Z,0.00
2019-05-22T02:07:01.793Z,0.00
2019-05-22T02:08:01.806Z,0.00
2019-05-22T02:09:01.773Z,0.00
2019-05-22T02:10:01.842Z,0.00
2019-05-22T02:11:01.766Z,0.00
2019-05-22T02:12:01.740Z,0.00
2019-05-22T02:13:01.729Z,0.00
2019-05-22T02:14:01.716Z,0.00
2019-05-22T02:15:01.706Z,0.00
2019-05-22T02:16:01.709Z,0.00
2019-05-22T02:17:01.683Z,0.00
2019-05-22T02:18:01.674Z,0.00
2019-05-22T02:19:01.662Z,0.00
2019-05-22T02:20:01.685Z,0.00
2019-05-22T02:21:01.653Z,0.00
2019-05-22T02:22:01.630Z,0.00
2019-05-22T02:23:01.617Z,0.00
2019-05-22T02:24:01.608Z,0.00
2019-05-22T02:25:01.599Z,0.00
2019-05-22T02:26:01.602Z,0.00
2019-05-22T02:27:01.850Z,0.00
2019-05-22T02:28:01.563Z,0.00
2019-05-22T02:29:01.552Z,0.00
2019-05-22T02:30:01.556Z,0.00
2019-05-22T02:31:01.553Z,0.00
2019-05-22T02:32:01.527Z,0.00
2019-05-22T02:33:01.510Z,0.00
2019-05-22T02:34:01.506Z,0.00
2019-05-22T02:35:01.486Z,0.00
2019-05-22T02:36:01.505Z,0.00
2019-05-22T02:37:01.465Z,0.00
2019-05-22T02:38:01.452Z,0.00
2019-05-22T02:39:01.448Z,0.00
2019-05-22T02:40:01.511Z,0.00
2019-05-22T02:41:01.434Z,0.00
2019-05-22T02:42:01.409Z,0.00
2019-05-22T02:43:01.412Z,0.00
2019-05-22T02:44:01.395Z,0.00
2019-05-22T02:45:01.379Z,0.00
2019-05-22T02:46:01.379Z,0.00
2019-05-22T02:47:18.311Z,0.00
2019-05-22T02:48:02.343Z,0.00
2019-05-22T02:49:01.334Z,0.00
2019-05-22T02:50:01.339Z,0.00
2019-05-22T02:51:01.333Z,0.00
2019-05-22T02:52:01.328Z,0.00
2019-05-22T02:53:01.291Z,0.00
2019-05-22T02:54:01.277Z,0.00
2019-05-22T02:55:01.270Z,0.00
2019-05-22T02:56:01.256Z,0.00
2019-05-22T02:57:01.264Z,0.00
2019-05-22T02:58:01.232Z,0.00
2019-05-22T02:59:01.230Z,0.00
2019-05-22T03:00:01.272Z,0.00
2019-05-22T03:01:01.213Z,0.00
2019-05-22T03:02:01.208Z,0.00
2019-05-22T03:03:01.177Z,0.00
2019-05-22T03:04:01.171Z,0.00
2019-05-22T03:05:01.157Z,0.00
2019-05-22T03:06:01.166Z,0.00
2019-05-22T03:07:01.151Z,0.00
2019-05-22T03:08:01.125Z,0.00
2019-05-22T03:09:01.134Z,0.00
2019-05-22T03:10:01.182Z,0.00
2019-05-22T03:11:01.103Z,0.00
2019-05-22T03:12:01.101Z,0.00
2019-05-22T03:13:01.070Z,0.00
2019-05-22T03:14:01.062Z,0.00
2019-05-22T03:15:01.048Z,0.00
2019-05-22T03:16:01.036Z,0.00
2019-05-22T03:17:01.039Z,0.00
2019-05-22T03:18:01.013Z,0.00
2019-05-22T03:19:08.760Z,0.00
2019-05-22T03:20:02.045Z,0.00
2019-05-22T03:21:00.980Z,0.00
2019-05-22T03:22:00.984Z,0.00
2019-05-22T03:23:00.962Z,0.00
2019-05-22T03:24:00.949Z,0.00
2019-05-22T03:25:00.938Z,0.00
2019-05-22T03:26:00.924Z,0.00
2019-05-22T03:27:00.915Z,0.00
2019-05-22T03:28:00.916Z,0.00
2019-05-22T03:29:00.894Z,0.00
2019-05-22T03:30:00.890Z,0.00
2019-05-22T03:31:00.873Z,0.00
2019-05-22T03:32:00.859Z,0.00
2019-05-22T03:33:00.889Z,0.00
2019-05-22T03:34:00.851Z,0.00
2019-05-22T03:35:00.828Z,0.00
2019-05-22T03:36:00.817Z,0.00
2019-05-22T03:37:00.805Z,0.00
2019-05-22T03:38:00.810Z,0.00
2019-05-22T03:39:00.783Z,0.00
2019-05-22T03:40:00.770Z,0.00
2019-05-22T03:41:00.761Z,0.00
2019-05-22T03:42:00.750Z,0.00
2019-05-22T03:43:00.753Z,0.00
2019-05-22T03:44:00.732Z,0.00
2019-05-22T03:45:00.717Z,0.00
2019-05-22T03:46:00.709Z,0.00
2019-05-22T03:47:00.696Z,0.00
2019-05-22T03:48:00.700Z,0.00
2019-05-22T03:49:00.680Z,0.00
2019-05-22T03:50:00.665Z,0.00
2019-05-22T03:51:00.665Z,0.00
2019-05-22T03:52:00.643Z,0.00
2019-05-22T03:53:00.647Z,0.00
2019-05-22T03:54:00.618Z,0.00
2019-05-22T03:55:00.610Z,0.00
2019-05-22T03:56:00.597Z,0.00
2019-05-22T03:57:00.584Z,0.00
2019-05-22T03:58:00.588Z,0.00
2019-05-22T03:59:00.567Z,0.00
2019-05-22T04:00:00.557Z,0.00
2019-05-22T04:01:00.548Z,0.00
2019-05-22T04:02:00.534Z,0.00
2019-05-22T04:03:00.537Z,0.00
2019-05-22T04:04:00.508Z,0.00
2019-05-22T04:05:00.507Z,0.00
2019-05-22T04:06:00.486Z,0.00
2019-05-22T04:07:00.475Z,0.00
2019-05-22T04:08:00.475Z,0.00
2019-05-22T04:09:00.454Z,0.00
2019-05-22T04:10:00.447Z,0.00
2019-05-22T04:11:00.436Z,0.00
2019-05-22T04:12:00.437Z,0.00
2019-05-22T04:13:00.429Z,0.00
2019-05-22T04:14:00.399Z,0.00
2019-05-22T04:15:00.387Z,0.00
2019-05-22T04:16:00.377Z,0.00
2019-05-22T04:17:00.365Z,0.00
2019-05-22T04:18:00.368Z,0.00
2019-05-22T04:19:00.344Z,0.00
2019-05-22T04:20:00.337Z,0.00
2019-05-22T04:21:00.340Z,0.00
2019-05-22T04:22:00.313Z,0.00
2019-05-22T04:23:00.313Z,0.00
2019-05-22T04:24:00.290Z,0.00
2019-05-22T04:25:00.277Z,0.00
2019-05-22T04:26:00.267Z,0.00
2019-05-22T04:27:00.256Z,0.00
2019-05-22T04:28:00.263Z,0.00
2019-05-22T04:29:00.236Z,0.00
2019-05-22T04:30:00.223Z,0.00
2019-05-22T04:31:00.299Z,0.00
2019-05-22T04:32:00.203Z,0.00
2019-05-22T04:33:00.202Z,0.00
2019-05-22T04:34:00.181Z,0.00
2019-05-22T04:35:00.167Z,0.00
2019-05-22T04:36:00.156Z,0.00
2019-05-22T04:37:00.146Z,0.00
2019-05-22T04:38:00.150Z,0.00
2019-05-22T04:39:00.124Z,0.00
2019-05-22T04:40:00.127Z,0.00
2019-05-22T04:41:00.105Z,0.00
2019-05-22T04:42:00.091Z,0.00
2019-05-22T04:43:00.117Z,0.00
2019-05-22T04:44:00.073Z,0.00
2019-05-22T04:45:00.062Z,0.00
2019-05-22T04:46:00.061Z,5.62
2019-05-22T04:47:00.037Z,5.62
2019-05-22T04:48:00.026Z,5.62
2019-05-22T04:49:00.031Z,5.62
2019-05-22T04:50:07.642Z,5.62
2019-05-22T04:51:00.991Z,5.62
2019-05-22T04:51:59.980Z,0.00
2019-05-22T04:52:59.973Z,0.00
2019-05-22T04:53:59.973Z,5.62
2019-05-22T04:54:59.949Z,5.62
2019-05-22T04:55:59.937Z,5.62
2019-05-22T04:56:59.925Z,0.00
2019-05-22T04:57:59.917Z,5.62
2019-05-22T04:58:59.917Z,5.62
2019-05-22T04:59:59.893Z,5.62
2019-05-22T05:00:59.881Z,5.62
2019-05-22T05:01:59.873Z,5.62
2019-05-22T05:02:59.860Z,5.62
2019-05-22T05:03:59.864Z,5.62
2019-05-22T05:04:59.847Z,5.62
2019-05-22T05:05:59.827Z,5.62
2019-05-22T05:06:59.819Z,5.62
2019-05-22T05:07:59.804Z,5.62
2019-05-22T05:08:59.809Z,5.62
2019-05-22T05:09:59.783Z,5.62
2019-05-22T05:10:59.773Z,11.25
2019-05-22T05:11:59.760Z,11.25
2019-05-22T05:12:59.754Z,11.25
2019-05-22T05:13:59.754Z,11.25
2019-05-22T05:14:59.731Z,11.25
2019-05-22T05:15:59.716Z,11.25
2019-05-22T05:16:59.704Z,11.25
2019-05-22T05:17:59.698Z,11.25
2019-05-22T05:18:59.698Z,5.62
2019-05-22T05:19:59.671Z,5.62
2019-05-22T05:20:59.671Z,5.62
2019-05-22T05:21:59.669Z,5.62
2019-05-22T05:22:59.640Z,11.25
2019-05-22T05:23:59.641Z,11.25
2019-05-22T05:24:59.635Z,5.62
2019-05-22T05:25:59.623Z,5.62
2019-05-22T05:26:59.604Z,5.62
2019-05-22T05:27:59.585Z,5.62
2019-05-22T05:28:59.595Z,11.25
2019-05-22T05:29:59.564Z,11.25
2019-05-22T05:30:59.551Z,11.25
2019-05-22T05:31:59.563Z,11.25
2019-05-22T05:32:59.557Z,11.25
2019-05-22T05:33:59.608Z,11.25
2019-05-22T05:34:59.530Z,11.25
2019-05-22T05:35:59.496Z,5.62
2019-05-22T05:36:59.526Z,5.62
2019-05-22T05:37:59.474Z,5.62
2019-05-22T05:38:59.496Z,5.62
2019-05-22T05:39:59.454Z,11.25
2019-05-22T05:40:59.444Z,5.62
2019-05-22T05:41:59.431Z,5.62
2019-05-22T05:42:59.421Z,5.62
2019-05-22T05:43:59.413Z,5.62
2019-05-22T05:44:59.411Z,11.25
2019-05-22T05:45:59.391Z,11.25
2019-05-22T05:46:59.377Z,11.25
2019-05-22T05:47:59.368Z,11.25
2019-05-22T05:48:59.354Z,11.25
2019-05-22T05:49:59.359Z,11.25
2019-05-22T05:50:59.332Z,11.25
2019-05-22T05:51:59.321Z,11.25
2019-05-22T05:52:59.309Z,11.25
2019-05-22T05:53:59.301Z,11.25
2019-05-22T05:54:59.301Z,11.25
2019-05-22T05:55:59.277Z,11.25
2019-05-22T05:56:59.267Z,11.25
2019-05-22T05:57:59.255Z,11.25
2019-05-22T05:58:59.284Z,16.88
2019-05-22T05:59:59.249Z,16.88
2019-05-22T06:00:59.231Z,16.88
2019-05-22T06:01:59.210Z,22.50
2019-05-22T06:02:59.201Z,22.50
2019-05-22T06:03:59.189Z,22.50
2019-05-22T06:04:59.190Z,22.50
2019-05-22T06:05:59.167Z,22.50
2019-05-22T06:07:00.756Z,22.50
2019-05-22T06:07:59.147Z,22.50
2019-05-22T06:08:59.135Z,22.50
2019-05-22T06:09:59.143Z,28.12
2019-05-22T06:10:59.111Z,28.12
2019-05-22T06:11:59.101Z,28.12
2019-05-22T06:12:59.092Z,28.12
2019-05-22T06:13:59.080Z,28.12
2019-05-22T06:14:59.083Z,28.12
2019-05-22T06:15:59.060Z,22.50
2019-05-22T06:16:59.046Z,22.50
2019-05-22T06:17:59.034Z,22.50
2019-05-22T06:18:59.022Z,22.50
2019-05-22T06:19:59.034Z,22.50
2019-05-22T06:21:03.645Z,22.50
2019-05-22T06:21:59.989Z,22.50
2019-05-22T06:22:58.981Z,16.88
2019-05-22T06:23:58.979Z,16.88
2019-05-22T06:24:58.980Z,16.88
2019-05-22T06:25:58.948Z,22.50
2019-05-22T06:26:58.945Z,16.88
2019-05-22T06:27:58.924Z,16.88
2019-05-22T06:28:58.914Z,11.25
2019-05-22T06:29:58.926Z,11.25
2019-05-22T06:30:58.893Z,16.88
2019-05-22T06:31:58.885Z,22.50
2019-05-22T06:32:58.870Z,22.50
2019-05-22T06:33:58.858Z,22.50
2019-05-22T06:34:59.800Z,22.50
2019-05-22T06:35:58.837Z,28.12
2019-05-22T06:36:58.826Z,22.50
2019-05-22T06:37:58.816Z,22.50
2019-05-22T06:38:58.804Z,22.50
2019-05-22T06:39:58.806Z,22.50
2019-05-22T06:40:58.781Z,22.50
2019-05-22T06:41:58.773Z,16.88
2019-05-22T06:42:58.761Z,16.88
2019-05-22T06:43:58.754Z,16.88
2019-05-22T06:44:58.737Z,16.88
2019-05-22T06:45:58.740Z,16.88
2019-05-22T06:46:58.717Z,16.88
2019-05-22T06:47:58.706Z,11.25
2019-05-22T06:48:58.695Z,11.25
2019-05-22T06:49:58.713Z,11.25
2019-05-22T06:50:58.686Z,11.25
2019-05-22T06:51:58.662Z,11.25
2019-05-22T06:53:09.323Z,11.25
2019-05-22T06:53:59.639Z,11.25
2019-05-22T06:54:58.719Z,11.25
2019-05-22T06:55:58.632Z,11.25
2019-05-22T06:56:58.609Z,11.25
2019-05-22T06:57:58.601Z,11.25
2019-05-22T06:58:58.586Z,11.25
2019-05-22T07:00:12.398Z,11.25
2019-05-22T07:00:59.573Z,11.25
2019-05-22T07:02:01.416Z,11.25
2019-05-22T07:02:58.541Z,11.25
2019-05-22T07:03:58.533Z,11.25
2019-05-22T07:04:58.519Z,11.25
2019-05-22T07:05:58.523Z,11.25
2019-05-22T07:06:58.498Z,11.25
2019-05-22T07:07:58.485Z,11.25
2019-05-22T07:08:58.475Z,11.25
2019-05-22T07:09:58.469Z,11.25
2019-05-22T07:10:58.465Z,11.25
2019-05-22T07:11:58.446Z,11.25
2019-05-22T07:12:58.432Z,11.25
2019-05-22T07:13:58.421Z,11.25
2019-05-22T07:14:58.410Z,11.25
2019-05-22T07:15:58.417Z,11.25
2019-05-22T07:16:58.387Z,11.25
2019-05-22T07:17:58.377Z,11.25
2019-05-22T07:18:58.365Z,11.25
2019-05-22T07:19:58.355Z,11.25
2019-05-22T07:20:58.359Z,11.25
2019-05-22T07:21:58.345Z,16.88
2019-05-22T07:22:58.321Z,16.88
2019-05-22T07:23:58.335Z,16.88
2019-05-22T07:24:58.328Z,22.50
2019-05-22T07:25:58.305Z,28.12
2019-05-22T07:26:58.275Z,28.12
2019-05-22T07:27:58.271Z,28.12
2019-05-22T07:29:00.898Z,28.12
2019-05-22T07:29:59.245Z,33.75
2019-05-22T07:30:58.250Z,33.75
2019-05-22T07:32:01.659Z,39.38
2019-05-22T07:32:58.211Z,39.38
2019-05-22T07:33:58.199Z,39.38
2019-05-22T07:34:58.193Z,39.38
2019-05-22T07:36:15.901Z,45.00
2019-05-22T07:36:59.165Z,45.00
2019-05-22T07:37:58.155Z,45.00
2019-05-22T07:38:58.150Z,45.00
2019-05-22T07:39:58.136Z,45.00
2019-05-22T07:40:58.135Z,45.00
2019-05-22T07:41:58.111Z,39.38
2019-05-22T07:42:58.122Z,33.75
2019-05-22T07:43:58.134Z,33.75
2019-05-22T07:44:58.079Z,33.75
2019-05-22T07:45:58.081Z,33.75
2019-05-22T07:46:58.065Z,39.38
2019-05-22T07:47:58.046Z,45.00
2019-05-22T07:48:58.035Z,45.00
2019-05-22T07:49:58.025Z,45.00
2019-05-22T07:50:58.031Z,45.00
2019-05-22T07:52:01.782Z,45.00
2019-05-22T07:52:57.992Z,45.00
2019-05-22T07:53:57.980Z,39.38
2019-05-22T07:54:57.969Z,39.38
2019-05-22T07:55:57.974Z,39.38
2019-05-22T07:56:57.947Z,39.38
2019-05-22T07:57:57.937Z,39.38
2019-05-22T07:58:59.072Z,39.38
2019-05-22T07:59:57.918Z,39.38
2019-05-22T08:00:57.967Z,39.38
2019-05-22T08:01:57.893Z,39.38
2019-05-22T08:02:57.882Z,39.38
2019-05-22T08:03:57.871Z,33.75
2019-05-22T08:04:57.864Z,33.75
2019-05-22T08:05:57.872Z,33.75
2019-05-22T08:06:57.838Z,28.12
2019-05-22T08:07:57.826Z,28.12
2019-05-22T08:08:57.815Z,22.50
2019-05-22T08:09:57.807Z,22.50
2019-05-22T08:10:57.810Z,28.12
2019-05-22T08:11:57.782Z,33.75
2019-05-22T08:12:57.772Z,39.38
2019-05-22T08:13:57.763Z,39.38
2019-05-22T08:14:57.749Z,45.00
2019-05-22T08:15:57.769Z,45.00
2019-05-22T08:16:57.726Z,50.62
2019-05-22T08:17:57.722Z,50.62
2019-05-22T08:18:57.706Z,56.25
2019-05-22T08:19:57.697Z,56.25
2019-05-22T08:20:57.682Z,56.25
2019-05-22T08:22:06.882Z,56.25
2019-05-22T08:22:58.660Z,56.25
2019-05-22T08:23:57.654Z,61.88
2019-05-22T08:24:57.640Z,61.88
2019-05-22T08:25:57.627Z,61.88
2019-05-22T08:26:57.637Z,67.50
2019-05-22T08:27:57.608Z,67.50
2019-05-22T08:28:57.596Z,78.75
2019-05-22T08:29:57.589Z,84.38
2019-05-22T08:30:57.575Z,84.38
2019-05-22T08:31:57.577Z,84.38
2019-05-22T08:32:57.552Z,84.38
2019-05-22T08:33:57.541Z,84.38
2019-05-22T08:34:57.534Z,84.38
2019-05-22T08:35:57.535Z,84.38
2019-05-22T08:36:57.525Z,84.38
2019-05-22T08:37:57.501Z,84.38
2019-05-22T08:38:57.492Z,84.38
2019-05-22T08:39:57.475Z,84.38
2019-05-22T08:40:57.465Z,84.38
2019-05-22T08:41:57.471Z,90.00
2019-05-22T08:42:57.443Z,90.00
2019-05-22T08:44:15.170Z,84.38
2019-05-22T08:44:58.418Z,90.00
2019-05-22T08:45:57.408Z,101.25
2019-05-22T08:46:57.414Z,112.50
2019-05-22T08:47:57.387Z,112.50
2019-05-22T08:48:57.376Z,123.75
2019-05-22T08:49:57.366Z,118.12
2019-05-22T08:50:57.354Z,118.12
2019-05-22T08:51:57.360Z,106.88
2019-05-22T08:52:57.333Z,106.88
2019-05-22T08:53:57.320Z,106.88
2019-05-22T08:54:57.310Z,101.25
2019-05-22T08:55:57.303Z,101.25
2019-05-22T08:56:57.303Z,101.25
2019-05-22T08:57:57.278Z,112.50
2019-05-22T08:58:57.267Z,112.50
2019-05-22T08:59:57.256Z,112.50
2019-05-22T09:00:57.245Z,106.88
2019-05-22T09:01:57.246Z,106.88
2019-05-22T09:02:57.235Z,106.88
2019-05-22T09:03:57.212Z,106.88
2019-05-22T09:04:57.203Z,101.25
2019-05-22T09:05:57.337Z,112.50
2019-05-22T09:06:57.195Z,112.50
2019-05-22T09:07:57.169Z,106.88
2019-05-22T09:08:57.158Z,101.25
2019-05-22T09:09:57.151Z,101.25
2019-05-22T09:10:57.142Z,101.25
2019-05-22T09:11:57.139Z,101.25
2019-05-22T09:12:57.117Z,101.25
2019-05-22T09:13:57.110Z,95.62
2019-05-22T09:14:57.093Z,90.00
2019-05-22T09:16:01.543Z,78.75
2019-05-22T09:16:57.086Z,84.38
2019-05-22T09:17:57.064Z,78.75
2019-05-22T09:18:57.050Z,67.50
2019-05-22T09:19:57.039Z,67.50
2019-05-22T09:20:57.033Z,61.88
2019-05-22T09:21:57.030Z,56.25
2019-05-22T09:22:57.008Z,56.25
2019-05-22T09:23:56.999Z,56.25
2019-05-22T09:24:57.014Z,56.25
2019-05-22T09:25:56.977Z,45.00
2019-05-22T09:26:56.965Z,33.75
2019-05-22T09:27:56.968Z,28.12
2019-05-22T09:28:56.944Z,33.75
2019-05-22T09:29:56.932Z,28.12
2019-05-22T09:30:56.921Z,28.12
2019-05-22T09:31:56.913Z,28.12
2019-05-22T09:32:56.915Z,33.75
2019-05-22T09:33:56.890Z,39.38
2019-05-22T09:34:56.879Z,45.00
2019-05-22T09:35:56.869Z,56.25
2019-05-22T09:36:56.857Z,56.25
2019-05-22T09:37:56.864Z,56.25
2019-05-22T09:38:56.835Z,50.62
2019-05-22T09:39:56.823Z,50.62
2019-05-22T09:40:56.813Z,45.00
2019-05-22T09:41:56.804Z,39.38
2019-05-22T09:42:56.809Z,33.75
2019-05-22T09:43:56.784Z,33.75
2019-05-22T09:44:56.772Z,28.12
2019-05-22T09:45:56.759Z,28.12
2019-05-22T09:46:56.756Z,28.12
2019-05-22T09:47:56.752Z,22.50
2019-05-22T09:48:56.729Z,22.50
2019-05-22T09:49:56.715Z,22.50
2019-05-22T09:50:56.705Z,22.50
2019-05-22T09:51:56.696Z,16.88
2019-05-22T09:52:58.292Z,22.50
2019-05-22T09:53:56.673Z,22.50
2019-05-22T09:54:56.663Z,22.50
2019-05-22T09:55:56.651Z,28.12
2019-05-22T09:56:56.640Z,28.12
2019-05-22T09:57:56.642Z,33.75
2019-05-22T09:58:56.622Z,39.38
2019-05-22T09:59:56.608Z,50.62
2019-05-22T10:00:56.596Z,45.00
2019-05-22T10:01:56.585Z,50.62
2019-05-22T10:02:56.588Z,50.62
2019-05-22T10:03:56.563Z,61.88
2019-05-22T10:04:56.558Z,78.75
2019-05-22T10:05:56.697Z,84.38
2019-05-22T10:06:56.532Z,84.38
2019-05-22T10:08:01.030Z,90.00
2019-05-22T10:08:57.509Z,90.00
2019-05-22T10:09:56.499Z,78.75
2019-05-22T10:10:56.489Z,61.88
2019-05-22T10:11:56.480Z,50.62
2019-05-22T10:12:56.493Z,45.00
2019-05-22T10:13:56.461Z,39.38
2019-05-22T10:14:56.444Z,39.38
2019-05-22T10:15:56.434Z,39.38
2019-05-22T10:16:56.425Z,45.00
2019-05-22T10:17:56.426Z,50.62
2019-05-22T10:18:56.400Z,61.88
2019-05-22T10:19:56.391Z,67.50
2019-05-22T10:20:56.379Z,73.12
2019-05-22T10:21:56.369Z,73.12
2019-05-22T10:22:56.373Z,78.75
2019-05-22T10:23:56.346Z,90.00
2019-05-22T10:25:13.721Z,78.75
2019-05-22T10:25:57.324Z,67.50
2019-05-22T10:26:56.314Z,73.12
2019-05-22T10:27:59.203Z,84.38
2019-05-22T10:28:56.294Z,106.88
2019-05-22T10:29:56.283Z,84.38
2019-05-22T10:30:57.370Z,67.50
2019-05-22T10:31:56.260Z,56.25
2019-05-22T10:32:56.262Z,45.00
2019-05-22T10:33:56.238Z,39.38
2019-05-22T10:34:57.843Z,33.75
2019-05-22T10:35:56.218Z,33.75
2019-05-22T10:36:56.210Z,33.75
2019-05-22T10:37:56.210Z,33.75
2019-05-22T10:38:56.187Z,33.75
2019-05-22T10:39:56.176Z,33.75
2019-05-22T10:40:59.268Z,39.38
2019-05-22T10:41:56.152Z,39.38
2019-05-22T10:42:56.157Z,39.38
2019-05-22T10:43:56.130Z,39.38
2019-05-22T10:44:56.120Z,39.38
2019-05-22T10:45:56.114Z,33.75
2019-05-22T10:46:56.098Z,33.75
2019-05-22T10:47:56.103Z,33.75
2019-05-22T10:48:56.080Z,33.75
2019-05-22T10:49:56.067Z,33.75
2019-05-22T10:50:56.058Z,33.75
2019-05-22T10:51:56.044Z,33.75
2019-05-22T10:52:56.047Z,33.75
2019-05-22T10:53:56.021Z,28.12
2019-05-22T10:54:56.206Z,28.12
2019-05-22T10:55:55.999Z,28.12
2019-05-22T10:56:55.994Z,28.12
2019-05-22T10:57:55.996Z,28.12
2019-05-22T10:58:55.968Z,33.75
2019-05-22T10:59:55.956Z,33.75
2019-05-22T11:00:55.945Z,39.38
2019-05-22T11:01:55.934Z,39.38
2019-05-22T11:02:55.939Z,45.00
2019-05-22T11:03:55.914Z,56.25
2019-05-22T11:04:55.902Z,61.88
2019-05-22T11:06:06.358Z,67.50
2019-05-22T11:06:56.880Z,78.75
2019-05-22T11:07:55.884Z,84.38
2019-05-22T11:08:55.859Z,90.00
2019-05-22T11:09:55.849Z,101.25
2019-05-22T11:10:55.837Z,106.88
2019-05-22T11:11:55.835Z,106.88
2019-05-22T11:12:55.829Z,106.88
2019-05-22T11:14:01.290Z,101.25
2019-05-22T11:14:56.794Z,95.62
2019-05-22T11:15:55.789Z,90.00
2019-05-22T11:16:55.776Z,90.00
2019-05-22T11:17:55.794Z,90.00
2019-05-22T11:18:55.766Z,95.62
2019-05-22T11:19:55.741Z,106.88
2019-05-22T11:20:55.730Z,112.50
2019-05-22T11:21:57.101Z,118.12
2019-05-22T11:22:55.719Z,118.12
2019-05-22T11:23:55.712Z,123.75
2019-05-22T11:24:55.689Z,123.75
2019-05-22T11:25:55.677Z,129.38
2019-05-22T11:26:55.668Z,135.00
2019-05-22T11:27:55.658Z,140.62
2019-05-22T11:28:55.847Z,140.62
2019-05-22T11:29:55.662Z,140.62
2019-05-22T11:30:55.631Z,140.62
2019-05-22T11:31:55.617Z,146.25
2019-05-22T11:32:55.603Z,146.25
2019-05-22T11:33:55.610Z,151.88
2019-05-22T11:34:55.585Z,151.88
2019-05-22T11:35:55.577Z,151.88
2019-05-22T11:36:55.559Z,146.25
2019-05-22T11:37:55.548Z,146.25
2019-05-22T11:38:55.556Z,151.88
2019-05-22T11:39:55.527Z,157.50
2019-05-22T11:40:55.518Z,151.88
2019-05-22T11:41:55.512Z,146.25
2019-05-22T11:42:55.496Z,140.62
2019-05-22T11:43:55.500Z,135.00
2019-05-22T11:44:55.474Z,140.62
2019-05-22T11:45:55.474Z,146.25
2019-05-22T11:46:55.453Z,151.88
2019-05-22T11:47:55.445Z,168.75
2019-05-22T11:48:55.443Z,180.00
2019-05-22T11:49:55.423Z,191.25
2019-05-22T11:50:55.410Z,202.50
2019-05-22T11:51:55.398Z,202.50
2019-05-22T11:52:55.388Z,191.25
2019-05-22T11:54:08.899Z,168.75
2019-05-22T11:54:56.366Z,151.88
2019-05-22T11:55:55.357Z,157.50
2019-05-22T11:56:55.344Z,157.50
2019-05-22T11:57:55.335Z,151.88
2019-05-22T11:58:55.339Z,140.62
2019-05-22T11:59:55.313Z,129.38
2019-05-22T12:00:55.374Z,118.12
2019-05-22T12:01:55.291Z,106.88
2019-05-22T12:02:55.279Z,95.62
2019-05-22T12:03:55.289Z,95.62
2019-05-22T12:04:55.256Z,90.00
2019-05-22T12:05:55.245Z,78.75
2019-05-22T12:06:55.234Z,73.12
2019-05-22T12:07:55.223Z,67.50
2019-05-22T12:08:55.229Z,67.50
2019-05-22T12:09:55.203Z,67.50
2019-05-22T12:10:55.191Z,73.12
2019-05-22T12:11:55.179Z,84.38
2019-05-22T12:12:55.171Z,101.25
2019-05-22T12:13:55.170Z,123.75
2019-05-22T12:14:55.145Z,129.38
2019-05-22T12:15:55.133Z,129.38
2019-05-22T12:16:55.124Z,112.50
2019-05-22T12:17:55.115Z,101.25
2019-05-22T12:18:58.498Z,95.62
2019-05-22T12:19:55.093Z,73.12
2019-05-22T12:20:55.104Z,67.50
2019-05-22T12:21:55.075Z,67.50
2019-05-22T12:22:55.085Z,84.38
2019-05-22T12:23:55.062Z,118.12
2019-05-22T12:24:55.045Z,140.62
2019-05-22T12:25:55.026Z,174.38
2019-05-22T12:26:55.027Z,208.12
2019-05-22T12:27:55.010Z,236.25
2019-05-22T12:28:55.016Z,275.62
2019-05-22T12:29:54.985Z,292.50
2019-05-22T12:30:54.975Z,275.62
2019-05-22T12:31:54.963Z,253.12
2019-05-22T12:32:54.986Z,247.50
2019-05-22T12:33:54.960Z,253.12
2019-05-22T12:34:54.932Z,219.38
2019-05-22T12:35:54.930Z,157.50
2019-05-22T12:36:54.932Z,140.62
2019-05-22T12:37:54.922Z,123.75
2019-05-22T12:38:54.899Z,112.50
2019-05-22T12:39:54.880Z,112.50
2019-05-22T12:40:54.863Z,129.38
2019-05-22T12:41:54.855Z,140.62
2019-05-22T12:42:54.840Z,129.38
2019-05-22T12:43:54.862Z,129.38
2019-05-22T12:44:54.819Z,123.75
2019-05-22T12:45:54.810Z,123.75
2019-05-22T12:46:54.797Z,118.12
2019-05-22T12:47:54.785Z,112.50
2019-05-22T12:48:54.792Z,101.25
2019-05-22T12:49:54.770Z,95.62
2019-05-22T12:50:54.752Z,95.62
2019-05-22T12:51:54.745Z,95.62
2019-05-22T12:52:54.731Z,90.00
2019-05-22T12:53:54.736Z,90.00
2019-05-22T12:54:54.714Z,84.38
2019-05-22T12:55:54.704Z,84.38
2019-05-22T12:56:54.688Z,84.38
2019-05-22T12:57:54.677Z,84.38
2019-05-22T12:58:54.680Z,84.38