createdAt,value
2023-04-12T00:01:18.276Z,1.30
2023-04-12T00:03:51.349Z,1.00
2023-04-12T00:06:27.227Z,0.88
2023-04-12T00:08:54.697Z,0.93
2023-04-12T00:11:21.604Z,1.45
2023-04-12T00:13:48.439Z,1.38
2023-04-12T00:16:16.101Z,1.60
2023-04-12T00:18:45.985Z,0.75
2023-04-12T00:21:13.969Z,1.30
2023-04-12T00:23:41.015Z,1.52
2023-04-12T00:26:08.740Z,1.45
2023-04-12T00:28:35.713Z,1.00
2023-04-12T00:31:02.938Z,0.82
2023-04-12T00:33:29.746Z,1.58
2023-04-12T00:35:58.124Z,2.30
2023-04-12T00:38:25.391Z,2.03
2023-04-12T00:40:52.756Z,1.45
2023-04-12T00:43:20.500Z,1.38
2023-04-12T00:45:48.074Z,3.63
2023-04-12T00:48:16.382Z,1.42
2023-04-12T00:50:44.998Z,1.33
2023-04-12T00:53:14.068Z,1.13
2023-04-12T00:55:44.107Z,1.13
2023-04-12T00:58:11.128Z,0.80
2023-04-12T01:00:39.345Z,1.02
2023-04-12T01:03:08.844Z,0.82
2023-04-12T01:05:43.986Z,0.75
2023-04-12T01:08:36.089Z,1.30
2023-04-12T01:11:38.634Z,0.90
2023-04-12T01:14:18.050Z,1.35
2023-04-12T01:16:51.478Z,0.88
2023-04-12T01:19:36.145Z,0.82
2023-04-12T01:22:33.008Z,1.30
2023-04-12T01:25:02.864Z,0.90
2023-04-12T01:27:53.455Z,0.90
2023-04-12T01:30:21.645Z,1.10
2023-04-12T01:32:52.827Z,1.35
2023-04-12T01:35:21.922Z,1.00
2023-04-12T01:37:49.334Z,1.80
2023-04-12T01:40:18.233Z,0.50
2023-04-12T01:42:45.670Z,0.68
2023-04-12T01:45:12.987Z,0.95
2023-04-12T01:47:40.073Z,0.47
2023-04-12T01:50:18.853Z,0.57
2023-04-12T01:53:03.556Z,0.70
2023-04-12T01:55:32.839Z,1.10
2023-04-12T01:58:03.516Z,0.73
2023-04-12T02:00:32.355Z,0.65
2023-04-12T02:03:00.477Z,0.70
2023-04-12T02:05:28.927Z,0.60
2023-04-12T02:07:57.803Z,0.40
2023-04-12T02:10:33.343Z,0.98
2023-04-12T02:13:04.494Z,0.50
2023-04-12T02:15:33.910Z,2.20
2023-04-12T02:18:01.798Z,1.13
2023-04-12T02:20:28.826Z,0.80
2023-04-12T02:22:56.151Z,0.95
2023-04-12T02:25:23.817Z,1.27
2023-04-12T02:27:51.525Z,0.75
2023-04-12T02:30:20.350Z,0.80
2023-04-12T02:32:47.526Z,1.13
2023-04-12T02:35:19.051Z,2.38
2023-04-12T02:37:47.524Z,0.60
2023-04-12T02:40:17.781Z,0.68
2023-04-12T02:42:45.319Z,0.70
2023-04-12T02:45:12.434Z,0.70
2023-04-12T02:47:41.075Z,0.90
2023-04-12T02:50:08.897Z,0.50
2023-04-12T02:52:35.902Z,0.60
2023-04-12T02:55:03.469Z,0.70
2023-04-12T02:57:30.402Z,0.65
2023-04-12T02:59:57.348Z,0.50
2023-04-12T03:02:25.766Z,0.70
2023-04-12T03:05:10.934Z,0.80
2023-04-12T03:07:38.812Z,0.50
2023-04-12T03:10:09.547Z,0.40
2023-04-12T03:12:36.745Z,1.05
2023-04-12T03:15:04.195Z,0.45
2023-04-12T03:17:31.398Z,0.47
2023-04-12T03:20:10.704Z,0.73
2023-04-12T03:22:38.882Z,1.33
2023-04-12T03:25:06.227Z,0.40
2023-04-12T03:27:33.357Z,0.95
2023-04-12T03:30:00.644Z,0.50
2023-04-12T03:32:30.147Z,1.25
2023-04-12T03:34:58.123Z,0.55
2023-04-12T03:37:25.076Z,0.73
2023-04-12T03:39:52.370Z,0.82
2023-04-12T03:42:32.461Z,0.47
2023-04-12T03:45:00.556Z,0.65
2023-04-12T03:47:27.653Z,1.10
2023-04-12T03:50:10.324Z,0.60
2023-04-12T03:52:38.740Z,0.80
2023-04-12T03:55:08.055Z,0.75
2023-04-12T03:57:35.458Z,0.73
2023-04-12T04:00:02.921Z,0.98
2023-04-12T04:02:33.202Z,0.90
2023-04-12T04:05:00.424Z,1.15
2023-04-12T04:07:28.273Z,1.10
2023-04-12T04:09:56.210Z,0.70
2023-04-12T04:12:23.067Z,1.20
2023-04-12T04:14:50.051Z,1.00
2023-04-12T04:17:16.891Z,1.30
2023-04-12T04:19:44.399Z,0.90
2023-04-12T04:22:13.942Z,0.60
2023-04-12T04:24:40.796Z,1.10
2023-04-12T04:27:07.712Z,1.17
2023-04-12T04:29:35.085Z,1.10
2023-04-12T04:32:02.442Z,0.90
2023-04-12T04:34:29.534Z,1.00
2023-04-12T04:36:57.822Z,0.70
2023-04-12T04:39:27.025Z,0.50
2023-04-12T04:41:55.274Z,2.33
2023-04-12T04:44:22.492Z,1.35
2023-04-12T04:46:52.035Z,1.33
2023-04-12T04:49:18.863Z,0.80
2023-04-12T04:51:45.914Z,1.10
2023-04-12T04:54:14.240Z,0.73
2023-04-12T04:56:41.497Z,0.80
2023-04-12T04:59:08.414Z,1.13
2023-04-12T05:01:38.494Z,0.80
2023-04-12T05:04:06.995Z,1.80
2023-04-12T05:06:37.133Z,1.15
2023-04-12T05:09:08.061Z,1.00
2023-04-12T05:11:37.368Z,0.73
2023-04-12T05:14:07.326Z,1.02
2023-04-12T05:16:34.192Z,1.55
2023-04-12T05:19:01.269Z,1.40
2023-04-12T05:21:29.085Z,1.42
2023-04-12T05:23:56.608Z,1.55
2023-04-12T05:26:26.459Z,1.27
2023-04-12T05:28:53.873Z,1.42
2023-04-12T05:31:21.185Z,1.42
2023-04-12T05:33:49.664Z,1.85
2023-04-12T05:36:18.265Z,1.85
2023-04-12T05:38:45.683Z,1.63
2023-04-12T05:41:12.955Z,1.67
2023-04-12T05:43:40.007Z,1.58
2023-04-12T05:46:09.890Z,2.85
2023-04-12T05:48:37.233Z,1.10
2023-04-12T05:51:05.518Z,1.60
2023-04-12T05:53:33.304Z,1.60
2023-04-12T05:56:00.220Z,2.28
2023-04-12T05:58:27.240Z,1.85
2023-04-12T06:00:55.662Z,2.08
2023-04-12T06:03:26.059Z,2.78
2023-04-12T06:05:54.108Z,2.38
2023-04-12T06:08:22.192Z,2.63
2023-04-12T06:10:49.236Z,8.23
2023-04-12T06:13:17.221Z,9.63
2023-04-12T06:15:44.166Z,4.55
2023-04-12T06:18:13.182Z,3.53
2023-04-12T06:20:41.498Z,2.90
2023-04-12T06:23:08.398Z,3.65
2023-04-12T06:25:35.710Z,2.13
2023-04-12T06:28:02.716Z,2.25
2023-04-12T06:30:29.610Z,3.47
2023-04-12T06:32:56.916Z,4.00
2023-04-12T06:35:24.369Z,2.92
2023-04-12T06:37:51.303Z,3.35
2023-04-12T06:40:18.398Z,2.17
2023-04-12T06:42:45.398Z,1.98
2023-04-12T06:45:12.670Z,2.88
2023-04-12T06:47:39.592Z,2.50
2023-04-12T06:50:07.260Z,1.83
2023-04-12T06:52:34.100Z,2.13
2023-04-12T06:55:01.326Z,2.83
2023-04-12T06:57:28.199Z,1.90
2023-04-12T06:59:55.553Z,1.73
2023-04-12T07:02:23.325Z,1.33
2023-04-12T07:04:56.362Z,2.40
2023-04-12T07:07:23.502Z,2.67
2023-04-12T07:09:55.493Z,1.60
2023-04-12T07:12:23.052Z,1.20
2023-04-12T07:14:52.377Z,2.45
2023-04-12T07:17:22.072Z,1.65
2023-04-12T07:19:50.415Z,2.67
2023-04-12T07:22:17.263Z,1.88
2023-04-12T07:24:45.157Z,1.55
2023-04-12T07:27:12.160Z,1.40
2023-04-12T07:29:39.293Z,2.38
2023-04-12T07:32:06.741Z,2.30
2023-04-12T07:34:33.824Z,2.00
2023-04-12T07:37:02.126Z,1.40
2023-04-12T07:39:30.582Z,1.60
2023-04-12T07:41:57.832Z,1.35
2023-04-12T07:44:24.701Z,1.17
2023-04-12T07:46:51.805Z,1.67
2023-04-12T07:49:19.025Z,1.50
2023-04-12T07:51:46.993Z,1.27
2023-04-12T07:54:14.961Z,1.42
2023-04-12T07:56:41.933Z,1.15
2023-04-12T07:59:09.888Z,1.35
2023-04-12T08:01:40.575Z,1.83
2023-04-12T08:04:07.930Z,1.50
2023-04-12T08:06:35.036Z,2.67
2023-04-12T08:09:02.280Z,1.30
2023-04-12T08:11:29.340Z,1.10
2023-04-12T08:13:56.513Z,0.85
2023-04-12T08:16:23.829Z,0.98
2023-04-12T08:18:51.559Z,1.40
2023-04-12T08:21:18.494Z,0.98
2023-04-12T08:23:46.562Z,1.65
2023-04-12T08:26:13.496Z,1.52
2023-04-12T08:28:40.586Z,0.95
2023-04-12T08:31:08.706Z,1.10
2023-04-12T08:33:35.998Z,0.65
2023-04-12T08:36:03.002Z,1.40
2023-04-12T08:38:44.050Z,1.00
2023-04-12T08:41:12.760Z,0.90
2023-04-12T08:43:45.627Z,0.75
2023-04-12T08:46:16.102Z,1.02
2023-04-12T08:48:50.310Z,0.88
2023-04-12T08:51:20.230Z,1.55
2023-04-12T08:53:48.140Z,1.65
2023-04-12T08:56:17.896Z,1.13
2023-04-12T08:58:51.475Z,1.70
2023-04-12T09:01:20.535Z,1.75
2023-04-12T09:03:47.729Z,1.30
2023-04-12T09:06:14.911Z,1.00
2023-04-12T09:08:57.071Z,1.42
2023-04-12T09:11:30.016Z,1.42
2023-04-12T09:13:58.847Z,1.40
2023-04-12T09:16:41.785Z,1.92
2023-04-12T09:19:09.854Z,1.90
2023-04-12T09:21:37.464Z,0.93
2023-04-12T09:24:06.332Z,1.48
2023-04-12T09:26:34.056Z,1.60
2023-04-12T09:29:01.184Z,1.95
2023-04-12T09:31:28.129Z,1.30
2023-04-12T09:34:08.082Z,1.10
2023-04-12T09:36:40.398Z,1.20
2023-04-12T09:39:08.453Z,2.57
2023-04-12T09:41:38.965Z,0.98
2023-04-12T09:44:08.507Z,1.95
2023-04-12T09:46:36.205Z,1.40
2023-04-12T09:49:05.723Z,1.38
2023-04-12T09:51:34.341Z,1.50
2023-04-12T09:54:04.193Z,4.30
2023-04-12T09:56:34.200Z,1.70
2023-04-12T09:59:07.227Z,2.28
2023-04-12T10:01:41.473Z,1.55
2023-04-12T10:04:10.184Z,2.42
2023-04-12T10:06:37.818Z,1.30
2023-04-12T10:09:05.656Z,2.38
2023-04-12T10:11:34.488Z,1.52
2023-04-12T10:14:07.847Z,1.98
2023-04-12T10:16:35.280Z,2.33
2023-04-12T10:19:04.345Z,1.85
2023-04-12T10:21:31.755Z,2.10
2023-04-12T10:24:01.198Z,1.58
2023-04-12T10:26:28.390Z,0.80
2023-04-12T10:29:26.497Z,1.02
2023-04-12T10:31:55.644Z,0.80
2023-04-12T10:34:32.135Z,0.57
2023-04-12T10:37:01.060Z,0.90
2023-04-12T10:39:47.399Z,1.67
2023-04-12T10:42:30.863Z,0.60
2023-04-12T10:45:23.635Z,0.70
2023-04-12T10:47:54.339Z,0.73
2023-04-12T10:50:25.128Z,1.23
2023-04-12T10:53:13.513Z,0.65
2023-04-12T10:55:41.446Z,0.80
2023-04-12T10:58:09.469Z,1.00
2023-04-12T11:00:58.728Z,1.85
2023-04-12T11:03:28.364Z,0.75
2023-04-12T11:06:19.964Z,0.90
2023-04-12T11:08:56.597Z,1.35
2023-04-12T11:11:27.252Z,1.88
2023-04-12T11:13:57.194Z,0.88
2023-04-12T11:16:24.135Z,0.90
2023-04-12T11:18:51.495Z,0.77
2023-04-12T11:21:19.169Z,1.00
2023-04-12T11:23:47.704Z,1.38
2023-04-12T11:26:22.233Z,0.80
2023-04-12T11:28:53.185Z,1.27
2023-04-12T11:31:21.999Z,0.60
2023-04-12T11:33:49.016Z,0.90
2023-04-12T11:36:16.423Z,0.65
2023-04-12T11:38:46.384Z,0.80
2023-04-12T11:41:15.334Z,0.80
2023-04-12T11:43:42.800Z,0.82
2023-04-12T11:46:09.910Z,0.80
2023-04-12T11:48:41.282Z,1.02
2023-04-12T11:51:32.373Z,0.47
2023-04-12T11:53:59.896Z,0.60
2023-04-12T11:56:30.073Z,0.80
2023-04-12T11:58:56.895Z,0.50
2023-04-12T12:01:25.735Z,0.85
2023-04-12T12:03:53.266Z,1.23
2023-04-12T12:06:22.625Z,0.57
2023-04-12T12:08:55.905Z,0.40
2023-04-12T12:11:23.925Z,0.80
2023-04-12T12:13:55.424Z,0.60
2023-04-12T12:16:28.131Z,1.00
2023-04-12T12:18:57.061Z,0.68
2023-04-12T12:21:24.628Z,1.02
2023-04-12T12:23:51.624Z,0.50
2023-04-12T12:26:27.007Z,0.85
2023-04-12T12:29:00.558Z,0.40
2023-04-12T12:31:33.798Z,0.70
2023-04-12T12:34:04.958Z,0.70
2023-04-12T12:36:36.512Z,1.00
2023-04-12T12:39:10.841Z,0.50
2023-04-12T12:41:39.305Z,0.80
2023-04-12T12:44:07.473Z,0.70
2023-04-12T12:46:51.788Z,0.70
2023-04-12T12:49:22.444Z,0.60
2023-04-12T12:51:50.827Z,0.65
2023-04-12T12:54:32.362Z,0.95
2023-04-12T12:57:11.375Z,1.08
2023-04-12T12:59:38.440Z,0.88
2023-04-12T13:02:07.676Z,1.20
2023-04-12T13:04:35.140Z,0.60
2023-04-12T13:07:02.046Z,1.10
2023-04-12T13:09:28.956Z,0.85
2023-04-12T13:11:57.492Z,0.50
2023-04-12T13:14:25.226Z,0.45
2023-04-12T13:16:52.238Z,0.60
2023-04-12T13:19:19.402Z,0.47
2023-04-12T13:21:47.935Z,1.33
2023-04-12T13:24:14.801Z,0.57
2023-04-12T13:26:41.823Z,0.30
2023-04-12T13:29:08.642Z,0.47
2023-04-12T13:31:36.688Z,0.40
2023-04-12T13:34:05.120Z,0.57
2023-04-12T13:36:31.965Z,1.13
2023-04-12T13:38:59.043Z,1.38
2023-04-12T13:41:26.744Z,0.40
2023-04-12T13:43:53.716Z,0.55
2023-04-12T13:46:21.191Z,0.95
2023-04-12T13:48:48.159Z,0.88
2023-04-12T13:51:15.135Z,1.00
2023-04-12T13:53:44.130Z,1.80
2023-04-12T13:56:13.027Z,0.65
2023-04-12T13:58:40.584Z,0.50
2023-04-12T14:01:09.143Z,0.32
2023-04-12T14:03:46.114Z,1.13
2023-04-12T14:06:13.230Z,0.43
2023-04-12T14:08:40.211Z,0.65
2023-04-12T14:11:07.963Z,0.10
2023-04-12T14:13:35.411Z,0.80
2023-04-12T14:16:02.374Z,0.57
2023-04-12T14:18:29.574Z,0.55
2023-04-12T14:20:57.874Z,0.50
2023-04-12T14:23:28.662Z,0.30
2023-04-12T14:25:56.724Z,0.30
2023-04-12T14:28:30.729Z,1.00
2023-04-12T14:30:58.176Z,0.50
2023-04-12T14:33:26.087Z,0.70
2023-04-12T14:35:54.269Z,0.73
2023-04-12T14:38:25.201Z,1.05
2023-04-12T14:40:52.101Z,1.45
2023-04-12T14:43:18.912Z,0.82
2023-04-12T14:45:45.969Z,2.85
2023-04-12T14:48:13.012Z,1.15
2023-04-12T14:50:39.984Z,0.90
2023-04-12T14:53:10.839Z,1.45
2023-04-12T14:55:38.658Z,1.00
2023-04-12T14:58:06.884Z,1.20
2023-04-12T15:00:34.099Z,1.10
2023-04-12T15:03:01.553Z,0.57
2023-04-12T15:05:28.753Z,0.45
2023-04-12T15:07:55.671Z,0.40
2023-04-12T15:10:22.637Z,0.90
2023-04-12T15:12:51.535Z,0.52
2023-04-12T15:15:18.358Z,0.93
2023-04-12T15:17:45.729Z,0.30
2023-04-12T15:20:17.093Z,0.30
2023-04-12T15:22:44.191Z,1.00
2023-04-12T15:25:11.965Z,0.70
2023-04-12T15:27:38.939Z,0.45
2023-04-12T15:30:10.256Z,1.63
2023-04-12T15:32:42.508Z,0.52
2023-04-12T15:35:25.365Z,1.00
2023-04-12T15:37:55.352Z,1.08
2023-04-12T15:40:23.176Z,1.63
2023-04-12T15:42:50.073Z,1.40
2023-04-12T15:45:17.470Z,0.93
2023-04-12T15:47:46.801Z,1.70
2023-04-12T15:50:15.368Z,2.38
2023-04-12T15:52:44.430Z,0.70
2023-04-12T15:55:12.956Z,0.60
2023-04-12T15:57:41.101Z,1.23
2023-04-12T16:00:21.283Z,1.30
2023-04-12T16:02:53.914Z,1.05
2023-04-12T16:07:51.171Z,0.93
2023-04-12T16:10:21.183Z,1.42
2023-04-12T16:12:52.893Z,0.70
2023-04-12T16:15:20.947Z,0.60
2023-04-12T16:17:53.437Z,1.23
2023-04-12T16:20:23.481Z,1.10
2023-04-12T16:22:55.026Z,1.83
2023-04-12T16:25:30.759Z,0.75
2023-04-12T16:28:02.471Z,0.77
2023-04-12T16:30:31.542Z,1.35
2023-04-12T16:33:00.180Z,1.17
2023-04-12T16:35:27.308Z,1.10
2023-04-12T16:37:54.936Z,0.90
2023-04-12T16:40:22.419Z,1.13
2023-04-12T16:42:49.404Z,1.08
2023-04-12T16:45:16.558Z,1.88
2023-04-12T16:47:47.479Z,0.98
2023-04-12T16:50:17.661Z,2.75
2023-04-12T16:52:44.928Z,1.95
2023-04-12T16:55:12.475Z,1.00
2023-04-12T16:57:42.009Z,1.02
2023-04-12T17:00:29.210Z,0.95
2023-04-12T17:02:56.308Z,2.05
2023-04-12T17:05:23.757Z,1.08
2023-04-12T17:07:54.514Z,1.40
2023-04-12T17:10:23.257Z,1.00
2023-04-12T17:12:55.854Z,1.23
2023-04-12T17:15:23.210Z,1.75
2023-04-12T17:17:52.805Z,1.67
2023-04-12T17:20:22.355Z,1.00
2023-04-12T17:22:49.983Z,1.85
2023-04-12T17:25:20.701Z,1.50
2023-04-12T17:27:49.637Z,1.45
2023-04-12T17:30:17.923Z,2.78
2023-04-12T17:32:50.965Z,2.13
2023-04-12T17:35:18.634Z,4.63
2023-04-12T17:37:47.142Z,3.50
2023-04-12T17:40:15.481Z,3.65
2023-04-12T17:42:43.834Z,1.70
2023-04-12T17:45:13.999Z,1.38
2023-04-12T17:47:43.949Z,1.75
2023-04-12T17:50:11.869Z,1.83
2023-04-12T17:52:39.094Z,1.20
2023-04-12T17:55:09.436Z,1.00
2023-04-12T17:57:37.637Z,3.60
2023-04-12T18:00:14.572Z,1.20
2023-04-12T18:02:43.842Z,1.25
2023-04-12T18:05:11.439Z,1.27
2023-04-12T18:07:40.358Z,1.70
2023-04-12T18:10:15.767Z,1.48
2023-04-12T18:12:45.394Z,2.13
2023-04-12T18:15:13.025Z,1.85
2023-04-12T18:17:41.298Z,1.50
2023-04-12T18:20:10.863Z,1.83
2023-04-12T18:22:39.906Z,3.65
2023-04-12T18:25:11.908Z,3.25
2023-04-12T18:27:38.807Z,3.90
2023-04-12T18:30:07.952Z,4.00
2023-04-12T18:32:36.221Z,1.83
2023-04-12T18:35:05.225Z,3.25
2023-04-12T18:37:33.512Z,2.72
2023-04-12T18:40:01.091Z,2.15
2023-04-12T18:42:28.783Z,2.78
2023-04-12T18:44:58.403Z,1.95
2023-04-12T18:47:27.391Z,1.80
2023-04-12T18:49:55.786Z,2.60
2023-04-12T18:52:22.683Z,2.38
2023-04-12T18:54:59.988Z,2.50
2023-04-12T18:57:30.107Z,3.00
2023-04-12T18:59:57.823Z,3.88
2023-04-12T19:02:25.135Z,2.90
2023-04-12T19:04:52.334Z,2.72
2023-04-12T19:07:19.540Z,2.08
2023-04-12T19:09:48.275Z,1.70
2023-04-12T19:12:15.984Z,2.58
2023-04-12T19:14:43.694Z,1.80
2023-04-12T19:17:10.697Z,2.15
2023-04-12T19:19:38.116Z,2.42
2023-04-12T19:22:04.946Z,2.00
2023-04-12T19:24:32.142Z,1.80
2023-04-12T19:27:00.746Z,3.53
2023-04-12T19:29:29.586Z,3.17
2023-04-12T19:31:58.050Z,1.83
2023-04-12T19:34:29.797Z,3.70
2023-04-12T19:36:58.924Z,1.70
2023-04-12T19:39:27.376Z,2.42
2023-04-12T19:41:54.498Z,2.40
2023-04-12T19:44:23.406Z,1.65
2023-04-12T19:46:51.832Z,2.42
2023-04-12T19:49:22.213Z,2.33
2023-04-12T19:51:49.214Z,2.00
2023-04-12T19:54:16.107Z,2.33
2023-04-12T19:56:44.515Z,2.40
2023-04-12T19:59:13.581Z,2.33
2023-04-12T20:01:48.423Z,2.40
2023-04-12T20:04:23.053Z,2.05
2023-04-12T20:06:52.052Z,2.25
2023-04-12T20:09:19.186Z,1.33
2023-04-12T20:11:46.419Z,1.15
2023-04-12T20:14:13.516Z,1.45
2023-04-12T20:16:43.953Z,1.55
2023-04-12T20:19:12.052Z,1.95
2023-04-12T20:21:40.470Z,1.70
2023-04-12T20:24:10.166Z,1.80
2023-04-12T20:26:37.519Z,2.15
2023-04-12T20:29:05.015Z,3.05
2023-04-12T20:31:33.568Z,1.88
2023-04-12T20:34:00.533Z,2.42
2023-04-12T20:36:29.826Z,2.83
2023-04-12T20:38:57.030Z,2.55
2023-04-12T20:41:24.511Z,3.15
2023-04-12T20:43:54.409Z,2.50
2023-04-12T20:46:25.940Z,2.13
2023-04-12T20:48:57.663Z,2.75
2023-04-12T20:51:25.115Z,1.77
2023-04-12T20:53:52.477Z,2.20
2023-04-12T20:56:20.626Z,1.67
2023-04-12T20:58:49.856Z,3.45
2023-04-12T21:01:19.065Z,3.00
2023-04-12T21:03:47.099Z,2.88
2023-04-12T21:06:15.926Z,2.13
2023-04-12T21:08:47.670Z,1.67
2023-04-12T21:11:15.473Z,2.72
2023-04-12T21:13:42.489Z,2.42
2023-04-12T21:16:09.961Z,2.10
2023-04-12T21:18:36.957Z,2.20
2023-04-12T21:21:06.198Z,1.70
2023-04-12T21:23:33.234Z,2.00
2023-04-12T21:26:00.144Z,1.83
2023-04-12T21:28:29.740Z,1.27
2023-04-12T21:30:58.630Z,1.65
2023-04-12T21:33:25.773Z,2.42
2023-04-12T21:35:58.862Z,1.73
2023-04-12T21:38:26.253Z,1.73
2023-04-12T21:40:54.478Z,1.35
2023-04-12T21:43:21.273Z,1.75
2023-04-12T21:45:48.166Z,2.53
2023-04-12T21:48:15.065Z,1.00
2023-04-12T21:50:43.608Z,1.65
2023-04-12T21:53:10.631Z,1.25
2023-04-12T21:55:38.676Z,1.75
2023-04-12T21:58:07.439Z,1.42
2023-04-12T22:00:37.208Z,2.38
2023-04-12T22:03:04.684Z,1.08
2023-04-12T22:05:32.169Z,1.95
2023-04-12T22:08:00.746Z,1.65
2023-04-12T22:10:29.526Z,2.47
2023-04-12T22:12:56.379Z,3.13
2023-04-12T22:15:23.252Z,1.50
2023-04-12T22:17:54.125Z,1.48
2023-04-12T22:20:21.088Z,2.90
2023-04-12T22:22:48.701Z,1.95
2023-04-12T22:25:16.897Z,1.60
2023-04-12T22:27:48.026Z,2.03
2023-04-12T22:30:16.012Z,1.70
2023-04-12T22:32:43.271Z,1.80
2023-04-12T22:35:10.467Z,1.65
2023-04-12T22:37:47.048Z,1.30
2023-04-12T22:40:14.682Z,1.48
2023-04-12T22:42:49.152Z,1.08
2023-04-12T22:45:19.890Z,2.03
2023-04-12T22:47:47.824Z,1.67
2023-04-12T22:50:15.286Z,1.88
2023-04-12T22:52:42.869Z,3.13
2023-04-12T22:55:21.196Z,1.60
2023-04-12T22:57:48.035Z,1.83
2023-04-12T23:00:17.126Z,3.17
2023-04-12T23:02:46.586Z,1.92
2023-04-12T23:05:14.385Z,2.00
2023-04-12T23:07:41.764Z,2.63
2023-04-12T23:10:09.465Z,1.83
2023-04-12T23:12:37.538Z,2.92
2023-04-12T23:15:06.575Z,2.30
2023-04-12T23:17:34.102Z,3.95
2023-04-12T23:20:02.292Z,3.40
2023-04-12T23:22:55.802Z,1.80
2023-04-12T23:25:25.670Z,1.95
2023-04-12T23:27:52.614Z,2.28
2023-04-12T23:30:24.973Z,2.15
2023-04-12T23:35:20.560Z,1.65
2023-04-12T23:37:48.767Z,2.67
2023-04-12T23:40:15.882Z,1.75
2023-04-12T23:42:43.726Z,2.35
2023-04-12T23:45:12.177Z,2.10
2023-04-12T23:47:39.136Z,2.45
2023-04-12T23:50:07.473Z,1.48
2023-04-12T23:52:34.558Z,2.72
2023-04-12T23:55:02.857Z,2.60
2023-04-12T23:57:29.916Z,2.58
2023-04-12T23:59:56.938Z,2.40
