createdAt,value
2024-05-09T00:00:00.487Z,699
2024-05-09T00:04:00.511Z,699
2024-05-09T00:08:00.448Z,699
2024-05-09T00:12:00.645Z,699
2024-05-09T00:16:00.455Z,699
2024-05-09T00:20:00.506Z,699
2024-05-09T00:24:00.448Z,699
2024-05-09T00:28:00.497Z,698
2024-05-09T00:32:00.634Z,698
2024-05-09T00:36:00.466Z,698
2024-05-09T00:40:00.482Z,698
2024-05-09T00:44:00.486Z,698
2024-05-09T00:48:00.970Z,698
2024-05-09T00:52:00.452Z,698
2024-05-09T00:56:00.526Z,698
2024-05-09T01:00:00.494Z,698
2024-05-09T01:04:00.504Z,698
2024-05-09T01:08:00.562Z,698
2024-05-09T01:12:00.703Z,698
2024-05-09T01:16:00.452Z,698
2024-05-09T01:20:00.501Z,697
2024-05-09T01:24:00.467Z,697
2024-05-09T01:28:00.445Z,697
2024-05-09T01:32:00.590Z,697
2024-05-09T01:36:00.467Z,697
2024-05-09T01:40:00.450Z,697
2024-05-09T01:44:00.564Z,697
2024-05-09T01:48:01.015Z,697
2024-05-09T01:52:00.469Z,697
2024-05-09T01:56:00.506Z,697
2024-05-09T02:00:00.482Z,697
2024-05-09T02:04:00.586Z,697
2024-05-09T02:08:00.494Z,697
2024-05-09T02:12:00.666Z,697
2024-05-09T02:16:00.460Z,697
2024-05-09T02:20:00.603Z,697
2024-05-09T02:24:00.446Z,697
2024-05-09T02:28:00.546Z,697
2024-05-09T02:32:00.611Z,697
2024-05-09T02:36:00.471Z,697
2024-05-09T02:40:00.452Z,697
2024-05-09T02:44:00.539Z,697
2024-05-09T02:48:01.364Z,697
2024-05-09T02:52:00.468Z,697
2024-05-09T02:56:00.487Z,697
2024-05-09T03:00:00.500Z,697
2024-05-09T03:04:00.577Z,697
2024-05-09T03:08:00.534Z,697
2024-05-09T03:12:00.524Z,696
2024-05-09T03:16:00.468Z,696
2024-05-09T03:20:00.478Z,696
2024-05-09T03:24:00.490Z,696
2024-05-09T03:28:00.474Z,696
2024-05-09T03:32:00.559Z,696
2024-05-09T03:36:00.493Z,696
2024-05-09T03:40:00.429Z,696
2024-05-09T03:44:00.571Z,696
2024-05-09T03:48:00.646Z,696
2024-05-09T03:52:00.466Z,696
2024-05-09T03:56:00.527Z,696
2024-05-09T04:00:00.464Z,696
2024-05-09T04:04:00.528Z,696
2024-05-09T04:08:00.610Z,696
2024-05-09T04:12:00.561Z,697
2024-05-09T04:16:00.511Z,697
2024-05-09T04:20:00.558Z,697
2024-05-09T04:24:00.452Z,697
2024-05-09T04:28:00.491Z,697
2024-05-09T04:32:00.668Z,697
2024-05-09T04:36:00.440Z,697
2024-05-09T04:40:00.439Z,698
2024-05-09T04:44:00.450Z,698
2024-05-09T04:48:01.052Z,698
2024-05-09T04:52:00.447Z,698
2024-05-09T04:56:00.591Z,698
2024-05-09T05:00:00.448Z,698
2024-05-09T05:04:00.626Z,698
2024-05-09T05:08:00.469Z,699
2024-05-09T05:12:00.749Z,699
2024-05-09T05:16:00.471Z,699
2024-05-09T05:20:00.650Z,699
2024-05-09T05:24:00.439Z,699
2024-05-09T05:28:00.493Z,699
2024-05-09T05:32:00.666Z,699
2024-05-09T05:36:00.468Z,700
2024-05-09T05:40:00.462Z,700
2024-05-09T05:44:00.484Z,700
2024-05-09T05:48:00.694Z,700
2024-05-09T05:52:00.486Z,700
2024-05-09T05:56:00.562Z,700
2024-05-09T06:00:00.478Z,700
2024-05-09T06:04:00.686Z,700
2024-05-09T06:08:00.799Z,701
2024-05-09T06:12:00.606Z,701
2024-05-09T06:16:00.468Z,701
2024-05-09T06:20:00.483Z,701
2024-05-09T06:24:01.938Z,701
2024-05-09T06:28:00.650Z,701
2024-05-09T06:32:00.728Z,702
2024-05-09T06:36:00.431Z,702
2024-05-09T06:40:00.448Z,702
2024-05-09T06:44:00.480Z,702
2024-05-09T06:48:00.871Z,702
2024-05-09T06:52:00.436Z,702
2024-05-09T06:56:00.537Z,703
2024-05-09T07:00:00.479Z,703
2024-05-09T07:04:00.575Z,703
2024-05-09T07:08:00.541Z,703
2024-05-09T07:12:00.529Z,703
2024-05-09T07:16:00.479Z,703
2024-05-09T07:20:00.665Z,704
2024-05-09T07:24:00.546Z,704
2024-05-09T07:28:00.470Z,704
2024-05-09T07:32:00.614Z,704
2024-05-09T07:36:00.543Z,705
2024-05-09T07:40:00.506Z,705
2024-05-09T07:44:00.598Z,705
2024-05-09T07:53:25.334Z,705
2024-05-09T07:56:00.803Z,705
2024-05-09T08:00:00.472Z,705
2024-05-09T08:04:00.726Z,705
2024-05-09T08:08:00.478Z,705
2024-05-09T08:12:00.478Z,706
2024-05-09T08:16:00.876Z,706
2024-05-09T08:20:02.021Z,707
2024-05-09T08:24:00.487Z,706
2024-05-09T08:28:00.646Z,707
2024-05-09T08:32:00.675Z,707
2024-05-09T08:36:00.519Z,707
2024-05-09T08:40:00.695Z,707
2024-05-09T08:44:00.505Z,707
2024-05-09T08:48:00.765Z,707
2024-05-09T08:52:00.610Z,708
2024-05-09T08:56:00.568Z,708
2024-05-09T09:00:00.596Z,708
2024-05-09T09:04:00.687Z,708
2024-05-09T09:08:00.470Z,708
2024-05-09T09:12:00.556Z,708
2024-05-09T09:16:00.818Z,708
2024-05-09T09:20:00.766Z,708
2024-05-09T09:24:00.572Z,708
2024-05-09T09:28:00.578Z,708
2024-05-09T09:32:00.470Z,708
2024-05-09T09:36:00.477Z,708
2024-05-09T09:40:00.556Z,709
2024-05-09T09:44:00.464Z,709
2024-05-09T09:48:00.592Z,708
2024-05-09T09:52:00.531Z,709
2024-05-09T09:56:00.476Z,709
2024-05-09T10:00:00.450Z,709
2024-05-09T10:04:00.678Z,709
2024-05-09T10:08:00.482Z,709
2024-05-09T10:12:00.909Z,710
2024-05-09T10:16:00.580Z,710
2024-05-09T10:20:00.552Z,710
2024-05-09T10:24:00.497Z,710
2024-05-09T10:28:00.522Z,710
2024-05-09T10:32:00.545Z,710
2024-05-09T10:36:00.473Z,710
2024-05-09T10:40:00.565Z,710
2024-05-09T10:44:00.548Z,710
2024-05-09T10:48:00.683Z,710
2024-05-09T10:52:00.511Z,710
2024-05-09T10:56:00.483Z,710
2024-05-09T11:00:00.508Z,710
2024-05-09T11:04:00.712Z,710
2024-05-09T11:08:00.498Z,711
2024-05-09T11:12:00.555Z,711
2024-05-09T11:16:00.630Z,711
2024-05-09T11:20:00.736Z,711
2024-05-09T11:24:00.508Z,711
2024-05-09T11:28:00.555Z,711
2024-05-09T11:32:00.561Z,711
2024-05-09T11:36:00.527Z,711
2024-05-09T11:40:00.611Z,712
2024-05-09T11:44:00.542Z,711
2024-05-09T11:48:00.643Z,712
2024-05-09T11:52:00.760Z,713
2024-05-09T11:56:00.592Z,713
2024-05-09T12:00:00.437Z,713
2024-05-09T12:04:01.222Z,713
2024-05-09T12:08:00.487Z,713
2024-05-09T12:12:00.524Z,713
2024-05-09T12:16:00.661Z,714
2024-05-09T12:20:00.516Z,714
2024-05-09T12:24:00.543Z,714
2024-05-09T12:28:00.984Z,714
2024-05-09T12:32:00.617Z,714
2024-05-09T12:36:00.573Z,714
2024-05-09T12:40:00.599Z,714
2024-05-09T12:44:00.517Z,714
2024-05-09T12:48:00.830Z,713
2024-05-09T12:52:00.628Z,713
2024-05-09T12:56:02.925Z,714
2024-05-09T13:00:00.506Z,714
2024-05-09T13:04:00.739Z,715
2024-05-09T13:08:00.467Z,714
2024-05-09T13:12:00.567Z,715
2024-05-09T13:16:00.683Z,715
2024-05-09T13:20:00.468Z,715
2024-05-09T13:24:00.660Z,715
2024-05-09T13:28:00.534Z,715
2024-05-09T13:32:00.651Z,715
2024-05-09T13:36:00.439Z,715
2024-05-09T13:40:00.571Z,714
2024-05-09T13:44:00.479Z,714
2024-05-09T13:48:00.743Z,714
2024-05-09T13:52:00.724Z,714
2024-05-09T13:56:00.447Z,715
2024-05-09T14:00:00.637Z,715
2024-05-09T14:04:00.755Z,716
2024-05-09T14:08:00.457Z,715
2024-05-09T14:12:00.448Z,715
2024-05-09T14:16:00.853Z,715
2024-05-09T14:20:00.472Z,715
2024-05-09T14:24:00.441Z,715
2024-05-09T14:28:00.713Z,715
2024-05-09T14:32:00.466Z,716
2024-05-09T14:36:00.451Z,716
2024-05-09T14:40:00.584Z,716
2024-05-09T14:44:00.461Z,717
2024-05-09T14:48:00.650Z,717
2024-05-09T14:52:00.565Z,717
2024-05-09T14:56:00.504Z,717
2024-05-09T15:00:00.489Z,717
2024-05-09T15:04:00.666Z,717
2024-05-09T15:08:00.478Z,718
2024-05-09T15:12:00.450Z,717
2024-05-09T15:16:00.524Z,717
2024-05-09T15:20:00.592Z,717
2024-05-09T15:24:00.469Z,717
2024-05-09T15:28:00.557Z,717
2024-05-09T15:32:00.510Z,716
2024-05-09T15:36:00.435Z,716
2024-05-09T15:40:00.531Z,716
2024-05-09T15:44:00.459Z,716
2024-05-09T15:48:00.743Z,716
2024-05-09T15:52:00.585Z,717
2024-05-09T15:56:00.461Z,717
2024-05-09T16:00:00.567Z,717
2024-05-09T16:04:00.789Z,716
2024-05-09T16:08:00.449Z,716
2024-05-09T16:12:00.495Z,716
2024-05-09T16:16:00.521Z,715
2024-05-09T16:20:00.574Z,715
2024-05-09T16:24:00.456Z,715
2024-05-09T16:28:00.704Z,715
2024-05-09T16:32:00.502Z,715
2024-05-09T16:36:00.474Z,715
2024-05-09T16:40:00.583Z,714
2024-05-09T16:44:00.457Z,714
2024-05-09T16:48:00.971Z,714
2024-05-09T16:52:00.566Z,713
2024-05-09T16:56:00.470Z,713
2024-05-09T17:00:00.477Z,713
2024-05-09T17:04:00.670Z,712
2024-05-09T17:08:00.555Z,712
2024-05-09T17:12:00.474Z,712
2024-05-09T17:16:00.544Z,712
2024-05-09T17:20:00.505Z,712
2024-05-09T17:24:00.433Z,711
2024-05-09T17:28:00.512Z,711
2024-05-09T17:32:00.473Z,711
2024-05-09T17:36:00.465Z,711
2024-05-09T17:40:00.563Z,710
2024-05-09T17:44:00.473Z,710
2024-05-09T17:48:00.775Z,710
2024-05-09T17:52:00.536Z,710
2024-05-09T17:56:00.550Z,710
2024-05-09T18:00:00.560Z,710
2024-05-09T18:04:00.785Z,710
2024-05-09T18:08:00.477Z,709
2024-05-09T18:12:00.471Z,709
2024-05-09T18:16:00.610Z,709
2024-05-09T18:20:00.643Z,709
2024-05-09T18:24:00.537Z,709
2024-05-09T18:28:00.527Z,708
2024-05-09T18:32:00.543Z,708
2024-05-09T18:36:00.464Z,708
2024-05-09T18:40:00.723Z,708
2024-05-09T18:44:00.500Z,707
2024-05-09T18:48:00.765Z,707
2024-05-09T18:52:00.517Z,707
2024-05-09T18:56:00.482Z,707
2024-05-09T19:00:00.532Z,706
2024-05-09T19:04:00.701Z,706
2024-05-09T19:08:00.479Z,706
2024-05-09T19:12:00.509Z,706
2024-05-09T19:16:00.549Z,706
2024-05-09T19:20:00.578Z,706
2024-05-09T19:24:00.483Z,706
2024-05-09T19:28:00.994Z,706
2024-05-09T19:32:00.498Z,705
2024-05-09T19:36:00.462Z,705
2024-05-09T19:40:00.663Z,705
2024-05-09T19:44:00.459Z,705
2024-05-09T19:48:00.745Z,705
2024-05-09T19:52:00.513Z,705
2024-05-09T19:56:00.448Z,704
2024-05-09T20:00:00.524Z,704
2024-05-09T20:04:00.738Z,704
2024-05-09T20:08:00.451Z,704
2024-05-09T20:12:00.474Z,704
2024-05-09T20:16:00.590Z,704
2024-05-09T20:20:00.713Z,704
2024-05-09T20:24:00.483Z,704
2024-05-09T20:28:00.797Z,704
2024-05-09T20:32:00.492Z,704
2024-05-09T20:36:02.215Z,704
2024-05-09T20:40:00.612Z,703
2024-05-09T20:44:00.505Z,703
2024-05-09T20:48:01.101Z,703
2024-05-09T20:52:00.541Z,703
2024-05-09T20:56:00.479Z,703
2024-05-09T21:00:00.470Z,703
2024-05-09T21:04:00.668Z,703
2024-05-09T21:08:00.475Z,703
2024-05-09T21:12:00.582Z,703
2024-05-09T21:16:00.644Z,703
2024-05-09T21:20:00.507Z,703
2024-05-09T21:24:00.473Z,703
2024-05-09T21:28:00.820Z,703
2024-05-09T21:32:00.447Z,703
2024-05-09T21:36:00.464Z,703
2024-05-09T21:40:00.700Z,703
2024-05-09T21:44:00.454Z,703
2024-05-09T21:48:00.585Z,703
2024-05-09T21:52:00.501Z,702
2024-05-09T21:56:00.468Z,702
2024-05-09T22:00:00.440Z,702
2024-05-09T22:04:00.592Z,702
2024-05-09T22:08:00.458Z,702
2024-05-09T22:12:00.552Z,702
2024-05-09T22:16:00.481Z,702
2024-05-09T22:20:00.496Z,702
2024-05-09T22:24:00.469Z,702
2024-05-09T22:28:00.948Z,702
2024-05-09T22:32:00.491Z,702
2024-05-09T22:36:00.464Z,702
2024-05-09T22:40:02.303Z,702
2024-05-09T22:44:00.444Z,702
2024-05-09T22:48:00.913Z,702
2024-05-09T22:52:00.516Z,702
2024-05-09T22:56:00.459Z,702
2024-05-09T23:00:00.532Z,702
2024-05-09T23:04:00.568Z,702
2024-05-09T23:08:00.482Z,702
2024-05-09T23:12:00.564Z,702
2024-05-09T23:16:00.515Z,702
2024-05-09T23:20:00.553Z,702
2024-05-09T23:24:00.467Z,702
2024-05-09T23:28:00.630Z,702
2024-05-09T23:32:00.498Z,701
2024-05-09T23:36:00.446Z,701
2024-05-09T23:40:00.583Z,701
2024-05-09T23:44:00.467Z,701
2024-05-09T23:48:00.817Z,701
2024-05-09T23:52:00.531Z,701
2024-05-09T23:56:00.444Z,701
