createdAt,value
2022-12-06T00:01:25.368Z,96376.38
2022-12-06T00:03:54.902Z,96380.44
2022-12-06T00:06:24.104Z,96380.84
2022-12-06T00:08:52.729Z,96376.03
2022-12-06T00:11:24.651Z,96382.13
2022-12-06T00:13:54.307Z,96380.44
2022-12-06T00:16:22.390Z,96374.97
2022-12-06T00:18:50.201Z,96372.59
2022-12-06T00:21:20.868Z,96367.34
2022-12-06T00:23:50.825Z,96350.38
2022-12-06T00:26:19.339Z,96355.47
2022-12-06T00:28:49.164Z,96351.50
2022-12-06T00:31:20.112Z,96354.16
2022-12-06T00:33:48.344Z,96355.47
2022-12-06T00:36:18.112Z,96348.97
2022-12-06T00:38:46.139Z,96353.06
2022-12-06T00:41:15.762Z,96349.31
2022-12-06T00:43:43.584Z,96338.94
2022-12-06T00:46:17.170Z,96341.81
2022-12-06T00:48:45.039Z,96341.28
2022-12-06T00:51:12.808Z,96338.41
2022-12-06T00:53:40.701Z,96334.06
2022-12-06T00:56:08.629Z,96338.75
2022-12-06T00:58:36.331Z,96343.22
2022-12-06T01:01:13.739Z,96343.31
2022-12-06T01:03:41.948Z,96334.56
2022-12-06T01:06:11.941Z,96328.97
2022-12-06T01:08:40.954Z,96324.81
2022-12-06T01:11:09.718Z,96333.44
2022-12-06T01:13:37.581Z,96333.72
2022-12-06T01:16:06.959Z,96328.22
2022-12-06T01:18:36.460Z,96326.91
2022-12-06T01:21:06.041Z,96327.56
2022-12-06T01:23:33.625Z,96326.50
2022-12-06T01:26:01.244Z,96327.47
2022-12-06T01:28:28.814Z,96312.03
2022-12-06T01:30:56.398Z,96313.25
2022-12-06T01:33:24.058Z,96315.44
2022-12-06T01:35:52.915Z,96307.06
2022-12-06T01:38:20.455Z,96294.03
2022-12-06T01:40:48.990Z,96302.03
2022-12-06T01:43:34.157Z,96299.94
2022-12-06T01:46:08.077Z,96292.84
2022-12-06T01:48:36.114Z,96292.47
2022-12-06T01:51:08.752Z,96296.56
2022-12-06T01:53:37.970Z,96290.38
2022-12-06T01:56:06.956Z,96304.56
2022-12-06T01:58:38.914Z,96301.22
2022-12-06T02:01:07.983Z,96304.13
2022-12-06T02:03:36.617Z,96302.91
2022-12-06T02:06:08.197Z,96302.97
2022-12-06T02:08:37.791Z,96293.44
2022-12-06T02:11:06.366Z,96297.16
2022-12-06T02:13:36.843Z,96290.00
2022-12-06T02:16:23.629Z,96297.22
2022-12-06T02:18:56.827Z,96303.03
2022-12-06T02:21:32.499Z,96300.25
2022-12-06T02:24:22.465Z,96295.03
2022-12-06T02:26:52.689Z,96284.94
2022-12-06T02:29:44.327Z,96284.47
2022-12-06T02:32:19.074Z,96284.94
2022-12-06T02:34:50.034Z,96283.09
2022-12-06T02:37:23.531Z,96278.75
2022-12-06T02:39:56.633Z,96270.84
2022-12-06T02:42:28.058Z,96285.41
2022-12-06T02:44:57.274Z,96280.53
2022-12-06T02:47:31.540Z,96275.53
2022-12-06T02:50:01.171Z,96278.88
2022-12-06T02:52:30.800Z,96284.78
2022-12-06T02:55:01.170Z,96276.25
2022-12-06T02:57:40.037Z,96268.97
2022-12-06T03:00:29.610Z,96272.50
2022-12-06T03:03:08.238Z,96272.78
2022-12-06T03:05:40.920Z,96270.75
2022-12-06T03:08:18.559Z,96269.31
2022-12-06T03:10:53.676Z,96273.75
2022-12-06T03:13:27.004Z,96273.91
2022-12-06T03:15:59.836Z,96261.50
2022-12-06T03:18:33.298Z,96271.09
2022-12-06T03:21:03.847Z,96274.91
2022-12-06T03:23:36.043Z,96277.38
2022-12-06T03:26:05.130Z,96280.97
2022-12-06T03:28:36.370Z,96275.00
2022-12-06T03:31:10.291Z,96271.59
2022-12-06T03:33:43.155Z,96271.75
2022-12-06T03:36:13.164Z,96267.72
2022-12-06T03:38:47.817Z,96282.13
2022-12-06T03:41:19.339Z,96267.50
2022-12-06T03:43:46.900Z,96277.03
2022-12-06T03:46:18.515Z,96269.69
2022-12-06T03:48:50.814Z,96277.28
2022-12-06T03:51:24.676Z,96275.91
2022-12-06T03:53:54.804Z,96270.38
2022-12-06T03:56:23.488Z,96264.09
2022-12-06T03:58:51.047Z,96261.47
2022-12-06T04:01:18.938Z,96260.53
2022-12-06T04:03:47.997Z,96260.53
2022-12-06T04:06:15.952Z,96260.22
2022-12-06T04:08:43.477Z,96266.00
2022-12-06T04:11:10.987Z,96264.69
2022-12-06T04:13:38.582Z,96263.66
2022-12-06T04:16:27.920Z,96263.56
2022-12-06T04:18:56.252Z,96256.09
2022-12-06T04:21:41.498Z,96254.41
2022-12-06T04:24:09.110Z,96249.72
2022-12-06T04:26:36.610Z,96245.94
2022-12-06T04:29:21.609Z,96248.16
2022-12-06T04:32:06.634Z,96248.16
2022-12-06T04:34:53.166Z,96244.44
2022-12-06T04:37:38.199Z,96242.72
2022-12-06T04:40:07.196Z,96247.22
2022-12-06T04:42:52.329Z,96241.13
2022-12-06T04:45:19.868Z,96243.94
2022-12-06T04:47:47.398Z,96257.19
2022-12-06T04:50:16.328Z,96248.63
2022-12-06T04:52:43.941Z,96251.22
2022-12-06T04:55:11.467Z,96243.22
2022-12-06T04:57:39.016Z,96248.91
2022-12-06T05:00:08.096Z,96249.81
2022-12-06T05:02:35.640Z,96241.84
2022-12-06T05:05:03.618Z,96241.81
2022-12-06T05:07:32.613Z,96245.59
2022-12-06T05:10:00.460Z,96236.47
2022-12-06T05:12:28.251Z,96236.66
2022-12-06T05:14:55.751Z,96241.66
2022-12-06T05:17:23.272Z,96248.28
2022-12-06T05:19:50.794Z,96244.56
2022-12-06T05:22:18.336Z,96238.53
2022-12-06T05:24:47.185Z,96233.84
2022-12-06T05:27:14.699Z,96235.75
2022-12-06T05:29:42.247Z,96229.38
2022-12-06T05:32:09.761Z,96236.16
2022-12-06T05:34:37.283Z,96233.00
2022-12-06T05:37:04.790Z,96230.13
2022-12-06T05:39:32.345Z,96240.69
2022-12-06T05:42:01.204Z,96234.78
2022-12-06T05:44:28.716Z,96237.84
2022-12-06T05:46:56.233Z,96229.72
2022-12-06T05:49:23.781Z,96230.06
2022-12-06T05:51:51.486Z,96232.38
2022-12-06T05:54:19.158Z,96229.00
2022-12-06T05:56:46.843Z,96228.72
2022-12-06T05:59:15.695Z,96231.84
2022-12-06T06:01:43.362Z,96231.50
2022-12-06T06:04:11.117Z,96236.38
2022-12-06T06:06:38.633Z,96227.38
2022-12-06T06:09:06.147Z,96229.44
2022-12-06T06:11:33.690Z,96225.59
2022-12-06T06:14:01.239Z,96226.94
2022-12-06T06:16:30.259Z,96221.13
2022-12-06T06:18:57.847Z,96234.28
2022-12-06T06:21:25.371Z,96220.75
2022-12-06T06:23:52.878Z,96224.81
2022-12-06T06:26:20.406Z,96232.91
2022-12-06T06:28:48.162Z,96233.75
2022-12-06T06:31:16.563Z,96243.56
2022-12-06T06:33:45.512Z,96229.59
2022-12-06T06:36:13.074Z,96228.50
2022-12-06T06:38:40.658Z,96228.03
2022-12-06T06:41:08.835Z,96229.09
2022-12-06T06:43:36.362Z,96236.84
2022-12-06T06:46:06.740Z,96238.25
2022-12-06T06:48:36.812Z,96233.38
2022-12-06T06:51:09.168Z,96234.09
2022-12-06T06:53:37.778Z,96227.84
2022-12-06T06:56:05.812Z,96235.34
2022-12-06T06:58:33.491Z,96230.47
2022-12-06T07:01:03.145Z,96233.88
2022-12-06T07:03:31.240Z,96237.47
2022-12-06T07:06:01.036Z,96233.53
2022-12-06T07:08:31.870Z,96241.13
2022-12-06T07:10:59.899Z,96239.72
2022-12-06T07:13:29.770Z,96242.06
2022-12-06T07:15:58.279Z,96237.72
2022-12-06T07:18:26.497Z,96240.81
2022-12-06T07:21:00.295Z,96235.97
2022-12-06T07:23:28.318Z,96237.63
2022-12-06T07:26:02.631Z,96238.09
2022-12-06T07:28:30.206Z,96241.28
2022-12-06T07:30:57.880Z,96239.66
2022-12-06T07:33:25.508Z,96242.56
2022-12-06T07:38:42.473Z,96245.78
2022-12-06T07:41:31.055Z,96242.88
2022-12-06T07:44:16.968Z,96238.66
2022-12-06T07:46:44.608Z,96249.00
2022-12-06T07:49:12.566Z,96240.66
2022-12-06T07:51:40.824Z,96237.59
2022-12-06T07:54:09.008Z,96240.59
2022-12-06T07:56:37.992Z,96242.19
2022-12-06T07:59:05.586Z,96245.84
2022-12-06T08:01:33.198Z,96249.31
2022-12-06T08:04:01.684Z,96245.03
2022-12-06T08:06:29.536Z,96252.06
2022-12-06T08:08:57.173Z,96226.97
2022-12-06T08:11:24.996Z,96233.50
2022-12-06T08:13:53.840Z,96239.13
2022-12-06T08:16:21.447Z,96238.91
2022-12-06T08:18:49.704Z,96241.28
2022-12-06T08:21:18.541Z,96238.91
2022-12-06T08:23:46.079Z,96233.53
2022-12-06T08:26:16.628Z,96228.16
2022-12-06T08:28:44.176Z,96235.31
2022-12-06T08:31:15.337Z,96233.41
2022-12-06T08:33:42.987Z,96232.44
2022-12-06T08:36:12.840Z,96236.97
2022-12-06T08:38:41.238Z,96232.88
2022-12-06T08:41:30.176Z,96233.69
2022-12-06T08:43:59.528Z,96230.09
2022-12-06T08:46:30.091Z,96233.38
2022-12-06T08:48:58.140Z,96231.16
2022-12-06T08:51:29.552Z,96239.19
2022-12-06T08:53:57.870Z,96238.19
2022-12-06T08:56:25.611Z,96240.13
2022-12-06T08:58:53.946Z,96238.97
2022-12-06T09:01:24.885Z,96243.25
2022-12-06T09:03:54.080Z,96239.09
2022-12-06T09:06:22.934Z,96242.22
2022-12-06T09:08:50.778Z,96241.94
2022-12-06T09:11:19.336Z,96246.88
2022-12-06T09:13:47.276Z,96246.09
2022-12-06T09:16:16.977Z,96245.97
2022-12-06T09:18:45.054Z,96241.25
2022-12-06T09:21:16.892Z,96252.72
2022-12-06T09:23:47.358Z,96243.94
2022-12-06T09:26:15.479Z,96244.22
2022-12-06T09:28:44.489Z,96240.34
2022-12-06T09:31:12.257Z,96244.88
2022-12-06T09:33:39.814Z,96243.69
2022-12-06T09:36:12.989Z,96241.41
2022-12-06T09:38:44.996Z,96235.56
2022-12-06T09:41:29.167Z,96224.69
2022-12-06T09:44:09.647Z,96233.38
2022-12-06T09:46:53.892Z,96230.00
2022-12-06T09:49:30.687Z,96230.97
2022-12-06T09:52:20.580Z,96238.59
2022-12-06T09:55:06.068Z,96236.81
2022-12-06T09:57:43.036Z,96230.38
2022-12-06T10:00:18.977Z,96225.34
2022-12-06T10:03:15.388Z,96222.25
2022-12-06T10:05:58.012Z,96225.78
2022-12-06T10:08:43.704Z,96222.66
2022-12-06T10:11:21.554Z,96219.72
2022-12-06T10:14:01.009Z,96214.91
2022-12-06T10:16:47.292Z,96208.53
2022-12-06T10:19:24.636Z,96210.81
2022-12-06T10:22:04.802Z,96209.28
2022-12-06T10:24:45.320Z,96211.19
2022-12-06T10:27:23.943Z,96203.47
2022-12-06T10:29:57.293Z,96209.56
2022-12-06T10:32:39.266Z,96205.31
2022-12-06T10:35:18.561Z,96204.19
2022-12-06T10:37:59.175Z,96204.66
2022-12-06T10:40:31.794Z,96204.47
2022-12-06T10:43:10.976Z,96206.59
2022-12-06T10:46:05.647Z,96212.34
2022-12-06T10:48:42.560Z,96201.03
2022-12-06T10:51:15.438Z,96202.72
2022-12-06T10:53:48.464Z,96203.19
2022-12-06T10:56:20.610Z,96212.09
2022-12-06T10:58:56.236Z,96209.91
2022-12-06T11:01:28.269Z,96201.59
2022-12-06T11:04:01.600Z,96205.69
2022-12-06T11:06:33.042Z,96200.44
2022-12-06T11:09:06.903Z,96198.56
2022-12-06T11:11:37.439Z,96191.31
2022-12-06T11:14:15.155Z,96190.59
2022-12-06T11:16:48.731Z,96193.94
2022-12-06T11:19:24.145Z,96186.34
2022-12-06T11:21:56.388Z,96187.72
2022-12-06T11:24:29.907Z,96183.69
2022-12-06T11:27:02.473Z,96183.69
2022-12-06T11:29:31.561Z,96172.88
2022-12-06T11:32:02.699Z,96177.63
2022-12-06T11:34:33.932Z,96175.50
2022-12-06T11:37:03.454Z,96180.13
2022-12-06T11:39:32.491Z,96174.06
2022-12-06T11:42:03.945Z,96176.72
2022-12-06T11:44:44.975Z,96175.06
2022-12-06T11:47:20.236Z,96173.34
2022-12-06T11:49:48.536Z,96162.13
2022-12-06T11:52:22.838Z,96159.09
2022-12-06T11:54:55.922Z,96157.44
2022-12-06T11:57:26.598Z,96153.19
2022-12-06T12:00:16.527Z,96153.25
2022-12-06T12:02:46.374Z,96149.59
2022-12-06T12:05:20.459Z,96147.38
2022-12-06T12:07:51.695Z,96136.94
2022-12-06T12:10:30.382Z,96135.31
2022-12-06T12:13:22.746Z,96139.47
2022-12-06T12:15:54.201Z,96134.41
2022-12-06T12:18:26.688Z,96118.06
2022-12-06T12:20:55.866Z,96121.63
2022-12-06T12:23:27.270Z,96117.59
2022-12-06T12:26:05.750Z,96112.09
2022-12-06T12:28:35.478Z,96106.00
2022-12-06T12:31:12.867Z,96113.06
2022-12-06T12:33:40.377Z,96114.28
2022-12-06T12:36:17.774Z,96114.28
2022-12-06T12:38:54.738Z,96102.56
2022-12-06T12:41:30.098Z,96100.16
2022-12-06T12:44:35.962Z,96110.47
2022-12-06T12:46:55.369Z,96107.53
2022-12-06T12:49:27.883Z,96105.06
2022-12-06T12:51:55.557Z,96096.50
2022-12-06T12:54:27.760Z,96092.19
2022-12-06T12:56:55.566Z,96088.59
2022-12-06T12:59:25.199Z,96088.94
2022-12-06T13:01:59.371Z,96089.63
2022-12-06T13:04:42.322Z,96080.53
2022-12-06T13:07:18.172Z,96082.16
2022-12-06T13:09:52.437Z,96090.69
2022-12-06T13:12:24.309Z,96088.59
2022-12-06T13:14:55.038Z,96097.50
2022-12-06T13:17:27.776Z,96104.66
2022-12-06T13:19:55.461Z,96101.00
2022-12-06T13:22:30.654Z,96098.34
2022-12-06T13:25:02.424Z,96097.34
2022-12-06T13:27:33.809Z,96093.78
2022-12-06T13:30:07.284Z,96099.75
2022-12-06T13:32:45.127Z,96102.63
2022-12-06T13:35:22.921Z,96088.84
2022-12-06T13:37:56.126Z,96087.28
2022-12-06T13:40:47.308Z,96089.75
2022-12-06T13:43:54.632Z,96080.72
2022-12-06T13:46:32.209Z,96075.53
2022-12-06T13:49:03.538Z,96076.69
2022-12-06T13:51:49.580Z,96085.06
2022-12-06T13:54:33.426Z,96081.72
2022-12-06T13:57:04.801Z,96072.78
2022-12-06T13:59:37.827Z,96071.72
2022-12-06T14:02:53.702Z,96072.56
2022-12-06T14:08:32.376Z,96066.59
2022-12-06T14:11:07.974Z,96075.00
2022-12-06T14:13:35.517Z,96074.56
2022-12-06T14:16:03.152Z,96073.28
2022-12-06T14:18:30.776Z,96075.28
2022-12-06T14:20:59.794Z,96074.31
2022-12-06T14:23:30.563Z,96080.97
2022-12-06T14:26:21.262Z,96084.41
2022-12-06T14:28:49.803Z,96084.97
2022-12-06T14:31:26.705Z,96085.91
2022-12-06T14:33:55.530Z,96083.81
2022-12-06T14:36:28.063Z,96082.81
2022-12-06T14:39:01.583Z,96085.69
2022-12-06T14:41:55.357Z,96071.91
2022-12-06T14:44:28.998Z,96081.50
2022-12-06T14:46:57.821Z,96078.09
2022-12-06T14:49:44.148Z,96079.66
2022-12-06T14:52:25.392Z,96085.50
2022-12-06T14:55:07.816Z,96083.69
2022-12-06T14:57:39.041Z,96086.72
2022-12-06T15:00:25.259Z,96086.97
2022-12-06T15:03:22.604Z,96086.97
2022-12-06T15:05:57.188Z,96089.78
2022-12-06T15:08:36.552Z,96088.59
2022-12-06T15:11:06.910Z,96093.50
2022-12-06T15:13:33.480Z,96082.53
2022-12-06T15:16:13.685Z,96085.16
2022-12-06T15:18:43.135Z,96082.06
2022-12-06T15:21:13.083Z,96082.38
2022-12-06T15:23:48.874Z,96078.56
2022-12-06T15:26:16.775Z,96080.50
2022-12-06T15:28:44.697Z,96079.41
2022-12-06T15:31:19.081Z,96076.19
2022-12-06T15:33:46.831Z,96081.84
2022-12-06T15:36:17.916Z,96073.91
2022-12-06T15:38:46.903Z,96078.38
2022-12-06T15:41:17.488Z,96071.44
2022-12-06T15:43:46.022Z,96084.31
2022-12-06T15:46:18.613Z,96076.81
2022-12-06T15:48:46.345Z,96079.97
2022-12-06T15:51:20.344Z,96078.59
2022-12-06T15:53:50.853Z,96095.56
2022-12-06T15:56:20.559Z,96087.00
2022-12-06T15:58:48.960Z,96088.28
2022-12-06T16:01:18.319Z,96093.25
2022-12-06T16:03:47.156Z,96096.50
2022-12-06T16:06:16.345Z,96091.47
2022-12-06T16:08:44.606Z,96095.91
2022-12-06T16:11:15.393Z,96105.44
2022-12-06T16:13:43.507Z,96102.31
2022-12-06T16:16:11.541Z,96099.03
2022-12-06T16:18:39.524Z,96099.38
2022-12-06T16:21:07.451Z,96099.03
2022-12-06T16:26:44.293Z,96095.78
2022-12-06T16:29:14.379Z,96104.84
2022-12-06T16:31:42.222Z,96098.81
2022-12-06T16:34:10.310Z,96102.25
2022-12-06T16:36:55.116Z,96108.78
2022-12-06T16:39:22.728Z,96108.69
2022-12-06T16:41:51.666Z,96096.91
2022-12-06T16:44:19.206Z,96097.72
2022-12-06T16:46:46.849Z,96111.53
2022-12-06T16:52:06.014Z,96117.00
2022-12-06T16:54:33.538Z,96118.19
2022-12-06T16:57:02.484Z,96118.22
2022-12-06T16:59:30.052Z,96116.03
2022-12-06T17:01:57.579Z,96128.44
2022-12-06T17:04:26.000Z,96122.13
2022-12-06T17:06:53.517Z,96127.97
2022-12-06T17:09:21.026Z,96137.28
2022-12-06T17:12:06.016Z,96135.69
2022-12-06T17:14:36.041Z,96129.72
2022-12-06T17:17:06.506Z,96138.38
2022-12-06T17:19:34.635Z,96137.31
2022-12-06T17:22:03.262Z,96140.56
2022-12-06T17:24:31.108Z,96139.59
2022-12-06T17:26:58.958Z,96139.38
2022-12-06T17:29:26.945Z,96146.03
2022-12-06T17:31:56.667Z,96142.00
2022-12-06T17:34:25.657Z,96133.56
2022-12-06T17:36:53.732Z,96141.19
2022-12-06T17:39:22.378Z,96134.28
2022-12-06T17:42:07.718Z,96133.69
2022-12-06T17:44:35.344Z,96130.59
2022-12-06T17:47:04.271Z,96123.78
2022-12-06T17:49:31.822Z,96122.22
2022-12-06T17:51:59.382Z,96137.91
2022-12-06T17:54:26.886Z,96138.84
2022-12-06T17:56:55.874Z,96143.25
2022-12-06T17:59:25.987Z,96147.09
2022-12-06T18:02:14.687Z,96146.00
2022-12-06T18:04:44.993Z,96137.19
2022-12-06T18:07:13.656Z,96149.81
2022-12-06T18:09:41.573Z,96143.03
2022-12-06T18:12:09.962Z,96145.63
2022-12-06T18:14:37.607Z,96156.25
2022-12-06T18:17:05.552Z,96157.22
2022-12-06T18:19:36.419Z,96152.31
2022-12-06T18:22:07.680Z,96159.81
2022-12-06T18:24:36.145Z,96152.19
2022-12-06T18:27:04.714Z,96157.94
2022-12-06T18:29:32.923Z,96149.66
2022-12-06T18:32:00.564Z,96147.25
2022-12-06T18:34:28.204Z,96140.81
2022-12-06T18:36:55.756Z,96147.22
2022-12-06T18:39:25.283Z,96152.72
2022-12-06T18:41:53.901Z,96145.31
2022-12-06T18:44:21.511Z,96147.50
2022-12-06T18:46:49.077Z,96146.41
2022-12-06T18:49:16.829Z,96141.53
2022-12-06T18:51:44.371Z,96144.59
2022-12-06T19:04:35.296Z,96147.31
2022-12-06T19:07:02.798Z,96150.78
2022-12-06T19:09:30.318Z,96140.09
2022-12-06T19:11:57.835Z,96145.28
2022-12-06T19:14:25.340Z,96143.59
2022-12-06T19:16:54.272Z,96145.50
2022-12-06T19:19:23.825Z,96140.72
2022-12-06T19:21:52.806Z,96138.19
2022-12-06T19:24:22.359Z,96143.69
2022-12-06T19:26:51.783Z,96139.50
2022-12-06T19:29:19.710Z,96147.59
2022-12-06T19:31:47.360Z,96150.34
2022-12-06T19:34:18.703Z,96145.31
2022-12-06T19:36:46.987Z,96140.94
2022-12-06T19:39:14.770Z,96149.88
2022-12-06T19:42:00.102Z,96148.06
2022-12-06T19:44:28.880Z,96145.56
2022-12-06T19:46:57.302Z,96153.69
2022-12-06T19:49:27.123Z,96147.50
2022-12-06T19:51:54.710Z,96145.13
2022-12-06T19:54:24.786Z,96138.91
2022-12-06T19:56:54.133Z,96143.69
2022-12-06T19:59:22.260Z,96139.72
2022-12-06T20:01:50.448Z,96143.38
2022-12-06T20:04:20.475Z,96146.16
2022-12-06T20:06:49.669Z,96150.25
2022-12-06T20:09:18.066Z,96149.91
2022-12-06T20:12:05.253Z,96135.69
2022-12-06T20:14:36.803Z,96137.00
2022-12-06T20:17:06.867Z,96145.09
2022-12-06T20:19:34.895Z,96140.34
2022-12-06T20:22:03.980Z,96146.63
2022-12-06T20:24:31.532Z,96145.94
2022-12-06T20:26:59.018Z,96147.50
2022-12-06T20:29:29.771Z,96145.81
2022-12-06T20:31:59.284Z,96149.59
2022-12-06T20:34:28.808Z,96145.16
2022-12-06T20:36:56.440Z,96141.50
2022-12-06T20:39:27.586Z,96143.97
2022-12-06T20:41:55.441Z,96149.31
2022-12-06T20:44:23.208Z,96146.72
2022-12-06T20:46:51.278Z,96140.25
2022-12-06T20:49:18.846Z,96144.47
2022-12-06T20:51:52.437Z,96142.31
2022-12-06T20:54:21.035Z,96142.44
2022-12-06T20:56:51.617Z,96142.50
2022-12-06T20:59:19.727Z,96145.84
2022-12-06T21:01:47.615Z,96137.03
2022-12-06T21:04:15.772Z,96141.16
2022-12-06T21:06:43.687Z,96150.56
2022-12-06T21:09:11.293Z,96150.22
2022-12-06T21:11:38.909Z,96142.38
2022-12-06T21:14:07.776Z,96145.25
2022-12-06T21:16:38.037Z,96139.81
2022-12-06T21:19:07.024Z,96145.88
2022-12-06T21:21:36.336Z,96145.00
2022-12-06T21:24:05.892Z,96138.19
2022-12-06T21:26:34.240Z,96146.63
2022-12-06T21:29:01.803Z,96147.69
2022-12-06T21:31:33.620Z,96147.59
2022-12-06T21:34:01.426Z,96152.34
2022-12-06T21:36:29.624Z,96150.91
2022-12-06T21:38:58.181Z,96151.91
2022-12-06T21:41:26.566Z,96159.63
2022-12-06T21:43:54.291Z,96148.25
2022-12-06T21:46:24.191Z,96149.56
2022-12-06T21:48:54.031Z,96152.81
2022-12-06T21:51:22.105Z,96144.81
2022-12-06T21:53:50.273Z,96158.13
2022-12-06T21:56:20.426Z,96152.03
2022-12-06T21:58:48.956Z,96159.84
2022-12-06T22:01:18.318Z,96157.69
2022-12-06T22:03:48.977Z,96159.22
2022-12-06T22:06:18.389Z,96156.50
2022-12-06T22:08:47.345Z,96148.88
2022-12-06T22:11:16.628Z,96155.28
2022-12-06T22:13:44.895Z,96162.63
2022-12-06T22:16:13.563Z,96162.22
2022-12-06T22:18:45.753Z,96160.22
2022-12-06T22:21:15.695Z,96161.66
2022-12-06T22:23:45.056Z,96159.94
2022-12-06T22:26:15.631Z,96151.19
2022-12-06T22:28:43.389Z,96151.91
2022-12-06T22:31:12.289Z,96150.91
2022-12-06T22:33:40.229Z,96159.47
2022-12-06T22:36:08.957Z,96159.13
2022-12-06T22:38:36.683Z,96157.31
2022-12-06T22:41:06.885Z,96157.81
2022-12-06T22:43:35.131Z,96151.97
2022-12-06T22:46:07.371Z,96163.72
2022-12-06T22:48:35.180Z,96169.66
2022-12-06T22:51:10.847Z,96158.03
2022-12-06T22:53:38.520Z,96172.00
2022-12-06T22:56:07.930Z,96171.38
2022-12-06T22:58:35.494Z,96162.38
2022-12-06T23:01:11.887Z,96163.03
2022-12-06T23:03:43.860Z,96169.25
2022-12-06T23:06:11.434Z,96167.88
2022-12-06T23:08:39.070Z,96167.88
2022-12-06T23:11:11.096Z,96166.28
2022-12-06T23:13:38.598Z,96161.41
2022-12-06T23:16:08.358Z,96160.03
2022-12-06T23:18:36.247Z,96159.97
2022-12-06T23:21:06.689Z,96151.88
2022-12-06T23:23:34.922Z,96152.84
2022-12-06T23:26:03.702Z,96151.28
2022-12-06T23:28:33.561Z,96149.53
2022-12-06T23:31:05.477Z,96156.16
2022-12-06T23:33:33.405Z,96154.41
2022-12-06T23:36:07.436Z,96145.34
2022-12-06T23:38:35.727Z,96148.19
2022-12-06T23:41:05.065Z,96147.94
2022-12-06T23:43:34.383Z,96142.03
2022-12-06T23:46:07.103Z,96148.09
2022-12-06T23:48:35.865Z,96142.03
2022-12-06T23:51:05.296Z,96134.88
2022-12-06T23:53:33.162Z,96128.66
2022-12-06T23:56:02.249Z,96135.81
2022-12-06T23:58:29.993Z,96131.41
