createdAt,value
2018-12-14T00:00:26.451Z,2.50
2018-12-14T00:03:01.395Z,2.50
2018-12-14T00:05:35.799Z,2.50
2018-12-14T00:08:10.568Z,2.50
2018-12-14T00:10:44.641Z,2.50
2018-12-14T00:13:19.623Z,2.50
2018-12-14T00:15:54.662Z,2.50
2018-12-14T00:18:28.945Z,2.50
2018-12-14T00:21:03.356Z,2.50
2018-12-14T00:23:37.552Z,2.50
2018-12-14T00:26:11.891Z,2.50
2018-12-14T00:28:45.929Z,2.50
2018-12-14T00:31:20.305Z,2.50
2018-12-14T00:33:54.500Z,2.50
2018-12-14T00:36:28.647Z,2.50
2018-12-14T00:39:02.963Z,2.50
2018-12-14T00:41:37.594Z,2.50
2018-12-14T00:44:12.675Z,2.50
2018-12-14T00:46:47.052Z,2.50
2018-12-14T00:49:20.916Z,2.50
2018-12-14T00:51:55.073Z,2.50
2018-12-14T00:54:29.093Z,2.50
2018-12-14T00:57:03.295Z,2.50
2018-12-14T00:59:37.154Z,2.50
2018-12-14T01:02:13.366Z,2.50
2018-12-14T01:04:47.331Z,2.50
2018-12-14T01:07:21.573Z,2.50
2018-12-14T01:09:55.641Z,2.50
2018-12-14T01:12:29.648Z,2.50
2018-12-14T01:15:04.819Z,2.50
2018-12-14T01:17:39.282Z,2.50
2018-12-14T01:20:13.982Z,2.50
2018-12-14T01:22:48.343Z,2.50
2018-12-14T01:25:22.450Z,2.60
2018-12-14T01:27:56.661Z,2.50
2018-12-14T01:30:30.965Z,2.40
2018-12-14T01:33:05.402Z,2.40
2018-12-14T01:35:39.337Z,2.30
2018-12-14T01:38:13.622Z,2.30
2018-12-14T01:40:48.059Z,2.30
2018-12-14T01:43:22.162Z,2.40
2018-12-14T01:45:56.253Z,2.40
2018-12-14T01:48:30.567Z,2.40
2018-12-14T01:51:04.966Z,2.40
2018-12-14T01:53:39.333Z,2.50
2018-12-14T01:56:14.058Z,2.40
2018-12-14T01:58:48.284Z,2.40
2018-12-14T02:01:22.257Z,2.30
2018-12-14T02:03:56.622Z,2.30
2018-12-14T02:06:30.726Z,2.30
2018-12-14T02:09:07.133Z,2.30
2018-12-14T02:11:40.974Z,2.30
2018-12-14T02:14:15.119Z,2.30
2018-12-14T02:16:49.097Z,2.30
2018-12-14T02:19:23.340Z,2.40
2018-12-14T02:21:57.462Z,2.30
2018-12-14T02:24:31.772Z,2.30
2018-12-14T02:27:06.194Z,2.30
2018-12-14T02:29:40.310Z,2.30
2018-12-14T02:32:14.524Z,2.20
2018-12-14T02:34:48.705Z,2.30
2018-12-14T02:37:22.966Z,2.30
2018-12-14T02:39:57.284Z,2.30
2018-12-14T02:42:31.367Z,2.30
2018-12-14T02:45:06.414Z,2.30
2018-12-14T02:47:40.346Z,2.30
2018-12-14T02:50:14.561Z,2.30
2018-12-14T02:52:48.873Z,2.30
2018-12-14T02:55:23.206Z,2.30
2018-12-14T02:57:57.183Z,2.30
2018-12-14T03:00:31.179Z,2.30
2018-12-14T03:03:05.361Z,2.30
2018-12-14T03:05:39.654Z,2.30
2018-12-14T03:08:13.493Z,2.40
2018-12-14T03:10:47.973Z,2.40
2018-12-14T03:13:21.802Z,2.40
2018-12-14T03:15:56.305Z,2.30
2018-12-14T03:18:30.523Z,2.30
2018-12-14T03:21:04.630Z,2.30
2018-12-14T03:23:39.164Z,2.20
2018-12-14T03:26:13.580Z,2.20
2018-12-14T03:28:47.524Z,2.20
2018-12-14T03:31:21.604Z,2.30
2018-12-14T03:33:55.555Z,2.30
2018-12-14T03:36:29.857Z,2.30
2018-12-14T03:39:05.460Z,2.30
2018-12-14T03:41:39.595Z,2.30
2018-12-14T03:44:13.914Z,2.30
2018-12-14T03:46:48.507Z,2.30
2018-12-14T03:49:22.575Z,2.20
2018-12-14T03:51:56.678Z,2.20
2018-12-14T03:54:30.726Z,2.20
2018-12-14T03:57:05.091Z,2.20
2018-12-14T03:59:39.041Z,2.20
2018-12-14T04:02:13.075Z,2.30
2018-12-14T04:04:47.182Z,2.20
2018-12-14T04:07:21.540Z,2.30
2018-12-14T04:09:55.363Z,2.30
2018-12-14T04:12:29.522Z,2.20
2018-12-14T04:15:03.439Z,2.30
2018-12-14T04:17:38.098Z,2.30
2018-12-14T04:20:12.165Z,2.30
2018-12-14T04:22:46.355Z,2.30
2018-12-14T04:25:20.254Z,2.20
2018-12-14T04:27:54.366Z,2.30
2018-12-14T04:30:28.477Z,2.30
2018-12-14T04:33:02.708Z,2.30
2018-12-14T04:35:37.678Z,2.30
2018-12-14T04:38:12.052Z,2.30
2018-12-14T04:40:46.994Z,2.30
2018-12-14T04:43:21.194Z,2.20
2018-12-14T04:45:55.195Z,2.20
2018-12-14T04:48:29.337Z,2.20
2018-12-14T04:51:03.194Z,2.20
2018-12-14T04:53:37.259Z,2.20
2018-12-14T04:56:11.196Z,2.20
2018-12-14T04:58:45.508Z,2.20
2018-12-14T05:01:19.530Z,2.20
2018-12-14T05:03:53.730Z,2.20
2018-12-14T05:06:27.816Z,2.20
2018-12-14T05:09:02.027Z,2.20
2018-12-14T05:11:36.143Z,2.20
2018-12-14T05:14:10.583Z,2.20
2018-12-14T05:16:45.388Z,2.20
2018-12-14T05:19:19.711Z,2.30
2018-12-14T05:21:54.332Z,2.40
2018-12-14T05:24:28.747Z,2.40
2018-12-14T05:27:03.178Z,2.30
2018-12-14T05:29:38.114Z,2.30
2018-12-14T05:32:12.631Z,2.20
2018-12-14T05:34:46.749Z,2.30
2018-12-14T05:37:21.098Z,2.30
2018-12-14T05:39:55.491Z,2.30
2018-12-14T05:42:29.420Z,2.20
2018-12-14T05:45:03.502Z,2.20
2018-12-14T05:47:37.410Z,2.20
2018-12-14T05:50:11.638Z,2.20
2018-12-14T05:52:45.510Z,2.20
2018-12-14T05:55:19.762Z,2.20
2018-12-14T05:57:53.735Z,2.10
2018-12-14T06:00:28.151Z,2.10
2018-12-14T06:03:02.490Z,2.10
2018-12-14T06:05:36.732Z,2.10
2018-12-14T06:08:10.718Z,2.10
2018-12-14T06:10:44.852Z,2.20
2018-12-14T06:13:19.380Z,2.20
2018-12-14T06:15:53.482Z,2.20
2018-12-14T06:18:27.570Z,2.20
2018-12-14T06:21:01.649Z,2.30
2018-12-14T06:23:35.936Z,2.30
2018-12-14T06:26:10.250Z,2.30
2018-12-14T06:28:44.823Z,2.20
2018-12-14T06:31:18.919Z,2.30
2018-12-14T06:33:52.892Z,2.30
2018-12-14T06:36:27.132Z,2.20
2018-12-14T06:39:01.164Z,2.30
2018-12-14T06:41:35.453Z,2.20
2018-12-14T06:44:09.890Z,2.20
2018-12-14T06:46:44.084Z,2.20
2018-12-14T06:49:18.123Z,2.20
2018-12-14T06:51:52.531Z,2.20
2018-12-14T06:54:26.582Z,2.20
2018-12-14T06:57:00.649Z,2.20
2018-12-14T06:59:34.554Z,2.20
2018-12-14T07:02:09.263Z,2.20
2018-12-14T07:04:43.242Z,2.20
2018-12-14T07:07:17.608Z,2.20
2018-12-14T07:09:52.262Z,2.20
2018-12-14T07:12:26.660Z,2.20
2018-12-14T07:15:00.678Z,2.30
2018-12-14T07:17:35.095Z,2.30
2018-12-14T07:20:09.758Z,2.30
2018-12-14T07:22:44.510Z,2.30
2018-12-14T07:25:18.618Z,2.30
2018-12-14T07:27:52.794Z,2.30
2018-12-14T07:30:26.999Z,2.30
2018-12-14T07:33:01.214Z,2.30
2018-12-14T07:35:41.741Z,2.40
2018-12-14T07:38:11.794Z,2.40
2018-12-14T07:40:45.907Z,2.40
2018-12-14T07:43:20.225Z,2.40
2018-12-14T07:45:54.986Z,2.40
2018-12-14T07:48:29.066Z,2.40
2018-12-14T07:51:03.306Z,2.40
2018-12-14T07:53:37.614Z,2.40
2018-12-14T07:56:12.162Z,2.40
2018-12-14T07:58:46.854Z,2.30
2018-12-14T08:01:21.812Z,2.30
2018-12-14T08:03:56.102Z,2.30
2018-12-14T08:06:30.608Z,2.30
2018-12-14T08:09:06.267Z,2.30
2018-12-14T08:11:40.246Z,2.30
2018-12-14T08:14:14.302Z,2.30
2018-12-14T08:16:48.388Z,2.40
2018-12-14T08:19:22.614Z,2.30
2018-12-14T08:21:57.250Z,2.30
2018-12-14T08:24:31.467Z,2.40
2018-12-14T08:27:05.488Z,2.40
2018-12-14T08:29:39.532Z,2.40
2018-12-14T08:32:14.480Z,2.50
2018-12-14T08:34:51.228Z,2.50
2018-12-14T08:37:24.679Z,2.50
2018-12-14T08:39:58.713Z,2.60
2018-12-14T08:42:32.714Z,2.60
2018-12-14T08:45:07.150Z,2.60
2018-12-14T08:47:41.086Z,2.70
2018-12-14T08:50:15.383Z,2.70
2018-12-14T08:52:50.251Z,2.70
2018-12-14T08:55:24.426Z,2.80
2018-12-14T08:57:58.425Z,2.80
2018-12-14T09:00:32.673Z,2.90
2018-12-14T09:03:06.581Z,2.80
2018-12-14T09:05:40.992Z,2.80
2018-12-14T09:08:14.996Z,2.80
2018-12-14T09:10:49.318Z,2.80
2018-12-14T09:13:24.210Z,2.80
2018-12-14T09:15:58.610Z,2.80
2018-12-14T09:18:33.297Z,2.80
2018-12-14T09:21:07.739Z,2.90
2018-12-14T09:23:41.728Z,2.90
2018-12-14T09:26:16.047Z,2.90
2018-12-14T09:28:50.006Z,2.90
2018-12-14T09:31:24.909Z,2.90
2018-12-14T09:33:59.010Z,2.90
2018-12-14T09:36:33.320Z,2.90
2018-12-14T09:39:08.520Z,2.90
2018-12-14T09:41:42.674Z,2.90
2018-12-14T09:44:16.887Z,2.90
2018-12-14T09:46:51.001Z,3.00
2018-12-14T09:49:25.116Z,2.90
2018-12-14T09:51:59.439Z,2.90
2018-12-14T09:54:33.314Z,2.90
2018-12-14T09:57:08.294Z,2.80
2018-12-14T09:59:42.210Z,2.70
2018-12-14T10:02:16.287Z,2.70
2018-12-14T10:04:50.706Z,2.80
2018-12-14T10:07:25.043Z,2.80
2018-12-14T10:09:59.109Z,2.90
2018-12-14T10:12:33.256Z,2.90
2018-12-14T10:15:07.166Z,2.90
2018-12-14T10:17:41.499Z,2.90
2018-12-14T10:20:15.771Z,2.80
2018-12-14T10:22:50.339Z,2.80
2018-12-14T10:25:24.333Z,2.90
2018-12-14T10:27:58.570Z,2.90
2018-12-14T10:30:33.662Z,2.90
2018-12-14T10:33:08.142Z,2.90
2018-12-14T10:35:42.127Z,2.90
2018-12-14T10:38:16.362Z,2.90
2018-12-14T10:40:50.384Z,3.00
2018-12-14T10:43:24.585Z,3.00
2018-12-14T10:45:58.683Z,3.00
2018-12-14T10:48:32.812Z,3.00
2018-12-14T10:51:07.091Z,3.00
2018-12-14T10:53:41.382Z,3.00
2018-12-14T10:56:15.256Z,3.00
2018-12-14T10:58:49.371Z,3.10
2018-12-14T11:04:25.757Z,3.10
2018-12-14T11:06:59.807Z,3.00
2018-12-14T11:09:33.997Z,3.00
2018-12-14T11:12:08.086Z,3.00
2018-12-14T11:14:42.207Z,2.90
2018-12-14T11:17:16.246Z,3.00
2018-12-14T11:19:50.406Z,3.00
2018-12-14T11:22:24.553Z,3.00
2018-12-14T11:24:58.979Z,3.10
2018-12-14T11:27:33.082Z,3.00
2018-12-14T11:30:08.691Z,3.00
2018-12-14T11:32:42.510Z,2.90
2018-12-14T11:35:16.675Z,2.90
2018-12-14T11:37:50.562Z,3.00
2018-12-14T11:40:25.403Z,2.90
2018-12-14T11:42:59.308Z,2.90
2018-12-14T11:45:33.534Z,2.90
2018-12-14T11:48:07.534Z,3.00
2018-12-14T11:50:41.553Z,3.00
2018-12-14T11:53:17.535Z,3.00
2018-12-14T11:55:51.730Z,3.00
2018-12-14T11:58:25.670Z,3.00
2018-12-14T12:00:59.952Z,3.00
2018-12-14T12:03:33.958Z,3.00
2018-12-14T12:06:08.072Z,3.00
2018-12-14T12:08:42.386Z,3.00
2018-12-14T12:11:16.611Z,3.10
2018-12-14T12:13:51.078Z,3.00
2018-12-14T12:16:25.256Z,3.00
2018-12-14T12:18:59.888Z,3.00
2018-12-14T12:21:34.399Z,3.00
2018-12-14T12:24:09.063Z,2.90
2018-12-14T12:26:43.451Z,2.80
2018-12-14T12:29:18.287Z,2.80
2018-12-14T12:31:52.385Z,2.80
2018-12-14T12:34:26.343Z,2.80
2018-12-14T12:37:00.522Z,2.90
2018-12-14T12:39:34.416Z,2.80
2018-12-14T12:42:09.367Z,2.80
2018-12-14T12:44:43.302Z,2.80
2018-12-14T12:47:17.392Z,2.80
2018-12-14T12:49:51.391Z,2.70
2018-12-14T12:52:26.119Z,2.70
2018-12-14T12:55:00.231Z,2.70
2018-12-14T12:57:34.194Z,2.80
2018-12-14T13:00:08.359Z,2.90
2018-12-14T13:02:42.559Z,2.90
2018-12-14T13:05:16.661Z,2.90
2018-12-14T13:07:51.938Z,2.90
2018-12-14T13:10:26.430Z,2.90
2018-12-14T13:13:00.850Z,2.90
2018-12-14T13:15:34.827Z,2.90
2018-12-14T13:18:08.911Z,2.80
2018-12-14T13:20:42.815Z,2.80
2018-12-14T13:23:16.918Z,2.80
2018-12-14T13:25:50.893Z,2.90
2018-12-14T13:28:26.243Z,2.90
2018-12-14T13:31:00.370Z,2.90
2018-12-14T13:33:34.464Z,3.00
2018-12-14T13:36:08.621Z,2.90
2018-12-14T13:38:42.634Z,2.90
2018-12-14T13:41:16.508Z,2.90
2018-12-14T13:43:50.776Z,2.90
2018-12-14T13:46:24.888Z,2.90
2018-12-14T13:49:02.744Z,2.90
2018-12-14T13:51:35.177Z,2.90
2018-12-14T13:54:09.246Z,2.80
2018-12-14T13:56:43.234Z,2.80
2018-12-14T13:59:17.379Z,2.90
2018-12-14T14:01:51.310Z,2.80
2018-12-14T14:04:25.614Z,2.80
2018-12-14T14:06:59.646Z,2.70
2018-12-14T14:09:33.820Z,2.60
2018-12-14T14:12:07.692Z,2.70
2018-12-14T14:14:41.959Z,2.60
2018-12-14T14:17:16.034Z,2.50
2018-12-14T14:19:50.613Z,2.40
2018-12-14T14:22:24.826Z,2.40
2018-12-14T14:24:58.915Z,2.40
2018-12-14T14:27:32.834Z,2.40
2018-12-14T14:30:08.439Z,2.40
2018-12-14T14:32:42.701Z,2.30
2018-12-14T14:35:17.151Z,2.30
2018-12-14T14:37:57.243Z,2.30
2018-12-14T14:40:27.400Z,2.30
2018-12-14T14:43:01.183Z,2.30
2018-12-14T14:45:35.704Z,2.30
2018-12-14T14:48:09.782Z,2.20
2018-12-14T14:50:44.056Z,2.20
2018-12-14T14:53:18.046Z,2.10
2018-12-14T14:55:52.142Z,2.20
2018-12-14T14:58:26.158Z,2.20
2018-12-14T15:01:00.212Z,2.20
2018-12-14T15:03:34.412Z,2.20
2018-12-14T15:06:08.844Z,2.20
2018-12-14T15:08:42.722Z,2.20
2018-12-14T15:11:17.015Z,2.20
2018-12-14T15:13:50.919Z,2.20
2018-12-14T15:16:25.174Z,2.20
2018-12-14T15:18:59.515Z,2.20
2018-12-14T15:21:33.636Z,2.20
2018-12-14T15:24:07.660Z,2.20
2018-12-14T15:26:42.584Z,2.20
2018-12-14T15:29:16.524Z,2.20
2018-12-14T15:31:51.214Z,2.20
2018-12-14T15:34:25.290Z,2.10
2018-12-14T15:36:59.544Z,2.10
2018-12-14T15:39:33.411Z,2.10
2018-12-14T15:42:07.461Z,2.10
2018-12-14T15:44:41.508Z,2.00
2018-12-14T15:47:15.692Z,2.10
2018-12-14T15:49:50.012Z,2.10
2018-12-14T15:52:24.162Z,2.10
2018-12-14T15:54:58.059Z,2.10
2018-12-14T15:57:32.059Z,2.10
2018-12-14T16:00:07.390Z,2.10
2018-12-14T16:02:41.807Z,2.10
2018-12-14T16:05:15.877Z,2.20
2018-12-14T16:07:50.342Z,2.10
2018-12-14T16:10:24.136Z,2.10
2018-12-14T16:12:58.766Z,2.10
2018-12-14T16:15:33.539Z,2.10
2018-12-14T16:18:07.939Z,2.00
2018-12-14T16:20:41.851Z,2.00
2018-12-14T16:23:16.045Z,2.00
2018-12-14T16:25:50.023Z,2.00
2018-12-14T16:28:24.175Z,2.00
2018-12-14T16:30:58.800Z,2.00
2018-12-14T16:33:32.814Z,2.00
2018-12-14T16:36:06.686Z,2.00
2018-12-14T16:38:41.654Z,2.00
2018-12-14T16:41:15.699Z,2.00
2018-12-14T16:43:49.985Z,2.00
2018-12-14T16:46:23.919Z,2.00
2018-12-14T16:48:57.946Z,2.00
2018-12-14T16:51:31.963Z,2.00
2018-12-14T16:54:06.643Z,2.00
2018-12-14T16:56:40.487Z,2.00
2018-12-14T16:59:14.759Z,1.90
2018-12-14T17:01:48.794Z,1.90
2018-12-14T17:04:23.054Z,2.00
2018-12-14T17:06:57.145Z,2.00
2018-12-14T17:09:31.331Z,2.00
2018-12-14T17:12:05.270Z,1.90
2018-12-14T17:14:39.440Z,2.00
2018-12-14T17:17:13.465Z,2.00
2018-12-14T17:19:47.850Z,2.00
2018-12-14T17:22:21.802Z,2.00
2018-12-14T17:24:55.814Z,2.00
2018-12-14T17:27:29.826Z,1.90
2018-12-14T17:30:04.639Z,1.90
2018-12-14T17:32:38.503Z,1.90
2018-12-14T17:35:12.776Z,1.90
2018-12-14T17:37:46.730Z,1.90
2018-12-14T17:40:20.933Z,1.90
2018-12-14T17:42:55.298Z,1.90
2018-12-14T17:45:29.334Z,1.90
2018-12-14T17:48:03.350Z,1.90
2018-12-14T17:50:37.651Z,2.00
2018-12-14T17:53:11.882Z,2.00
2018-12-14T17:55:46.034Z,1.90
2018-12-14T17:58:20.043Z,1.90
2018-12-14T18:00:58.375Z,1.90
2018-12-14T18:03:29.959Z,1.90
2018-12-14T18:06:04.291Z,1.80
2018-12-14T18:08:38.326Z,1.90
2018-12-14T18:11:13.140Z,2.00
2018-12-14T18:13:47.231Z,1.90
2018-12-14T18:16:21.466Z,1.90
2018-12-14T18:18:55.784Z,1.90
2018-12-14T18:21:29.896Z,1.80
2018-12-14T18:24:03.944Z,1.90
2018-12-14T18:26:39.045Z,1.90
2018-12-14T18:29:13.449Z,1.90
2018-12-14T18:31:47.694Z,1.80
2018-12-14T18:34:22.063Z,1.90
2018-12-14T18:36:56.317Z,1.80
2018-12-14T18:39:30.150Z,1.80
2018-12-14T18:42:04.255Z,1.80
2018-12-14T18:44:38.266Z,1.80
2018-12-14T18:47:12.571Z,1.80
2018-12-14T18:49:46.574Z,1.70
2018-12-14T18:52:20.529Z,1.70
2018-12-14T18:54:54.465Z,1.70
2018-12-14T18:57:28.737Z,1.80
2018-12-14T19:00:03.145Z,1.70
2018-12-14T19:02:37.107Z,1.70
2018-12-14T19:05:11.070Z,1.70
2018-12-14T19:07:45.868Z,1.60
2018-12-14T19:10:19.818Z,1.60
2018-12-14T19:12:53.917Z,1.70
2018-12-14T19:15:28.041Z,1.60
2018-12-14T19:18:02.315Z,1.60
2018-12-14T19:20:36.429Z,1.60
2018-12-14T19:23:10.522Z,1.60
2018-12-14T19:25:44.510Z,1.60
2018-12-14T19:28:18.637Z,1.60
2018-12-14T19:30:52.623Z,1.60
2018-12-14T19:33:26.711Z,1.60
2018-12-14T19:36:00.744Z,1.60
2018-12-14T19:38:34.942Z,1.70
2018-12-14T19:41:08.949Z,1.70
2018-12-14T19:43:42.954Z,1.70
2018-12-14T19:46:16.994Z,1.70
2018-12-14T19:48:51.170Z,1.70
2018-12-14T19:51:25.086Z,1.70
2018-12-14T19:53:59.098Z,1.70
2018-12-14T19:56:33.115Z,1.70
2018-12-14T19:59:07.457Z,1.70
2018-12-14T20:01:41.394Z,1.80
2018-12-14T20:04:15.565Z,1.70
2018-12-14T20:06:49.644Z,1.70
2018-12-14T20:09:23.605Z,1.70
2018-12-14T20:11:57.567Z,1.70
2018-12-14T20:14:31.626Z,1.60
2018-12-14T20:17:05.590Z,1.60
2018-12-14T20:19:39.708Z,1.60
2018-12-14T20:22:13.718Z,1.60
2018-12-14T20:24:47.905Z,1.60
2018-12-14T20:27:22.846Z,1.60
2018-12-14T20:29:57.329Z,1.60
2018-12-14T20:32:31.343Z,1.60
2018-12-14T20:35:05.660Z,1.50
2018-12-14T20:37:39.600Z,1.50
2018-12-14T20:40:13.581Z,1.60
2018-12-14T20:42:47.556Z,1.60
2018-12-14T20:45:21.638Z,1.50
2018-12-14T20:47:55.718Z,1.50
2018-12-14T20:50:29.842Z,1.50
2018-12-14T20:53:03.910Z,1.60
2018-12-14T20:55:38.087Z,1.60
2018-12-14T20:58:11.911Z,1.60
2018-12-14T21:00:46.085Z,1.60
2018-12-14T21:03:20.838Z,1.60
2018-12-14T21:05:55.002Z,1.60
2018-12-14T21:08:28.949Z,1.70
2018-12-14T21:11:04.344Z,1.60
2018-12-14T21:13:38.813Z,1.60
2018-12-14T21:16:13.641Z,1.50
2018-12-14T21:18:47.747Z,1.50
2018-12-14T21:21:22.069Z,1.40
2018-12-14T21:23:55.915Z,1.40
2018-12-14T21:26:30.089Z,1.40
2018-12-14T21:29:04.154Z,1.40
2018-12-14T21:31:38.414Z,1.40
2018-12-14T21:34:12.642Z,1.40
2018-12-14T21:36:46.759Z,1.40
2018-12-14T21:39:20.692Z,1.40
2018-12-14T21:41:54.983Z,1.40
2018-12-14T21:44:28.898Z,1.40
2018-12-14T21:47:04.019Z,1.40
2018-12-14T21:49:38.002Z,1.40
2018-12-14T21:52:13.275Z,1.50
2018-12-14T21:54:48.162Z,1.40
2018-12-14T21:57:22.240Z,1.40
2018-12-14T21:59:56.310Z,1.40
2018-12-14T22:02:30.420Z,1.40
2018-12-14T22:05:05.502Z,1.40
2018-12-14T22:07:39.810Z,1.50
2018-12-14T22:10:13.762Z,1.40
2018-12-14T22:12:48.268Z,1.40
2018-12-14T22:15:22.214Z,1.30
2018-12-14T22:17:56.244Z,1.40
2018-12-14T22:20:30.735Z,1.30
2018-12-14T22:23:05.110Z,1.30
2018-12-14T22:25:39.025Z,1.30
2018-12-14T22:28:13.125Z,1.30
2018-12-14T22:30:47.171Z,1.20
2018-12-14T22:33:21.373Z,1.20
2018-12-14T22:35:56.901Z,1.20
2018-12-14T22:38:31.434Z,1.20
2018-12-14T22:41:05.914Z,1.20
2018-12-14T22:43:40.824Z,1.20
2018-12-14T22:46:14.740Z,1.20
2018-12-14T22:48:49.107Z,1.20
2018-12-14T22:51:23.863Z,1.20
2018-12-14T22:53:58.152Z,1.20
2018-12-14T22:56:32.202Z,1.10
2018-12-14T22:59:06.319Z,1.10
2018-12-14T23:01:40.252Z,1.10
2018-12-14T23:04:14.320Z,1.10
2018-12-14T23:06:48.432Z,1.10
2018-12-14T23:09:22.529Z,1.10
2018-12-14T23:11:56.850Z,1.10
2018-12-14T23:14:31.169Z,1.10
2018-12-14T23:17:05.104Z,1.10
2018-12-14T23:19:39.371Z,1.10
2018-12-14T23:22:13.450Z,1.10
2018-12-14T23:24:47.591Z,1.00
2018-12-14T23:27:22.275Z,1.10
2018-12-14T23:29:56.486Z,1.00
2018-12-14T23:32:30.579Z,1.00
2018-12-14T23:35:05.307Z,1.10
2018-12-14T23:37:39.320Z,1.00
2018-12-14T23:40:13.430Z,1.00
2018-12-14T23:42:47.961Z,1.00
2018-12-14T23:45:22.038Z,1.00
2018-12-14T23:47:55.983Z,1.10
2018-12-14T23:50:31.937Z,1.00
2018-12-14T23:53:05.887Z,1.00
2018-12-14T23:55:40.055Z,1.00
2018-12-14T23:58:13.890Z,1.00
