createdAt,value
2022-10-01T03:03:03.283Z,101456.06
2022-10-01T03:05:31.563Z,101465.00
2022-10-01T03:07:58.885Z,101470.19
2022-10-01T03:10:26.209Z,101463.19
2022-10-01T03:12:53.614Z,101473.81
2022-10-01T03:15:21.327Z,101469.44
2022-10-01T03:17:53.759Z,101473.91
2022-10-01T03:20:22.406Z,101484.41
2022-10-01T03:22:51.242Z,101465.94
2022-10-01T03:25:22.005Z,101471.16
2022-10-01T03:27:53.199Z,101473.00
2022-10-01T03:30:21.714Z,101485.25
2022-10-01T03:32:48.831Z,101460.59
2022-10-01T03:35:16.112Z,101457.28
2022-10-01T03:37:43.436Z,101468.66
2022-10-01T03:40:10.865Z,101472.22
2022-10-01T03:42:38.129Z,101481.84
2022-10-01T03:45:05.524Z,101481.06
2022-10-01T03:47:32.616Z,101482.94
2022-10-01T03:49:59.910Z,101476.72
2022-10-01T03:52:27.002Z,101472.19
2022-10-01T03:54:54.035Z,101491.72
2022-10-01T03:57:21.240Z,101502.22
2022-10-01T03:59:48.369Z,101501.41
2022-10-01T04:02:15.877Z,101506.66
2022-10-01T04:04:43.282Z,101486.38
2022-10-01T04:07:10.568Z,101503.19
2022-10-01T04:09:37.826Z,101506.75
2022-10-01T04:12:05.264Z,101509.41
2022-10-01T04:14:32.317Z,101504.22
2022-10-01T04:17:00.734Z,101509.50
2022-10-01T04:19:27.947Z,101513.13
2022-10-01T04:21:55.036Z,101503.41
2022-10-01T04:24:22.182Z,101489.25
2022-10-01T04:26:51.454Z,101510.47
2022-10-01T04:29:18.734Z,101503.47
2022-10-01T04:31:46.022Z,101504.41
2022-10-01T04:34:13.098Z,101515.00
2022-10-01T04:36:40.201Z,101508.91
2022-10-01T04:39:07.350Z,101516.94
2022-10-01T04:41:34.671Z,101499.28
2022-10-01T04:44:02.296Z,101516.94
2022-10-01T04:46:30.629Z,101524.03
2022-10-01T04:48:58.072Z,101526.59
2022-10-01T04:51:25.331Z,101530.97
2022-10-01T04:53:52.446Z,101523.94
2022-10-01T04:56:19.840Z,101510.00
2022-10-01T04:58:46.968Z,101529.34
2022-10-01T05:01:14.114Z,101536.38
2022-10-01T05:03:41.775Z,101536.47
2022-10-01T05:06:11.927Z,101530.38
2022-10-01T05:08:39.306Z,101530.34
2022-10-01T05:11:06.623Z,101537.28
2022-10-01T05:13:33.768Z,101544.44
2022-10-01T05:16:02.517Z,101536.59
2022-10-01T05:18:30.198Z,101547.19
2022-10-01T05:20:57.406Z,101537.47
2022-10-01T05:23:24.622Z,101545.47
2022-10-01T05:25:51.781Z,101550.78
2022-10-01T05:28:22.488Z,101561.44
2022-10-01T05:30:51.291Z,101542.16
2022-10-01T05:33:18.513Z,101557.94
2022-10-01T05:35:45.676Z,101560.63
2022-10-01T05:38:12.712Z,101561.53
2022-10-01T05:40:39.990Z,101565.97
2022-10-01T05:43:07.867Z,101565.94
2022-10-01T05:45:35.997Z,101568.59
2022-10-01T05:48:08.546Z,101572.09
2022-10-01T05:50:42.626Z,101566.81
2022-10-01T05:53:14.175Z,101577.53
2022-10-01T05:55:41.448Z,101582.94
2022-10-01T05:58:11.434Z,101567.06
2022-10-01T06:00:40.834Z,101559.91
2022-10-01T06:03:08.689Z,101582.91
2022-10-01T06:05:36.970Z,101589.09
2022-10-01T06:08:09.874Z,101587.34
2022-10-01T06:10:39.045Z,101582.09
2022-10-01T06:13:07.493Z,101583.84
2022-10-01T06:15:39.388Z,101595.28
2022-10-01T06:18:09.030Z,101589.22
2022-10-01T06:20:36.571Z,101580.38
2022-10-01T06:23:11.654Z,101590.09
2022-10-01T06:25:41.739Z,101584.00
2022-10-01T06:28:11.913Z,101598.16
2022-10-01T06:30:40.381Z,101592.84
2022-10-01T06:33:13.563Z,101598.09
2022-10-01T06:35:42.366Z,101612.22
2022-10-01T06:38:10.718Z,101596.38
2022-10-01T06:40:38.472Z,101602.53
2022-10-01T06:43:08.389Z,101610.53
2022-10-01T06:45:42.854Z,101610.53
2022-10-01T06:48:14.855Z,101618.44
2022-10-01T06:50:44.329Z,101607.88
2022-10-01T06:53:13.236Z,101605.25
2022-10-01T06:55:41.400Z,101622.91
2022-10-01T06:58:14.146Z,101631.69
2022-10-01T07:00:44.307Z,101631.69
2022-10-01T07:03:15.224Z,101649.44
2022-10-01T07:05:43.006Z,101657.34
2022-10-01T07:08:10.988Z,101659.19
2022-10-01T07:10:48.489Z,101658.31
2022-10-01T07:13:26.591Z,101668.03
2022-10-01T07:15:56.599Z,101661.00
2022-10-01T07:18:24.521Z,101664.56
2022-10-01T07:20:51.957Z,101667.22
2022-10-01T07:23:19.481Z,101666.34
2022-10-01T07:25:46.944Z,101667.28
2022-10-01T07:28:18.393Z,101659.38
2022-10-01T07:31:01.209Z,101673.47
2022-10-01T07:33:32.037Z,101673.47
2022-10-01T07:36:05.694Z,101665.53
2022-10-01T07:38:34.461Z,101677.91
2022-10-01T07:41:05.207Z,101685.84
2022-10-01T07:43:33.601Z,101687.63
2022-10-01T07:46:02.862Z,101698.25
2022-10-01T07:48:33.647Z,101706.22
2022-10-01T07:51:01.111Z,101707.09
2022-10-01T07:53:35.257Z,101705.41
2022-10-01T07:56:03.380Z,101715.94
2022-10-01T07:58:30.774Z,101725.66
2022-10-01T08:01:00.495Z,101722.13
2022-10-01T08:03:27.801Z,101727.44
2022-10-01T08:05:55.488Z,101725.72
2022-10-01T08:08:23.358Z,101732.78
2022-10-01T08:10:51.126Z,101731.03
2022-10-01T08:13:18.616Z,101731.91
2022-10-01T08:15:50.257Z,101729.25
2022-10-01T08:18:17.425Z,101739.84
2022-10-01T08:20:44.607Z,101746.03
2022-10-01T08:23:15.136Z,101750.44
2022-10-01T08:25:43.785Z,101754.84
2022-10-01T08:28:12.097Z,101757.50
2022-10-01T08:30:41.803Z,101762.78
2022-10-01T08:33:12.063Z,101772.47
2022-10-01T08:35:41.105Z,101773.38
2022-10-01T08:38:08.458Z,101770.69
2022-10-01T08:40:42.379Z,101780.44
2022-10-01T08:43:31.245Z,101781.31
2022-10-01T08:46:03.254Z,101761.06
2022-10-01T08:48:40.298Z,101761.94
2022-10-01T08:51:30.523Z,101775.31
2022-10-01T08:54:08.860Z,101770.00
2022-10-01T08:56:40.852Z,101771.78
2022-10-01T08:59:54.148Z,101790.34
2022-10-01T09:02:42.802Z,101772.72
2022-10-01T09:05:29.811Z,101793.94
2022-10-01T09:08:46.651Z,101799.25
2022-10-01T09:11:43.035Z,101810.72
2022-10-01T09:14:30.331Z,101783.34
2022-10-01T09:17:11.050Z,101796.56
2022-10-01T09:20:04.992Z,101806.28
2022-10-01T09:22:42.311Z,101811.56
2022-10-01T09:25:09.351Z,101799.19
2022-10-01T09:27:38.674Z,101814.19
2022-10-01T09:30:08.093Z,101803.66
2022-10-01T09:33:12.180Z,101801.91
2022-10-01T09:35:56.974Z,101818.69
2022-10-01T09:38:37.422Z,101821.34
2022-10-01T09:41:04.835Z,101820.47
2022-10-01T09:43:42.817Z,101826.72
2022-10-01T09:46:22.320Z,101812.59
2022-10-01T09:49:05.507Z,101831.13
2022-10-01T09:51:46.764Z,101827.59
2022-10-01T09:54:36.048Z,101826.72
2022-10-01T09:57:10.044Z,101822.31
2022-10-01T09:59:56.822Z,101824.06
2022-10-01T10:02:32.632Z,101838.19
2022-10-01T10:05:06.434Z,101839.97
2022-10-01T10:07:35.400Z,101845.28
2022-10-01T10:10:25.689Z,101836.44
2022-10-01T10:13:03.218Z,101835.56
2022-10-01T10:15:32.771Z,101839.06
2022-10-01T10:18:11.823Z,101838.19
2022-10-01T10:20:45.744Z,101847.00
2022-10-01T10:23:18.642Z,101847.00
2022-10-01T10:26:07.651Z,101838.16
2022-10-01T10:28:47.984Z,101857.53
2022-10-01T10:31:22.334Z,101869.06
2022-10-01T10:33:54.563Z,101877.88
2022-10-01T10:36:30.209Z,101871.69
2022-10-01T10:38:58.643Z,101868.19
2022-10-01T10:41:27.818Z,101854.91
2022-10-01T10:44:05.289Z,101877.88
2022-10-01T10:46:42.832Z,101861.09
2022-10-01T10:49:29.790Z,101872.59
2022-10-01T10:52:01.129Z,101863.78
2022-10-01T10:54:33.589Z,101877.00
2022-10-01T10:57:21.448Z,101877.03
2022-10-01T10:59:56.329Z,101892.94
2022-10-01T11:02:30.634Z,101886.72
2022-10-01T11:05:02.686Z,101880.53
2022-10-01T11:07:30.838Z,101899.13
2022-10-01T11:10:26.323Z,101898.19
2022-10-01T11:13:20.995Z,101898.25
2022-10-01T11:16:02.969Z,101911.50
2022-10-01T11:18:51.969Z,101909.72
2022-10-01T11:21:56.885Z,101911.50
2022-10-01T11:25:02.316Z,101916.78
2022-10-01T11:27:36.745Z,101905.28
2022-10-01T11:30:09.346Z,101912.38
2022-10-01T11:32:44.328Z,101922.13
2022-10-01T11:35:37.402Z,101919.44
2022-10-01T11:38:07.610Z,101924.75
2022-10-01T11:40:41.317Z,101919.47
2022-10-01T11:43:34.714Z,101930.06
2022-10-01T11:46:13.984Z,101917.66
2022-10-01T11:49:17.235Z,101916.81
2022-10-01T11:51:50.377Z,101919.44
2022-10-01T11:54:24.732Z,101927.41
2022-10-01T11:57:13.976Z,101927.41
2022-10-01T11:59:50.567Z,101937.13
2022-10-01T12:02:28.386Z,101937.13
2022-10-01T12:05:00.320Z,101942.41
2022-10-01T12:07:51.282Z,101934.47
2022-10-01T12:10:21.929Z,101930.94
2022-10-01T12:12:58.412Z,101939.78
2022-10-01T12:15:45.421Z,101943.31
2022-10-01T12:18:37.228Z,101945.97
2022-10-01T12:21:14.477Z,101947.75
2022-10-01T12:23:53.162Z,101943.28
2022-10-01T12:26:23.492Z,101923.88
2022-10-01T12:28:59.335Z,101944.19
2022-10-01T12:31:59.256Z,101927.41
2022-10-01T12:34:33.780Z,101923.88
2022-10-01T12:37:12.987Z,101930.94
2022-10-01T12:40:10.679Z,101946.84
2022-10-01T12:42:53.602Z,101943.28
2022-10-01T12:45:43.953Z,101928.31
2022-10-01T12:48:41.681Z,101954.81
2022-10-01T12:51:56.946Z,101945.97
2022-10-01T12:54:43.311Z,101960.09
2022-10-01T12:57:14.096Z,101961.00
2022-10-01T12:59:41.737Z,101961.88
2022-10-01T13:03:00.263Z,101964.53
2022-10-01T13:05:31.348Z,101968.94
2022-10-01T13:07:58.936Z,101964.50
2022-10-01T13:10:57.613Z,101972.47
2022-10-01T13:13:36.033Z,101973.34
2022-10-01T13:16:18.807Z,101954.78
2022-10-01T13:18:53.454Z,101970.69
2022-10-01T13:21:42.698Z,101970.69
2022-10-01T13:24:17.087Z,101973.34
2022-10-01T13:27:08.708Z,101972.47
2022-10-01T13:29:51.554Z,101970.69
2022-10-01T13:32:36.000Z,101977.78
2022-10-01T13:35:24.665Z,101981.31
2022-10-01T13:37:53.318Z,101975.13
2022-10-01T13:40:33.110Z,101982.22
2022-10-01T13:43:19.547Z,101969.81
2022-10-01T13:45:50.289Z,101965.41
2022-10-01T13:48:21.641Z,101983.97
2022-10-01T13:51:12.066Z,101976.00
2022-10-01T13:53:55.229Z,101984.88
2022-10-01T13:56:35.456Z,101986.63
2022-10-01T13:59:05.574Z,101985.72
2022-10-01T14:01:41.400Z,101998.97
2022-10-01T14:04:39.083Z,102001.66
2022-10-01T14:07:20.434Z,102002.50
2022-10-01T14:09:52.116Z,101989.25
2022-10-01T14:12:53.228Z,102006.94
2022-10-01T14:15:44.599Z,101992.75
2022-10-01T14:18:25.357Z,102006.03
2022-10-01T14:21:10.938Z,102021.97
2022-10-01T14:24:06.114Z,102020.16
2022-10-01T14:26:47.780Z,102018.44
2022-10-01T14:30:00.921Z,102023.72
2022-10-01T14:32:43.407Z,102021.06
2022-10-01T14:35:43.864Z,102026.38
2022-10-01T14:38:22.325Z,102021.06
2022-10-01T14:40:51.624Z,102029.91
2022-10-01T14:43:27.057Z,102027.28
2022-10-01T14:46:07.622Z,102022.81
2022-10-01T14:48:38.339Z,102033.44
2022-10-01T14:51:07.827Z,102003.38
2022-10-01T14:53:38.283Z,102020.16
2022-10-01T14:56:10.244Z,102043.16
2022-10-01T14:59:03.502Z,102041.38
2022-10-01T15:01:30.901Z,102041.38
2022-10-01T15:03:58.498Z,102047.59
2022-10-01T15:06:30.321Z,102043.16
2022-10-01T15:09:12.830Z,102047.59
2022-10-01T15:11:44.424Z,102049.38
2022-10-01T15:14:19.585Z,102046.72
2022-10-01T15:16:47.196Z,102044.97
2022-10-01T15:19:17.883Z,102046.69
2022-10-01T15:21:50.785Z,102044.91
2022-10-01T15:24:24.209Z,102044.94
2022-10-01T15:26:52.814Z,102038.75
2022-10-01T15:29:20.209Z,102035.22
2022-10-01T15:31:51.085Z,102046.69
2022-10-01T15:34:21.685Z,102044.91
2022-10-01T15:36:50.743Z,102039.63
2022-10-01T15:39:30.186Z,102056.41
2022-10-01T15:41:58.510Z,102029.00
2022-10-01T15:44:49.497Z,102050.25
2022-10-01T15:47:34.198Z,102044.94
2022-10-01T15:50:18.602Z,102038.72
2022-10-01T15:52:54.827Z,102061.72
2022-10-01T15:55:35.247Z,102059.91
2022-10-01T15:58:17.271Z,102057.28
2022-10-01T16:00:51.188Z,102070.53
2022-10-01T16:03:26.293Z,102052.81
2022-10-01T16:05:55.495Z,102073.16
2022-10-01T16:08:38.001Z,102074.91
2022-10-01T16:11:19.541Z,102076.66
2022-10-01T16:13:50.803Z,102077.56
2022-10-01T16:16:21.766Z,102080.22
2022-10-01T16:18:54.485Z,102089.06
2022-10-01T16:21:22.514Z,102074.88
2022-10-01T16:23:55.524Z,102077.50
2022-10-01T16:26:29.784Z,102097.81
2022-10-01T16:29:08.211Z,102088.94
2022-10-01T16:31:37.264Z,102086.31
2022-10-01T16:34:14.084Z,102093.44
2022-10-01T16:36:41.699Z,102107.56
2022-10-01T16:39:09.220Z,102108.41
2022-10-01T16:41:37.151Z,102101.31
2022-10-01T16:44:08.019Z,102103.97
2022-10-01T16:46:35.449Z,102111.97
2022-10-01T16:49:10.004Z,102115.50
2022-10-01T16:51:37.353Z,102098.63
2022-10-01T16:54:04.801Z,102111.91
2022-10-01T16:56:32.189Z,102112.75
2022-10-01T16:59:01.335Z,102118.03
2022-10-01T17:01:29.901Z,102124.22
2022-10-01T17:04:03.066Z,102133.94
2022-10-01T17:06:30.717Z,102127.75
2022-10-01T17:09:01.272Z,102127.75
2022-10-01T17:11:30.413Z,102131.25
2022-10-01T17:13:58.244Z,102105.56
2022-10-01T17:16:26.581Z,102129.47
2022-10-01T17:18:54.151Z,102137.38
2022-10-01T17:21:25.346Z,102143.63
2022-10-01T17:23:53.808Z,102140.91
2022-10-01T17:26:22.075Z,102140.88
2022-10-01T17:28:50.254Z,102145.22
2022-10-01T17:31:18.990Z,102144.38
2022-10-01T17:33:49.613Z,102149.69
2022-10-01T17:36:18.027Z,102149.66
2022-10-01T17:39:08.816Z,102149.66
2022-10-01T17:41:40.093Z,102168.19
2022-10-01T17:44:08.162Z,102168.13
2022-10-01T17:46:36.461Z,102167.22
2022-10-01T17:49:04.045Z,102178.69
2022-10-01T17:51:32.178Z,102164.53
2022-10-01T17:54:02.176Z,102185.78
2022-10-01T17:56:33.104Z,102177.78
2022-10-01T17:59:00.775Z,102174.28
2022-10-01T18:01:28.098Z,102177.81
2022-10-01T18:03:56.405Z,102185.69
2022-10-01T18:06:24.845Z,102168.03
2022-10-01T18:08:55.516Z,102175.03
2022-10-01T18:11:28.509Z,102176.78
2022-10-01T18:13:55.745Z,102182.97
2022-10-01T18:16:23.785Z,102187.34
2022-10-01T18:21:51.540Z,102194.41
2022-10-01T18:24:19.012Z,102181.13
2022-10-01T18:26:46.313Z,102193.50
2022-10-01T18:29:22.853Z,102199.66
2022-10-01T18:32:17.379Z,102204.13
2022-10-01T18:34:59.212Z,102195.28
2022-10-01T18:37:40.452Z,102204.06
2022-10-01T18:40:29.732Z,102196.06
2022-10-01T18:43:23.597Z,102205.75
2022-10-01T18:46:06.008Z,102204.88
2022-10-01T18:49:01.630Z,102211.91
2022-10-01T18:51:55.129Z,102191.53
2022-10-01T18:54:51.094Z,102202.16
2022-10-01T18:57:31.592Z,102195.88
2022-10-01T19:00:19.092Z,102211.84
2022-10-01T19:03:22.494Z,102211.78
2022-10-01T19:05:59.210Z,102218.00
2022-10-01T19:08:29.801Z,102219.72
2022-10-01T19:11:27.635Z,102220.56
2022-10-01T19:14:21.370Z,102221.47
2022-10-01T19:17:21.328Z,102204.59
2022-10-01T19:20:08.092Z,102205.47
2022-10-01T19:22:48.101Z,102222.31
2022-10-01T19:25:18.393Z,102232.00
2022-10-01T19:28:32.138Z,102237.34
2022-10-01T19:31:36.280Z,102246.09
2022-10-01T19:34:14.365Z,102243.44
2022-10-01T19:36:48.965Z,102229.22
2022-10-01T19:39:30.378Z,102242.44
2022-10-01T19:42:04.093Z,102245.88
2022-10-01T19:44:40.287Z,102259.16
2022-10-01T19:47:34.792Z,102259.16
2022-10-01T19:50:12.982Z,102245.75
2022-10-01T19:52:41.683Z,102264.22
2022-10-01T19:55:19.684Z,102245.59
2022-10-01T19:57:47.447Z,102262.34
2022-10-01T20:00:20.321Z,102264.06
2022-10-01T20:03:01.066Z,102248.94
2022-10-01T20:05:32.650Z,102262.16
2022-10-01T20:08:06.814Z,102266.56
2022-10-01T20:10:49.756Z,102280.66
2022-10-01T20:13:44.563Z,102262.84
2022-10-01T20:16:49.639Z,102278.88
2022-10-01T20:19:29.103Z,102277.13
2022-10-01T20:22:23.643Z,102291.22
2022-10-01T20:25:23.168Z,102283.34
2022-10-01T20:28:09.698Z,102278.91
2022-10-01T20:30:58.804Z,102255.84
2022-10-01T20:33:33.635Z,102279.75
2022-10-01T20:36:41.566Z,102277.13
2022-10-01T20:39:13.154Z,102272.59
2022-10-01T20:41:46.149Z,102288.59
2022-10-01T20:44:22.645Z,102273.53
2022-10-01T20:47:05.215Z,102286.78
2022-10-01T20:49:44.807Z,102280.56
2022-10-01T20:52:40.611Z,102267.19
2022-10-01T20:55:15.954Z,102279.63
2022-10-01T20:57:58.959Z,102308.00
2022-10-01T21:00:31.559Z,102315.91
2022-10-01T21:03:25.946Z,102318.56
2022-10-01T21:06:26.873Z,102328.31
2022-10-01T21:09:09.577Z,102320.28
2022-10-01T21:12:04.257Z,102316.75
2022-10-01T21:15:02.787Z,102331.88
2022-10-01T21:17:44.841Z,102330.97
2022-10-01T21:20:23.488Z,102333.50
2022-10-01T21:23:20.320Z,102338.78
2022-10-01T21:26:22.216Z,102334.44
2022-10-01T21:29:16.737Z,102335.28
2022-10-01T21:32:15.648Z,102325.63
2022-10-01T21:34:43.767Z,102320.34
2022-10-01T21:37:26.742Z,102306.94
2022-10-01T21:40:31.622Z,102320.28
2022-10-01T21:43:10.570Z,102329.16
2022-10-01T21:46:46.588Z,102323.78
2022-10-01T21:49:35.386Z,102319.41
2022-10-01T21:52:12.962Z,102316.72
2022-10-01T21:55:00.147Z,102329.13
2022-10-01T21:58:05.485Z,102316.75
2022-10-01T22:00:38.707Z,102325.56
2022-10-01T22:03:20.581Z,102322.06
2022-10-01T22:06:10.338Z,102317.59
2022-10-01T22:08:58.230Z,102307.81
2022-10-01T22:11:35.514Z,102308.75
2022-10-01T22:14:16.684Z,102321.19
2022-10-01T22:17:10.803Z,102292.72
2022-10-01T22:19:43.718Z,102319.34
2022-10-01T22:22:35.048Z,102304.28
2022-10-01T22:25:08.577Z,102310.47
2022-10-01T22:27:48.058Z,102318.34
2022-10-01T22:30:21.769Z,102316.56
2022-10-01T22:33:24.632Z,102305.97
2022-10-01T22:35:59.824Z,102305.00
2022-10-01T22:38:55.669Z,102313.03
2022-10-01T22:41:45.847Z,102307.75
2022-10-01T22:44:18.303Z,102298.72
2022-10-01T22:47:11.769Z,102311.16
2022-10-01T22:50:08.432Z,102313.75
2022-10-01T22:53:10.116Z,102315.44
2022-10-01T22:56:08.254Z,102319.84
2022-10-01T22:59:02.654Z,102312.84
