createdAt,value
2018-10-05T00:00:41.139Z,99849.80
2018-10-05T00:03:11.349Z,99849.67
2018-10-05T00:05:41.645Z,99865.34
2018-10-05T00:08:12.052Z,99860.71
2018-10-05T00:10:43.160Z,99849.44
2018-10-05T00:13:15.363Z,99842.17
2018-10-05T00:15:47.621Z,99843.93
2018-10-05T00:18:23.000Z,99855.09
2018-10-05T00:20:54.232Z,99849.06
2018-10-05T00:23:24.784Z,99857.05
2018-10-05T00:25:54.863Z,99851.84
2018-10-05T00:28:25.719Z,99848.81
2018-10-05T00:30:55.803Z,99852.31
2018-10-05T00:33:30.419Z,99845.86
2018-10-05T00:36:00.166Z,99837.87
2018-10-05T00:38:30.217Z,99837.94
2018-10-05T00:41:00.707Z,99838.91
2018-10-05T00:43:30.349Z,99838.66
2018-10-05T00:45:59.574Z,99834.70
2018-10-05T00:48:28.386Z,99824.29
2018-10-05T00:50:57.319Z,99823.55
2018-10-05T00:53:26.790Z,99834.17
2018-10-05T00:55:56.429Z,99824.36
2018-10-05T00:58:25.248Z,99828.25
2018-10-05T01:00:54.370Z,99817.34
2018-10-05T01:03:23.269Z,99814.78
2018-10-05T01:05:52.021Z,99817.34
2018-10-05T01:08:23.369Z,99813.52
2018-10-05T01:10:54.173Z,99806.53
2018-10-05T01:13:25.246Z,99802.33
2018-10-05T01:15:55.717Z,99805.47
2018-10-05T01:18:26.775Z,99803.05
2018-10-05T01:20:59.581Z,99800.20
2018-10-05T01:23:30.890Z,99798.16
2018-10-05T01:26:01.480Z,99796.91
2018-10-05T01:28:31.396Z,99794.92
2018-10-05T01:31:02.363Z,99790.89
2018-10-05T01:33:33.555Z,99790.38
2018-10-05T01:36:04.290Z,99792.55
2018-10-05T01:38:35.568Z,99785.29
2018-10-05T01:41:05.731Z,99786.00
2018-10-05T01:43:35.733Z,99783.43
2018-10-05T01:46:04.850Z,99778.05
2018-10-05T01:48:33.881Z,99790.63
2018-10-05T01:51:02.739Z,99784.28
2018-10-05T01:53:32.294Z,99785.35
2018-10-05T01:56:01.179Z,99776.67
2018-10-05T01:58:29.976Z,99777.12
2018-10-05T02:00:59.310Z,99774.25
2018-10-05T02:03:28.857Z,99768.05
2018-10-05T02:05:57.640Z,99764.34
2018-10-05T02:08:26.394Z,99768.34
2018-10-05T02:10:55.909Z,99768.27
2018-10-05T02:13:25.340Z,99760.52
2018-10-05T02:15:55.168Z,99757.73
2018-10-05T02:18:25.623Z,99755.44
2018-10-05T02:20:55.704Z,99751.61
2018-10-05T02:23:27.855Z,99753.84
2018-10-05T02:25:58.907Z,99754.92
2018-10-05T02:28:29.674Z,99749.80
2018-10-05T02:31:00.100Z,99742.61
2018-10-05T02:33:31.159Z,99741.42
2018-10-05T02:36:01.649Z,99737.73
2018-10-05T02:38:32.074Z,99740.98
2018-10-05T02:41:03.976Z,99743.53
2018-10-05T02:43:34.253Z,99735.70
2018-10-05T02:46:05.579Z,99741.89
2018-10-05T02:48:36.520Z,99732.69
2018-10-05T02:51:06.581Z,99723.58
2018-10-05T02:53:36.865Z,99724.91
2018-10-05T02:56:05.360Z,99726.14
2018-10-05T02:58:33.987Z,99720.22
2018-10-05T03:01:13.865Z,99718.94
2018-10-05T03:03:44.763Z,99720.98
2018-10-05T03:06:13.808Z,99714.07
2018-10-05T03:08:42.343Z,99714.23
2018-10-05T03:11:11.006Z,99717.66
2018-10-05T03:13:39.714Z,99719.37
2018-10-05T03:16:08.520Z,99717.52
2018-10-05T03:18:37.255Z,99711.07
2018-10-05T03:21:06.567Z,99714.09
2018-10-05T03:23:35.176Z,99719.99
2018-10-05T03:26:03.724Z,99712.98
2018-10-05T03:28:32.492Z,99715.88
2018-10-05T03:31:01.867Z,99709.89
2018-10-05T03:33:30.321Z,99708.57
2018-10-05T03:35:59.437Z,99717.25
2018-10-05T03:38:28.891Z,99706.14
2018-10-05T03:40:57.633Z,99698.94
2018-10-05T03:43:26.113Z,99702.72
2018-10-05T03:45:54.543Z,99697.64
2018-10-05T03:48:23.669Z,99696.59
2018-10-05T03:50:52.903Z,99703.14
2018-10-05T03:53:22.270Z,99696.89
2018-10-05T03:55:51.107Z,99692.16
2018-10-05T03:58:19.851Z,99698.46
2018-10-05T04:00:49.016Z,99689.20
2018-10-05T04:03:18.203Z,99684.33
2018-10-05T04:05:47.869Z,99685.19
2018-10-05T04:08:17.091Z,99688.13
2018-10-05T04:10:46.101Z,99693.53
2018-10-05T04:13:15.575Z,99698.86
2018-10-05T04:15:44.414Z,99698.52
2018-10-05T04:18:13.772Z,99692.63
2018-10-05T04:20:43.647Z,99700.06
2018-10-05T04:23:12.595Z,99696.86
2018-10-05T04:25:41.607Z,99696.93
2018-10-05T04:28:11.613Z,99698.80
2018-10-05T04:30:40.904Z,99698.41
2018-10-05T04:33:10.216Z,99697.44
2018-10-05T04:35:39.296Z,99688.29
2018-10-05T04:38:08.322Z,99690.92
2018-10-05T04:40:37.988Z,99691.95
2018-10-05T04:43:07.620Z,99690.06
2018-10-05T04:45:36.285Z,99691.38
2018-10-05T04:48:04.738Z,99694.70
2018-10-05T04:50:33.539Z,99690.91
2018-10-05T04:53:02.449Z,99687.42
2018-10-05T04:55:30.928Z,99687.22
2018-10-05T04:58:00.133Z,99688.69
2018-10-05T05:00:29.516Z,99681.99
2018-10-05T05:02:59.165Z,99690.80
2018-10-05T05:05:28.163Z,99685.60
2018-10-05T05:07:57.528Z,99677.41
2018-10-05T05:10:26.449Z,99673.55
2018-10-05T05:12:55.510Z,99677.83
2018-10-05T05:15:24.261Z,99679.59
2018-10-05T05:17:54.113Z,99676.16
2018-10-05T05:20:23.509Z,99670.26
2018-10-05T05:22:51.952Z,99665.71
2018-10-05T05:25:20.437Z,99665.40
2018-10-05T05:27:48.873Z,99664.80
2018-10-05T05:30:18.096Z,99660.00
2018-10-05T05:32:46.537Z,99660.34
2018-10-05T05:35:15.788Z,99659.17
2018-10-05T05:37:45.055Z,99657.86
2018-10-05T05:40:15.311Z,99660.91
2018-10-05T05:42:43.978Z,99658.44
2018-10-05T05:45:13.481Z,99663.11
2018-10-05T05:47:42.557Z,99666.71
2018-10-05T05:50:11.263Z,99667.94
2018-10-05T05:52:40.936Z,99669.45
2018-10-05T05:55:10.049Z,99677.34
2018-10-05T05:57:39.238Z,99677.48
2018-10-05T06:00:08.379Z,99680.12
2018-10-05T06:02:37.556Z,99678.22
2018-10-05T06:05:06.392Z,99678.00
2018-10-05T06:07:34.845Z,99677.03
2018-10-05T06:10:04.142Z,99677.95
2018-10-05T06:12:32.830Z,99674.56
2018-10-05T06:15:02.502Z,99681.98
2018-10-05T06:17:31.373Z,99678.41
2018-10-05T06:20:01.191Z,99678.11
2018-10-05T06:22:29.960Z,99678.05
2018-10-05T06:24:59.389Z,99678.47
2018-10-05T06:27:28.343Z,99684.86
2018-10-05T06:29:58.083Z,99682.30
2018-10-05T06:32:27.157Z,99687.62
2018-10-05T06:34:55.985Z,99677.83
2018-10-05T06:37:28.295Z,99684.67
2018-10-05T06:39:57.864Z,99678.75
2018-10-05T06:42:28.327Z,99676.52
2018-10-05T06:44:57.965Z,99674.47
2018-10-05T06:47:26.900Z,99682.47
2018-10-05T06:49:57.267Z,99683.14
2018-10-05T06:52:26.443Z,99686.26
2018-10-05T06:54:54.861Z,99681.39
2018-10-05T06:57:24.408Z,99689.09
2018-10-05T06:59:53.175Z,99683.11
2018-10-05T07:02:22.645Z,99690.63
2018-10-05T07:04:51.086Z,99690.23
2018-10-05T07:07:19.680Z,99691.72
2018-10-05T07:09:49.490Z,99691.65
2018-10-05T07:12:18.445Z,99694.21
2018-10-05T07:14:47.553Z,99690.28
2018-10-05T07:17:16.024Z,99682.47
2018-10-05T07:19:44.948Z,99689.67
2018-10-05T07:22:13.688Z,99682.47
2018-10-05T07:24:42.687Z,99688.73
2018-10-05T07:27:11.973Z,99674.67
2018-10-05T07:29:41.731Z,99673.09
2018-10-05T07:32:11.408Z,99677.81
2018-10-05T07:34:40.624Z,99673.59
2018-10-05T07:37:10.008Z,99665.53
2018-10-05T07:39:39.285Z,99670.06
2018-10-05T07:42:08.538Z,99672.35
2018-10-05T07:44:37.388Z,99668.27
2018-10-05T07:47:07.093Z,99669.80
2018-10-05T07:49:35.797Z,99667.80
2018-10-05T07:52:05.156Z,99669.41
2018-10-05T07:54:33.815Z,99676.33
2018-10-05T07:57:04.679Z,99678.27
2018-10-05T07:59:33.780Z,99675.33
2018-10-05T08:02:03.164Z,99667.52
2018-10-05T08:04:32.217Z,99671.56
2018-10-05T08:07:01.204Z,99668.52
2018-10-05T08:09:30.785Z,99664.92
2018-10-05T08:12:00.293Z,99671.91
2018-10-05T08:14:28.966Z,99666.37
2018-10-05T08:16:58.274Z,99665.33
2018-10-05T08:19:26.943Z,99658.53
2018-10-05T08:21:56.777Z,99651.33
2018-10-05T08:24:26.115Z,99651.38
2018-10-05T08:26:55.446Z,99650.16
2018-10-05T08:29:24.440Z,99646.33
2018-10-05T08:31:53.595Z,99647.11
2018-10-05T08:34:22.438Z,99638.59
2018-10-05T08:36:51.509Z,99631.71
2018-10-05T08:39:19.995Z,99637.00
2018-10-05T08:41:48.864Z,99640.67
2018-10-05T08:44:17.837Z,99627.91
2018-10-05T08:46:46.772Z,99630.02
2018-10-05T08:49:16.116Z,99621.97
2018-10-05T08:51:45.978Z,99624.19
2018-10-05T08:54:14.813Z,99623.22
2018-10-05T08:56:43.809Z,99623.09
2018-10-05T08:59:12.258Z,99612.70
2018-10-05T09:01:41.662Z,99611.73
2018-10-05T09:04:10.729Z,99604.80
2018-10-05T09:06:39.746Z,99603.17
2018-10-05T09:09:09.028Z,99603.70
2018-10-05T09:11:38.187Z,99600.44
2018-10-05T09:14:07.656Z,99596.08
2018-10-05T09:16:36.839Z,99590.84
2018-10-05T09:19:05.673Z,99583.48
2018-10-05T09:21:34.612Z,99586.81
2018-10-05T09:24:05.243Z,99581.67
2018-10-05T09:26:34.245Z,99577.22
2018-10-05T09:29:03.572Z,99581.39
2018-10-05T09:31:32.934Z,99575.67
2018-10-05T09:34:02.438Z,99566.55
2018-10-05T09:36:31.313Z,99566.44
2018-10-05T09:39:00.306Z,99553.14
2018-10-05T09:41:29.609Z,99551.22
2018-10-05T09:43:59.777Z,99540.33
2018-10-05T09:46:29.875Z,99535.00
2018-10-05T09:48:58.854Z,99531.72
2018-10-05T09:51:28.046Z,99534.23
2018-10-05T09:53:57.142Z,99525.78
2018-10-05T09:56:26.241Z,99521.66
2018-10-05T09:58:55.630Z,99524.27
2018-10-05T10:01:30.569Z,99520.91
2018-10-05T10:03:59.737Z,99506.04
2018-10-05T10:06:29.796Z,99511.93
2018-10-05T10:08:58.603Z,99507.38
2018-10-05T10:11:27.593Z,99506.33
2018-10-05T10:13:56.340Z,99507.66
2018-10-05T10:16:25.198Z,99501.44
2018-10-05T10:18:55.743Z,99501.36
2018-10-05T10:21:24.196Z,99494.52
2018-10-05T10:23:53.650Z,99492.86
2018-10-05T10:26:22.834Z,99484.95
2018-10-05T10:28:51.428Z,99485.30
2018-10-05T10:31:19.710Z,99483.22
2018-10-05T10:33:48.500Z,99480.45
2018-10-05T10:36:17.109Z,99478.88
2018-10-05T10:38:45.605Z,99477.77
2018-10-05T10:41:15.999Z,99477.85
2018-10-05T10:43:44.791Z,99465.20
2018-10-05T10:46:13.601Z,99469.11
2018-10-05T10:48:42.714Z,99460.98
2018-10-05T10:51:11.732Z,99459.03
2018-10-05T10:53:41.340Z,99455.95
2018-10-05T10:56:10.183Z,99446.80
2018-10-05T10:58:39.833Z,99448.78
2018-10-05T11:01:09.113Z,99441.95
2018-10-05T11:03:38.270Z,99443.89
2018-10-05T11:06:07.475Z,99436.08
2018-10-05T11:08:36.232Z,99437.50
2018-10-05T11:11:05.699Z,99431.86
2018-10-05T11:13:34.402Z,99429.50
2018-10-05T11:16:02.854Z,99431.75
2018-10-05T11:18:32.006Z,99422.14
2018-10-05T11:21:01.393Z,99421.22
2018-10-05T11:23:30.769Z,99417.50
2018-10-05T11:25:59.666Z,99414.79
2018-10-05T11:28:28.359Z,99413.83
2018-10-05T11:30:57.963Z,99406.87
2018-10-05T11:33:26.856Z,99405.23
2018-10-05T11:35:56.032Z,99392.02
2018-10-05T11:38:25.078Z,99381.20
2018-10-05T11:40:54.259Z,99379.91
2018-10-05T11:43:24.143Z,99378.23
2018-10-05T11:45:53.796Z,99381.67
2018-10-05T11:48:22.589Z,99372.64
2018-10-05T11:50:51.837Z,99368.69
2018-10-05T11:53:21.345Z,99375.70
2018-10-05T11:55:51.092Z,99379.98
2018-10-05T11:58:20.127Z,99373.48
2018-10-05T12:00:49.251Z,99365.27
2018-10-05T12:03:18.017Z,99372.23
2018-10-05T12:05:47.089Z,99364.74
2018-10-05T12:08:16.551Z,99365.40
2018-10-05T12:10:45.937Z,99354.03
2018-10-05T12:13:15.045Z,99348.71
2018-10-05T12:15:44.597Z,99333.56
2018-10-05T12:18:13.696Z,99333.81
2018-10-05T12:20:43.216Z,99327.75
2018-10-05T12:23:12.391Z,99319.60
2018-10-05T12:25:41.739Z,99309.78
2018-10-05T12:28:10.753Z,99313.41
2018-10-05T12:30:40.064Z,99315.83
2018-10-05T12:33:08.940Z,99309.53
2018-10-05T12:35:38.068Z,99292.88
2018-10-05T12:38:07.898Z,99288.50
2018-10-05T12:40:36.602Z,99291.78
2018-10-05T12:43:05.709Z,99294.19
2018-10-05T12:45:35.588Z,99290.70
2018-10-05T12:48:04.751Z,99291.63
2018-10-05T12:50:34.000Z,99278.92
2018-10-05T12:53:03.451Z,99279.02
2018-10-05T12:55:32.732Z,99272.92
2018-10-05T12:58:01.991Z,99272.05
2018-10-05T13:00:31.305Z,99269.42
2018-10-05T13:02:59.773Z,99266.87
2018-10-05T13:05:28.746Z,99263.66
2018-10-05T13:07:58.105Z,99258.34
2018-10-05T13:10:27.848Z,99256.88
2018-10-05T13:12:56.426Z,99251.63
2018-10-05T13:15:25.206Z,99253.43
2018-10-05T13:17:55.653Z,99243.09
2018-10-05T13:20:24.589Z,99242.19
2018-10-05T13:22:54.064Z,99234.47
2018-10-05T13:25:23.316Z,99223.63
2018-10-05T13:27:52.742Z,99227.59
2018-10-05T13:30:21.913Z,99221.05
2018-10-05T13:32:51.796Z,99211.45
2018-10-05T13:35:20.904Z,99217.05
2018-10-05T13:37:50.209Z,99225.11
2018-10-05T13:40:19.492Z,99211.18
2018-10-05T13:42:48.400Z,99199.59
2018-10-05T13:45:18.048Z,99194.08
2018-10-05T13:47:47.094Z,99197.62
2018-10-05T13:50:16.597Z,99201.44
2018-10-05T13:52:46.331Z,99197.67
2018-10-05T13:55:15.056Z,99190.82
2018-10-05T13:57:43.977Z,99182.00
2018-10-05T14:00:13.664Z,99176.84
2018-10-05T14:02:42.798Z,99178.14
2018-10-05T14:05:12.619Z,99174.14
2018-10-05T14:07:41.752Z,99160.64
2018-10-05T14:10:11.503Z,99153.97
2018-10-05T14:12:41.321Z,99153.05
2018-10-05T14:15:10.900Z,99154.34
2018-10-05T14:17:40.215Z,99147.41
2018-10-05T14:20:10.069Z,99155.70
2018-10-05T14:22:39.479Z,99155.78
2018-10-05T14:25:08.451Z,99159.23
2018-10-05T14:27:37.789Z,99151.63
2018-10-05T14:30:07.716Z,99149.42
2018-10-05T14:32:37.620Z,99142.53
2018-10-05T14:35:07.439Z,99141.48
2018-10-05T14:37:37.092Z,99142.50
2018-10-05T14:40:06.342Z,99141.88
2018-10-05T14:42:36.087Z,99135.47
2018-10-05T14:45:05.115Z,99140.91
2018-10-05T14:47:34.390Z,99136.86
2018-10-05T14:50:03.222Z,99129.41
2018-10-05T14:52:33.178Z,99126.89
2018-10-05T14:55:02.394Z,99120.05
2018-10-05T14:57:33.315Z,99112.78
2018-10-05T15:00:02.264Z,99105.31
2018-10-05T15:02:31.234Z,99096.63
2018-10-05T15:05:01.198Z,99096.81
2018-10-05T15:07:30.770Z,99096.50
2018-10-05T15:10:00.287Z,99097.62
2018-10-05T15:12:29.330Z,99097.14
2018-10-05T15:14:59.385Z,99098.43
2018-10-05T15:17:29.080Z,99096.49
2018-10-05T15:19:59.063Z,99089.57
2018-10-05T15:22:28.927Z,99081.97
2018-10-05T15:24:58.071Z,99085.20
2018-10-05T15:27:27.145Z,99079.03
2018-10-05T15:29:56.741Z,99079.73
2018-10-05T15:32:25.613Z,99082.65
2018-10-05T15:34:54.840Z,99073.79
2018-10-05T15:37:25.261Z,99066.39
2018-10-05T15:39:54.245Z,99062.49
2018-10-05T15:42:23.738Z,99066.26
2018-10-05T15:44:53.101Z,99063.41
2018-10-05T15:47:22.734Z,99055.80
2018-10-05T15:49:52.603Z,99056.89
2018-10-05T15:52:22.457Z,99051.09
2018-10-05T15:54:51.922Z,99054.08
2018-10-05T15:57:21.720Z,99053.33
2018-10-05T15:59:51.021Z,99053.52
2018-10-05T16:02:21.658Z,99049.97
2018-10-05T16:04:51.961Z,99044.09
2018-10-05T16:07:21.577Z,99043.52
2018-10-05T16:09:51.193Z,99041.30
2018-10-05T16:12:19.702Z,99041.27
2018-10-05T16:14:49.132Z,99044.61
2018-10-05T16:17:18.284Z,99044.70
2018-10-05T16:19:47.785Z,99038.16
2018-10-05T16:22:17.478Z,99036.23
2018-10-05T16:24:47.057Z,99043.88
2018-10-05T16:27:17.148Z,99046.49
2018-10-05T16:29:46.959Z,99052.42
2018-10-05T16:32:16.405Z,99047.58
2018-10-05T16:34:45.917Z,99041.37
2018-10-05T16:37:15.447Z,99038.58
2018-10-05T16:39:44.295Z,99042.51
2018-10-05T16:42:14.274Z,99034.49
2018-10-05T16:44:43.512Z,99035.61
2018-10-05T16:47:12.152Z,99035.55
2018-10-05T16:49:41.794Z,99031.94
2018-10-05T16:52:11.608Z,99034.29
2018-10-05T16:54:40.414Z,99033.97
2018-10-05T16:57:10.288Z,99036.33
2018-10-05T16:59:41.983Z,99030.11
2018-10-05T17:02:12.517Z,99031.81
2018-10-05T17:04:41.122Z,99028.31
2018-10-05T17:07:10.676Z,99030.20
2018-10-05T17:09:40.942Z,99031.72
2018-10-05T17:12:10.595Z,99027.23
2018-10-05T17:14:39.721Z,99020.02
2018-10-05T17:17:09.076Z,99025.53
2018-10-05T17:19:38.575Z,99021.95
2018-10-05T17:22:08.097Z,99028.09
2018-10-05T17:24:36.938Z,99033.23
2018-10-05T17:27:06.068Z,99033.14
2018-10-05T17:29:35.482Z,99029.40
2018-10-05T17:32:05.860Z,99027.89
2018-10-05T17:34:35.214Z,99027.72
2018-10-05T17:37:04.029Z,99025.03
2018-10-05T17:39:33.850Z,99028.81
2018-10-05T17:42:02.513Z,99025.64
2018-10-05T17:44:31.212Z,99019.38
2018-10-05T17:47:00.050Z,99023.41
2018-10-05T17:49:29.408Z,99017.80
2018-10-05T17:51:58.178Z,99018.11
2018-10-05T17:54:28.873Z,99012.45
2018-10-05T17:56:58.654Z,99013.67
2018-10-05T17:59:27.117Z,99011.98
2018-10-05T18:01:57.519Z,99008.91
2018-10-05T18:04:26.735Z,99016.59
2018-10-05T18:06:56.832Z,99010.92
2018-10-05T18:09:25.991Z,99004.57
2018-10-05T18:11:54.919Z,99012.30
2018-10-05T18:14:24.653Z,99011.83
2018-10-05T18:16:53.457Z,99006.81
2018-10-05T18:19:22.101Z,99004.55
2018-10-05T18:21:50.937Z,99001.38
2018-10-05T18:24:20.318Z,99002.08
2018-10-05T18:26:49.200Z,99001.57
2018-10-05T18:29:18.589Z,99003.44
2018-10-05T18:31:47.492Z,99003.70
2018-10-05T18:34:16.668Z,98991.83
2018-10-05T18:36:46.101Z,98992.67
2018-10-05T18:39:15.849Z,98994.03
2018-10-05T18:41:44.897Z,98997.27
2018-10-05T18:44:13.738Z,99002.75
2018-10-05T18:46:43.644Z,99000.05
2018-10-05T18:49:12.291Z,98989.34
2018-10-05T18:51:42.353Z,98992.24
2018-10-05T18:54:11.430Z,98994.71
2018-10-05T18:56:51.669Z,98991.66
2018-10-05T18:59:22.670Z,98991.02
2018-10-05T19:01:51.985Z,98995.72
2018-10-05T19:04:22.434Z,98991.30
2018-10-05T19:06:52.691Z,98992.84
2018-10-05T19:09:22.492Z,98985.37
2018-10-05T19:11:51.528Z,98980.52
2018-10-05T19:14:20.252Z,98979.91
2018-10-05T19:16:50.509Z,98977.61
2018-10-05T19:19:21.096Z,98982.19
2018-10-05T19:21:50.877Z,98978.74
2018-10-05T19:24:19.806Z,98975.91
2018-10-05T19:26:49.799Z,98967.88
2018-10-05T19:29:19.122Z,98963.41
2018-10-05T19:31:49.144Z,98960.37
2018-10-05T19:34:19.264Z,98957.87
2018-10-05T19:36:48.651Z,98956.92
2018-10-05T19:39:17.737Z,98950.33
2018-10-05T19:41:47.565Z,98943.83
2018-10-05T19:44:18.085Z,98951.20
2018-10-05T19:46:47.383Z,98951.97
2018-10-05T19:49:17.232Z,98942.14
2018-10-05T19:51:47.253Z,98945.69
2018-10-05T19:54:16.135Z,98942.63
2018-10-05T19:56:45.529Z,98945.82
2018-10-05T19:59:14.700Z,98944.83
2018-10-05T20:01:43.224Z,98951.98
2018-10-05T20:04:13.083Z,98945.73
2018-10-05T20:06:42.296Z,98944.70
2018-10-05T20:09:11.401Z,98950.53
2018-10-05T20:11:41.209Z,98948.84
2018-10-05T20:14:10.125Z,98949.63
2018-10-05T20:16:39.762Z,98952.08
2018-10-05T20:19:08.642Z,98952.92
2018-10-05T20:21:38.352Z,98957.45
2018-10-05T20:24:07.923Z,98948.70
2018-10-05T20:26:37.720Z,98954.97
2018-10-05T20:29:06.274Z,98950.39
2018-10-05T20:31:35.875Z,98954.73
2018-10-05T20:34:04.693Z,98951.46
2018-10-05T20:36:34.959Z,98947.50
2018-10-05T20:39:06.080Z,98947.42
2018-10-05T20:41:34.979Z,98944.89
2018-10-05T20:44:05.158Z,98939.21
2018-10-05T20:46:34.413Z,98944.31
2018-10-05T20:49:03.506Z,98942.23
2018-10-05T20:51:32.675Z,98941.34
2018-10-05T20:54:02.272Z,98943.91
2018-10-05T20:56:31.292Z,98937.39
2018-10-05T20:59:00.141Z,98939.83
2018-10-05T21:01:29.498Z,98940.86
2018-10-05T21:03:59.396Z,98938.20
2018-10-05T21:06:28.432Z,98940.51
2018-10-05T21:08:58.650Z,98939.53
2018-10-05T21:11:27.847Z,98942.20
2018-10-05T21:13:57.615Z,98942.42
2018-10-05T21:16:27.365Z,98940.02
2018-10-05T21:18:56.472Z,98947.20
2018-10-05T21:21:26.419Z,98942.34
2018-10-05T21:23:55.956Z,98944.30
2018-10-05T21:26:25.701Z,98943.45
2018-10-05T21:28:54.839Z,98942.46
2018-10-05T21:31:24.664Z,98938.95
2018-10-05T21:33:55.106Z,98940.17
2018-10-05T21:36:25.375Z,98939.58
2018-10-05T21:38:55.384Z,98948.64
2018-10-05T21:41:24.973Z,98943.77
2018-10-05T21:43:54.049Z,98943.28
2018-10-05T21:46:23.644Z,98946.91
2018-10-05T21:48:52.408Z,98944.00
2018-10-05T21:51:21.407Z,98943.16
2018-10-05T21:53:50.067Z,98936.52
2018-10-05T21:56:19.131Z,98932.25
2018-10-05T21:58:47.934Z,98932.59
2018-10-05T22:01:17.643Z,98931.72
2018-10-05T22:03:46.988Z,98931.22
2018-10-05T22:06:17.083Z,98926.95
2018-10-05T22:08:46.284Z,98930.46
2018-10-05T22:11:16.028Z,98923.00
2018-10-05T22:13:45.048Z,98930.83
2018-10-05T22:16:15.417Z,98927.05
2018-10-05T22:18:44.663Z,98920.05
2018-10-05T22:21:13.720Z,98922.58
2018-10-05T22:23:43.439Z,98921.02
2018-10-05T22:26:12.832Z,98914.13
2018-10-05T22:28:42.097Z,98914.78
2018-10-05T22:31:11.804Z,98919.01
2018-10-05T22:33:40.972Z,98918.31
2018-10-05T22:36:09.909Z,98915.83
2018-10-05T22:38:39.225Z,98912.13
2018-10-05T22:41:08.292Z,98911.60
2018-10-05T22:43:38.641Z,98911.84
2018-10-05T22:46:07.699Z,98916.06
2018-10-05T22:48:36.833Z,98913.53
2018-10-05T22:51:06.216Z,98911.60
2018-10-05T22:53:35.754Z,98909.55
2018-10-05T22:56:05.716Z,98900.70
2018-10-05T22:58:35.007Z,98904.50
2018-10-05T23:01:04.575Z,98904.70
2018-10-05T23:03:33.848Z,98900.61
2018-10-05T23:06:02.980Z,98900.31
2018-10-05T23:08:32.782Z,98900.61
2018-10-05T23:11:02.256Z,98900.48
2018-10-05T23:13:31.405Z,98902.67
2018-10-05T23:16:01.117Z,98897.66
2018-10-05T23:18:31.334Z,98900.44
2018-10-05T23:21:00.537Z,98890.98
2018-10-05T23:23:30.355Z,98890.67
2018-10-05T23:25:59.880Z,98896.70
2018-10-05T23:28:29.005Z,98892.31
2018-10-05T23:30:59.230Z,98892.91
2018-10-05T23:33:28.542Z,98898.34
2018-10-05T23:35:57.621Z,98896.34
2018-10-05T23:38:27.472Z,98885.32
2018-10-05T23:40:56.881Z,98885.09
2018-10-05T23:43:26.558Z,98882.83
2018-10-05T23:45:56.543Z,98887.67
2018-10-05T23:48:25.522Z,98886.41
2018-10-05T23:50:54.769Z,98890.00
2018-10-05T23:53:24.185Z,98888.87
2018-10-05T23:55:54.468Z,98880.23
2018-10-05T23:58:23.233Z,98879.03
