createdAt,value
2022-08-19T00:01:12.908Z,17.63
2022-08-19T00:04:19.722Z,17.42
2022-08-19T00:07:21.388Z,16.55
2022-08-19T00:10:23.135Z,16.02
2022-08-19T00:13:24.733Z,15.25
2022-08-19T00:16:26.843Z,14.85
2022-08-19T00:19:28.786Z,14.35
2022-08-19T00:22:30.300Z,14.38
2022-08-19T00:25:31.868Z,14.13
2022-08-19T00:28:34.235Z,13.57
2022-08-19T00:31:39.070Z,12.95
2022-08-19T00:34:40.885Z,13.10
2022-08-19T00:37:44.170Z,12.43
2022-08-19T00:40:48.676Z,12.00
2022-08-19T00:44:17.267Z,11.93
2022-08-19T00:47:18.852Z,11.43
2022-08-19T00:50:21.916Z,10.82
2022-08-19T00:53:27.354Z,10.75
2022-08-19T00:56:31.520Z,11.13
2022-08-19T01:00:01.128Z,10.65
2022-08-19T01:02:58.522Z,9.60
2022-08-19T01:06:00.991Z,10.20
2022-08-19T01:09:03.032Z,9.25
2022-08-19T01:12:05.114Z,9.73
2022-08-19T01:15:09.777Z,9.07
2022-08-19T01:18:15.306Z,9.60
2022-08-19T01:21:32.063Z,9.38
2022-08-19T01:24:33.661Z,9.30
2022-08-19T01:27:43.068Z,8.30
2022-08-19T01:30:51.126Z,8.38
2022-08-19T01:33:54.458Z,8.23
2022-08-19T01:36:56.230Z,8.20
2022-08-19T01:39:58.386Z,7.55
2022-08-19T01:43:00.742Z,7.03
2022-08-19T01:46:04.387Z,6.80
2022-08-19T01:49:07.490Z,7.40
2022-08-19T01:52:09.074Z,6.95
2022-08-19T01:55:15.221Z,6.78
2022-08-19T01:58:23.671Z,7.43
2022-08-19T02:01:25.463Z,6.72
2022-08-19T02:04:32.848Z,6.75
2022-08-19T02:07:34.711Z,6.80
2022-08-19T02:10:42.146Z,6.47
2022-08-19T02:13:43.805Z,6.55
2022-08-19T02:16:45.358Z,6.78
2022-08-19T02:19:47.054Z,6.57
2022-08-19T02:22:48.621Z,5.88
2022-08-19T02:25:52.247Z,5.82
2022-08-19T02:28:55.452Z,6.50
2022-08-19T02:31:57.209Z,6.38
2022-08-19T02:34:58.833Z,6.05
2022-08-19T02:38:18.965Z,5.90
2022-08-19T02:44:31.065Z,5.70
2022-08-19T02:47:33.398Z,5.40
2022-08-19T02:50:38.781Z,5.53
2022-08-19T02:53:40.300Z,5.53
2022-08-19T02:56:44.166Z,5.22
2022-08-19T02:59:45.727Z,5.13
2022-08-19T03:02:47.822Z,5.10
2022-08-19T03:05:56.813Z,5.03
2022-08-19T03:08:58.970Z,5.40
2022-08-19T03:12:00.507Z,4.90
2022-08-19T03:15:02.034Z,4.88
2022-08-19T03:18:03.668Z,5.00
2022-08-19T03:21:07.530Z,5.00
2022-08-19T03:24:15.134Z,4.57
2022-08-19T03:27:18.300Z,4.80
2022-08-19T03:30:20.495Z,4.90
2022-08-19T03:33:28.542Z,4.85
2022-08-19T03:36:30.474Z,4.55
2022-08-19T03:39:32.179Z,4.40
2022-08-19T03:42:48.879Z,4.32
2022-08-19T03:46:01.304Z,4.40
2022-08-19T03:49:08.136Z,4.68
2022-08-19T03:52:09.750Z,4.70
2022-08-19T03:55:11.278Z,4.30
2022-08-19T03:58:12.837Z,4.53
2022-08-19T04:01:21.145Z,4.40
2022-08-19T04:04:38.359Z,4.05
2022-08-19T04:07:39.921Z,4.10
2022-08-19T04:10:42.618Z,3.78
2022-08-19T04:13:45.251Z,4.28
2022-08-19T04:16:48.850Z,4.32
2022-08-19T04:19:50.476Z,3.83
2022-08-19T04:22:52.184Z,4.05
2022-08-19T04:25:53.823Z,3.75
2022-08-19T04:28:56.159Z,3.95
2022-08-19T04:31:59.506Z,4.05
2022-08-19T04:35:18.515Z,4.00
2022-08-19T04:38:25.733Z,3.75
2022-08-19T04:41:45.847Z,3.92
2022-08-19T04:44:47.380Z,3.80
2022-08-19T04:47:58.390Z,3.97
2022-08-19T04:51:00.757Z,3.55
2022-08-19T04:54:02.968Z,3.67
2022-08-19T04:57:07.499Z,3.55
2022-08-19T05:00:10.487Z,3.85
2022-08-19T05:03:12.119Z,3.58
2022-08-19T05:06:15.509Z,3.67
2022-08-19T05:09:17.930Z,3.38
2022-08-19T05:12:20.086Z,3.42
2022-08-19T05:15:21.655Z,3.42
2022-08-19T05:18:41.560Z,3.50
2022-08-19T05:22:02.585Z,3.35
2022-08-19T05:25:15.008Z,3.50
2022-08-19T05:28:16.671Z,2.72
2022-08-19T05:31:18.292Z,3.15
2022-08-19T05:34:22.792Z,3.28
2022-08-19T05:37:27.577Z,3.50
2022-08-19T05:40:29.496Z,3.40
2022-08-19T05:43:31.053Z,3.42
2022-08-19T05:46:33.240Z,3.22
2022-08-19T05:49:37.025Z,3.30
2022-08-19T05:52:39.284Z,3.15
2022-08-19T05:55:47.623Z,3.10
2022-08-19T05:58:49.282Z,3.25
2022-08-19T06:01:53.160Z,3.10
2022-08-19T06:04:54.775Z,3.03
2022-08-19T06:07:56.965Z,3.15
2022-08-19T06:10:58.553Z,3.10
2022-08-19T06:14:03.616Z,3.10
2022-08-19T06:17:07.325Z,3.30
2022-08-19T06:20:14.457Z,2.72
2022-08-19T06:23:17.106Z,3.22
2022-08-19T06:26:20.527Z,2.92
2022-08-19T06:29:24.725Z,2.85
2022-08-19T06:32:26.286Z,2.80
2022-08-19T06:35:27.899Z,3.00
2022-08-19T06:38:29.449Z,3.05
2022-08-19T06:41:31.949Z,3.13
2022-08-19T06:44:42.427Z,2.95
2022-08-19T06:47:46.985Z,3.00
2022-08-19T06:50:52.420Z,3.15
2022-08-19T06:53:55.906Z,2.85
2022-08-19T06:57:03.148Z,3.10
2022-08-19T07:00:09.746Z,2.85
2022-08-19T07:03:14.359Z,3.00
2022-08-19T07:06:43.690Z,2.80
2022-08-19T07:09:44.796Z,3.00
2022-08-19T07:12:55.986Z,2.85
2022-08-19T07:15:57.501Z,2.63
2022-08-19T07:19:00.245Z,2.90
2022-08-19T07:22:13.620Z,3.10
2022-08-19T07:25:16.870Z,2.85
2022-08-19T07:28:23.953Z,3.15
2022-08-19T07:31:28.262Z,3.08
2022-08-19T07:34:38.118Z,3.03
2022-08-19T07:37:45.145Z,3.10
2022-08-19T07:40:47.191Z,3.10
2022-08-19T07:43:50.274Z,3.15
2022-08-19T07:46:56.552Z,3.25
2022-08-19T07:49:58.091Z,3.38
2022-08-19T07:52:59.674Z,3.20
2022-08-19T07:56:04.913Z,3.13
2022-08-19T07:59:06.778Z,3.22
2022-08-19T08:02:09.989Z,3.10
2022-08-19T08:05:30.719Z,3.33
2022-08-19T08:08:32.549Z,2.90
2022-08-19T08:11:34.096Z,3.20
2022-08-19T08:14:46.954Z,3.03
2022-08-19T08:17:51.763Z,2.92
2022-08-19T08:20:53.845Z,3.45
2022-08-19T08:23:56.609Z,3.30
2022-08-19T08:27:00.418Z,3.33
2022-08-19T08:30:03.021Z,3.00
2022-08-19T08:33:05.422Z,3.22
2022-08-19T08:36:07.391Z,3.15
2022-08-19T08:39:10.078Z,2.95
2022-08-19T08:42:30.807Z,3.30
2022-08-19T08:45:41.048Z,3.50
2022-08-19T08:48:56.387Z,3.13
2022-08-19T08:52:10.587Z,3.20
2022-08-19T08:55:20.454Z,2.92
2022-08-19T08:58:35.041Z,3.03
2022-08-19T09:01:37.636Z,2.95
2022-08-19T09:04:39.940Z,3.22
2022-08-19T09:08:14.847Z,3.13
2022-08-19T09:11:42.603Z,2.95
2022-08-19T09:14:54.960Z,2.90
2022-08-19T09:18:02.419Z,3.10
2022-08-19T09:21:04.062Z,3.20
2022-08-19T09:24:06.441Z,4.57
2022-08-19T09:27:18.507Z,4.38
2022-08-19T09:30:26.310Z,6.40
2022-08-19T09:33:27.864Z,5.68
2022-08-19T09:36:35.350Z,4.10
2022-08-19T09:39:38.162Z,3.67
2022-08-19T09:42:50.096Z,4.30
2022-08-19T09:45:53.393Z,3.60
2022-08-19T09:48:55.592Z,3.60
2022-08-19T09:51:58.181Z,4.03
2022-08-19T09:55:00.424Z,3.28
2022-08-19T09:58:02.741Z,2.88
2022-08-19T10:01:06.173Z,3.13
2022-08-19T10:04:19.814Z,3.13
2022-08-19T10:07:22.794Z,2.22
2022-08-19T10:10:30.593Z,2.00
2022-08-19T10:13:35.833Z,2.00
2022-08-19T10:16:39.533Z,2.05
2022-08-19T10:19:41.841Z,2.00
2022-08-19T10:22:56.556Z,2.45
2022-08-19T10:26:01.050Z,2.40
2022-08-19T10:29:09.245Z,2.38
2022-08-19T10:32:11.268Z,2.10
2022-08-19T10:35:14.466Z,2.20
2022-08-19T10:38:31.318Z,1.70
2022-08-19T10:41:36.861Z,1.83
2022-08-19T10:44:38.509Z,1.80
2022-08-19T10:47:40.020Z,1.90
2022-08-19T10:51:00.075Z,2.33
2022-08-19T10:54:02.848Z,2.15
2022-08-19T10:57:08.552Z,2.03
2022-08-19T11:00:10.926Z,2.63
2022-08-19T11:03:12.608Z,1.80
2022-08-19T11:06:14.188Z,1.92
2022-08-19T11:09:19.709Z,2.00
2022-08-19T11:12:21.276Z,1.65
2022-08-19T11:15:25.989Z,2.30
2022-08-19T11:18:27.665Z,1.83
2022-08-19T11:21:35.707Z,1.80
2022-08-19T11:24:37.490Z,2.22
2022-08-19T11:27:43.954Z,2.03
2022-08-19T11:30:45.525Z,2.10
2022-08-19T11:33:48.042Z,2.20
2022-08-19T11:36:51.557Z,2.17
2022-08-19T11:39:53.913Z,2.13
2022-08-19T11:42:56.475Z,1.80
2022-08-19T11:45:58.828Z,1.75
2022-08-19T11:49:01.716Z,2.20
2022-08-19T11:52:03.669Z,2.17
2022-08-19T11:55:06.260Z,2.15
2022-08-19T11:58:08.679Z,2.28
2022-08-19T12:01:23.061Z,2.55
2022-08-19T12:04:24.723Z,2.17
2022-08-19T12:07:26.481Z,2.30
2022-08-19T12:10:28.096Z,2.10
2022-08-19T12:13:31.562Z,2.17
2022-08-19T12:16:33.657Z,2.13
2022-08-19T12:19:37.585Z,2.35
2022-08-19T12:22:40.234Z,2.03
2022-08-19T12:25:50.948Z,2.50
2022-08-19T12:28:52.789Z,2.25
2022-08-19T12:31:54.313Z,2.30
2022-08-19T12:34:55.980Z,2.97
2022-08-19T12:37:57.810Z,2.50
2022-08-19T12:41:00.413Z,2.20
2022-08-19T12:44:02.211Z,2.47
2022-08-19T12:47:05.341Z,2.78
2022-08-19T12:50:09.628Z,2.15
2022-08-19T12:53:11.194Z,2.10
2022-08-19T12:56:15.560Z,2.40
2022-08-19T12:59:18.488Z,2.45
2022-08-19T13:02:20.830Z,2.13
2022-08-19T13:05:30.118Z,2.20
2022-08-19T13:08:31.670Z,1.88
2022-08-19T13:11:34.631Z,1.80
2022-08-19T13:14:36.407Z,1.90
2022-08-19T13:17:39.682Z,2.15
2022-08-19T13:20:41.747Z,1.90
2022-08-19T13:23:43.344Z,1.55
2022-08-19T13:26:44.945Z,1.77
2022-08-19T13:30:05.174Z,1.85
2022-08-19T13:33:13.020Z,1.85
2022-08-19T13:36:17.229Z,1.60
2022-08-19T13:39:20.071Z,1.48
2022-08-19T13:42:21.596Z,1.77
2022-08-19T13:45:25.388Z,1.50
2022-08-19T13:48:29.960Z,1.60
2022-08-19T13:51:31.480Z,1.55
2022-08-19T13:54:33.404Z,1.20
2022-08-19T13:57:35.345Z,1.50
2022-08-19T14:00:40.291Z,1.70
2022-08-19T14:03:41.871Z,1.30
2022-08-19T14:06:43.478Z,1.25
2022-08-19T14:09:45.080Z,1.50
2022-08-19T14:12:49.106Z,1.60
2022-08-19T14:15:51.503Z,1.65
2022-08-19T14:18:53.820Z,1.35
2022-08-19T14:21:58.503Z,1.50
2022-08-19T14:25:00.076Z,1.58
2022-08-19T14:28:02.181Z,1.70
2022-08-19T14:31:03.812Z,1.50
2022-08-19T14:34:05.336Z,1.20
2022-08-19T14:37:07.029Z,1.45
2022-08-19T14:40:09.353Z,1.42
2022-08-19T14:43:11.185Z,1.40
2022-08-19T14:46:15.571Z,1.80
2022-08-19T14:49:19.326Z,1.70
2022-08-19T14:52:21.477Z,1.63
2022-08-19T14:55:23.316Z,1.73
2022-08-19T14:58:28.965Z,1.73
2022-08-19T15:01:32.060Z,1.50
2022-08-19T15:04:33.934Z,1.50
2022-08-19T15:07:35.616Z,1.40
2022-08-19T15:10:39.777Z,1.50
2022-08-19T15:13:42.256Z,1.60
2022-08-19T15:16:43.904Z,1.48
2022-08-19T15:19:46.077Z,1.55
2022-08-19T15:22:48.002Z,1.55
2022-08-19T15:25:54.276Z,1.77
2022-08-19T15:28:56.080Z,1.48
2022-08-19T15:31:58.390Z,1.70
2022-08-19T15:35:02.501Z,1.33
2022-08-19T15:38:06.529Z,1.30
2022-08-19T15:41:23.939Z,1.27
2022-08-19T15:44:25.600Z,1.50
2022-08-19T15:47:29.438Z,1.73
2022-08-19T15:50:37.517Z,1.50
2022-08-19T15:53:40.738Z,1.50
2022-08-19T15:57:01.943Z,1.40
2022-08-19T16:00:30.611Z,1.50
2022-08-19T16:03:50.554Z,1.60
2022-08-19T16:06:56.816Z,1.40
2022-08-19T16:09:58.361Z,1.27
2022-08-19T16:13:20.261Z,1.75
2022-08-19T16:16:24.033Z,1.60
2022-08-19T16:19:33.220Z,1.65
2022-08-19T16:22:35.243Z,1.70
2022-08-19T16:25:36.863Z,1.50
2022-08-19T16:28:39.130Z,1.50
2022-08-19T16:31:46.234Z,1.70
2022-08-19T16:34:48.465Z,2.00
2022-08-19T16:37:50.337Z,1.50
2022-08-19T16:40:55.828Z,1.50
2022-08-19T16:43:57.517Z,1.60
2022-08-19T16:47:00.019Z,1.88
2022-08-19T16:50:01.736Z,1.95
2022-08-19T16:53:03.392Z,1.63
2022-08-19T16:56:05.089Z,1.35
2022-08-19T16:59:06.636Z,1.48
2022-08-19T17:02:08.406Z,1.65
2022-08-19T17:05:11.966Z,1.70
2022-08-19T17:08:16.829Z,1.67
2022-08-19T17:11:19.806Z,1.80
2022-08-19T17:14:22.012Z,1.45
2022-08-19T17:17:27.037Z,1.55
2022-08-19T17:20:31.983Z,1.48
2022-08-19T17:23:42.439Z,1.60
2022-08-19T17:26:45.720Z,1.70
2022-08-19T17:29:47.397Z,1.88
2022-08-19T17:32:49.036Z,1.50
2022-08-19T17:35:50.596Z,1.30
2022-08-19T17:38:55.234Z,1.60
2022-08-19T17:41:57.296Z,1.50
2022-08-19T17:45:06.079Z,1.63
2022-08-19T17:48:08.600Z,1.40
2022-08-19T17:51:14.593Z,1.42
2022-08-19T17:54:19.416Z,1.38
2022-08-19T17:57:21.100Z,1.40
2022-08-19T18:00:22.794Z,1.60
2022-08-19T18:03:26.391Z,1.38
2022-08-19T18:06:28.808Z,1.55
2022-08-19T18:09:42.290Z,1.40
2022-08-19T18:12:44.516Z,1.50
2022-08-19T18:15:47.313Z,1.30
2022-08-19T18:18:49.481Z,1.40
2022-08-19T18:21:51.096Z,1.40
2022-08-19T18:24:53.406Z,1.50
2022-08-19T18:27:57.814Z,1.50
2022-08-19T18:31:00.062Z,1.65
2022-08-19T18:34:01.871Z,1.42
2022-08-19T18:37:03.493Z,1.50
2022-08-19T18:40:25.976Z,1.42
2022-08-19T18:43:27.634Z,1.92
2022-08-19T18:46:47.612Z,1.60
2022-08-19T18:49:50.965Z,1.90
2022-08-19T18:52:52.483Z,1.67
2022-08-19T18:55:54.955Z,1.80
2022-08-19T18:58:56.725Z,2.13
2022-08-19T19:01:59.540Z,1.48
2022-08-19T19:05:06.461Z,1.67
2022-08-19T19:08:36.396Z,1.50
2022-08-19T19:11:43.897Z,1.80
2022-08-19T19:14:49.537Z,1.50
2022-08-19T19:17:51.474Z,1.50
2022-08-19T19:20:53.205Z,1.50
2022-08-19T19:23:55.506Z,1.58
2022-08-19T19:26:59.627Z,1.95
2022-08-19T19:30:01.269Z,1.60
2022-08-19T19:33:03.196Z,1.63
2022-08-19T19:36:04.921Z,1.52
2022-08-19T19:39:07.484Z,1.70
2022-08-19T19:42:12.476Z,1.60
2022-08-19T19:45:18.876Z,1.50
2022-08-19T19:48:20.457Z,1.50
2022-08-19T19:51:24.875Z,1.70
2022-08-19T19:54:26.405Z,1.85
2022-08-19T19:57:29.331Z,1.58
2022-08-19T20:00:30.953Z,1.75
2022-08-19T20:03:33.089Z,1.73
2022-08-19T20:06:34.716Z,1.45
2022-08-19T20:09:58.346Z,1.60
2022-08-19T20:12:58.273Z,1.67
2022-08-19T20:16:03.665Z,1.60
2022-08-19T20:19:05.265Z,1.45
2022-08-19T20:22:06.881Z,1.65
2022-08-19T20:25:11.323Z,1.90
2022-08-19T20:28:12.989Z,1.65
2022-08-19T20:31:14.518Z,1.70
2022-08-19T20:34:17.316Z,1.80
2022-08-19T20:37:22.136Z,1.73
2022-08-19T20:40:23.686Z,1.67
2022-08-19T20:43:25.515Z,1.67
2022-08-19T20:46:28.944Z,1.67
2022-08-19T20:49:30.467Z,1.50
2022-08-19T20:52:33.033Z,1.90
2022-08-19T20:55:35.018Z,1.60
2022-08-19T20:58:37.989Z,1.98
2022-08-19T21:01:39.692Z,1.60
2022-08-19T21:04:41.298Z,1.98
2022-08-19T21:07:43.066Z,1.90
2022-08-19T21:10:46.617Z,1.83
2022-08-19T21:13:48.645Z,1.85
2022-08-19T21:16:50.435Z,1.90
2022-08-19T21:19:52.103Z,1.50
2022-08-19T21:22:53.606Z,1.70
2022-08-19T21:25:57.553Z,1.75
2022-08-19T21:28:59.115Z,1.83
2022-08-19T21:32:00.676Z,1.70
2022-08-19T21:35:03.159Z,1.90
2022-08-19T21:38:04.768Z,1.80
2022-08-19T21:41:06.815Z,1.80
2022-08-19T21:44:08.405Z,1.83
2022-08-19T21:47:09.959Z,1.98
2022-08-19T21:50:12.772Z,1.85
2022-08-19T21:53:17.481Z,1.90
2022-08-19T21:56:19.390Z,1.90
2022-08-19T21:59:21.928Z,1.85
2022-08-19T22:02:23.958Z,1.80
2022-08-19T22:05:26.282Z,1.70
2022-08-19T22:08:28.013Z,1.70
2022-08-19T22:11:29.567Z,1.58
2022-08-19T22:14:33.579Z,1.70
2022-08-19T22:17:35.896Z,1.65
2022-08-19T22:20:37.448Z,1.70
2022-08-19T22:23:40.697Z,1.50
2022-08-19T22:26:42.260Z,1.73
2022-08-19T22:29:43.879Z,1.70
2022-08-19T22:32:47.794Z,1.90
2022-08-19T22:35:57.756Z,1.73
2022-08-19T22:39:00.046Z,1.65
2022-08-19T22:42:02.009Z,1.65
2022-08-19T22:45:04.557Z,1.63
2022-08-19T22:48:08.878Z,1.90
2022-08-19T22:51:29.063Z,1.50
2022-08-19T22:54:32.196Z,1.80
2022-08-19T22:57:33.989Z,1.88
2022-08-19T23:00:35.585Z,1.60
2022-08-19T23:03:37.154Z,1.45
2022-08-19T23:06:42.090Z,1.70
2022-08-19T23:09:44.352Z,2.13
2022-08-19T23:12:48.388Z,1.92
2022-08-19T23:15:50.949Z,1.42
2022-08-19T23:18:55.928Z,1.90
2022-08-19T23:21:58.283Z,1.80
2022-08-19T23:25:05.017Z,1.65
2022-08-19T23:28:25.987Z,2.00
2022-08-19T23:31:27.619Z,1.85
2022-08-19T23:34:29.140Z,1.92
2022-08-19T23:37:30.690Z,2.13
2022-08-19T23:40:32.940Z,1.90
2022-08-19T23:43:36.095Z,2.05
2022-08-19T23:46:41.032Z,1.90
2022-08-19T23:49:56.990Z,1.80
2022-08-19T23:53:00.339Z,1.90
2022-08-19T23:56:01.969Z,1.83
2022-08-19T23:59:03.848Z,1.70
