createdAt,value
2023-03-13T00:01:56.538Z,8.53
2023-03-13T00:04:28.272Z,8.56
2023-03-13T00:07:02.275Z,8.56
2023-03-13T00:09:33.961Z,8.59
2023-03-13T00:12:05.870Z,8.62
2023-03-13T00:14:37.572Z,8.65
2023-03-13T00:17:09.381Z,8.68
2023-03-13T00:19:41.160Z,8.63
2023-03-13T00:22:12.869Z,8.65
2023-03-13T00:24:46.316Z,8.63
2023-03-13T00:27:18.323Z,8.68
2023-03-13T00:29:50.876Z,8.67
2023-03-13T00:32:22.602Z,8.69
2023-03-13T00:34:56.185Z,8.71
2023-03-13T00:37:27.909Z,8.70
2023-03-13T00:40:02.641Z,8.69
2023-03-13T00:42:35.005Z,8.68
2023-03-13T00:45:07.094Z,8.71
2023-03-13T00:47:38.816Z,8.72
2023-03-13T00:50:11.008Z,8.74
2023-03-13T00:52:42.691Z,8.75
2023-03-13T00:55:14.428Z,8.77
2023-03-13T00:57:46.167Z,8.80
2023-03-13T01:00:18.382Z,8.81
2023-03-13T01:02:50.232Z,8.79
2023-03-13T01:13:35.145Z,8.90
2023-03-13T01:16:10.195Z,8.90
2023-03-13T01:18:45.071Z,8.93
2023-03-13T01:21:19.920Z,8.95
2023-03-13T01:23:53.638Z,8.97
2023-03-13T01:26:26.357Z,8.98
2023-03-13T01:28:58.764Z,8.98
2023-03-13T01:31:33.675Z,8.98
2023-03-13T01:34:06.508Z,9.00
2023-03-13T01:36:38.243Z,9.02
2023-03-13T01:39:09.981Z,9.03
2023-03-13T01:41:41.698Z,9.06
2023-03-13T01:44:23.591Z,9.09
2023-03-13T01:46:55.835Z,9.06
2023-03-13T01:49:34.182Z,9.06
2023-03-13T01:52:31.280Z,9.06
2023-03-13T01:55:18.574Z,9.08
2023-03-13T01:57:54.664Z,9.05
2023-03-13T02:00:33.121Z,8.94
2023-03-13T02:03:12.259Z,8.92
2023-03-13T02:05:46.924Z,8.92
2023-03-13T02:08:24.209Z,8.91
2023-03-13T02:11:26.644Z,8.95
2023-03-13T02:13:59.349Z,8.93
2023-03-13T02:16:34.225Z,8.96
2023-03-13T02:19:27.872Z,8.97
2023-03-13T02:22:31.590Z,8.94
2023-03-13T02:25:09.285Z,8.92
2023-03-13T02:27:43.269Z,8.91
2023-03-13T02:30:15.695Z,8.92
2023-03-13T02:32:47.493Z,8.95
2023-03-13T02:35:22.118Z,8.97
2023-03-13T02:37:58.011Z,8.99
2023-03-13T02:40:35.434Z,8.92
2023-03-13T02:43:15.247Z,8.89
2023-03-13T02:46:15.771Z,8.89
2023-03-13T02:48:53.227Z,8.89
2023-03-13T02:51:41.799Z,8.93
2023-03-13T02:54:29.854Z,8.98
2023-03-13T02:57:04.160Z,8.99
2023-03-13T02:59:36.076Z,9.00
2023-03-13T03:02:07.837Z,8.98
2023-03-13T03:04:41.923Z,9.01
2023-03-13T03:07:15.760Z,9.01
2023-03-13T03:09:47.467Z,9.03
2023-03-13T03:12:23.518Z,9.06
2023-03-13T03:14:55.241Z,9.09
2023-03-13T03:17:27.712Z,9.09
2023-03-13T03:20:01.213Z,9.10
2023-03-13T03:22:32.884Z,9.06
2023-03-13T03:25:06.862Z,9.06
2023-03-13T03:27:38.918Z,9.03
2023-03-13T03:30:13.089Z,9.04
2023-03-13T03:32:44.880Z,9.04
2023-03-13T03:35:16.756Z,9.06
2023-03-13T03:37:48.624Z,9.10
2023-03-13T03:40:21.440Z,9.10
2023-03-13T03:42:53.289Z,9.09
2023-03-13T03:45:25.086Z,9.08
2023-03-13T03:47:59.772Z,9.03
2023-03-13T03:50:32.096Z,9.04
2023-03-13T03:53:06.172Z,9.04
2023-03-13T03:55:37.893Z,9.03
2023-03-13T03:58:09.673Z,9.01
2023-03-13T04:01:02.404Z,9.00
2023-03-13T04:03:34.315Z,8.99
2023-03-13T04:06:07.580Z,8.97
2023-03-13T04:08:39.374Z,8.97
2023-03-13T04:11:11.387Z,8.99
2023-03-13T04:13:46.438Z,8.96
2023-03-13T04:16:18.283Z,8.95
2023-03-13T04:18:51.659Z,8.96
2023-03-13T04:21:23.919Z,8.93
2023-03-13T04:24:00.045Z,8.94
2023-03-13T04:26:32.249Z,8.92
2023-03-13T04:29:06.294Z,8.94
2023-03-13T04:32:04.435Z,8.92
2023-03-13T04:35:05.552Z,8.92
2023-03-13T04:38:15.528Z,8.91
2023-03-13T04:41:06.751Z,8.90
2023-03-13T04:43:57.160Z,8.91
2023-03-13T04:46:34.596Z,8.89
2023-03-13T04:49:11.170Z,8.88
2023-03-13T04:52:08.725Z,8.88
2023-03-13T04:54:52.123Z,8.88
2023-03-13T04:57:40.820Z,8.88
2023-03-13T05:00:41.140Z,8.90
2023-03-13T05:03:35.781Z,8.90
2023-03-13T05:06:20.759Z,8.90
2023-03-13T05:09:10.820Z,8.89
2023-03-13T05:12:01.284Z,8.85
2023-03-13T05:14:55.704Z,8.88
2023-03-13T05:17:47.635Z,8.87
2023-03-13T05:20:45.662Z,8.89
2023-03-13T05:23:39.139Z,8.93
2023-03-13T05:26:29.296Z,8.92
2023-03-13T05:29:15.088Z,8.91
2023-03-13T05:32:01.345Z,8.90
2023-03-13T05:34:56.073Z,8.93
2023-03-13T05:37:50.244Z,8.96
2023-03-13T05:40:36.881Z,8.99
2023-03-13T05:43:26.608Z,8.98
2023-03-13T05:46:31.107Z,9.04
2023-03-13T05:49:21.212Z,9.08
2023-03-13T05:52:13.156Z,9.13
2023-03-13T05:55:13.923Z,9.15
2023-03-13T05:58:11.738Z,9.15
2023-03-13T06:01:14.252Z,9.19
2023-03-13T06:04:03.502Z,9.23
2023-03-13T06:06:38.427Z,9.31
2023-03-13T06:09:11.798Z,9.33
2023-03-13T06:11:44.410Z,9.34
2023-03-13T06:14:16.498Z,9.39
2023-03-13T06:17:08.142Z,9.46
2023-03-13T06:19:39.899Z,9.45
2023-03-13T06:22:11.579Z,9.49
2023-03-13T06:24:44.752Z,9.49
2023-03-13T06:27:17.076Z,9.51
2023-03-13T06:29:48.868Z,9.46
2023-03-13T06:32:21.901Z,9.51
2023-03-13T06:34:53.632Z,9.45
2023-03-13T06:37:25.332Z,9.49
2023-03-13T06:39:58.284Z,9.53
2023-03-13T06:42:30.415Z,9.55
2023-03-13T06:45:03.476Z,9.56
2023-03-13T06:47:35.152Z,9.57
2023-03-13T06:50:07.414Z,9.53
2023-03-13T06:52:43.939Z,9.56
2023-03-13T06:55:16.108Z,9.62
2023-03-13T06:57:52.133Z,9.67
2023-03-13T07:00:26.805Z,9.71
2023-03-13T07:02:58.586Z,9.80
2023-03-13T07:05:30.309Z,9.81
2023-03-13T07:08:02.042Z,9.84
2023-03-13T07:10:36.639Z,9.85
2023-03-13T07:13:09.755Z,9.92
2023-03-13T07:15:41.541Z,9.94
2023-03-13T07:18:13.187Z,9.98
2023-03-13T07:20:44.917Z,10.00
2023-03-13T07:23:16.629Z,10.02
2023-03-13T07:26:15.315Z,10.05
2023-03-13T07:28:47.031Z,10.08
2023-03-13T07:31:21.467Z,10.10
2023-03-13T07:33:56.561Z,10.13
2023-03-13T07:36:28.668Z,10.10
2023-03-13T07:39:00.371Z,10.05
2023-03-13T07:41:32.101Z,10.02
2023-03-13T07:44:03.781Z,9.99
2023-03-13T07:46:35.577Z,9.93
2023-03-13T07:49:09.345Z,9.93
2023-03-13T07:51:44.217Z,9.88
2023-03-13T07:54:16.093Z,9.93
2023-03-13T07:56:48.883Z,9.95
2023-03-13T07:59:20.542Z,10.00
2023-03-13T08:01:54.452Z,10.07
2023-03-13T08:04:28.539Z,10.17
2023-03-13T08:07:00.234Z,10.20
2023-03-13T08:09:35.541Z,10.26
2023-03-13T08:12:07.948Z,10.37
2023-03-13T08:14:42.213Z,10.44
2023-03-13T08:17:39.667Z,10.47
2023-03-13T08:20:11.726Z,10.60
2023-03-13T08:22:43.417Z,10.64
2023-03-13T08:25:16.292Z,10.68
2023-03-13T08:27:48.033Z,10.75
2023-03-13T08:30:20.072Z,10.76
2023-03-13T08:32:51.817Z,10.91
2023-03-13T08:35:26.428Z,11.21
2023-03-13T08:37:58.167Z,11.07
2023-03-13T08:40:29.867Z,10.95
2023-03-13T08:43:01.594Z,10.98
2023-03-13T08:45:36.374Z,11.01
2023-03-13T08:48:08.272Z,11.02
2023-03-13T08:50:39.967Z,11.11
2023-03-13T08:53:11.659Z,11.08
2023-03-13T08:55:43.451Z,11.17
2023-03-13T08:58:15.151Z,11.23
2023-03-13T09:00:46.808Z,11.26
2023-03-13T09:03:22.014Z,11.27
2023-03-13T09:06:01.344Z,11.31
2023-03-13T09:08:36.327Z,11.33
2023-03-13T09:11:14.401Z,11.45
2023-03-13T09:13:48.984Z,11.44
2023-03-13T09:16:27.394Z,11.45
2023-03-13T09:19:01.463Z,11.43
2023-03-13T09:21:35.729Z,11.54
2023-03-13T09:24:07.888Z,11.55
2023-03-13T09:26:42.689Z,11.50
2023-03-13T09:29:22.383Z,11.48
2023-03-13T09:31:54.112Z,11.47
2023-03-13T09:34:30.425Z,11.43
2023-03-13T09:37:02.161Z,11.40
2023-03-13T09:39:33.936Z,11.44
2023-03-13T09:42:19.101Z,11.42
2023-03-13T09:45:01.694Z,11.45
2023-03-13T09:47:44.398Z,11.54
2023-03-13T09:50:23.921Z,11.60
2023-03-13T09:53:14.063Z,11.69
2023-03-13T09:55:48.857Z,11.74
2023-03-13T09:58:28.215Z,11.86
2023-03-13T10:01:06.629Z,11.96
2023-03-13T10:03:53.618Z,12.03
2023-03-13T10:06:27.856Z,12.12
2023-03-13T10:09:01.277Z,12.17
2023-03-13T10:11:41.507Z,12.22
2023-03-13T10:14:42.916Z,12.27
2023-03-13T10:17:31.554Z,12.28
2023-03-13T10:20:22.089Z,12.41
2023-03-13T10:23:13.945Z,12.47
2023-03-13T10:25:49.630Z,12.59
2023-03-13T10:28:23.103Z,12.57
2023-03-13T10:31:27.994Z,12.67
2023-03-13T10:34:27.584Z,12.83
2023-03-13T10:37:02.007Z,12.94
2023-03-13T10:39:33.760Z,13.04
2023-03-13T10:42:18.997Z,13.04
2023-03-13T10:44:56.629Z,12.98
2023-03-13T10:47:36.365Z,13.02
2023-03-13T10:50:19.078Z,13.05
2023-03-13T10:52:51.726Z,13.13
2023-03-13T10:55:25.153Z,13.09
2023-03-13T10:58:05.252Z,13.12
2023-03-13T11:00:39.235Z,13.21
2023-03-13T11:03:18.517Z,13.28
2023-03-13T11:05:59.142Z,13.32
2023-03-13T11:08:35.812Z,13.31
2023-03-13T11:11:19.356Z,13.35
2023-03-13T11:13:51.120Z,13.32
2023-03-13T11:16:28.582Z,13.35
2023-03-13T11:19:19.766Z,13.46
2023-03-13T11:21:54.710Z,13.55
2023-03-13T11:24:42.539Z,13.67
2023-03-13T11:27:32.464Z,13.70
2023-03-13T11:30:11.787Z,13.86
2023-03-13T11:33:01.970Z,13.93
2023-03-13T11:35:45.534Z,13.99
2023-03-13T11:38:29.266Z,14.05
2023-03-13T11:41:24.270Z,14.13
2023-03-13T11:44:12.645Z,14.18
2023-03-13T11:46:50.010Z,14.18
2023-03-13T11:49:45.639Z,14.16
2023-03-13T11:52:35.736Z,14.22
2023-03-13T11:55:46.137Z,14.28
2023-03-13T11:58:42.200Z,14.25
2023-03-13T12:01:19.085Z,14.22
2023-03-13T12:04:19.898Z,14.17
2023-03-13T12:07:02.413Z,14.13
2023-03-13T12:09:51.692Z,14.13
2023-03-13T12:12:47.837Z,14.19
2023-03-13T12:15:26.815Z,14.19
2023-03-13T12:18:04.445Z,14.10
2023-03-13T12:21:05.617Z,14.10
2023-03-13T12:23:45.876Z,14.06
2023-03-13T12:26:25.148Z,14.08
2023-03-13T12:29:10.811Z,14.09
2023-03-13T12:31:51.922Z,14.08
2023-03-13T12:34:46.783Z,14.10
2023-03-13T12:37:25.082Z,14.17
2023-03-13T12:40:28.549Z,14.17
2023-03-13T12:43:30.935Z,14.15
2023-03-13T12:46:25.862Z,14.23
2023-03-13T12:49:34.508Z,14.28
2023-03-13T12:52:24.737Z,14.30
2023-03-13T12:55:19.151Z,14.30
2023-03-13T12:57:56.694Z,14.33
2023-03-13T13:00:31.488Z,14.33
2023-03-13T13:03:03.179Z,14.37
2023-03-13T13:05:34.919Z,14.37
2023-03-13T13:08:06.689Z,14.37
2023-03-13T13:10:41.954Z,14.35
2023-03-13T13:13:13.558Z,14.41
2023-03-13T13:16:04.514Z,14.44
2023-03-13T13:18:36.382Z,14.48
2023-03-13T13:21:08.005Z,14.44
2023-03-13T13:23:46.612Z,14.42
2023-03-13T13:26:29.605Z,14.45
2023-03-13T13:29:22.291Z,14.50
2023-03-13T13:31:58.854Z,14.49
2023-03-13T13:34:36.375Z,14.50
2023-03-13T13:37:17.794Z,14.52
2023-03-13T13:39:54.710Z,14.57
2023-03-13T13:42:32.523Z,14.58
2023-03-13T13:45:05.853Z,14.66
2023-03-13T13:47:40.972Z,14.72
2023-03-13T13:50:25.405Z,14.72
2023-03-13T13:53:33.290Z,14.70
2023-03-13T13:56:25.066Z,14.68
2023-03-13T13:59:24.835Z,14.71
2023-03-13T14:02:10.470Z,14.66
2023-03-13T14:04:59.585Z,14.62
2023-03-13T14:07:37.081Z,14.59
2023-03-13T14:10:33.614Z,14.59
2023-03-13T14:13:15.082Z,14.57
2023-03-13T14:15:48.983Z,14.61
2023-03-13T14:18:22.629Z,14.60
2023-03-13T14:21:02.441Z,14.57
2023-03-13T14:23:42.098Z,14.56
2023-03-13T14:26:17.963Z,14.55
2023-03-13T14:28:58.241Z,14.59
2023-03-13T14:31:35.260Z,14.64
2023-03-13T14:34:12.958Z,14.70
2023-03-13T14:36:50.558Z,14.74
2023-03-13T14:39:38.516Z,14.75
2023-03-13T14:42:13.605Z,14.80
2023-03-13T14:44:49.228Z,14.87
2023-03-13T14:47:30.865Z,14.93
2023-03-13T14:50:12.019Z,15.00
2023-03-13T14:52:57.494Z,15.06
2023-03-13T14:55:33.136Z,15.11
2023-03-13T14:58:20.949Z,15.19
2023-03-13T15:00:53.310Z,15.27
2023-03-13T15:03:31.044Z,15.37
2023-03-13T15:06:11.879Z,15.44
2023-03-13T15:09:06.188Z,15.61
2023-03-13T15:11:42.742Z,15.72
2023-03-13T15:14:50.791Z,15.81
2023-03-13T15:17:25.266Z,15.82
2023-03-13T15:19:58.887Z,15.79
2023-03-13T15:22:41.960Z,15.79
2023-03-13T15:25:23.074Z,15.85
2023-03-13T15:27:54.749Z,15.85
2023-03-13T15:30:26.367Z,15.85
2023-03-13T15:32:58.201Z,15.87
2023-03-13T15:35:32.378Z,15.87
2023-03-13T15:38:04.203Z,15.81
2023-03-13T15:40:35.964Z,15.80
2023-03-13T15:43:07.727Z,15.77
2023-03-13T15:45:42.166Z,15.73
2023-03-13T15:48:18.202Z,15.70
2023-03-13T15:50:51.922Z,15.69
2023-03-13T15:53:27.764Z,15.65
2023-03-13T15:56:01.821Z,15.61
2023-03-13T15:58:33.503Z,15.61
2023-03-13T16:01:05.462Z,15.58
2023-03-13T16:03:37.183Z,15.51
2023-03-13T16:06:16.812Z,15.44
2023-03-13T16:08:48.673Z,15.41
2023-03-13T16:11:20.479Z,15.40
2023-03-13T16:13:52.972Z,15.40
2023-03-13T16:16:30.541Z,15.40
2023-03-13T16:19:04.315Z,15.37
2023-03-13T16:21:36.228Z,15.35
2023-03-13T16:24:08.113Z,15.32
2023-03-13T16:26:39.835Z,15.30
2023-03-13T16:29:13.449Z,15.26
2023-03-13T16:31:45.232Z,15.21
2023-03-13T16:34:17.736Z,15.17
2023-03-13T16:36:49.390Z,15.17
2023-03-13T16:39:21.134Z,15.14
2023-03-13T16:41:52.889Z,15.10
2023-03-13T16:44:27.089Z,15.08
2023-03-13T16:47:06.033Z,15.08
2023-03-13T16:49:38.260Z,15.06
2023-03-13T16:52:19.164Z,15.04
2023-03-13T16:54:50.878Z,14.99
2023-03-13T16:57:26.345Z,15.00
2023-03-13T16:59:58.068Z,14.96
2023-03-13T17:02:29.820Z,14.94
2023-03-13T17:05:01.589Z,14.89
2023-03-13T17:07:33.372Z,14.84
2023-03-13T17:10:16.683Z,14.80
2023-03-13T17:12:49.031Z,14.74
2023-03-13T17:15:21.809Z,14.73
2023-03-13T17:17:54.002Z,14.69
2023-03-13T17:20:28.460Z,14.66
2023-03-13T17:23:01.114Z,14.64
2023-03-13T17:25:33.278Z,14.59
2023-03-13T17:28:05.127Z,14.54
2023-03-13T17:30:36.842Z,14.48
2023-03-13T17:33:08.515Z,14.42
2023-03-13T17:35:40.284Z,14.39
2023-03-13T17:38:15.535Z,14.34
2023-03-13T17:40:47.204Z,14.30
2023-03-13T17:43:18.896Z,14.23
2023-03-13T17:45:50.568Z,14.21
2023-03-13T17:48:22.325Z,14.15
2023-03-13T17:50:54.195Z,14.13
2023-03-13T17:53:25.859Z,14.11
2023-03-13T17:55:57.620Z,14.07
2023-03-13T17:58:29.283Z,14.04
2023-03-13T18:01:00.990Z,14.01
2023-03-13T18:03:32.655Z,13.98
2023-03-13T18:06:05.030Z,13.91
2023-03-13T18:08:36.740Z,13.90
2023-03-13T18:11:11.607Z,13.88
2023-03-13T18:13:44.871Z,13.85
2023-03-13T18:16:19.798Z,13.83
2023-03-13T18:18:52.505Z,13.81
2023-03-13T18:21:24.671Z,13.78
2023-03-13T18:23:57.081Z,13.74
2023-03-13T18:26:37.009Z,13.71
2023-03-13T18:29:25.992Z,13.67
2023-03-13T18:32:00.501Z,13.65
2023-03-13T18:34:32.670Z,13.64
2023-03-13T18:37:16.096Z,13.57
2023-03-13T18:39:50.011Z,13.55
2023-03-13T18:42:23.145Z,13.49
2023-03-13T18:44:54.883Z,13.45
2023-03-13T18:47:28.604Z,13.37
2023-03-13T18:50:00.290Z,13.34
2023-03-13T18:52:31.977Z,13.33
2023-03-13T18:55:03.844Z,13.26
2023-03-13T18:57:35.855Z,13.24
2023-03-13T19:00:23.328Z,13.19
2023-03-13T19:02:55.728Z,13.18
2023-03-13T19:05:27.654Z,13.18
2023-03-13T19:07:59.430Z,13.16
2023-03-13T19:10:34.208Z,13.16
2023-03-13T19:13:05.902Z,13.09
2023-03-13T19:15:38.053Z,13.08
2023-03-13T19:18:11.794Z,13.08
2023-03-13T19:20:43.630Z,13.07
2023-03-13T19:23:15.259Z,13.10
2023-03-13T19:25:46.978Z,13.09
2023-03-13T19:28:19.827Z,13.07
2023-03-13T19:30:51.785Z,13.04
2023-03-13T19:33:23.472Z,13.01
2023-03-13T19:35:55.280Z,13.01
2023-03-13T19:38:27.096Z,13.00
2023-03-13T19:40:58.934Z,13.01
2023-03-13T19:43:30.620Z,13.06
2023-03-13T19:46:17.555Z,13.07
2023-03-13T19:48:51.912Z,13.08
2023-03-13T19:51:24.910Z,13.05
2023-03-13T19:53:57.030Z,13.06
2023-03-13T19:56:31.753Z,13.05
2023-03-13T19:59:04.766Z,13.04
2023-03-13T20:01:36.700Z,13.04
2023-03-13T20:04:08.530Z,13.06
2023-03-13T20:06:41.338Z,13.08
2023-03-13T20:09:16.307Z,13.11
2023-03-13T20:11:48.018Z,13.08
2023-03-13T20:14:20.005Z,13.11
2023-03-13T20:16:51.838Z,13.10
2023-03-13T20:19:25.523Z,13.07
2023-03-13T20:22:03.421Z,13.05
2023-03-13T20:24:36.241Z,13.03
2023-03-13T20:27:08.008Z,13.04
2023-03-13T20:29:41.353Z,13.03
2023-03-13T20:32:16.877Z,12.95
2023-03-13T20:34:48.608Z,12.95
2023-03-13T20:37:20.871Z,12.91
2023-03-13T20:39:52.601Z,12.86
2023-03-13T20:42:24.258Z,12.87
2023-03-13T20:44:56.006Z,12.85
2023-03-13T20:47:27.683Z,12.83
2023-03-13T20:49:59.488Z,12.80
2023-03-13T20:52:31.147Z,12.78
2023-03-13T20:55:02.927Z,12.79
2023-03-13T20:57:36.718Z,12.78
2023-03-13T21:00:11.655Z,12.80
2023-03-13T21:02:43.515Z,12.82
2023-03-13T21:05:15.991Z,12.85
2023-03-13T21:07:48.037Z,12.87
2023-03-13T21:10:21.057Z,12.88
2023-03-13T21:12:52.851Z,12.90
2023-03-13T21:15:24.588Z,12.92
2023-03-13T21:17:56.542Z,12.88
2023-03-13T21:20:29.284Z,12.89
2023-03-13T21:23:01.007Z,12.88
2023-03-13T21:25:32.726Z,12.87
2023-03-13T21:28:04.641Z,12.85
2023-03-13T21:30:39.219Z,12.82
2023-03-13T21:33:11.961Z,12.82
2023-03-13T21:35:45.882Z,12.77
2023-03-13T21:38:17.745Z,12.75
2023-03-13T21:40:49.472Z,12.73
2023-03-13T21:43:21.171Z,12.70
2023-03-13T21:45:52.882Z,12.73
2023-03-13T21:48:24.842Z,12.72
2023-03-13T21:50:56.534Z,12.69
2023-03-13T21:53:28.225Z,12.65
2023-03-13T21:55:59.990Z,12.62
2023-03-13T21:58:31.710Z,12.60
2023-03-13T22:01:03.593Z,12.59
2023-03-13T22:03:35.319Z,12.57
2023-03-13T22:06:18.650Z,12.57
2023-03-13T22:08:51.072Z,12.58
2023-03-13T22:11:22.799Z,12.52
2023-03-13T22:13:54.632Z,12.49
2023-03-13T22:16:26.762Z,12.45
2023-03-13T22:19:01.200Z,12.32
2023-03-13T22:21:32.952Z,12.21
2023-03-13T22:24:04.836Z,12.15
2023-03-13T22:26:36.648Z,12.11
2023-03-13T22:29:08.393Z,12.14
2023-03-13T22:31:40.145Z,12.18
2023-03-13T22:34:11.871Z,12.20
2023-03-13T22:36:43.636Z,12.24
2023-03-13T22:39:15.324Z,12.28
2023-03-13T22:41:47.292Z,12.34
2023-03-13T22:44:19.432Z,12.37
2023-03-13T22:46:52.683Z,12.39
2023-03-13T22:49:24.690Z,12.40
2023-03-13T22:51:56.566Z,12.36
2023-03-13T22:54:28.270Z,12.28
2023-03-13T22:57:00.018Z,12.21
2023-03-13T22:59:31.834Z,12.20
2023-03-13T23:02:03.566Z,12.20
2023-03-13T23:04:35.285Z,12.21
2023-03-13T23:07:07.051Z,12.20
2023-03-13T23:09:41.643Z,12.22
2023-03-13T23:12:13.347Z,12.21
2023-03-13T23:14:45.032Z,12.16
2023-03-13T23:17:16.857Z,12.12
2023-03-13T23:19:48.531Z,12.08
2023-03-13T23:22:21.998Z,12.07
2023-03-13T23:24:54.142Z,12.03
2023-03-13T23:27:40.874Z,12.03
2023-03-13T23:30:15.240Z,12.04
2023-03-13T23:32:48.457Z,11.98
2023-03-13T23:35:20.464Z,11.94
2023-03-13T23:37:55.209Z,11.89
2023-03-13T23:40:28.248Z,11.85
2023-03-13T23:42:59.958Z,11.78
2023-03-13T23:45:31.681Z,11.78
2023-03-13T23:48:03.525Z,11.81
2023-03-13T23:50:36.253Z,11.82
2023-03-13T23:53:07.989Z,11.82
2023-03-13T23:55:39.631Z,11.85
2023-03-13T23:58:11.360Z,11.86
