createdAt,value
2023-03-29T00:02:32.072Z,1.80
2023-03-29T00:05:22.758Z,1.92
2023-03-29T00:08:14.253Z,2.50
2023-03-29T00:11:02.307Z,2.28
2023-03-29T00:13:48.997Z,2.35
2023-03-29T00:16:35.581Z,2.40
2023-03-29T00:19:21.842Z,2.28
2023-03-29T00:22:08.044Z,2.17
2023-03-29T00:24:54.398Z,2.25
2023-03-29T00:27:42.266Z,2.90
2023-03-29T00:30:28.608Z,2.13
2023-03-29T00:33:14.699Z,2.72
2023-03-29T00:36:03.950Z,2.53
2023-03-29T00:38:50.411Z,2.63
2023-03-29T00:41:36.873Z,2.58
2023-03-29T00:45:02.808Z,2.40
2023-03-29T00:47:52.772Z,2.45
2023-03-29T00:50:42.714Z,2.60
2023-03-29T00:53:34.164Z,2.42
2023-03-29T00:56:24.942Z,2.50
2023-03-29T00:59:16.086Z,2.15
2023-03-29T01:02:07.089Z,2.88
2023-03-29T01:05:00.710Z,2.65
2023-03-29T01:07:53.756Z,2.78
2023-03-29T01:10:44.241Z,2.75
2023-03-29T01:13:38.145Z,2.88
2023-03-29T01:16:28.417Z,2.50
2023-03-29T01:19:22.266Z,3.40
2023-03-29T01:22:16.789Z,2.67
2023-03-29T01:25:12.925Z,2.58
2023-03-29T01:28:04.845Z,2.55
2023-03-29T01:30:54.442Z,2.78
2023-03-29T01:33:46.104Z,2.15
2023-03-29T01:36:39.897Z,2.70
2023-03-29T01:39:27.019Z,2.30
2023-03-29T01:42:28.414Z,2.53
2023-03-29T01:45:23.527Z,3.10
2023-03-29T01:48:14.688Z,2.47
2023-03-29T01:51:06.706Z,2.75
2023-03-29T01:54:00.387Z,2.70
2023-03-29T01:56:51.286Z,2.60
2023-03-29T01:59:41.513Z,2.80
2023-03-29T02:02:31.712Z,2.55
2023-03-29T02:05:19.601Z,3.13
2023-03-29T02:08:10.212Z,2.90
2023-03-29T02:13:43.027Z,2.97
2023-03-29T02:16:29.517Z,3.10
2023-03-29T02:19:19.401Z,2.58
2023-03-29T02:22:10.591Z,2.95
2023-03-29T02:24:59.906Z,3.03
2023-03-29T02:27:47.022Z,2.50
2023-03-29T02:30:43.388Z,3.22
2023-03-29T02:33:34.778Z,2.95
2023-03-29T02:36:28.606Z,3.00
2023-03-29T02:39:19.940Z,2.78
2023-03-29T02:42:08.167Z,3.03
2023-03-29T02:44:59.585Z,3.13
2023-03-29T02:47:47.585Z,3.17
2023-03-29T02:50:38.562Z,2.85
2023-03-29T02:53:32.061Z,3.05
2023-03-29T02:56:19.323Z,2.70
2023-03-29T02:59:05.552Z,3.05
2023-03-29T03:01:52.696Z,2.92
2023-03-29T03:04:40.068Z,2.60
2023-03-29T03:07:26.189Z,2.85
2023-03-29T03:10:14.227Z,3.13
2023-03-29T03:13:00.229Z,3.00
2023-03-29T03:15:49.285Z,2.97
2023-03-29T03:18:36.030Z,2.70
2023-03-29T03:21:22.513Z,2.78
2023-03-29T03:24:09.726Z,3.10
2023-03-29T03:26:58.296Z,3.28
2023-03-29T03:29:44.359Z,3.10
2023-03-29T03:32:51.691Z,2.83
2023-03-29T03:38:28.652Z,3.28
2023-03-29T03:41:17.518Z,2.80
2023-03-29T03:44:05.222Z,3.35
2023-03-29T03:46:51.930Z,3.00
2023-03-29T03:49:38.323Z,2.90
2023-03-29T03:52:25.179Z,3.50
2023-03-29T03:55:11.991Z,3.08
2023-03-29T03:58:27.884Z,3.13
2023-03-29T04:01:17.032Z,3.00
2023-03-29T04:04:13.281Z,3.00
2023-03-29T04:07:05.058Z,3.10
2023-03-29T04:10:12.140Z,3.28
2023-03-29T04:13:11.947Z,3.70
2023-03-29T04:16:21.000Z,3.33
2023-03-29T04:19:07.309Z,3.20
2023-03-29T04:21:54.005Z,2.97
2023-03-29T04:24:40.615Z,4.38
2023-03-29T04:27:56.665Z,3.42
2023-03-29T04:30:59.212Z,2.97
2023-03-29T04:34:06.010Z,3.58
2023-03-29T04:36:52.769Z,3.15
2023-03-29T04:39:42.461Z,3.35
2023-03-29T04:42:29.555Z,2.75
2023-03-29T04:45:18.030Z,2.95
2023-03-29T04:48:27.202Z,3.22
2023-03-29T04:51:14.978Z,3.13
2023-03-29T04:54:01.621Z,3.20
2023-03-29T04:56:48.442Z,3.45
2023-03-29T04:59:52.361Z,3.40
2023-03-29T05:03:01.970Z,3.47
2023-03-29T05:05:51.711Z,3.05
2023-03-29T05:08:40.780Z,3.20
2023-03-29T05:11:38.394Z,3.40
2023-03-29T05:14:24.944Z,3.15
2023-03-29T05:17:11.118Z,3.17
2023-03-29T05:19:57.653Z,3.60
2023-03-29T05:22:45.780Z,3.78
2023-03-29T05:25:41.601Z,3.33
2023-03-29T05:28:28.186Z,3.35
2023-03-29T05:31:16.803Z,5.28
2023-03-29T05:34:05.690Z,3.88
2023-03-29T05:36:54.331Z,4.22
2023-03-29T05:39:40.781Z,3.97
2023-03-29T05:42:28.846Z,3.22
2023-03-29T05:45:23.042Z,4.07
2023-03-29T05:48:09.643Z,3.70
2023-03-29T05:50:59.319Z,3.60
2023-03-29T05:53:46.280Z,3.53
2023-03-29T05:56:32.706Z,3.80
2023-03-29T05:59:20.574Z,4.53
2023-03-29T06:02:08.144Z,4.50
2023-03-29T06:04:58.826Z,4.13
2023-03-29T06:07:58.056Z,4.35
2023-03-29T06:11:05.706Z,4.53
2023-03-29T06:14:23.366Z,4.53
2023-03-29T06:17:15.515Z,3.88
2023-03-29T06:20:02.063Z,4.78
2023-03-29T06:22:50.843Z,4.28
2023-03-29T06:25:37.447Z,4.65
2023-03-29T06:28:25.023Z,4.55
2023-03-29T06:31:13.364Z,4.63
2023-03-29T06:33:59.947Z,4.75
2023-03-29T06:37:10.830Z,5.30
2023-03-29T06:39:57.921Z,5.75
2023-03-29T06:42:50.918Z,5.03
2023-03-29T06:45:55.856Z,4.40
2023-03-29T06:48:53.787Z,5.40
2023-03-29T06:51:41.708Z,4.80
2023-03-29T06:54:28.337Z,5.57
2023-03-29T06:57:22.739Z,5.15
2023-03-29T07:00:16.588Z,4.93
2023-03-29T07:03:23.606Z,4.90
2023-03-29T07:06:17.643Z,4.93
2023-03-29T07:09:06.571Z,4.72
2023-03-29T07:12:11.876Z,4.70
2023-03-29T07:14:58.417Z,4.40
2023-03-29T07:17:55.036Z,4.55
2023-03-29T07:20:42.575Z,4.40
2023-03-29T07:23:30.340Z,4.15
2023-03-29T07:26:28.281Z,4.60
2023-03-29T07:29:15.794Z,4.45
2023-03-29T07:32:02.655Z,4.88
2023-03-29T07:35:01.191Z,4.57
2023-03-29T07:37:54.871Z,4.97
2023-03-29T07:40:43.130Z,4.93
2023-03-29T07:43:55.852Z,4.70
2023-03-29T07:46:44.544Z,5.30
2023-03-29T07:49:31.114Z,5.78
2023-03-29T07:52:17.368Z,6.28
2023-03-29T07:55:04.009Z,6.05
2023-03-29T07:58:08.933Z,5.97
2023-03-29T08:00:55.747Z,5.25
2023-03-29T08:04:02.092Z,5.70
2023-03-29T08:07:08.828Z,5.72
2023-03-29T08:10:15.381Z,6.10
2023-03-29T08:13:25.794Z,6.05
2023-03-29T08:16:41.300Z,5.90
2023-03-29T08:19:32.302Z,5.50
2023-03-29T08:22:24.710Z,5.82
2023-03-29T08:25:40.348Z,5.35
2023-03-29T08:28:29.114Z,6.00
2023-03-29T08:31:16.417Z,5.97
2023-03-29T08:34:04.274Z,6.53
2023-03-29T08:37:19.709Z,6.28
2023-03-29T08:40:09.231Z,7.05
2023-03-29T08:43:32.893Z,7.93
2023-03-29T08:46:49.560Z,7.55
2023-03-29T08:49:51.630Z,6.80
2023-03-29T08:52:47.479Z,6.45
2023-03-29T08:55:56.468Z,6.82
2023-03-29T08:59:21.333Z,6.88
2023-03-29T09:02:17.758Z,7.63
2023-03-29T09:05:20.446Z,6.72
2023-03-29T09:08:18.291Z,6.28
2023-03-29T09:11:24.136Z,7.50
2023-03-29T09:14:30.892Z,7.38
2023-03-29T09:17:28.093Z,6.85
2023-03-29T09:20:26.201Z,6.97
2023-03-29T09:23:34.157Z,8.77
2023-03-29T09:26:49.884Z,7.90
2023-03-29T09:30:16.873Z,7.63
2023-03-29T09:33:18.153Z,7.40
2023-03-29T09:36:26.701Z,8.38
2023-03-29T09:39:16.964Z,8.05
2023-03-29T09:42:11.750Z,7.47
2023-03-29T09:45:08.552Z,7.72
2023-03-29T09:48:11.153Z,8.23
2023-03-29T09:51:01.097Z,9.32
2023-03-29T09:53:48.198Z,7.53
2023-03-29T09:56:57.844Z,8.50
2023-03-29T09:59:45.094Z,9.18
2023-03-29T10:02:32.677Z,8.25
2023-03-29T10:05:21.035Z,9.00
2023-03-29T10:08:24.593Z,8.90
2023-03-29T10:11:18.510Z,10.02
2023-03-29T10:14:09.806Z,9.65
2023-03-29T10:16:57.594Z,9.23
2023-03-29T10:19:50.615Z,9.73
2023-03-29T10:22:49.268Z,8.55
2023-03-29T10:25:42.150Z,9.48
2023-03-29T10:28:30.949Z,10.10
2023-03-29T10:31:20.996Z,9.40
2023-03-29T10:34:08.965Z,10.40
2023-03-29T10:37:00.864Z,9.20
2023-03-29T10:39:50.341Z,9.40
2023-03-29T10:42:37.554Z,9.55
2023-03-29T10:45:28.387Z,9.15
2023-03-29T10:48:17.445Z,8.70
2023-03-29T10:51:05.850Z,9.02
2023-03-29T10:53:52.701Z,10.05
2023-03-29T10:56:42.805Z,10.75
2023-03-29T10:59:32.512Z,10.95
2023-03-29T11:02:54.577Z,11.53
2023-03-29T11:05:46.494Z,11.50
2023-03-29T11:08:52.577Z,11.50
2023-03-29T11:12:04.690Z,10.65
2023-03-29T11:15:10.690Z,11.38
2023-03-29T11:18:13.523Z,11.05
2023-03-29T11:21:10.755Z,11.10
2023-03-29T11:24:15.033Z,10.98
2023-03-29T11:27:17.932Z,12.20
2023-03-29T11:30:10.051Z,12.27
2023-03-29T11:33:03.919Z,14.73
2023-03-29T11:35:58.934Z,15.38
2023-03-29T11:38:58.868Z,13.50
2023-03-29T11:41:49.349Z,12.55
2023-03-29T11:47:28.993Z,13.55
2023-03-29T11:50:20.566Z,15.75
2023-03-29T11:53:14.393Z,15.95
2023-03-29T11:56:10.277Z,17.17
2023-03-29T11:59:04.704Z,15.88
2023-03-29T12:01:55.496Z,14.88
2023-03-29T12:04:46.086Z,16.20
2023-03-29T12:13:18.304Z,15.57
2023-03-29T12:16:14.611Z,16.75
2023-03-29T12:19:07.330Z,16.42
2023-03-29T12:21:57.678Z,16.63
2023-03-29T12:24:46.927Z,18.20
2023-03-29T12:27:41.786Z,23.35
2023-03-29T12:30:50.904Z,19.67
2023-03-29T12:33:55.561Z,17.13
2023-03-29T12:37:18.738Z,16.38
2023-03-29T12:40:29.092Z,16.08
2023-03-29T12:43:40.089Z,16.80
2023-03-29T12:46:45.516Z,16.40
2023-03-29T12:49:36.108Z,15.85
2023-03-29T12:52:28.071Z,16.52
2023-03-29T12:55:25.282Z,16.80
2023-03-29T12:58:28.277Z,13.55
2023-03-29T13:01:25.258Z,13.27
2023-03-29T13:04:16.835Z,11.27
2023-03-29T13:07:09.580Z,13.90
2023-03-29T13:09:59.461Z,12.15
2023-03-29T13:15:35.578Z,10.25
2023-03-29T13:18:41.626Z,10.55
2023-03-29T13:21:42.426Z,10.52
2023-03-29T13:24:44.688Z,11.38
2023-03-29T13:27:42.322Z,11.20
2023-03-29T13:30:42.836Z,11.48
2023-03-29T13:33:45.868Z,11.65
2023-03-29T13:36:46.656Z,13.75
2023-03-29T13:39:37.615Z,12.73
2023-03-29T13:42:27.732Z,11.93
2023-03-29T13:45:26.209Z,12.85
2023-03-29T13:48:27.255Z,12.70
2023-03-29T13:51:29.394Z,12.88
2023-03-29T13:54:36.591Z,13.65
2023-03-29T13:57:32.346Z,12.23
2023-03-29T14:00:24.407Z,11.90
2023-03-29T14:03:15.447Z,13.02
2023-03-29T14:06:04.744Z,11.98
2023-03-29T14:08:52.784Z,12.25
2023-03-29T14:11:39.286Z,12.40
2023-03-29T14:14:28.155Z,11.10
2023-03-29T14:17:20.366Z,11.13
2023-03-29T14:20:10.397Z,9.75
2023-03-29T14:22:58.830Z,9.88
2023-03-29T14:25:46.737Z,9.10
2023-03-29T14:28:35.979Z,9.18
2023-03-29T14:31:25.637Z,8.60
2023-03-29T14:34:16.908Z,8.68
2023-03-29T14:37:04.210Z,8.77
2023-03-29T14:39:52.150Z,8.27
2023-03-29T14:42:39.248Z,8.60
2023-03-29T14:45:26.988Z,7.50
2023-03-29T14:48:14.910Z,8.25
2023-03-29T14:51:03.324Z,8.05
2023-03-29T14:53:50.552Z,7.38
2023-03-29T14:56:36.901Z,6.75
2023-03-29T14:59:28.073Z,7.20
2023-03-29T15:02:25.108Z,7.07
2023-03-29T15:05:26.286Z,6.47
2023-03-29T15:08:18.494Z,6.47
2023-03-29T15:11:14.177Z,6.88
2023-03-29T15:14:05.467Z,5.70
2023-03-29T15:16:53.619Z,6.88
2023-03-29T15:19:39.900Z,6.28
2023-03-29T15:22:32.949Z,6.80
2023-03-29T15:25:22.054Z,6.93
2023-03-29T15:28:26.058Z,7.03
2023-03-29T15:31:14.777Z,7.88
2023-03-29T15:34:06.947Z,7.35
2023-03-29T15:36:57.231Z,5.80
2023-03-29T15:39:45.171Z,6.00
2023-03-29T15:42:34.569Z,5.10
2023-03-29T15:45:22.786Z,4.80
2023-03-29T15:48:16.517Z,4.93
2023-03-29T15:51:06.453Z,3.92
2023-03-29T15:53:53.272Z,4.20
2023-03-29T15:56:47.648Z,3.83
2023-03-29T15:59:36.360Z,3.25
2023-03-29T16:02:25.614Z,4.00
2023-03-29T16:05:12.944Z,3.15
2023-03-29T16:07:59.046Z,3.70
2023-03-29T16:10:45.558Z,3.83
2023-03-29T16:13:31.890Z,3.80
2023-03-29T16:16:19.615Z,4.00
2023-03-29T16:19:06.458Z,4.75
2023-03-29T16:21:53.393Z,5.32
2023-03-29T16:24:40.456Z,4.93
2023-03-29T16:27:26.665Z,7.55
2023-03-29T16:30:14.215Z,5.10
2023-03-29T16:33:06.084Z,5.32
2023-03-29T16:35:53.102Z,4.82
2023-03-29T16:38:39.672Z,4.97
2023-03-29T16:41:27.040Z,4.43
2023-03-29T16:44:16.410Z,3.78
2023-03-29T16:47:03.009Z,4.10
2023-03-29T16:49:51.114Z,3.65
2023-03-29T16:52:37.902Z,3.50
2023-03-29T16:55:25.604Z,3.60
2023-03-29T16:58:12.121Z,4.03
2023-03-29T17:00:58.600Z,3.78
2023-03-29T17:03:44.969Z,4.07
2023-03-29T17:06:32.988Z,3.67
2023-03-29T17:09:19.317Z,3.80
2023-03-29T17:12:05.700Z,4.15
2023-03-29T17:14:52.645Z,3.50
2023-03-29T17:17:38.902Z,4.10
2023-03-29T17:20:25.764Z,3.38
2023-03-29T17:23:13.360Z,4.07
2023-03-29T17:25:59.931Z,4.18
2023-03-29T17:28:46.937Z,3.50
2023-03-29T17:31:34.764Z,3.80
2023-03-29T17:34:21.777Z,3.88
2023-03-29T17:37:09.525Z,3.50
2023-03-29T17:39:57.250Z,4.28
2023-03-29T17:42:48.174Z,3.67
2023-03-29T17:45:37.146Z,3.58
2023-03-29T17:48:24.749Z,3.72
2023-03-29T17:51:11.126Z,4.53
2023-03-29T17:53:58.281Z,5.32
2023-03-29T17:56:46.063Z,4.53
2023-03-29T17:59:32.620Z,4.90
2023-03-29T18:02:23.401Z,4.55
2023-03-29T18:05:11.001Z,4.63
2023-03-29T18:07:58.500Z,4.10
2023-03-29T18:10:45.956Z,4.18
2023-03-29T18:13:33.954Z,4.50
2023-03-29T18:16:22.480Z,4.82
2023-03-29T18:19:16.866Z,5.07
2023-03-29T18:22:03.257Z,5.00
2023-03-29T18:24:52.513Z,4.93
2023-03-29T18:27:40.485Z,5.03
2023-03-29T18:30:32.173Z,5.25
2023-03-29T18:33:18.289Z,5.18
2023-03-29T18:36:07.846Z,5.57
2023-03-29T18:39:05.484Z,5.72
2023-03-29T18:41:51.941Z,5.97
2023-03-29T18:44:41.427Z,6.45
2023-03-29T18:47:29.374Z,6.73
2023-03-29T18:50:15.922Z,5.80
2023-03-29T18:53:03.499Z,5.28
2023-03-29T18:55:50.149Z,5.80
2023-03-29T18:58:37.273Z,5.38
2023-03-29T19:01:23.680Z,6.35
2023-03-29T19:04:13.298Z,5.50
2023-03-29T19:07:01.388Z,5.23
2023-03-29T19:09:47.918Z,5.85
2023-03-29T19:12:34.386Z,5.95
2023-03-29T19:15:22.117Z,5.35
2023-03-29T19:18:09.799Z,4.80
2023-03-29T19:20:57.667Z,5.22
2023-03-29T19:23:45.063Z,4.95
2023-03-29T19:26:33.272Z,5.50
2023-03-29T19:29:19.738Z,4.88
2023-03-29T19:32:06.780Z,4.63
2023-03-29T19:34:53.100Z,4.68
2023-03-29T19:37:41.470Z,4.90
2023-03-29T19:40:28.401Z,4.90
2023-03-29T19:43:16.639Z,5.75
2023-03-29T19:46:10.414Z,5.25
2023-03-29T19:48:59.341Z,4.95
2023-03-29T19:51:46.085Z,5.25
2023-03-29T19:54:34.384Z,5.05
2023-03-29T19:57:21.747Z,5.38
2023-03-29T20:00:10.271Z,4.88
2023-03-29T20:02:59.698Z,5.25
2023-03-29T20:05:47.305Z,5.13
2023-03-29T20:08:36.124Z,5.25
2023-03-29T20:11:24.532Z,5.30
2023-03-29T20:14:10.812Z,4.63
2023-03-29T20:16:57.039Z,5.65
2023-03-29T20:19:45.668Z,5.00
2023-03-29T20:22:32.693Z,5.72
2023-03-29T20:25:19.288Z,4.78
2023-03-29T20:28:07.222Z,5.57
2023-03-29T20:30:54.242Z,5.28
2023-03-29T20:33:42.221Z,5.50
2023-03-29T20:36:30.447Z,4.88
2023-03-29T20:39:18.641Z,4.95
2023-03-29T20:42:06.268Z,4.55
2023-03-29T20:44:54.205Z,5.00
2023-03-29T20:47:50.363Z,5.22
2023-03-29T20:50:38.962Z,5.00
2023-03-29T20:53:34.543Z,4.68
2023-03-29T20:56:21.075Z,4.72
2023-03-29T20:59:10.644Z,4.85
2023-03-29T21:02:00.208Z,5.00
2023-03-29T21:04:50.517Z,4.50
2023-03-29T21:10:24.324Z,4.60
2023-03-29T21:13:10.756Z,4.93
2023-03-29T21:15:57.159Z,5.85
2023-03-29T21:18:45.006Z,4.68
2023-03-29T21:21:31.238Z,3.92
2023-03-29T21:24:17.765Z,5.05
2023-03-29T21:27:04.285Z,4.93
2023-03-29T21:29:50.592Z,4.28
2023-03-29T21:32:37.144Z,4.93
2023-03-29T21:35:25.414Z,5.05
2023-03-29T21:38:11.682Z,5.45
2023-03-29T21:40:59.609Z,5.22
2023-03-29T21:43:46.385Z,4.95
2023-03-29T21:46:33.096Z,5.32
2023-03-29T21:49:19.648Z,5.40
2023-03-29T21:52:07.686Z,5.47
2023-03-29T21:54:54.172Z,5.65
2023-03-29T21:57:40.636Z,4.78
2023-03-29T22:00:27.490Z,5.28
2023-03-29T22:03:14.433Z,4.97
2023-03-29T22:06:02.725Z,5.55
2023-03-29T22:08:53.090Z,5.10
2023-03-29T22:11:39.740Z,5.30
2023-03-29T22:14:28.434Z,4.85
2023-03-29T22:17:15.935Z,5.13
2023-03-29T22:20:02.567Z,4.38
2023-03-29T22:22:50.600Z,4.97
2023-03-29T22:25:38.901Z,4.93
2023-03-29T22:28:24.970Z,4.97
2023-03-29T22:31:13.606Z,5.05
2023-03-29T22:34:00.595Z,5.35
2023-03-29T22:36:46.670Z,5.05
2023-03-29T22:39:35.493Z,5.40
2023-03-29T22:42:23.145Z,5.18
2023-03-29T22:45:10.897Z,5.05
2023-03-29T22:47:57.248Z,5.28
2023-03-29T22:50:46.830Z,4.28
2023-03-29T22:53:33.324Z,4.30
2023-03-29T22:56:19.644Z,4.45
2023-03-29T22:59:07.189Z,5.30
2023-03-29T23:01:53.899Z,4.28
2023-03-29T23:04:42.064Z,4.60
2023-03-29T23:07:29.072Z,4.50
2023-03-29T23:10:15.690Z,4.57
2023-03-29T23:13:08.780Z,4.75
2023-03-29T23:15:58.774Z,3.88
2023-03-29T23:21:32.147Z,4.50
2023-03-29T23:24:19.264Z,4.22
2023-03-29T23:27:06.269Z,4.30
2023-03-29T23:29:52.986Z,4.53
2023-03-29T23:32:40.927Z,3.67
2023-03-29T23:35:27.389Z,4.20
2023-03-29T23:38:13.992Z,4.10
2023-03-29T23:41:02.339Z,4.45
2023-03-29T23:43:50.457Z,4.00
2023-03-29T23:46:36.894Z,3.85
2023-03-29T23:49:24.633Z,4.43
2023-03-29T23:52:10.865Z,4.40
2023-03-29T23:54:57.309Z,3.97
2023-03-29T23:57:43.885Z,4.75
