createdAt,value
2022-07-31T00:01:09.830Z,0
2022-07-31T00:06:32.403Z,0
2022-07-31T00:11:58.235Z,0
2022-07-31T00:18:04.376Z,0
2022-07-31T00:23:26.686Z,0
2022-07-31T00:28:52.375Z,0
2022-07-31T00:34:15.035Z,0
2022-07-31T00:39:37.894Z,0
2022-07-31T00:45:00.729Z,0
2022-07-31T00:50:49.036Z,0
2022-07-31T00:56:11.407Z,0
2022-07-31T01:06:59.355Z,0
2022-07-31T01:12:22.555Z,0
2022-07-31T01:17:44.940Z,0
2022-07-31T01:23:10.586Z,0
2022-07-31T01:28:33.129Z,0
2022-07-31T01:33:55.489Z,0
2022-07-31T01:39:18.124Z,0
2022-07-31T01:44:44.102Z,0
2022-07-31T01:50:09.808Z,0
2022-07-31T01:56:07.276Z,0
2022-07-31T02:01:29.834Z,0
2022-07-31T02:06:58.173Z,0
2022-07-31T02:12:31.849Z,0
2022-07-31T02:17:57.219Z,0
2022-07-31T02:23:19.689Z,0
2022-07-31T02:28:48.131Z,0
2022-07-31T02:34:10.452Z,0
2022-07-31T02:39:33.066Z,0
2022-07-31T02:44:55.576Z,0
2022-07-31T02:50:20.371Z,0
2022-07-31T02:55:43.231Z,0
2022-07-31T03:01:05.643Z,0
2022-07-31T03:06:28.947Z,0
2022-07-31T03:11:51.366Z,0
2022-07-31T03:17:13.802Z,0
2022-07-31T03:22:42.120Z,0
2022-07-31T03:28:22.692Z,0
2022-07-31T03:33:54.181Z,0
2022-07-31T03:39:22.882Z,0
2022-07-31T03:44:45.290Z,0
2022-07-31T03:50:07.614Z,0
2022-07-31T03:55:30.292Z,0
2022-07-31T04:00:55.302Z,0
2022-07-31T04:06:17.760Z,0
2022-07-31T04:11:40.088Z,0.1
2022-07-31T04:17:02.677Z,0.1
2022-07-31T04:23:03.090Z,0.1
2022-07-31T04:28:25.715Z,0.1
2022-07-31T04:33:50.380Z,0.1
2022-07-31T04:39:20.251Z,0.1
2022-07-31T04:44:46.053Z,0.2
2022-07-31T04:50:08.533Z,0.2
2022-07-31T04:55:31.070Z,0.2
2022-07-31T05:00:56.684Z,0.3
2022-07-31T05:11:44.816Z,0.6
2022-07-31T05:17:07.518Z,0.6
2022-07-31T05:22:29.744Z,0.6
2022-07-31T05:27:54.909Z,0.5
2022-07-31T05:33:17.457Z,0.4
2022-07-31T05:38:42.489Z,0.4
2022-07-31T05:44:05.158Z,0.5
2022-07-31T05:49:27.700Z,0.5
2022-07-31T06:39:01.950Z,0.6
2022-07-31T06:44:24.586Z,0.7
2022-07-31T06:49:59.128Z,0.8
2022-07-31T06:55:21.615Z,0.9
2022-07-31T07:00:44.086Z,1.1
2022-07-31T07:11:30.055Z,2
2022-07-31T07:16:53.023Z,2.5
2022-07-31T07:22:16.566Z,2.5
2022-07-31T07:27:54.099Z,2.2
2022-07-31T07:33:16.676Z,2.1
2022-07-31T07:39:05.834Z,1.9
2022-07-31T07:44:28.397Z,2.1
2022-07-31T07:49:51.383Z,2.5
2022-07-31T07:55:14.594Z,2.4
2022-07-31T08:00:36.953Z,2.4
2022-07-31T08:05:59.391Z,2.9
2022-07-31T08:11:22.950Z,2.7
2022-07-31T08:16:45.000Z,2.3
2022-07-31T08:22:07.772Z,2.4
2022-07-31T08:27:40.023Z,2.2
2022-07-31T08:33:03.370Z,2.4
2022-07-31T08:38:26.417Z,4.3
2022-07-31T08:44:01.101Z,2.9
2022-07-31T08:49:27.759Z,2.9
2022-07-31T08:54:54.193Z,3.2
2022-07-31T09:00:17.903Z,3.7
2022-07-31T09:05:47.988Z,4.7
2022-07-31T09:11:14.504Z,3.5
2022-07-31T09:17:01.963Z,10.6
2022-07-31T09:22:28.646Z,4.7
2022-07-31T09:33:39.375Z,3.5
2022-07-31T09:39:12.398Z,3.1
2022-07-31T09:44:37.357Z,4.6
2022-07-31T09:50:02.527Z,4.4
2022-07-31T09:55:28.088Z,5.6
2022-07-31T10:00:54.977Z,6.9
2022-07-31T10:06:18.744Z,8.6
2022-07-31T10:11:43.042Z,6.1
2022-07-31T10:17:06.234Z,8.1
2022-07-31T10:22:33.698Z,11
2022-07-31T10:39:10.112Z,4.8
2022-07-31T10:44:38.157Z,4.1
2022-07-31T10:56:03.319Z,7.3
2022-07-31T11:01:26.641Z,7.6
2022-07-31T11:12:17.564Z,5.5
2022-07-31T11:18:16.132Z,5.3
2022-07-31T11:24:02.865Z,4.5
2022-07-31T11:29:58.481Z,8.5
2022-07-31T11:36:25.391Z,5.8
2022-07-31T11:41:52.653Z,3.3
2022-07-31T11:47:27.792Z,7.2
2022-07-31T11:53:42.057Z,7.2
2022-07-31T11:59:05.594Z,3.6
2022-07-31T12:04:28.059Z,6
2022-07-31T12:10:00.209Z,4.7
2022-07-31T12:15:26.715Z,3
2022-07-31T12:20:51.008Z,3.7
2022-07-31T12:26:14.296Z,4.5
2022-07-31T12:31:38.063Z,8.2
2022-07-31T12:37:02.716Z,3.4
2022-07-31T12:42:29.226Z,5.5
2022-07-31T12:48:04.176Z,8.3
2022-07-31T12:53:26.305Z,4.5
2022-07-31T12:59:02.395Z,5.6
2022-07-31T13:04:27.490Z,3.4
2022-07-31T13:10:15.147Z,3.1
2022-07-31T13:15:53.992Z,2
2022-07-31T13:21:15.745Z,2.1
2022-07-31T13:26:49.747Z,3.8
2022-07-31T13:37:38.315Z,3.3
2022-07-31T13:42:59.375Z,1.9
2022-07-31T13:48:21.165Z,1.9
2022-07-31T13:53:43.388Z,2.3
2022-07-31T13:59:05.827Z,2
2022-07-31T14:04:28.653Z,2.3
2022-07-31T14:10:01.965Z,3.2
2022-07-31T14:15:29.962Z,4.3
2022-07-31T14:20:52.612Z,4.2
2022-07-31T14:26:16.284Z,4.9
2022-07-31T14:31:40.044Z,2.4
2022-07-31T14:37:03.438Z,8.3
2022-07-31T14:42:35.208Z,1.5
2022-07-31T14:47:59.689Z,1.3
2022-07-31T14:53:23.620Z,8.5
2022-07-31T14:58:57.152Z,8.4
2022-07-31T15:04:20.344Z,1.6
2022-07-31T15:09:45.956Z,9.2
2022-07-31T15:20:31.002Z,1.8
2022-07-31T15:25:55.237Z,1.6
2022-07-31T15:31:17.879Z,2.9
2022-07-31T15:36:40.315Z,1.8
2022-07-31T15:42:02.627Z,1.5
2022-07-31T15:53:04.038Z,1.6
2022-07-31T15:58:26.720Z,1.6
2022-07-31T16:03:53.361Z,2.2
2022-07-31T16:09:16.840Z,1.6
2022-07-31T16:14:39.192Z,1.1
2022-07-31T16:20:01.555Z,0.8
2022-07-31T16:25:23.815Z,0.5
2022-07-31T16:30:46.204Z,0.4
2022-07-31T16:36:08.631Z,0.8
2022-07-31T16:46:54.974Z,1.2
2022-07-31T16:52:27.907Z,1.1
2022-07-31T16:57:50.716Z,1.1
2022-07-31T17:03:31.001Z,1.2
2022-07-31T17:09:27.444Z,1
2022-07-31T17:14:50.259Z,1.1
2022-07-31T17:20:12.760Z,0.8
2022-07-31T17:25:38.011Z,0.8
2022-07-31T17:31:02.108Z,0.3
2022-07-31T17:36:24.791Z,0.4
2022-07-31T17:41:47.352Z,0.3
2022-07-31T17:47:10.185Z,0.6
2022-07-31T17:52:34.282Z,0.5
2022-07-31T17:57:59.983Z,0.3
2022-07-31T18:03:22.466Z,0.4
2022-07-31T18:14:24.420Z,0.2
2022-07-31T18:19:47.431Z,0.1
2022-07-31T18:25:10.343Z,0.2
2022-07-31T18:30:35.855Z,0.2
2022-07-31T18:36:01.861Z,0.2
2022-07-31T18:41:24.567Z,0.2
2022-07-31T18:46:47.059Z,0.1
2022-07-31T18:57:12.134Z,0.1
2022-07-31T19:02:35.752Z,0.1
2022-07-31T19:07:58.979Z,0.1
2022-07-31T19:19:00.889Z,0
2022-07-31T19:24:25.429Z,0
2022-07-31T19:29:48.836Z,0
2022-07-31T19:35:11.579Z,0
2022-07-31T19:40:34.425Z,0
2022-07-31T19:45:59.854Z,0
2022-07-31T19:51:36.202Z,0
2022-07-31T19:56:59.327Z,0
2022-07-31T20:02:21.805Z,0
2022-07-31T20:07:44.237Z,0
2022-07-31T20:13:06.822Z,0
2022-07-31T20:18:47.075Z,0
2022-07-31T20:24:09.827Z,0
2022-07-31T20:29:32.160Z,0
2022-07-31T20:34:54.762Z,0
2022-07-31T20:40:17.069Z,0
2022-07-31T20:45:41.469Z,0
2022-07-31T20:51:04.595Z,0
2022-07-31T20:56:29.803Z,0
2022-07-31T21:01:52.464Z,0
2022-07-31T21:12:41.045Z,0
2022-07-31T21:18:05.783Z,0
2022-07-31T21:23:29.713Z,0
2022-07-31T21:28:52.266Z,0
2022-07-31T21:34:18.095Z,0
2022-07-31T21:39:40.547Z,0
2022-07-31T21:45:03.038Z,0
2022-07-31T21:50:32.444Z,0
2022-07-31T21:56:01.088Z,0
2022-07-31T22:01:23.894Z,0
2022-07-31T22:06:56.904Z,0
2022-07-31T22:12:19.396Z,0
2022-07-31T22:17:41.780Z,0
2022-07-31T22:23:04.466Z,0
2022-07-31T22:28:48.011Z,0
2022-07-31T22:34:10.743Z,0
2022-07-31T22:39:36.193Z,0
2022-07-31T22:44:58.795Z,0
2022-07-31T22:50:21.423Z,0
2022-07-31T23:01:15.446Z,0
2022-07-31T23:06:38.064Z,0
2022-07-31T23:12:00.669Z,0
2022-07-31T23:17:23.464Z,0
2022-07-31T23:22:55.085Z,0
2022-07-31T23:28:17.375Z,0
2022-07-31T23:33:39.952Z,0
2022-07-31T23:39:05.576Z,0
2022-07-31T23:44:31.263Z,0
2022-07-31T23:50:04.950Z,0
2022-07-31T23:55:30.290Z,0
