createdAt,value
2022-11-07T00:01:21.407Z,26.85
2022-11-07T00:06:17.645Z,26.77
2022-11-07T00:11:13.850Z,26.40
2022-11-07T00:16:11.153Z,26.73
2022-11-07T00:21:08.938Z,24.08
2022-11-07T00:26:06.304Z,22.73
2022-11-07T00:31:03.215Z,22.02
2022-11-07T00:35:59.783Z,22.70
2022-11-07T00:41:03.843Z,22.08
2022-11-07T00:46:01.484Z,21.42
2022-11-07T00:50:58.036Z,22.67
2022-11-07T00:55:54.252Z,20.02
2022-11-07T01:00:50.444Z,20.58
2022-11-07T01:05:59.861Z,18.85
2022-11-07T01:10:56.474Z,17.20
2022-11-07T01:15:52.760Z,19.45
2022-11-07T01:20:50.034Z,17.70
2022-11-07T01:25:46.210Z,18.00
2022-11-07T01:30:43.334Z,18.30
2022-11-07T01:35:39.697Z,17.63
2022-11-07T01:41:00.309Z,17.30
2022-11-07T01:45:56.510Z,18.83
2022-11-07T01:50:52.716Z,19.55
2022-11-07T01:55:48.922Z,19.45
2022-11-07T02:00:45.136Z,19.52
2022-11-07T02:05:43.759Z,20.23
2022-11-07T02:10:40.709Z,18.83
2022-11-07T02:15:37.070Z,19.30
2022-11-07T02:20:33.296Z,18.48
2022-11-07T02:25:29.619Z,19.45
2022-11-07T02:30:27.528Z,19.95
2022-11-07T02:35:39.061Z,18.02
2022-11-07T02:40:35.341Z,19.92
2022-11-07T02:45:32.960Z,19.08
2022-11-07T02:50:29.210Z,21.38
2022-11-07T02:55:25.501Z,17.67
2022-11-07T03:00:21.738Z,19.02
2022-11-07T03:05:19.145Z,18.27
2022-11-07T03:10:15.807Z,19.27
2022-11-07T03:15:13.074Z,16.35
2022-11-07T03:20:09.544Z,17.85
2022-11-07T03:25:06.314Z,18.13
2022-11-07T03:30:02.535Z,18.65
2022-11-07T03:34:58.766Z,19.48
2022-11-07T03:39:55.159Z,18.52
2022-11-07T03:44:51.393Z,19.20
2022-11-07T03:49:47.695Z,18.40
2022-11-07T03:54:43.927Z,20.33
2022-11-07T03:59:40.125Z,18.83
2022-11-07T04:04:36.359Z,20.95
2022-11-07T04:09:32.653Z,19.52
2022-11-07T04:14:47.939Z,20.33
2022-11-07T04:19:44.438Z,21.23
2022-11-07T04:24:45.511Z,23.00
2022-11-07T04:29:42.360Z,21.63
2022-11-07T04:34:38.571Z,23.55
2022-11-07T04:39:34.813Z,21.15
2022-11-07T04:44:31.013Z,24.20
2022-11-07T04:49:27.250Z,24.65
2022-11-07T04:54:23.574Z,24.67
2022-11-07T04:59:19.847Z,25.40
2022-11-07T05:04:16.029Z,29.42
2022-11-07T05:09:16.822Z,29.70
2022-11-07T05:14:13.449Z,27.55
2022-11-07T05:19:15.380Z,27.13
2022-11-07T05:24:12.052Z,26.53
2022-11-07T05:29:10.290Z,26.85
2022-11-07T05:34:08.700Z,26.05
2022-11-07T05:39:08.486Z,26.23
2022-11-07T05:44:04.847Z,29.60
2022-11-07T05:49:01.471Z,29.67
2022-11-07T05:53:57.789Z,32.65
2022-11-07T05:58:53.993Z,33.28
2022-11-07T06:03:50.206Z,37.65
2022-11-07T06:08:46.496Z,36.40
2022-11-07T06:13:42.709Z,37.47
2022-11-07T06:18:41.766Z,35.97
2022-11-07T06:23:38.257Z,36.22
2022-11-07T06:28:34.891Z,37.90
2022-11-07T06:33:31.722Z,36.67
2022-11-07T06:38:27.958Z,37.47
2022-11-07T06:43:24.211Z,37.67
2022-11-07T06:48:20.567Z,38.97
2022-11-07T06:53:16.979Z,38.55
2022-11-07T06:58:13.434Z,39.67
2022-11-07T07:03:10.641Z,42.92
2022-11-07T07:08:07.604Z,38.53
2022-11-07T07:13:03.889Z,46.28
2022-11-07T07:18:03.488Z,38.53
2022-11-07T07:23:04.558Z,37.63
2022-11-07T07:28:02.081Z,32.40
2022-11-07T07:32:58.258Z,32.38
2022-11-07T07:37:54.589Z,31.42
2022-11-07T07:42:50.800Z,32.58
2022-11-07T07:47:47.062Z,34.40
2022-11-07T07:52:43.790Z,32.60
2022-11-07T07:57:41.001Z,33.83
2022-11-07T08:02:37.304Z,35.55
2022-11-07T08:07:33.650Z,29.88
2022-11-07T08:12:29.975Z,26.55
2022-11-07T08:17:26.251Z,28.02
2022-11-07T08:22:22.522Z,28.17
2022-11-07T08:27:18.773Z,25.17
2022-11-07T08:32:15.396Z,26.67
2022-11-07T08:37:11.703Z,24.63
2022-11-07T08:42:08.016Z,22.70
2022-11-07T08:47:08.625Z,23.48
2022-11-07T08:52:05.126Z,23.83
2022-11-07T08:57:01.402Z,23.83
2022-11-07T09:02:28.344Z,22.25
2022-11-07T09:07:13.862Z,21.20
2022-11-07T09:12:11.241Z,22.98
2022-11-07T09:17:07.613Z,24.30
2022-11-07T09:22:03.823Z,23.10
2022-11-07T09:27:00.003Z,19.60
2022-11-07T09:31:56.254Z,19.45
2022-11-07T09:36:52.556Z,18.33
2022-11-07T09:41:56.182Z,18.77
2022-11-07T09:47:06.840Z,18.08
2022-11-07T09:52:11.973Z,16.33
2022-11-07T09:57:14.310Z,14.82
2022-11-07T10:02:13.452Z,12.77
2022-11-07T10:07:29.969Z,16.40
2022-11-07T10:12:55.606Z,15.73
2022-11-07T10:18:02.078Z,16.90
2022-11-07T10:22:58.281Z,18.52
2022-11-07T10:28:01.501Z,17.02
2022-11-07T10:32:58.254Z,15.05
2022-11-07T10:37:55.585Z,17.30
2022-11-07T10:42:53.440Z,17.20
2022-11-07T10:48:00.257Z,16.63
2022-11-07T10:53:00.389Z,15.88
2022-11-07T10:57:59.582Z,15.15
2022-11-07T11:02:56.293Z,17.08
2022-11-07T11:07:54.719Z,14.15
2022-11-07T11:12:50.976Z,16.08
2022-11-07T11:17:55.433Z,18.08
2022-11-07T11:22:52.518Z,15.13
2022-11-07T11:27:50.288Z,16.17
2022-11-07T11:32:56.295Z,17.65
2022-11-07T11:37:58.442Z,19.13
2022-11-07T11:42:58.944Z,16.70
2022-11-07T11:48:18.266Z,16.05
2022-11-07T11:53:16.472Z,16.45
2022-11-07T11:58:27.564Z,17.98
2022-11-07T12:03:37.508Z,18.50
2022-11-07T12:08:56.037Z,18.48
2022-11-07T12:14:00.727Z,15.60
2022-11-07T12:19:02.876Z,16.67
2022-11-07T12:24:17.399Z,21.67
2022-11-07T12:29:27.067Z,19.45
2022-11-07T12:34:27.906Z,16.42
2022-11-07T12:39:24.115Z,18.85
2022-11-07T12:44:29.444Z,18.00
2022-11-07T12:49:28.530Z,21.98
2022-11-07T12:54:37.255Z,17.73
2022-11-07T12:59:35.990Z,17.38
2022-11-07T13:04:50.800Z,17.52
2022-11-07T13:09:54.850Z,17.20
2022-11-07T13:14:51.279Z,16.90
2022-11-07T13:20:00.851Z,19.15
2022-11-07T13:25:15.097Z,18.75
2022-11-07T13:30:12.911Z,18.73
2022-11-07T13:35:10.669Z,19.13
2022-11-07T13:40:20.464Z,19.95
2022-11-07T13:45:36.963Z,19.98
2022-11-07T13:50:41.440Z,22.25
2022-11-07T13:55:51.100Z,30.30
2022-11-07T14:00:47.439Z,37.28
2022-11-07T14:05:47.168Z,43.13
2022-11-07T14:10:47.617Z,41.13
2022-11-07T14:15:47.665Z,42.95
2022-11-07T14:20:47.547Z,45.90
2022-11-07T14:25:43.900Z,44.85
2022-11-07T14:30:41.214Z,48.15
2022-11-07T14:35:43.718Z,47.42
2022-11-07T14:40:40.931Z,48.72
2022-11-07T14:46:10.852Z,45.90
2022-11-07T14:50:53.554Z,42.08
2022-11-07T14:55:53.717Z,47.72
2022-11-07T15:01:13.204Z,45.45
2022-11-07T15:06:20.350Z,46.08
2022-11-07T15:11:30.929Z,50.15
2022-11-07T15:16:46.301Z,49.72
2022-11-07T15:21:51.806Z,41.63
2022-11-07T15:26:57.710Z,44.92
2022-11-07T15:31:54.065Z,45.45
2022-11-07T15:36:50.390Z,50.97
2022-11-07T15:41:46.592Z,46.97
2022-11-07T15:46:42.858Z,44.08
2022-11-07T15:51:39.114Z,41.33
2022-11-07T15:56:35.384Z,40.30
2022-11-07T16:01:31.706Z,36.90
2022-11-07T16:06:30.462Z,40.08
2022-11-07T16:11:27.038Z,41.90
2022-11-07T16:16:24.152Z,37.80
2022-11-07T16:21:20.690Z,36.15
2022-11-07T16:26:19.815Z,37.85
2022-11-07T16:31:16.030Z,33.17
2022-11-07T16:36:25.175Z,31.70
2022-11-07T16:41:22.384Z,32.30
2022-11-07T16:46:19.730Z,34.92
2022-11-07T16:51:17.257Z,33.35
2022-11-07T16:56:24.560Z,34.22
2022-11-07T17:01:21.833Z,32.40
2022-11-07T17:06:24.725Z,32.88
2022-11-07T17:11:21.371Z,30.50
2022-11-07T17:16:25.856Z,31.58
2022-11-07T17:21:29.082Z,30.92
2022-11-07T17:26:27.922Z,32.00
2022-11-07T17:31:24.479Z,30.60
2022-11-07T17:36:20.713Z,30.38
2022-11-07T17:41:17.299Z,30.30
2022-11-07T17:46:20.522Z,32.63
2022-11-07T17:51:16.814Z,33.17
2022-11-07T17:56:17.295Z,35.85
2022-11-07T18:01:14.774Z,36.70
2022-11-07T18:06:11.079Z,42.95
2022-11-07T18:11:07.394Z,63.40
2022-11-07T18:16:23.448Z,81.25
2022-11-07T18:21:19.774Z,92.97
2022-11-07T18:26:20.607Z,102.10
2022-11-07T18:31:18.768Z,108.15
2022-11-07T18:36:17.132Z,94.55
2022-11-07T18:41:14.703Z,95.47
2022-11-07T18:46:14.829Z,87.68
2022-11-07T18:51:12.105Z,90.60
2022-11-07T18:56:08.832Z,80.85
2022-11-07T19:01:06.462Z,72.50
2022-11-07T19:06:10.451Z,62.00
2022-11-07T19:11:08.811Z,53.90
2022-11-07T19:16:06.327Z,54.45
2022-11-07T19:21:03.757Z,52.28
2022-11-07T19:26:00.049Z,50.47
2022-11-07T19:30:56.241Z,45.42
2022-11-07T19:36:00.441Z,44.85
2022-11-07T19:40:56.962Z,45.50
2022-11-07T19:45:53.233Z,43.35
2022-11-07T19:50:49.483Z,48.03
2022-11-07T19:55:45.694Z,54.42
2022-11-07T20:00:42.133Z,56.55
2022-11-07T20:05:39.159Z,68.25
2022-11-07T20:10:35.384Z,82.00
2022-11-07T20:15:31.684Z,82.95
2022-11-07T20:20:27.901Z,87.45
2022-11-07T20:25:24.163Z,94.55
2022-11-07T20:30:20.402Z,100.75
2022-11-07T20:35:16.758Z,96.78
2022-11-07T20:40:14.317Z,99.35
2022-11-07T20:45:13.104Z,98.00
2022-11-07T20:50:09.644Z,106.78
2022-11-07T20:55:06.313Z,114.57
2022-11-07T21:00:03.137Z,111.85
2022-11-07T21:10:15.609Z,122.82
2022-11-07T21:15:12.117Z,113.78
2022-11-07T21:20:10.079Z,106.90
2022-11-07T21:25:06.766Z,104.63
2022-11-07T21:30:04.641Z,106.97
2022-11-07T21:35:01.150Z,103.90
2022-11-07T21:39:57.476Z,105.13
2022-11-07T21:44:53.727Z,107.50
2022-11-07T21:49:49.993Z,104.60
2022-11-07T21:54:46.395Z,109.10
2022-11-07T21:59:42.607Z,107.88
2022-11-07T22:04:38.794Z,104.97
2022-11-07T22:09:34.998Z,105.57
2022-11-07T22:14:31.294Z,102.63
2022-11-07T22:19:27.479Z,100.80
2022-11-07T22:24:26.998Z,86.03
2022-11-07T22:29:23.216Z,87.93
2022-11-07T22:34:19.426Z,78.43
2022-11-07T22:39:15.649Z,75.00
2022-11-07T22:44:11.933Z,73.18
2022-11-07T22:49:08.200Z,61.90
2022-11-07T22:54:05.780Z,59.60
2022-11-07T22:59:02.204Z,60.42
2022-11-07T23:03:58.785Z,55.42
2022-11-07T23:08:57.581Z,49.95
2022-11-07T23:14:00.401Z,45.85
2022-11-07T23:18:58.070Z,40.35
2022-11-07T23:23:55.225Z,37.78
2022-11-07T23:28:51.724Z,37.05
2022-11-07T23:33:47.911Z,38.13
2022-11-07T23:38:44.601Z,36.53
2022-11-07T23:43:42.783Z,39.42
2022-11-07T23:48:57.476Z,40.55
2022-11-07T23:54:12.505Z,39.13
2022-11-07T23:59:27.456Z,33.83
