createdAt,value
2023-01-30T00:04:22.678Z,21.50
2023-01-30T00:09:22.302Z,19.70
2023-01-30T00:10:05.894Z,19.70
2023-01-30T00:14:22.346Z,20.30
2023-01-30T00:19:22.739Z,18.30
2023-01-30T00:24:22.397Z,19.20
2023-01-30T00:27:59.159Z,19.20
2023-01-30T00:29:22.273Z,20.10
2023-01-30T00:34:22.762Z,19.20
2023-01-30T00:39:22.376Z,19.40
2023-01-30T00:43:16.320Z,19.40
2023-01-30T00:44:32.233Z,18.60
2023-01-30T00:49:22.503Z,19.80
2023-01-30T00:54:22.310Z,18.90
2023-01-30T00:59:22.310Z,18.10
2023-01-30T01:04:22.430Z,18.50
2023-01-30T01:09:22.536Z,18.70
2023-01-30T01:14:22.340Z,18.40
2023-01-30T01:17:05.378Z,18.40
2023-01-30T01:19:22.261Z,16.00
2023-01-30T01:24:22.341Z,17.50
2023-01-30T01:29:22.749Z,15.70
2023-01-30T01:32:46.584Z,15.70
2023-01-30T01:34:22.456Z,15.10
2023-01-30T01:39:22.754Z,16.30
2023-01-30T01:44:24.056Z,14.40
2023-01-30T01:47:15.405Z,14.40
2023-01-30T01:49:25.818Z,13.00
2023-01-30T01:52:27.940Z,13.00
2023-01-30T01:54:28.235Z,13.00
2023-01-30T01:59:29.208Z,13.10
2023-01-30T02:04:33.433Z,11.70
2023-01-30T02:06:00.117Z,11.70
2023-01-30T02:09:22.510Z,12.70
2023-01-30T02:14:23.222Z,12.20
2023-01-30T02:19:30.946Z,11.30
2023-01-30T02:24:41.961Z,11.10
2023-01-30T02:29:38.643Z,11.10
2023-01-30T02:34:20.013Z,11.10
2023-01-30T02:34:32.500Z,11.10
2023-01-30T02:39:32.326Z,11.50
2023-01-30T02:44:29.341Z,11.90
2023-01-30T02:49:28.217Z,11.80
2023-01-30T02:54:22.480Z,13.30
2023-01-30T02:57:34.860Z,13.00
2023-01-30T02:59:28.936Z,13.00
2023-01-30T03:04:36.767Z,12.70
2023-01-30T03:09:37.071Z,13.70
2023-01-30T03:14:26.349Z,12.40
2023-01-30T03:16:05.911Z,12.40
2023-01-30T03:19:22.352Z,11.50
2023-01-30T03:21:48.223Z,11.50
2023-01-30T03:24:23.002Z,12.40
2023-01-30T03:29:22.770Z,12.90
2023-01-30T03:34:22.129Z,12.00
2023-01-30T03:39:23.358Z,12.20
2023-01-30T03:44:22.149Z,11.80
2023-01-30T03:49:22.611Z,13.30
2023-01-30T03:50:56.038Z,13.30
2023-01-30T03:54:22.164Z,12.30
2023-01-30T03:59:22.460Z,12.30
2023-01-30T04:04:22.637Z,12.00
2023-01-30T04:09:22.118Z,12.20
2023-01-30T04:13:43.131Z,13.80
2023-01-30T04:14:22.132Z,13.80
2023-01-30T04:19:22.530Z,13.70
2023-01-30T04:24:22.143Z,14.60
2023-01-30T04:24:49.245Z,14.60
2023-01-30T04:29:22.093Z,14.20
2023-01-30T04:30:38.214Z,14.20
2023-01-30T04:34:22.404Z,14.50
2023-01-30T04:34:31.829Z,14.50
2023-01-30T04:39:22.267Z,13.40
2023-01-30T04:44:22.591Z,13.50
2023-01-30T04:49:22.061Z,12.80
2023-01-30T04:50:42.392Z,12.80
2023-01-30T04:54:22.272Z,13.20
2023-01-30T04:55:22.290Z,13.20
2023-01-30T04:59:22.472Z,12.20
2023-01-30T05:04:22.061Z,11.90
2023-01-30T05:09:22.707Z,11.50
2023-01-30T05:14:22.127Z,11.40
2023-01-30T05:19:22.086Z,11.00
2023-01-30T05:21:42.251Z,11.50
2023-01-30T05:24:22.045Z,11.50
2023-01-30T05:29:22.312Z,10.10
2023-01-30T05:34:22.280Z,10.70
2023-01-30T05:39:22.058Z,10.60
2023-01-30T05:44:22.404Z,9.60
2023-01-30T05:49:22.400Z,10.50
2023-01-30T05:54:22.025Z,10.20
2023-01-30T05:56:05.180Z,10.60
2023-01-30T05:59:22.166Z,10.60
2023-01-30T06:00:30.563Z,10.60
2023-01-30T06:04:22.088Z,11.10
2023-01-30T06:05:56.584Z,11.10
2023-01-30T06:07:13.301Z,10.30
2023-01-30T06:09:21.999Z,10.30
2023-01-30T06:14:22.493Z,9.70
2023-01-30T06:19:22.219Z,10.30
2023-01-30T06:24:22.251Z,10.30
2023-01-30T06:29:22.219Z,10.80
2023-01-30T06:30:12.906Z,10.80
2023-01-30T06:34:22.076Z,9.90
2023-01-30T06:39:22.221Z,9.70
2023-01-30T06:44:22.580Z,10.90
2023-01-30T06:49:21.966Z,11.30
2023-01-30T06:54:22.138Z,12.40
2023-01-30T06:59:22.550Z,12.10
2023-01-30T07:04:21.990Z,12.00
2023-01-30T07:09:22.011Z,12.30
2023-01-30T07:14:22.255Z,11.50
2023-01-30T07:19:22.028Z,12.00
2023-01-30T07:23:50.648Z,12.20
2023-01-30T07:24:21.940Z,12.20
2023-01-30T07:25:36.031Z,12.50
2023-01-30T07:29:22.015Z,12.50
2023-01-30T07:32:57.090Z,13.00
2023-01-30T07:34:21.991Z,13.00
2023-01-30T07:39:22.291Z,13.30
2023-01-30T07:44:22.000Z,12.90
2023-01-30T07:49:13.165Z,13.40
2023-01-30T07:49:21.951Z,13.40
2023-01-30T07:52:47.062Z,13.30
2023-01-30T07:54:22.033Z,13.30
2023-01-30T07:55:44.083Z,14.00
2023-01-30T07:56:55.759Z,14.00
2023-01-30T07:59:21.942Z,14.00
2023-01-30T08:03:13.577Z,13.80
2023-01-30T08:04:22.090Z,13.80
2023-01-30T08:09:22.133Z,15.10
2023-01-30T08:10:21.405Z,15.70
2023-01-30T08:14:22.356Z,15.70
2023-01-30T08:17:31.822Z,15.60
2023-01-30T08:19:22.063Z,15.60
2023-01-30T08:24:21.927Z,16.40
2023-01-30T08:29:24.282Z,16.90
2023-01-30T08:34:21.915Z,17.10
2023-01-30T08:39:21.887Z,16.70
2023-01-30T08:42:26.552Z,17.80
2023-01-30T08:44:22.053Z,17.80
2023-01-30T08:49:21.855Z,17.30
2023-01-30T08:53:42.847Z,17.80
2023-01-30T08:54:21.969Z,17.80
2023-01-30T08:59:22.065Z,17.50
2023-01-30T09:04:23.987Z,19.20
2023-01-30T09:06:18.559Z,18.10
2023-01-30T09:09:22.013Z,18.10
2023-01-30T09:14:22.166Z,18.80
2023-01-30T09:19:23.747Z,19.60
2023-01-30T09:24:25.495Z,20.70
2023-01-30T09:24:35.808Z,20.70
2023-01-30T09:29:22.714Z,19.80
2023-01-30T09:32:52.854Z,19.80
2023-01-30T09:34:26.417Z,19.80
2023-01-30T09:37:34.652Z,19.80
2023-01-30T09:39:22.701Z,19.50
2023-01-30T09:39:32.927Z,19.50
2023-01-30T09:44:41.280Z,19.70
2023-01-30T09:49:35.889Z,20.70
2023-01-30T09:54:28.573Z,21.00
2023-01-30T09:59:27.042Z,47.60
2023-01-30T10:04:27.516Z,18.60
2023-01-30T10:09:30.082Z,17.20
2023-01-30T10:13:59.854Z,19.10
2023-01-30T10:14:41.175Z,19.10
2023-01-30T10:17:58.488Z,19.10
2023-01-30T10:19:36.743Z,19.10
2023-01-30T10:23:11.360Z,19.10
2023-01-30T10:24:36.160Z,18.40
2023-01-30T10:29:28.062Z,18.20
2023-01-30T10:34:27.908Z,16.70
2023-01-30T10:37:57.477Z,16.70
2023-01-30T10:39:28.888Z,18.00
2023-01-30T10:42:11.983Z,18.00
2023-01-30T10:44:22.631Z,16.40
2023-01-30T10:49:35.636Z,17.50
2023-01-30T10:51:32.911Z,17.50
2023-01-30T10:54:27.661Z,16.10
2023-01-30T10:55:37.929Z,16.10
2023-01-30T10:58:47.761Z,17.00
2023-01-30T10:59:27.057Z,17.00
2023-01-30T11:04:27.707Z,17.60
2023-01-30T11:09:24.340Z,16.90
2023-01-30T11:11:49.118Z,16.90
2023-01-30T11:14:21.823Z,15.60
2023-01-30T11:14:52.976Z,15.60
2023-01-30T11:19:23.853Z,17.00
2023-01-30T11:19:55.605Z,17.00
2023-01-30T11:24:27.819Z,15.80
2023-01-30T11:29:28.467Z,13.20
2023-01-30T11:33:11.888Z,13.20
2023-01-30T11:34:23.362Z,14.30
2023-01-30T11:34:33.316Z,14.30
2023-01-30T11:39:27.849Z,12.20
2023-01-30T11:41:19.830Z,12.20
2023-01-30T11:42:10.898Z,12.20
2023-01-30T11:44:25.728Z,12.00
2023-01-30T11:46:18.907Z,12.00
2023-01-30T11:49:46.059Z,10.50
2023-01-30T11:49:48.190Z,10.50
2023-01-30T11:54:29.318Z,11.80
2023-01-30T11:55:38.070Z,11.80
2023-01-30T11:59:25.540Z,10.80
2023-01-30T12:03:20.720Z,11.60
2023-01-30T12:04:21.993Z,11.60
2023-01-30T12:09:31.648Z,10.60
2023-01-30T12:10:28.043Z,10.60
2023-01-30T12:12:35.069Z,10.60
2023-01-30T12:14:34.420Z,11.60
2023-01-30T12:16:53.145Z,11.60
2023-01-30T12:19:33.058Z,10.90
2023-01-30T12:24:27.670Z,10.70
2023-01-30T12:29:28.909Z,11.10
2023-01-30T12:31:41.181Z,11.10
2023-01-30T12:33:10.989Z,11.40
2023-01-30T12:34:25.789Z,11.40
2023-01-30T12:34:35.011Z,11.40
2023-01-30T12:39:33.342Z,12.30
2023-01-30T12:39:59.050Z,12.30
2023-01-30T12:44:41.722Z,11.80
2023-01-30T12:46:36.113Z,11.80
2023-01-30T12:49:34.496Z,12.60
2023-01-30T12:54:36.495Z,10.70
2023-01-30T12:59:27.719Z,11.60
2023-01-30T13:03:02.942Z,12.40
2023-01-30T13:04:40.026Z,12.40
2023-01-30T13:09:41.723Z,12.40
2023-01-30T13:14:29.809Z,13.10
2023-01-30T13:19:40.442Z,12.80
2023-01-30T13:21:10.785Z,12.80
2023-01-30T13:24:37.772Z,14.10
2023-01-30T13:29:28.953Z,12.70
2023-01-30T13:34:27.522Z,13.50
2023-01-30T13:39:09.480Z,14.80
2023-01-30T13:39:31.543Z,14.80
2023-01-30T13:43:21.471Z,14.10
2023-01-30T13:44:26.623Z,14.10
2023-01-30T13:49:27.737Z,14.30
2023-01-30T13:51:21.619Z,14.30
2023-01-30T13:54:35.799Z,14.90
2023-01-30T13:59:39.478Z,15.90
2023-01-30T14:00:36.394Z,15.90
2023-01-30T14:04:42.116Z,15.20
2023-01-30T14:09:27.882Z,15.40
2023-01-30T14:14:26.592Z,15.70
2023-01-30T14:19:32.688Z,15.30
2023-01-30T14:24:24.052Z,15.50
2023-01-30T14:29:41.707Z,16.40
2023-01-30T14:34:40.406Z,16.20
2023-01-30T14:39:36.443Z,15.50
2023-01-30T14:42:06.197Z,15.50
2023-01-30T14:43:16.749Z,15.50
2023-01-30T14:44:41.380Z,15.50
2023-01-30T14:46:22.100Z,15.50
2023-01-30T14:49:26.057Z,14.90
2023-01-30T14:54:33.247Z,16.50
2023-01-30T14:59:25.389Z,15.10
2023-01-30T15:04:22.132Z,16.50
2023-01-30T15:06:01.515Z,16.50
2023-01-30T15:09:24.638Z,14.90
2023-01-30T15:14:29.995Z,16.30
2023-01-30T15:19:41.488Z,17.30
2023-01-30T15:24:35.973Z,17.60
2023-01-30T15:29:32.846Z,16.00
2023-01-30T15:34:22.517Z,18.50
2023-01-30T15:39:23.698Z,17.10
2023-01-30T15:43:46.180Z,17.90
2023-01-30T15:44:38.665Z,17.90
2023-01-30T15:46:15.882Z,15.60
2023-01-30T15:49:39.379Z,15.60
2023-01-30T15:54:23.090Z,15.70
2023-01-30T15:58:31.990Z,12.80
2023-01-30T15:59:29.315Z,12.80
2023-01-30T16:00:56.348Z,12.80
2023-01-30T16:04:25.855Z,14.10
2023-01-30T16:06:04.247Z,13.80
2023-01-30T16:09:19.237Z,13.80
2023-01-30T16:09:23.253Z,13.80
2023-01-30T16:14:22.010Z,11.90
2023-01-30T16:16:02.199Z,12.60
2023-01-30T16:19:25.672Z,12.60
2023-01-30T16:19:31.377Z,12.60
2023-01-30T16:24:25.272Z,13.50
2023-01-30T16:29:25.223Z,11.30
2023-01-30T16:32:13.891Z,12.20
2023-01-30T16:33:59.643Z,12.20
2023-01-30T16:34:27.703Z,12.20
2023-01-30T16:38:44.628Z,12.40
2023-01-30T16:39:27.818Z,12.40
2023-01-30T16:42:56.641Z,12.80
2023-01-30T16:44:23.587Z,12.80
2023-01-30T16:49:23.923Z,12.60
2023-01-30T16:50:43.977Z,13.50
2023-01-30T16:54:26.902Z,13.50
2023-01-30T16:55:36.712Z,12.20
2023-01-30T16:59:29.927Z,12.20
2023-01-30T17:04:23.046Z,12.50
2023-01-30T17:09:34.066Z,15.40
2023-01-30T17:10:59.107Z,13.40
2023-01-30T17:14:23.127Z,13.40
2023-01-30T17:19:21.454Z,13.80
2023-01-30T17:24:22.761Z,12.30
2023-01-30T17:29:41.053Z,12.50
2023-01-30T17:34:22.419Z,13.60
2023-01-30T17:38:14.063Z,15.00
2023-01-30T17:39:24.598Z,15.00
2023-01-30T17:44:21.502Z,12.60
2023-01-30T17:49:23.089Z,12.50
2023-01-30T17:53:17.305Z,13.00
2023-01-30T17:54:21.644Z,13.00
2023-01-30T17:59:21.783Z,10.80
2023-01-30T18:02:27.682Z,9.80
2023-01-30T18:04:21.419Z,9.80
2023-01-30T18:04:52.681Z,9.80
2023-01-30T18:09:23.305Z,11.90
2023-01-30T18:11:00.288Z,11.40
2023-01-30T18:14:22.892Z,11.40
2023-01-30T18:14:43.355Z,11.40
2023-01-30T18:17:00.996Z,10.30
2023-01-30T18:19:22.921Z,10.30
2023-01-30T18:21:16.873Z,11.20
2023-01-30T18:24:21.396Z,11.20
2023-01-30T18:29:21.649Z,12.20
2023-01-30T18:34:21.359Z,10.40
2023-01-30T18:36:17.093Z,9.80
2023-01-30T18:38:01.487Z,9.80
2023-01-30T18:39:21.367Z,9.80
2023-01-30T18:44:21.681Z,9.80
2023-01-30T18:46:45.652Z,9.10
2023-01-30T18:49:21.363Z,9.10
2023-01-30T18:53:52.649Z,9.90
2023-01-30T18:54:21.410Z,9.90
2023-01-30T18:56:33.078Z,10.80
2023-01-30T18:59:22.369Z,10.80
2023-01-30T19:04:21.320Z,10.70
2023-01-30T19:09:21.779Z,9.20
2023-01-30T19:14:21.379Z,10.70
2023-01-30T19:16:12.987Z,10.20
2023-01-30T19:19:21.544Z,10.20
2023-01-30T19:23:25.918Z,9.90
2023-01-30T19:24:22.753Z,9.90
2023-01-30T19:29:21.327Z,10.50
2023-01-30T19:34:21.424Z,10.10
2023-01-30T19:39:21.477Z,9.80
2023-01-30T19:41:46.269Z,9.80
2023-01-30T19:44:21.417Z,10.40
2023-01-30T19:48:31.276Z,10.40
2023-01-30T19:49:21.384Z,11.00
2023-01-30T19:54:21.369Z,11.10
2023-01-30T19:59:21.831Z,10.70
2023-01-30T20:04:21.311Z,10.70
2023-01-30T20:09:21.470Z,10.50
2023-01-30T20:14:21.793Z,11.60
2023-01-30T20:19:21.298Z,12.10
2023-01-30T20:20:18.364Z,12.10
2023-01-30T20:24:21.405Z,11.00
2023-01-30T20:29:21.679Z,9.80
2023-01-30T20:34:21.403Z,9.50
2023-01-30T20:36:15.664Z,9.50
2023-01-30T20:39:21.501Z,9.80
2023-01-30T20:44:21.822Z,9.30
2023-01-30T20:46:39.923Z,9.30
2023-01-30T20:49:22.271Z,10.80
2023-01-30T20:52:01.321Z,10.80
2023-01-30T20:54:22.445Z,10.50
2023-01-30T20:55:33.168Z,10.50
2023-01-30T20:58:31.442Z,10.50
2023-01-30T20:59:23.312Z,16.00
2023-01-30T20:59:44.137Z,16.00
2023-01-30T21:00:31.016Z,16.00
2023-01-30T21:04:23.303Z,15.10
2023-01-30T21:06:58.089Z,15.10
2023-01-30T21:09:22.492Z,9.50
2023-01-30T21:11:20.983Z,9.50
2023-01-30T21:14:21.558Z,9.70
2023-01-30T21:19:23.244Z,10.50
2023-01-30T21:24:23.552Z,8.90
2023-01-30T21:24:45.097Z,8.90
2023-01-30T21:27:14.348Z,8.90
2023-01-30T21:29:23.662Z,12.00
2023-01-30T21:34:00.523Z,10.20
2023-01-30T21:34:21.393Z,10.20
2023-01-30T21:35:26.450Z,10.20
2023-01-30T21:39:31.479Z,9.00
2023-01-30T21:44:25.022Z,8.80
2023-01-30T21:49:24.236Z,8.00
2023-01-30T21:50:36.561Z,8.00
2023-01-30T21:51:32.438Z,8.00
2023-01-30T21:54:22.096Z,8.30
2023-01-30T21:57:48.233Z,8.30
2023-01-30T21:59:21.172Z,7.60
2023-01-30T22:01:49.373Z,7.60
2023-01-30T22:04:21.399Z,7.60
2023-01-30T22:08:37.449Z,7.30
2023-01-30T22:09:21.268Z,7.30
2023-01-30T22:14:21.278Z,7.30
2023-01-30T22:19:21.486Z,8.50
2023-01-30T22:21:35.308Z,8.50
2023-01-30T22:24:21.354Z,8.20
2023-01-30T22:29:22.074Z,9.20
2023-01-30T22:34:21.636Z,9.30
2023-01-30T22:39:21.173Z,8.80
2023-01-30T22:44:21.610Z,9.20
2023-01-30T22:49:21.285Z,10.10
2023-01-30T22:54:22.655Z,9.30
2023-01-30T22:59:22.225Z,9.40
2023-01-30T23:04:22.755Z,8.20
2023-01-30T23:09:22.440Z,7.80
2023-01-30T23:14:08.600Z,7.40
2023-01-30T23:14:21.036Z,7.40
2023-01-30T23:19:21.471Z,7.60
2023-01-30T23:20:47.072Z,7.60
2023-01-30T23:21:43.959Z,7.60
2023-01-30T23:24:21.361Z,8.00
2023-01-30T23:27:18.257Z,8.00
2023-01-30T23:29:21.090Z,9.30
2023-01-30T23:34:21.430Z,8.50
2023-01-30T23:39:21.195Z,8.50
2023-01-30T23:44:21.299Z,8.50
2023-01-30T23:49:21.579Z,7.80
2023-01-30T23:54:21.080Z,7.60
2023-01-30T23:55:55.021Z,7.60
2023-01-30T23:59:21.241Z,8.00
