createdAt,value
2022-11-26T00:39:42.260Z,3.17
2022-11-26T00:42:14.764Z,3.33
2022-11-26T00:44:47.218Z,3.85
2022-11-26T00:47:19.665Z,3.10
2022-11-26T00:49:51.972Z,3.02
2022-11-26T00:52:35.834Z,3.50
2022-11-26T00:55:13.275Z,3.70
2022-11-26T00:57:45.936Z,3.10
2022-11-26T01:00:25.599Z,3.67
2022-11-26T01:02:58.151Z,3.50
2022-11-26T01:05:33.808Z,3.70
2022-11-26T01:08:20.590Z,3.98
2022-11-26T01:10:53.402Z,3.33
2022-11-26T01:13:26.050Z,3.87
2022-11-26T01:16:18.646Z,4.40
2022-11-26T01:18:52.342Z,3.90
2022-11-26T01:21:26.502Z,4.33
2022-11-26T01:23:59.028Z,4.53
2022-11-26T01:26:39.777Z,4.65
2022-11-26T01:29:19.454Z,4.17
2022-11-26T01:31:51.924Z,5.12
2022-11-26T01:34:24.482Z,5.08
2022-11-26T01:36:57.080Z,5.25
2022-11-26T01:39:29.719Z,4.97
2022-11-26T01:42:33.982Z,5.35
2022-11-26T01:45:17.477Z,4.78
2022-11-26T01:47:49.897Z,4.87
2022-11-26T01:50:36.278Z,4.78
2022-11-26T01:53:24.671Z,5.05
2022-11-26T01:56:07.091Z,5.28
2022-11-26T01:58:43.792Z,5.42
2022-11-26T02:01:16.338Z,4.78
2022-11-26T02:04:05.380Z,4.50
2022-11-26T02:06:38.530Z,4.40
2022-11-26T02:09:11.995Z,4.50
2022-11-26T02:11:44.376Z,5.03
2022-11-26T02:14:21.509Z,4.08
2022-11-26T02:17:25.351Z,4.65
2022-11-26T02:20:28.994Z,4.42
2022-11-26T02:23:25.345Z,4.28
2022-11-26T02:26:35.334Z,4.00
2022-11-26T02:29:16.331Z,4.53
2022-11-26T02:32:01.704Z,4.35
2022-11-26T02:34:47.438Z,3.80
2022-11-26T02:37:32.597Z,4.30
2022-11-26T02:40:05.405Z,4.47
2022-11-26T02:42:39.576Z,4.20
2022-11-26T02:45:23.904Z,4.70
2022-11-26T02:47:58.644Z,3.90
2022-11-26T02:50:41.822Z,3.90
2022-11-26T02:53:15.327Z,3.60
2022-11-26T02:55:52.617Z,3.98
2022-11-26T02:58:25.063Z,3.80
2022-11-26T03:00:58.680Z,3.92
2022-11-26T03:03:37.335Z,3.80
2022-11-26T03:06:12.012Z,3.98
2022-11-26T03:08:45.892Z,3.62
2022-11-26T03:11:18.402Z,3.65
2022-11-26T03:13:52.678Z,3.80
2022-11-26T03:16:26.037Z,4.03
2022-11-26T03:18:58.356Z,3.83
2022-11-26T03:21:33.520Z,3.62
2022-11-26T03:26:37.672Z,3.27
2022-11-26T03:29:09.991Z,3.00
2022-11-26T03:31:42.328Z,3.00
2022-11-26T03:34:14.864Z,3.22
2022-11-26T03:36:48.396Z,3.15
2022-11-26T03:39:20.915Z,3.20
2022-11-26T03:41:53.342Z,2.52
2022-11-26T03:44:26.063Z,2.67
2022-11-26T03:46:58.754Z,2.80
2022-11-26T03:49:31.406Z,3.17
2022-11-26T03:52:04.765Z,3.10
2022-11-26T03:54:37.618Z,2.85
2022-11-26T03:57:10.212Z,3.25
2022-11-26T03:59:42.885Z,2.92
2022-11-26T04:02:15.249Z,3.05
2022-11-26T04:04:48.127Z,3.42
2022-11-26T04:07:20.619Z,3.10
2022-11-26T04:09:53.302Z,2.72
2022-11-26T04:12:25.841Z,3.05
2022-11-26T04:14:58.314Z,3.15
2022-11-26T04:17:30.739Z,3.42
2022-11-26T04:20:03.280Z,2.75
2022-11-26T04:22:36.006Z,2.47
2022-11-26T04:25:08.968Z,2.77
2022-11-26T04:27:41.432Z,3.20
2022-11-26T04:30:15.694Z,3.00
2022-11-26T04:32:48.537Z,2.90
2022-11-26T04:35:20.939Z,3.10
2022-11-26T04:37:53.351Z,2.83
2022-11-26T04:40:25.756Z,3.30
2022-11-26T04:42:58.177Z,3.10
2022-11-26T04:45:31.257Z,2.90
2022-11-26T04:48:04.016Z,2.72
2022-11-26T04:50:36.794Z,3.37
2022-11-26T04:53:09.364Z,3.30
2022-11-26T04:55:42.949Z,3.27
2022-11-26T04:58:15.588Z,3.20
2022-11-26T05:00:51.128Z,4.00
2022-11-26T05:03:22.791Z,3.87
2022-11-26T05:05:55.185Z,3.62
2022-11-26T05:08:27.759Z,3.37
2022-11-26T05:11:01.745Z,4.35
2022-11-26T05:13:34.836Z,5.03
2022-11-26T05:16:08.067Z,5.58
2022-11-26T05:18:40.649Z,4.80
2022-11-26T05:21:13.619Z,4.80
2022-11-26T05:23:46.261Z,4.03
2022-11-26T05:26:19.495Z,4.60
2022-11-26T05:28:52.400Z,4.15
2022-11-26T05:31:24.905Z,3.37
2022-11-26T05:36:30.766Z,3.37
2022-11-26T05:39:03.226Z,3.15
2022-11-26T05:41:37.111Z,3.17
2022-11-26T05:44:09.700Z,2.77
2022-11-26T05:46:43.430Z,3.40
2022-11-26T05:49:16.188Z,2.65
2022-11-26T05:51:48.655Z,2.85
2022-11-26T05:54:21.214Z,3.10
2022-11-26T05:56:58.611Z,3.02
2022-11-26T06:02:00.360Z,3.30
2022-11-26T06:04:32.877Z,3.08
2022-11-26T06:07:05.564Z,3.40
2022-11-26T06:09:39.314Z,3.17
2022-11-26T06:12:12.253Z,3.45
2022-11-26T06:14:45.379Z,3.08
2022-11-26T06:17:19.030Z,3.27
2022-11-26T06:19:51.353Z,3.02
2022-11-26T06:22:24.127Z,3.20
2022-11-26T06:24:56.655Z,3.37
2022-11-26T06:27:30.198Z,3.40
2022-11-26T06:30:04.033Z,3.00
2022-11-26T06:32:36.763Z,2.72
2022-11-26T06:35:10.444Z,3.02
2022-11-26T06:37:43.234Z,2.90
2022-11-26T06:40:20.545Z,3.55
2022-11-26T06:42:53.680Z,3.47
2022-11-26T06:45:26.156Z,3.33
2022-11-26T06:47:58.783Z,3.25
2022-11-26T06:50:31.250Z,2.65
2022-11-26T06:53:04.342Z,2.85
2022-11-26T06:55:47.784Z,2.70
2022-11-26T06:58:20.803Z,2.90
2022-11-26T07:00:53.092Z,3.22
2022-11-26T07:03:32.008Z,3.75
2022-11-26T07:06:01.109Z,3.45
2022-11-26T07:08:34.007Z,3.47
2022-11-26T07:11:07.384Z,3.20
2022-11-26T07:13:40.002Z,3.60
2022-11-26T07:16:12.843Z,4.37
2022-11-26T07:18:50.423Z,4.33
2022-11-26T07:21:23.102Z,4.10
2022-11-26T07:23:56.656Z,3.95
2022-11-26T07:26:29.284Z,3.85
2022-11-26T07:29:01.653Z,4.72
2022-11-26T07:31:36.257Z,4.00
2022-11-26T07:36:42.461Z,4.70
2022-11-26T07:39:14.986Z,4.60
2022-11-26T07:41:47.500Z,4.67
2022-11-26T07:44:20.020Z,4.95
2022-11-26T07:46:52.771Z,4.80
2022-11-26T07:49:25.172Z,4.58
2022-11-26T07:51:57.689Z,4.90
2022-11-26T07:54:30.081Z,4.72
2022-11-26T07:57:02.567Z,4.95
2022-11-26T07:59:36.065Z,6.22
2022-11-26T08:02:12.187Z,4.20
2022-11-26T08:04:44.827Z,5.10
2022-11-26T08:07:24.376Z,5.45
2022-11-26T08:09:51.689Z,5.05
2022-11-26T08:12:24.847Z,5.30
2022-11-26T08:14:57.233Z,4.87
2022-11-26T08:17:30.047Z,5.12
2022-11-26T08:20:02.516Z,4.53
2022-11-26T08:22:35.051Z,4.58
2022-11-26T08:25:09.169Z,4.55
2022-11-26T08:27:41.646Z,4.95
2022-11-26T08:30:14.606Z,4.25
2022-11-26T08:32:47.019Z,4.90
2022-11-26T08:35:21.118Z,4.22
2022-11-26T08:37:53.624Z,4.58
2022-11-26T08:40:26.034Z,4.35
2022-11-26T08:42:58.428Z,4.72
2022-11-26T08:45:31.135Z,4.78
2022-11-26T08:48:04.036Z,6.22
2022-11-26T08:50:37.996Z,20.77
2022-11-26T08:53:10.531Z,11.70
2022-11-26T08:55:59.854Z,6.85
2022-11-26T08:58:17.102Z,5.53
2022-11-26T09:00:49.681Z,5.00
2022-11-26T09:03:22.075Z,5.28
2022-11-26T09:05:54.643Z,4.83
2022-11-26T09:08:28.031Z,4.97
2022-11-26T09:11:00.552Z,5.60
2022-11-26T09:13:33.240Z,4.42
2022-11-26T09:16:05.961Z,4.90
2022-11-26T09:18:38.656Z,5.25
2022-11-26T09:21:11.158Z,5.30
2022-11-26T09:23:45.078Z,5.00
2022-11-26T09:26:19.224Z,5.53
2022-11-26T09:28:52.018Z,5.00
2022-11-26T09:31:26.022Z,5.00
2022-11-26T09:34:01.980Z,4.80
2022-11-26T09:36:34.502Z,3.85
2022-11-26T09:39:07.792Z,4.85
2022-11-26T09:42:07.344Z,4.50
2022-11-26T09:44:44.662Z,4.92
2022-11-26T09:47:42.942Z,4.83
2022-11-26T09:50:26.497Z,4.83
2022-11-26T09:53:14.208Z,4.67
2022-11-26T09:55:52.540Z,4.65
2022-11-26T09:58:57.790Z,4.70
2022-11-26T10:01:32.064Z,4.00
2022-11-26T10:07:13.109Z,6.37
2022-11-26T10:10:09.232Z,4.55
2022-11-26T10:13:17.905Z,5.00
2022-11-26T10:15:40.719Z,5.22
2022-11-26T10:18:43.525Z,4.85
2022-11-26T10:21:57.272Z,4.55
2022-11-26T10:24:21.745Z,4.85
2022-11-26T10:26:54.049Z,3.90
2022-11-26T10:29:35.900Z,4.80
2022-11-26T10:32:26.952Z,3.58
2022-11-26T10:35:00.099Z,3.65
2022-11-26T10:37:32.558Z,3.80
2022-11-26T10:40:32.520Z,3.20
2022-11-26T10:43:13.136Z,4.00
2022-11-26T10:45:52.702Z,4.28
2022-11-26T10:48:28.781Z,3.70
2022-11-26T10:51:26.662Z,4.45
2022-11-26T10:54:02.579Z,4.08
2022-11-26T10:56:44.191Z,4.12
2022-11-26T10:59:40.083Z,4.00
2022-11-26T11:02:27.058Z,4.17
2022-11-26T11:05:02.333Z,3.37
2022-11-26T11:07:43.079Z,3.80
2022-11-26T11:10:19.488Z,4.45
2022-11-26T11:13:04.464Z,2.95
2022-11-26T11:15:40.616Z,3.12
2022-11-26T11:18:20.404Z,3.35
2022-11-26T11:26:25.626Z,3.52
2022-11-26T11:28:58.301Z,3.40
2022-11-26T11:31:30.903Z,3.83
2022-11-26T11:34:26.331Z,3.77
2022-11-26T11:37:17.230Z,3.77
2022-11-26T11:40:15.851Z,3.58
2022-11-26T11:42:52.014Z,3.45
2022-11-26T11:45:36.118Z,4.12
2022-11-26T11:48:33.039Z,4.37
2022-11-26T11:51:26.646Z,4.15
2022-11-26T11:54:16.005Z,4.00
2022-11-26T11:56:56.998Z,3.87
2022-11-26T12:00:13.758Z,4.50
2022-11-26T12:02:50.538Z,4.17
2022-11-26T12:05:36.967Z,3.40
2022-11-26T12:08:42.923Z,3.62
2022-11-26T12:11:35.040Z,3.33
2022-11-26T12:14:23.960Z,4.67
2022-11-26T12:17:35.432Z,4.25
2022-11-26T12:20:12.767Z,4.67
2022-11-26T12:22:59.454Z,3.92
2022-11-26T12:25:38.163Z,3.67
2022-11-26T12:28:22.541Z,3.60
2022-11-26T12:31:06.049Z,3.45
2022-11-26T12:34:12.841Z,3.58
2022-11-26T12:36:59.732Z,3.45
2022-11-26T12:39:52.025Z,3.65
2022-11-26T12:43:04.587Z,3.52
2022-11-26T12:45:54.286Z,3.37
2022-11-26T12:49:02.524Z,4.25
2022-11-26T12:51:45.735Z,3.77
2022-11-26T12:54:33.334Z,4.25
2022-11-26T12:57:27.974Z,3.45
2022-11-26T13:00:11.300Z,3.33
2022-11-26T13:02:51.014Z,4.37
2022-11-26T13:05:51.833Z,3.45
2022-11-26T13:08:40.697Z,3.12
2022-11-26T13:11:43.431Z,4.00
2022-11-26T13:14:42.051Z,4.67
2022-11-26T13:17:16.392Z,4.08
2022-11-26T13:20:17.384Z,4.62
2022-11-26T13:23:15.989Z,5.17
2022-11-26T13:26:02.065Z,5.42
2022-11-26T13:29:07.821Z,5.45
2022-11-26T13:34:51.393Z,5.75
2022-11-26T13:38:02.165Z,6.25
2022-11-26T13:41:02.079Z,5.00
2022-11-26T13:44:15.584Z,5.42
2022-11-26T13:47:07.447Z,4.70
2022-11-26T13:50:02.814Z,4.67
2022-11-26T13:52:46.113Z,4.03
2022-11-26T13:55:26.831Z,4.65
2022-11-26T13:58:01.563Z,4.47
2022-11-26T14:00:35.737Z,4.10
2022-11-26T14:03:09.637Z,3.85
2022-11-26T14:05:57.532Z,3.83
2022-11-26T14:08:45.083Z,3.20
2022-11-26T14:11:50.495Z,3.47
2022-11-26T14:14:32.222Z,4.17
2022-11-26T14:17:09.619Z,4.50
