createdAt,value
2022-12-01T00:01:32.914Z,16.80
2022-12-01T00:04:01.296Z,17.10
2022-12-01T00:06:29.473Z,16.15
2022-12-01T00:09:19.507Z,16.40
2022-12-01T00:11:49.104Z,15.98
2022-12-01T00:14:18.722Z,17.05
2022-12-01T00:16:47.199Z,16.45
2022-12-01T00:19:15.645Z,17.17
2022-12-01T00:21:43.876Z,17.50
2022-12-01T00:24:14.407Z,16.08
2022-12-01T00:26:42.610Z,14.65
2022-12-01T00:29:11.288Z,15.50
2022-12-01T00:31:40.826Z,14.60
2022-12-01T00:34:13.971Z,15.10
2022-12-01T00:36:42.306Z,15.05
2022-12-01T00:39:10.926Z,14.27
2022-12-01T00:41:39.125Z,14.63
2022-12-01T00:44:07.403Z,14.30
2022-12-01T00:46:35.686Z,14.30
2022-12-01T00:49:06.002Z,14.60
2022-12-01T00:51:34.442Z,15.73
2022-12-01T00:54:02.596Z,13.73
2022-12-01T00:56:30.803Z,13.02
2022-12-01T00:58:59.576Z,13.88
2022-12-01T01:01:27.908Z,13.70
2022-12-01T01:03:56.109Z,14.05
2022-12-01T01:06:25.746Z,12.80
2022-12-01T01:08:54.043Z,12.98
2022-12-01T01:11:22.392Z,14.23
2022-12-01T01:13:50.559Z,13.20
2022-12-01T01:16:20.916Z,12.35
2022-12-01T01:18:49.813Z,12.05
2022-12-01T01:21:21.025Z,12.57
2022-12-01T01:23:50.985Z,13.20
2022-12-01T01:26:21.398Z,12.82
2022-12-01T01:28:50.543Z,12.50
2022-12-01T01:31:20.955Z,13.00
2022-12-01T01:33:49.325Z,12.75
2022-12-01T01:36:18.440Z,12.90
2022-12-01T01:38:47.988Z,12.15
2022-12-01T01:41:17.610Z,12.80
2022-12-01T01:43:48.182Z,11.90
2022-12-01T01:46:18.400Z,13.30
2022-12-01T01:48:50.801Z,12.40
2022-12-01T01:51:22.443Z,12.18
2022-12-01T01:53:52.830Z,12.50
2022-12-01T01:56:23.103Z,12.98
2022-12-01T01:58:51.759Z,12.23
2022-12-01T02:01:20.088Z,13.98
2022-12-01T02:03:49.731Z,13.98
2022-12-01T02:06:18.176Z,13.63
2022-12-01T02:08:46.332Z,13.68
2022-12-01T02:11:48.417Z,14.25
2022-12-01T02:14:31.907Z,12.90
2022-12-01T02:17:06.804Z,12.45
2022-12-01T02:20:05.465Z,14.77
2022-12-01T02:22:53.522Z,13.98
2022-12-01T02:25:36.493Z,14.25
2022-12-01T02:28:53.687Z,13.95
2022-12-01T02:31:26.156Z,14.40
2022-12-01T02:33:58.231Z,14.05
2022-12-01T02:36:36.816Z,13.95
2022-12-01T02:39:09.460Z,13.70
2022-12-01T02:41:41.238Z,14.60
2022-12-01T02:44:15.329Z,13.90
2022-12-01T02:46:48.704Z,13.95
2022-12-01T02:49:20.236Z,13.97
2022-12-01T02:51:52.042Z,14.27
2022-12-01T02:54:22.075Z,13.68
2022-12-01T02:56:53.647Z,11.82
2022-12-01T02:59:22.393Z,12.80
2022-12-01T03:02:08.112Z,12.85
2022-12-01T03:04:56.329Z,12.18
2022-12-01T03:07:50.417Z,13.45
2022-12-01T03:10:25.259Z,13.13
2022-12-01T03:13:19.907Z,13.18
2022-12-01T03:16:00.365Z,11.98
2022-12-01T03:18:36.759Z,12.68
2022-12-01T03:21:10.811Z,11.75
2022-12-01T03:23:42.632Z,12.20
2022-12-01T03:26:17.011Z,12.80
2022-12-01T03:28:48.531Z,12.43
2022-12-01T03:31:21.310Z,11.90
2022-12-01T03:33:55.342Z,12.73
2022-12-01T03:36:29.837Z,12.40
2022-12-01T03:39:01.228Z,12.70
2022-12-01T03:41:35.586Z,12.65
2022-12-01T03:44:08.507Z,13.60
2022-12-01T03:46:44.536Z,12.07
2022-12-01T03:49:16.166Z,12.95
2022-12-01T03:51:50.647Z,12.85
2022-12-01T03:54:27.354Z,12.60
2022-12-01T03:57:00.701Z,13.20
2022-12-01T03:59:30.282Z,12.82
2022-12-01T04:01:59.347Z,14.35
2022-12-01T04:04:29.147Z,13.70
2022-12-01T04:06:57.331Z,13.70
2022-12-01T04:09:25.504Z,13.15
2022-12-01T04:12:11.064Z,13.90
2022-12-01T04:14:39.259Z,12.65
2022-12-01T04:17:07.524Z,12.30
2022-12-01T04:19:37.076Z,12.25
2022-12-01T04:22:05.302Z,11.43
2022-12-01T04:24:33.552Z,12.03
2022-12-01T04:27:01.738Z,11.93
2022-12-01T04:29:29.985Z,11.63
2022-12-01T04:31:58.269Z,10.57
2022-12-01T04:34:26.481Z,11.90
2022-12-01T04:36:56.395Z,11.37
2022-12-01T04:39:24.661Z,11.40
2022-12-01T04:41:52.784Z,11.05
2022-12-01T04:44:20.986Z,12.02
2022-12-01T04:46:49.263Z,11.75
2022-12-01T04:49:17.449Z,11.15
2022-12-01T04:51:45.733Z,11.48
2022-12-01T04:54:15.721Z,10.38
2022-12-01T04:56:44.063Z,10.80
2022-12-01T04:59:12.337Z,10.43
2022-12-01T05:01:41.264Z,11.60
2022-12-01T05:04:12.324Z,12.23
2022-12-01T05:06:41.030Z,11.85
2022-12-01T05:09:13.154Z,11.10
2022-12-01T05:11:46.737Z,10.25
2022-12-01T05:14:14.990Z,11.90
2022-12-01T05:16:43.215Z,12.30
2022-12-01T05:19:29.219Z,11.80
2022-12-01T05:21:57.406Z,11.70
2022-12-01T05:24:26.585Z,13.10
2022-12-01T05:26:56.170Z,13.05
2022-12-01T05:29:24.329Z,13.27
2022-12-01T05:31:52.525Z,12.35
2022-12-01T05:34:20.789Z,12.48
2022-12-01T05:36:49.020Z,13.27
2022-12-01T05:39:17.391Z,13.57
2022-12-01T05:41:45.558Z,13.90
2022-12-01T05:44:15.084Z,13.02
2022-12-01T05:46:43.245Z,12.30
2022-12-01T05:49:11.602Z,12.40
2022-12-01T05:51:39.760Z,12.07
2022-12-01T05:54:08.046Z,10.77
2022-12-01T05:56:36.212Z,11.90
2022-12-01T05:59:04.557Z,11.60
2022-12-01T06:01:34.133Z,11.77
2022-12-01T06:04:02.636Z,12.65
2022-12-01T06:06:31.300Z,12.52
2022-12-01T06:08:59.478Z,12.02
2022-12-01T06:11:27.640Z,11.90
2022-12-01T06:13:55.838Z,12.23
2022-12-01T06:16:24.105Z,12.75
2022-12-01T06:18:53.794Z,13.07
2022-12-01T06:21:23.104Z,12.73
2022-12-01T06:23:51.449Z,13.48
2022-12-01T06:26:19.654Z,12.93
2022-12-01T06:28:47.938Z,13.18
2022-12-01T06:31:16.637Z,12.32
2022-12-01T06:33:45.040Z,13.23
2022-12-01T06:36:14.687Z,14.00
2022-12-01T06:38:42.969Z,12.88
2022-12-01T06:41:11.238Z,12.87
2022-12-01T06:43:39.503Z,12.47
2022-12-01T06:46:08.032Z,13.18
2022-12-01T06:48:36.572Z,12.23
2022-12-01T06:51:05.071Z,12.90
2022-12-01T06:53:34.727Z,11.85
2022-12-01T06:56:03.609Z,11.57
2022-12-01T06:58:32.814Z,11.27
2022-12-01T07:01:01.507Z,11.63
2022-12-01T07:03:29.751Z,10.60
2022-12-01T07:05:59.030Z,11.02
2022-12-01T07:08:27.933Z,11.83
2022-12-01T07:11:01.885Z,12.48
2022-12-01T07:13:33.643Z,10.85
2022-12-01T07:16:03.324Z,11.90
2022-12-01T07:18:32.106Z,11.70
2022-12-01T07:21:01.979Z,10.97
2022-12-01T07:23:30.501Z,11.30
2022-12-01T07:26:04.219Z,10.93
2022-12-01T07:28:32.543Z,11.48
2022-12-01T07:31:05.380Z,10.50
2022-12-01T07:33:34.290Z,10.75
2022-12-01T07:36:02.943Z,10.82
2022-12-01T07:38:32.128Z,11.20
2022-12-01T07:41:05.325Z,11.75
2022-12-01T07:43:34.417Z,12.07
2022-12-01T07:46:07.535Z,11.25
2022-12-01T07:48:36.161Z,10.40
2022-12-01T07:51:04.750Z,11.52
2022-12-01T07:53:32.951Z,11.40
2022-12-01T07:56:08.218Z,11.82
2022-12-01T07:58:39.050Z,11.05
2022-12-01T08:01:08.998Z,11.18
2022-12-01T08:03:37.610Z,11.18
2022-12-01T08:06:07.176Z,10.77
2022-12-01T08:08:37.280Z,11.05
2022-12-01T08:11:07.478Z,10.48
2022-12-01T08:13:35.907Z,11.07
2022-12-01T08:16:06.401Z,10.53
2022-12-01T08:18:35.935Z,9.85
2022-12-01T08:21:04.609Z,10.23
2022-12-01T08:23:32.826Z,10.67
2022-12-01T08:26:02.839Z,10.43
2022-12-01T08:28:31.413Z,10.27
2022-12-01T08:30:59.769Z,9.82
2022-12-01T08:33:30.302Z,10.23
2022-12-01T08:36:02.142Z,10.00
2022-12-01T08:38:30.334Z,9.60
2022-12-01T08:41:01.511Z,9.82
2022-12-01T08:43:55.907Z,9.02
2022-12-01T08:46:18.188Z,9.93
2022-12-01T08:48:48.240Z,10.43
2022-12-01T08:51:18.757Z,10.40
2022-12-01T08:53:48.789Z,9.25
2022-12-01T08:56:21.078Z,9.75
2022-12-01T08:58:50.392Z,9.48
2022-12-01T09:01:19.478Z,10.10
2022-12-01T09:03:49.251Z,10.52
2022-12-01T09:06:20.241Z,11.23
2022-12-01T09:08:48.713Z,10.60
2022-12-01T09:11:18.951Z,12.27
2022-12-01T09:13:54.288Z,13.10
2022-12-01T09:16:23.255Z,12.82
2022-12-01T09:18:52.840Z,13.63
2022-12-01T09:21:23.533Z,12.13
2022-12-01T09:23:51.880Z,13.27
2022-12-01T09:26:21.146Z,12.90
2022-12-01T09:28:53.558Z,14.80
2022-12-01T09:31:23.445Z,14.00
2022-12-01T09:33:57.646Z,14.70
2022-12-01T09:36:26.796Z,16.45
2022-12-01T09:38:55.033Z,15.98
2022-12-01T09:41:27.147Z,16.00
2022-12-01T09:44:00.622Z,15.27
2022-12-01T09:46:34.394Z,16.13
2022-12-01T09:49:07.544Z,16.00
2022-12-01T09:51:37.545Z,16.45
2022-12-01T09:54:05.976Z,17.08
2022-12-01T09:56:43.518Z,17.58
2022-12-01T09:59:19.149Z,18.33
2022-12-01T10:01:52.513Z,18.80
2022-12-01T10:04:26.421Z,19.17
2022-12-01T10:07:00.370Z,18.43
2022-12-01T10:09:34.920Z,19.48
2022-12-01T10:12:12.720Z,19.40
2022-12-01T10:14:41.156Z,22.23
2022-12-01T10:17:19.836Z,21.08
2022-12-01T10:19:57.486Z,20.17
2022-12-01T10:22:48.415Z,21.38
2022-12-01T10:25:23.065Z,20.77
2022-12-01T10:28:05.788Z,20.98
2022-12-01T10:30:40.978Z,21.75
2022-12-01T10:33:18.832Z,19.45
2022-12-01T10:35:48.498Z,21.63
2022-12-01T10:38:25.731Z,22.33
2022-12-01T10:40:58.130Z,21.25
2022-12-01T10:43:38.431Z,20.50
2022-12-01T10:46:22.570Z,22.42
2022-12-01T10:48:56.033Z,22.30
2022-12-01T10:51:26.724Z,22.38
2022-12-01T10:54:01.070Z,21.80
2022-12-01T10:56:30.082Z,20.10
2022-12-01T10:59:03.522Z,21.33
2022-12-01T11:01:35.823Z,20.25
2022-12-01T11:04:07.992Z,21.42
2022-12-01T11:06:39.233Z,21.90
2022-12-01T11:09:22.893Z,22.20
2022-12-01T11:11:58.093Z,21.70
2022-12-01T11:14:33.999Z,22.05
2022-12-01T11:17:27.160Z,23.00
2022-12-01T11:19:55.559Z,20.40
2022-12-01T11:22:27.206Z,23.75
2022-12-01T11:25:01.474Z,21.43
2022-12-01T11:27:35.345Z,21.65
2022-12-01T11:30:08.422Z,23.70
2022-12-01T11:32:40.040Z,25.58
2022-12-01T11:35:19.172Z,22.77
2022-12-01T11:38:21.195Z,21.77
2022-12-01T11:40:48.658Z,21.17
2022-12-01T11:43:26.005Z,21.60
2022-12-01T11:45:56.821Z,23.27
2022-12-01T11:48:27.265Z,21.83
2022-12-01T11:51:04.571Z,22.77
2022-12-01T11:53:36.133Z,21.88
2022-12-01T11:56:20.909Z,21.53
2022-12-01T11:58:51.255Z,21.95
2022-12-01T12:01:32.600Z,22.15
2022-12-01T12:04:17.223Z,22.15
2022-12-01T12:06:55.440Z,21.95
2022-12-01T12:09:45.322Z,21.27
2022-12-01T12:12:25.959Z,20.30
2022-12-01T12:15:05.463Z,20.83
2022-12-01T12:18:03.102Z,21.17
2022-12-01T12:20:41.690Z,21.52
2022-12-01T12:23:24.662Z,21.17
2022-12-01T12:26:03.446Z,21.65
2022-12-01T12:28:47.585Z,21.58
2022-12-01T12:31:22.747Z,20.58
2022-12-01T12:34:15.305Z,20.27
2022-12-01T12:36:51.534Z,20.17
2022-12-01T12:39:38.062Z,19.35
2022-12-01T12:42:14.715Z,20.30
2022-12-01T12:44:52.048Z,19.55
2022-12-01T12:47:38.664Z,18.77
2022-12-01T12:50:26.964Z,18.88
2022-12-01T12:53:00.378Z,18.92
2022-12-01T12:55:33.622Z,19.10
2022-12-01T12:58:11.289Z,19.80
2022-12-01T13:00:45.142Z,20.90
2022-12-01T13:03:20.542Z,20.90
2022-12-01T13:05:53.765Z,20.42
2022-12-01T13:08:25.176Z,20.23
2022-12-01T13:10:59.054Z,20.33
2022-12-01T13:13:34.722Z,19.98
2022-12-01T13:16:05.484Z,19.57
2022-12-01T13:18:40.480Z,19.90
2022-12-01T13:21:12.733Z,20.48
2022-12-01T13:23:41.858Z,19.85
2022-12-01T13:26:12.227Z,19.40
2022-12-01T13:28:45.405Z,20.65
2022-12-01T13:31:17.013Z,19.87
2022-12-01T13:33:58.443Z,20.23
2022-12-01T13:36:46.212Z,19.83
2022-12-01T13:39:20.686Z,19.17
2022-12-01T13:42:00.004Z,18.95
2022-12-01T13:44:33.564Z,20.13
2022-12-01T13:47:05.331Z,19.30
2022-12-01T13:49:44.664Z,19.48
2022-12-01T13:52:32.892Z,21.20
2022-12-01T13:55:05.134Z,19.30
2022-12-01T13:57:36.516Z,18.93
2022-12-01T14:00:24.916Z,19.85
2022-12-01T14:03:33.470Z,18.92
2022-12-01T14:06:10.561Z,18.25
2022-12-01T14:08:47.027Z,18.90
2022-12-01T14:11:22.484Z,19.10
2022-12-01T14:13:54.535Z,18.83
2022-12-01T14:16:24.852Z,19.70
2022-12-01T14:18:56.766Z,18.95
2022-12-01T14:21:45.374Z,19.98
2022-12-01T14:24:27.803Z,20.70
2022-12-01T14:26:56.974Z,19.48
2022-12-01T14:29:34.535Z,18.67
2022-12-01T14:32:28.682Z,20.75
2022-12-01T14:35:12.527Z,21.50
2022-12-01T14:37:47.514Z,19.13
2022-12-01T14:40:34.218Z,20.13
2022-12-01T14:43:27.162Z,19.88
2022-12-01T14:46:04.029Z,20.70
2022-12-01T14:48:40.286Z,21.17
2022-12-01T14:51:19.177Z,21.40
2022-12-01T14:53:49.833Z,20.70
2022-12-01T14:56:20.543Z,21.02
2022-12-01T14:58:57.080Z,21.50
2022-12-01T15:01:31.033Z,23.17
2022-12-01T15:04:03.882Z,21.92
2022-12-01T15:06:34.197Z,21.73
2022-12-01T15:11:58.792Z,21.13
2022-12-01T15:14:33.080Z,20.53
2022-12-01T15:17:02.718Z,22.27
2022-12-01T15:19:37.795Z,21.63
2022-12-01T15:22:12.663Z,21.02
2022-12-01T15:24:41.282Z,20.23
2022-12-01T15:27:26.154Z,21.70
2022-12-01T15:29:54.948Z,21.23
2022-12-01T15:32:24.708Z,20.85
2022-12-01T15:34:56.635Z,19.40
2022-12-01T15:37:29.530Z,20.13
2022-12-01T15:43:03.074Z,20.92
2022-12-01T15:45:31.526Z,18.40
2022-12-01T15:47:59.786Z,18.95
2022-12-01T15:50:33.554Z,17.92
2022-12-01T15:53:05.471Z,19.30
2022-12-01T15:55:37.317Z,18.47
2022-12-01T15:58:09.029Z,19.30
2022-12-01T16:00:37.928Z,19.92
2022-12-01T16:03:06.210Z,18.50
2022-12-01T16:05:37.407Z,17.15
2022-12-01T16:08:16.448Z,17.20
2022-12-01T16:10:44.739Z,17.23
2022-12-01T16:13:40.191Z,16.25
2022-12-01T16:16:31.008Z,16.77
2022-12-01T16:19:02.085Z,17.88
2022-12-01T16:21:35.110Z,15.60
2022-12-01T16:24:06.921Z,16.53
2022-12-01T16:26:35.581Z,16.77
2022-12-01T16:29:05.916Z,15.80
2022-12-01T16:31:34.866Z,16.27
2022-12-01T16:34:18.477Z,15.70
2022-12-01T16:36:55.880Z,16.70
2022-12-01T16:39:24.233Z,16.10
2022-12-01T16:41:53.907Z,16.77
2022-12-01T16:44:30.089Z,16.50
2022-12-01T16:46:58.340Z,16.53
2022-12-01T16:49:26.552Z,16.50
2022-12-01T16:51:57.087Z,16.87
2022-12-01T16:54:25.824Z,16.70
2022-12-01T16:56:54.004Z,16.25
2022-12-01T16:59:22.202Z,17.27
2022-12-01T17:01:50.438Z,16.30
2022-12-01T17:04:18.779Z,16.05
2022-12-01T17:06:46.963Z,17.00
2022-12-01T17:09:16.573Z,16.27
2022-12-01T17:11:44.784Z,16.20
2022-12-01T17:14:13.029Z,15.75
2022-12-01T17:16:41.209Z,16.65
2022-12-01T17:19:09.429Z,17.58
2022-12-01T17:21:37.710Z,16.88
2022-12-01T17:24:08.803Z,17.35
2022-12-01T17:26:39.614Z,15.35
2022-12-01T17:29:07.829Z,17.20
2022-12-01T17:31:36.053Z,17.33
2022-12-01T17:34:04.425Z,17.10
2022-12-01T17:36:32.614Z,16.88
2022-12-01T17:39:00.820Z,17.60
2022-12-01T17:41:32.574Z,18.05
2022-12-01T17:44:05.340Z,16.05
2022-12-01T17:46:33.660Z,16.45
2022-12-01T17:49:08.434Z,17.33
2022-12-01T17:51:36.751Z,18.30
2022-12-01T17:54:05.127Z,16.77
2022-12-01T17:56:33.913Z,17.25
2022-12-01T17:59:02.272Z,17.50
2022-12-01T18:01:31.961Z,16.77
2022-12-01T18:04:00.967Z,18.70
2022-12-01T18:06:29.421Z,16.77
2022-12-01T18:08:57.671Z,14.85
2022-12-01T18:11:25.857Z,15.57
2022-12-01T18:13:54.649Z,15.18
2022-12-01T18:16:24.570Z,14.88
2022-12-01T18:18:54.734Z,15.25
2022-12-01T18:21:24.309Z,15.55
2022-12-01T18:23:53.810Z,15.00
2022-12-01T18:26:22.465Z,14.32
2022-12-01T18:28:55.042Z,14.80
2022-12-01T18:31:23.549Z,14.70
2022-12-01T18:33:53.611Z,14.23
2022-12-01T18:36:23.688Z,13.13
2022-12-01T18:38:53.528Z,14.70
2022-12-01T18:41:22.010Z,13.43
2022-12-01T18:43:50.673Z,12.17
2022-12-01T18:46:20.790Z,13.75
2022-12-01T18:48:50.972Z,12.18
2022-12-01T18:51:21.549Z,12.48
2022-12-01T18:53:49.758Z,12.90
2022-12-01T18:56:19.796Z,13.50
2022-12-01T18:58:48.205Z,12.90
2022-12-01T19:01:21.542Z,12.88
2022-12-01T19:03:50.540Z,13.10
2022-12-01T19:06:20.565Z,13.98
2022-12-01T19:08:49.399Z,13.48
2022-12-01T19:11:17.695Z,12.25
2022-12-01T19:13:45.919Z,13.95
2022-12-01T19:16:15.857Z,15.05
2022-12-01T19:18:44.827Z,12.38
2022-12-01T19:21:15.631Z,14.35
2022-12-01T19:23:46.734Z,15.38
2022-12-01T19:26:17.756Z,15.10
2022-12-01T19:28:46.435Z,16.00
2022-12-01T19:31:17.495Z,15.03
2022-12-01T19:33:46.035Z,14.25
2022-12-01T19:36:15.646Z,14.32
2022-12-01T19:38:45.583Z,15.30
2022-12-01T19:41:14.139Z,16.15
2022-12-01T19:43:43.290Z,16.60
2022-12-01T19:46:13.781Z,16.75
2022-12-01T19:48:42.076Z,17.05
2022-12-01T19:51:18.424Z,16.70
2022-12-01T19:53:48.415Z,18.90
2022-12-01T19:56:16.661Z,18.77
2022-12-01T19:58:44.944Z,18.60
2022-12-01T20:01:15.112Z,17.20
2022-12-01T20:03:45.596Z,17.57
2022-12-01T20:06:16.030Z,16.43
2022-12-01T20:08:44.836Z,17.10
2022-12-01T20:11:15.457Z,16.50
2022-12-01T20:13:46.461Z,17.20
2022-12-01T20:16:15.889Z,17.23
2022-12-01T20:18:45.072Z,18.33
2022-12-01T20:21:17.350Z,16.58
2022-12-01T20:23:46.808Z,16.60
2022-12-01T20:26:18.046Z,17.38
2022-12-01T20:28:47.733Z,18.15
2022-12-01T20:31:19.042Z,18.50
2022-12-01T20:33:47.925Z,17.30
2022-12-01T20:36:16.899Z,15.82
2022-12-01T20:38:45.591Z,16.50
2022-12-01T20:41:14.140Z,15.90
2022-12-01T20:43:43.901Z,15.18
2022-12-01T20:46:12.843Z,13.30
2022-12-01T20:48:41.394Z,14.18
2022-12-01T20:51:11.004Z,13.68
2022-12-01T20:53:39.315Z,14.13
2022-12-01T20:56:09.548Z,14.15
2022-12-01T20:58:38.658Z,14.32
2022-12-01T21:01:13.186Z,15.50
2022-12-01T21:03:43.557Z,14.90
2022-12-01T21:06:13.345Z,14.88
2022-12-01T21:08:43.923Z,20.33
2022-12-01T21:11:19.402Z,17.27
2022-12-01T21:13:47.159Z,15.90
2022-12-01T21:16:22.903Z,16.73
2022-12-01T21:18:53.880Z,14.70
2022-12-01T21:21:25.205Z,17.87
2022-12-01T21:24:11.245Z,16.53
2022-12-01T21:26:42.167Z,16.35
2022-12-01T21:29:22.313Z,16.27
2022-12-01T21:31:53.969Z,17.60
2022-12-01T21:34:24.336Z,17.98
2022-12-01T21:36:57.302Z,17.70
2022-12-01T21:39:26.576Z,15.68
2022-12-01T21:41:57.739Z,16.73
2022-12-01T21:44:33.978Z,16.83
2022-12-01T21:47:16.625Z,17.27
2022-12-01T21:49:45.762Z,17.45
2022-12-01T21:52:18.058Z,15.80
2022-12-01T21:54:46.497Z,17.55
2022-12-01T21:57:39.796Z,18.15
2022-12-01T22:00:26.626Z,19.33
2022-12-01T22:03:28.949Z,17.88
2022-12-01T22:06:28.219Z,18.88
2022-12-01T22:08:50.868Z,19.92
2022-12-01T22:11:21.981Z,17.50
2022-12-01T22:13:54.617Z,17.90
2022-12-01T22:16:29.048Z,17.47
2022-12-01T22:19:00.829Z,16.17
2022-12-01T22:21:40.881Z,15.43
2022-12-01T22:24:27.666Z,14.98
2022-12-01T22:27:07.462Z,14.93
2022-12-01T22:29:40.837Z,15.93
2022-12-01T22:32:32.956Z,15.52
2022-12-01T22:35:37.782Z,13.85
2022-12-01T22:38:37.019Z,15.05
2022-12-01T22:41:07.795Z,14.27
2022-12-01T22:43:47.628Z,14.70
2022-12-01T22:46:33.060Z,14.80
2022-12-01T22:49:13.625Z,14.60
2022-12-01T22:51:47.303Z,13.65
2022-12-01T22:54:38.573Z,14.38
2022-12-01T22:57:26.378Z,13.70
2022-12-01T22:59:55.143Z,14.20
2022-12-01T23:02:25.434Z,15.35
2022-12-01T23:04:58.655Z,15.10
2022-12-01T23:07:34.033Z,13.77
2022-12-01T23:10:13.541Z,16.63
2022-12-01T23:12:42.229Z,14.77
2022-12-01T23:15:22.945Z,16.60
2022-12-01T23:17:51.785Z,16.17
2022-12-01T23:20:41.471Z,17.23
2022-12-01T23:23:15.283Z,16.88
2022-12-01T23:25:44.814Z,16.10
2022-12-01T23:28:14.105Z,17.98
2022-12-01T23:30:45.854Z,16.20
2022-12-01T23:33:20.632Z,17.47
2022-12-01T23:35:53.005Z,17.63
2022-12-01T23:38:25.095Z,16.55
2022-12-01T23:40:54.611Z,15.65
2022-12-01T23:43:24.853Z,16.10
2022-12-01T23:46:04.658Z,15.68
2022-12-01T23:48:35.756Z,16.65
2022-12-01T23:51:04.189Z,15.52
2022-12-01T23:53:34.321Z,17.85
2022-12-01T23:56:06.603Z,16.45
2022-12-01T23:58:35.808Z,15.45
