createdAt,value
2022-12-11T00:01:16.001Z,29.77
2022-12-11T00:03:47.030Z,37.45
2022-12-11T00:06:17.210Z,31.20
2022-12-11T00:11:18.260Z,29.27
2022-12-11T00:13:46.525Z,29.23
2022-12-11T00:16:14.917Z,27.85
2022-12-11T00:18:42.896Z,28.90
2022-12-11T00:21:15.110Z,29.73
2022-12-11T00:23:43.311Z,29.20
2022-12-11T00:26:14.154Z,29.75
2022-12-11T00:28:44.185Z,27.70
2022-12-11T00:31:16.196Z,26.90
2022-12-11T00:33:44.474Z,28.17
2022-12-11T00:36:14.101Z,29.88
2022-12-11T00:38:42.778Z,31.50
2022-12-11T00:41:11.252Z,32.47
2022-12-11T00:43:39.907Z,38.22
2022-12-11T00:46:09.536Z,43.97
2022-12-11T00:48:37.511Z,38.88
2022-12-11T00:51:05.835Z,34.88
2022-12-11T00:53:34.086Z,31.70
2022-12-11T00:56:01.916Z,31.35
2022-12-11T00:58:29.925Z,32.38
2022-12-11T01:01:06.920Z,31.25
2022-12-11T01:03:36.549Z,32.63
2022-12-11T01:06:05.339Z,32.03
2022-12-11T01:08:38.329Z,32.00
2022-12-11T01:11:07.609Z,32.08
2022-12-11T01:13:36.025Z,30.67
2022-12-11T01:16:07.940Z,31.95
2022-12-11T01:18:37.863Z,33.55
2022-12-11T01:21:10.444Z,33.53
2022-12-11T01:23:38.812Z,34.97
2022-12-11T01:26:12.622Z,32.53
2022-12-11T01:28:41.297Z,33.85
2022-12-11T01:31:09.915Z,54.55
2022-12-11T01:33:39.915Z,41.25
2022-12-11T01:36:10.113Z,35.38
2022-12-11T01:41:06.064Z,32.53
2022-12-11T01:43:34.041Z,34.17
2022-12-11T01:46:02.168Z,32.28
2022-12-11T01:48:32.943Z,33.92
2022-12-11T01:51:06.844Z,33.30
2022-12-11T01:53:38.362Z,34.10
2022-12-11T01:56:08.951Z,33.53
2022-12-11T01:58:41.520Z,33.80
2022-12-11T02:01:13.343Z,34.25
2022-12-11T02:03:41.570Z,34.50
2022-12-11T02:06:33.994Z,35.03
2022-12-11T02:09:02.746Z,34.80
2022-12-11T02:11:39.841Z,35.83
2022-12-11T02:14:20.752Z,34.80
2022-12-11T02:16:54.527Z,31.98
2022-12-11T02:19:40.427Z,32.58
2022-12-11T02:22:14.825Z,32.75
2022-12-11T02:25:04.635Z,33.65
2022-12-11T02:27:40.915Z,34.92
2022-12-11T02:30:13.767Z,35.83
2022-12-11T02:32:46.830Z,35.10
2022-12-11T02:35:20.483Z,38.00
2022-12-11T02:37:50.901Z,36.78
2022-12-11T02:40:23.140Z,34.92
2022-12-11T02:42:52.981Z,35.60
2022-12-11T02:45:24.553Z,33.78
2022-12-11T02:47:53.442Z,36.85
2022-12-11T02:50:23.983Z,34.50
2022-12-11T02:52:55.843Z,36.80
2022-12-11T02:55:27.072Z,37.45
2022-12-11T02:58:01.161Z,39.53
2022-12-11T03:00:30.484Z,44.40
2022-12-11T03:02:58.823Z,44.63
2022-12-11T03:05:28.048Z,45.30
2022-12-11T03:07:56.283Z,45.13
2022-12-11T03:10:24.555Z,40.90
2022-12-11T03:12:55.823Z,39.63
2022-12-11T03:15:30.856Z,39.58
2022-12-11T03:18:06.965Z,42.20
2022-12-11T03:20:40.201Z,42.65
2022-12-11T03:23:19.285Z,43.28
2022-12-11T03:25:54.554Z,42.72
2022-12-11T03:28:27.939Z,41.72
2022-12-11T03:30:57.491Z,40.00
2022-12-11T03:33:30.848Z,44.17
2022-12-11T03:36:02.586Z,43.85
2022-12-11T03:38:34.880Z,42.53
2022-12-11T03:41:04.473Z,43.08
2022-12-11T03:43:33.622Z,44.92
2022-12-11T03:46:02.549Z,45.00
2022-12-11T03:48:35.169Z,47.75
2022-12-11T03:51:05.512Z,49.47
2022-12-11T03:53:35.432Z,43.67
2022-12-11T03:56:05.284Z,43.65
2022-12-11T03:58:33.364Z,43.13
2022-12-11T04:01:01.482Z,42.58
2022-12-11T04:03:29.416Z,41.70
2022-12-11T04:05:58.744Z,42.72
2022-12-11T04:08:26.708Z,43.03
2022-12-11T04:11:15.119Z,40.95
2022-12-11T04:13:43.430Z,38.78
2022-12-11T04:16:10.544Z,37.47
2022-12-11T04:18:55.681Z,38.55
2022-12-11T04:21:42.667Z,38.63
2022-12-11T04:24:16.441Z,39.67
2022-12-11T04:26:45.349Z,36.90
2022-12-11T04:29:13.708Z,37.47
2022-12-11T04:31:41.743Z,37.50
2022-12-11T04:34:09.889Z,37.85
2022-12-11T04:36:39.428Z,40.13
2022-12-11T04:39:07.376Z,37.83
2022-12-11T04:41:37.128Z,40.92
2022-12-11T04:44:05.414Z,42.97
2022-12-11T04:46:33.641Z,39.58
2022-12-11T04:49:02.035Z,37.40
2022-12-11T04:51:30.823Z,38.33
2022-12-11T04:54:00.730Z,39.00
2022-12-11T04:56:28.721Z,36.80
2022-12-11T04:58:56.642Z,39.17
2022-12-11T05:01:24.827Z,37.40
2022-12-11T05:03:52.796Z,38.77
2022-12-11T05:06:20.680Z,39.72
2022-12-11T05:08:48.671Z,40.25
2022-12-11T05:11:18.635Z,40.10
2022-12-11T05:13:47.229Z,38.88
2022-12-11T05:16:19.068Z,40.13
2022-12-11T05:18:47.799Z,38.80
2022-12-11T05:21:16.600Z,40.63
2022-12-11T05:23:44.559Z,38.75
2022-12-11T05:26:14.409Z,39.25
2022-12-11T05:28:44.162Z,39.38
2022-12-11T05:31:15.168Z,38.78
2022-12-11T05:33:43.380Z,40.55
2022-12-11T05:36:16.895Z,38.78
2022-12-11T05:38:45.112Z,40.78
2022-12-11T05:41:15.719Z,40.35
2022-12-11T05:43:45.476Z,40.58
2022-12-11T05:46:15.500Z,38.13
2022-12-11T05:48:45.013Z,42.83
2022-12-11T05:51:14.174Z,40.55
2022-12-11T05:53:43.754Z,40.83
2022-12-11T05:56:13.757Z,40.17
2022-12-11T05:58:42.616Z,42.03
2022-12-11T06:01:14.332Z,40.40
2022-12-11T06:03:42.577Z,40.05
2022-12-11T06:06:10.470Z,38.83
2022-12-11T06:08:38.892Z,39.58
2022-12-11T06:11:07.730Z,41.15
2022-12-11T06:13:36.874Z,40.38
2022-12-11T06:16:06.822Z,41.88
2022-12-11T06:18:38.487Z,46.33
2022-12-11T06:21:14.696Z,42.45
2022-12-11T06:23:46.218Z,41.63
2022-12-11T06:26:15.626Z,40.65
2022-12-11T06:28:43.947Z,42.20
2022-12-11T06:31:12.458Z,44.40
2022-12-11T06:33:43.303Z,42.45
2022-12-11T06:36:13.111Z,41.20
2022-12-11T06:38:41.109Z,40.92
2022-12-11T06:41:09.746Z,39.38
2022-12-11T06:43:40.146Z,40.25
2022-12-11T06:46:10.893Z,40.47
2022-12-11T06:48:39.192Z,40.47
2022-12-11T06:51:10.001Z,41.38
2022-12-11T06:53:39.402Z,41.53
2022-12-11T06:56:10.306Z,42.00
2022-12-11T06:58:39.470Z,40.13
2022-12-11T07:01:16.032Z,40.88
2022-12-11T07:03:44.264Z,40.60
2022-12-11T07:06:13.900Z,40.90
2022-12-11T07:08:43.084Z,41.95
2022-12-11T07:11:13.752Z,42.33
2022-12-11T07:13:42.913Z,40.88
2022-12-11T07:16:13.014Z,42.25
2022-12-11T07:18:43.120Z,43.65
2022-12-11T07:21:14.990Z,43.22
2022-12-11T07:23:43.352Z,43.90
2022-12-11T07:26:14.394Z,41.85
2022-12-11T07:28:44.003Z,41.78
2022-12-11T07:31:13.352Z,42.47
2022-12-11T07:33:42.160Z,42.97
2022-12-11T07:36:12.957Z,43.10
2022-12-11T07:38:42.751Z,43.35
2022-12-11T07:41:13.074Z,45.55
2022-12-11T07:43:41.743Z,45.60
2022-12-11T07:46:13.611Z,44.92
2022-12-11T07:48:43.692Z,44.80
2022-12-11T07:51:12.845Z,43.97
2022-12-11T07:53:42.433Z,44.33
2022-12-11T07:56:10.533Z,47.05
2022-12-11T07:58:39.021Z,47.03
2022-12-11T08:01:08.065Z,45.42
2022-12-11T08:03:35.911Z,47.75
2022-12-11T08:06:03.961Z,45.88
2022-12-11T08:08:31.846Z,42.40
2022-12-11T08:11:03.153Z,48.42
2022-12-11T08:13:31.063Z,45.38
2022-12-11T08:15:59.346Z,58.83
2022-12-11T08:18:27.290Z,47.70
2022-12-11T08:20:55.188Z,49.53
2022-12-11T08:23:23.182Z,53.92
2022-12-11T08:25:51.150Z,52.17
2022-12-11T08:28:20.641Z,49.95
2022-12-11T08:30:48.833Z,53.30
2022-12-11T08:33:16.845Z,55.63
2022-12-11T08:35:46.473Z,54.42
2022-12-11T08:38:14.501Z,50.00
2022-12-11T08:40:42.633Z,50.55
2022-12-11T08:43:10.940Z,54.30
2022-12-11T08:45:40.891Z,55.17
2022-12-11T08:48:08.858Z,50.50
2022-12-11T08:50:38.175Z,51.25
2022-12-11T08:53:06.352Z,53.43
2022-12-11T08:55:34.518Z,52.47
2022-12-11T08:58:02.480Z,48.35
2022-12-11T09:00:30.352Z,47.80
2022-12-11T09:03:00.015Z,51.58
2022-12-11T09:05:28.086Z,55.90
2022-12-11T09:07:56.095Z,47.67
2022-12-11T09:10:24.106Z,55.72
2022-12-11T09:12:52.046Z,63.00
2022-12-11T09:15:20.089Z,51.28
2022-12-11T09:17:48.083Z,47.55
2022-12-11T09:20:17.787Z,55.53
2022-12-11T09:22:45.787Z,54.38
2022-12-11T09:25:14.122Z,57.30
2022-12-11T09:27:42.129Z,59.45
2022-12-11T09:30:10.554Z,60.38
2022-12-11T09:32:39.846Z,58.28
2022-12-11T09:35:10.443Z,58.87
2022-12-11T09:37:40.124Z,57.35
2022-12-11T09:40:10.980Z,60.20
2022-12-11T09:42:52.033Z,55.15
2022-12-11T09:45:20.875Z,49.80
2022-12-11T09:47:52.830Z,49.33
2022-12-11T09:50:24.164Z,48.92
2022-12-11T09:53:06.444Z,51.33
2022-12-11T09:55:41.798Z,47.60
2022-12-11T09:58:19.458Z,47.60
2022-12-11T10:00:49.783Z,49.80
2022-12-11T10:04:03.555Z,49.42
2022-12-11T10:06:36.726Z,47.05
2022-12-11T10:09:15.145Z,49.17
2022-12-11T10:12:02.021Z,53.40
2022-12-11T10:14:42.058Z,51.88
2022-12-11T10:17:14.321Z,54.78
2022-12-11T10:19:43.348Z,61.47
2022-12-11T10:22:18.935Z,55.25
2022-12-11T10:25:12.320Z,61.47
2022-12-11T10:27:41.766Z,63.13
2022-12-11T10:30:18.298Z,63.60
2022-12-11T10:32:59.200Z,57.80
2022-12-11T10:35:34.569Z,61.22
2022-12-11T10:38:14.710Z,59.10
2022-12-11T10:40:47.502Z,55.60
2022-12-11T10:43:15.991Z,53.08
2022-12-11T10:45:52.763Z,56.88
2022-12-11T10:48:22.403Z,60.38
2022-12-11T10:51:01.029Z,60.78
2022-12-11T10:53:29.645Z,56.05
2022-12-11T10:56:00.073Z,59.33
2022-12-11T10:58:33.978Z,58.35
2022-12-11T11:01:08.091Z,60.97
2022-12-11T11:03:54.039Z,65.63
2022-12-11T11:06:24.015Z,76.20
2022-12-11T11:08:53.909Z,76.05
2022-12-11T11:11:27.470Z,91.68
2022-12-11T11:14:08.473Z,76.13
2022-12-11T11:16:38.624Z,72.10
2022-12-11T11:21:37.062Z,65.05
2022-12-11T11:27:11.215Z,66.65
2022-12-11T11:29:30.008Z,62.78
2022-12-11T11:31:58.421Z,66.25
2022-12-11T11:34:26.581Z,70.03
2022-12-11T11:37:01.038Z,70.65
2022-12-11T11:39:35.241Z,69.45
2022-12-11T11:42:12.203Z,94.15
2022-12-11T11:44:46.324Z,94.13
2022-12-11T11:47:19.905Z,69.30
2022-12-11T11:49:56.621Z,70.97
2022-12-11T11:52:29.673Z,70.47
2022-12-11T11:55:10.312Z,70.32
2022-12-11T11:57:45.029Z,65.85
2022-12-11T12:00:20.772Z,92.55
2022-12-11T12:02:50.792Z,64.30
2022-12-11T12:05:24.452Z,206.60
2022-12-11T12:08:06.328Z,106.47
2022-12-11T12:10:45.791Z,64.43
2022-12-11T12:13:48.507Z,65.18
2022-12-11T12:16:50.927Z,71.25
2022-12-11T12:19:18.364Z,74.05
2022-12-11T12:21:50.247Z,62.72
2022-12-11T12:24:30.005Z,66.53
2022-12-11T12:27:02.452Z,64.97
2022-12-11T12:29:47.354Z,69.68
2022-12-11T12:32:25.686Z,60.35
2022-12-11T12:35:08.175Z,54.28
2022-12-11T12:37:52.259Z,50.65
2022-12-11T12:40:28.073Z,46.10
2022-12-11T12:43:06.178Z,46.65
2022-12-11T12:45:45.554Z,39.40
2022-12-11T12:48:13.509Z,37.85
2022-12-11T12:50:44.759Z,34.42
2022-12-11T12:53:17.437Z,39.88
2022-12-11T12:55:47.977Z,49.72
2022-12-11T12:58:40.734Z,53.97
2022-12-11T13:01:15.454Z,63.67
2022-12-11T13:03:55.110Z,57.78
2022-12-11T13:06:32.252Z,62.30
2022-12-11T13:09:14.556Z,57.97
2022-12-11T13:11:43.119Z,58.50
2022-12-11T13:14:28.755Z,59.08
2022-12-11T13:17:24.048Z,58.13
2022-12-11T13:20:04.890Z,62.42
2022-12-11T13:22:33.332Z,55.53
2022-12-11T13:25:04.833Z,56.85
2022-12-11T13:27:40.058Z,58.80
2022-12-11T13:30:22.281Z,64.25
2022-12-11T13:33:02.005Z,59.47
2022-12-11T13:35:31.716Z,60.10
2022-12-11T13:38:05.293Z,58.78
2022-12-11T13:40:39.516Z,61.63
2022-12-11T13:43:11.359Z,62.42
2022-12-11T13:45:47.686Z,61.13
2022-12-11T13:48:23.408Z,62.95
2022-12-11T13:50:53.406Z,61.72
2022-12-11T13:55:57.802Z,58.83
2022-12-11T13:58:26.897Z,60.75
2022-12-11T14:01:11.115Z,61.42
2022-12-11T14:03:44.404Z,62.28
2022-12-11T14:06:18.532Z,55.30
2022-12-11T14:08:52.035Z,57.45
2022-12-11T14:11:23.273Z,62.60
2022-12-11T14:13:51.939Z,60.42
2022-12-11T14:16:23.689Z,59.20
2022-12-11T14:18:54.618Z,59.42
2022-12-11T14:21:24.895Z,58.65
2022-12-11T14:23:55.725Z,60.15
2022-12-11T14:26:25.939Z,62.28
2022-12-11T14:28:55.059Z,59.53
2022-12-11T14:31:30.566Z,60.58
2022-12-11T14:34:04.054Z,63.90
2022-12-11T14:36:34.224Z,59.90
2022-12-11T14:41:41.620Z,60.85
2022-12-11T14:44:15.511Z,59.33
2022-12-11T14:46:46.841Z,59.08
2022-12-11T14:49:23.845Z,60.90
2022-12-11T14:51:53.606Z,62.40
2022-12-11T14:54:29.133Z,64.63
2022-12-11T14:56:57.957Z,56.95
2022-12-11T14:59:31.838Z,67.95
2022-12-11T15:02:02.458Z,59.70
2022-12-11T15:04:34.505Z,64.07
2022-12-11T15:07:02.663Z,63.70
2022-12-11T15:09:37.868Z,66.03
2022-12-11T15:12:12.412Z,62.65
2022-12-11T15:14:48.614Z,65.65
2022-12-11T15:17:17.224Z,60.92
2022-12-11T15:19:51.774Z,66.88
2022-12-11T15:22:23.848Z,64.82
2022-12-11T15:24:54.016Z,64.00
2022-12-11T15:29:54.764Z,64.53
2022-12-11T15:32:24.768Z,63.50
2022-12-11T15:34:56.275Z,64.28
2022-12-11T15:37:26.582Z,62.15
2022-12-11T15:39:55.822Z,63.05
2022-12-11T15:42:27.369Z,64.60
2022-12-11T15:44:56.616Z,65.35
2022-12-11T15:47:27.248Z,69.43
2022-12-11T15:49:59.839Z,67.75
2022-12-11T15:52:29.138Z,69.45
2022-12-11T15:54:57.125Z,68.77
2022-12-11T15:57:25.894Z,66.78
2022-12-11T15:59:56.257Z,64.35
2022-12-11T16:02:26.890Z,70.03
2022-12-11T16:04:58.469Z,68.82
2022-12-11T16:07:27.822Z,69.07
2022-12-11T16:09:55.997Z,60.42
2022-12-11T16:12:23.813Z,67.38
2022-12-11T16:14:51.767Z,62.30
2022-12-11T16:17:19.775Z,66.15
2022-12-11T16:19:48.091Z,69.13
2022-12-11T16:22:17.431Z,62.50
2022-12-11T16:24:45.409Z,55.17
2022-12-11T16:27:15.432Z,56.30
2022-12-11T16:29:46.815Z,66.88
2022-12-11T16:32:15.108Z,56.63
2022-12-11T16:34:43.541Z,49.53
2022-12-11T16:37:11.578Z,40.50
2022-12-11T16:39:42.559Z,41.90
2022-12-11T16:42:10.469Z,40.05
2022-12-11T16:44:43.829Z,44.80
2022-12-11T16:47:12.772Z,44.00
2022-12-11T16:49:40.766Z,53.42
2022-12-11T16:52:09.147Z,55.70
2022-12-11T16:54:37.367Z,53.60
2022-12-11T16:57:06.947Z,48.33
2022-12-11T16:59:37.479Z,50.72
2022-12-11T17:02:06.585Z,53.35
2022-12-11T17:04:34.640Z,51.58
2022-12-11T17:07:02.618Z,56.83
2022-12-11T17:09:30.576Z,59.90
2022-12-11T17:11:58.744Z,56.97
2022-12-11T17:14:28.171Z,58.08
2022-12-11T17:16:56.869Z,59.83
2022-12-11T17:19:25.017Z,71.82
2022-12-11T17:21:54.140Z,55.63
2022-12-11T17:24:22.089Z,59.45
2022-12-11T17:26:50.139Z,68.57
2022-12-11T17:29:18.332Z,61.92
2022-12-11T17:31:48.678Z,55.97
2022-12-11T17:34:17.061Z,55.33
2022-12-11T17:36:46.459Z,50.35
2022-12-11T17:39:14.634Z,50.92
2022-12-11T17:41:43.007Z,56.53
2022-12-11T17:44:11.837Z,54.30
2022-12-11T17:46:40.370Z,53.58
2022-12-11T17:49:10.698Z,47.97
2022-12-11T17:51:38.712Z,52.65
2022-12-11T17:54:07.013Z,57.72
2022-12-11T17:56:36.250Z,54.38
2022-12-11T17:59:04.617Z,57.47
2022-12-11T18:01:32.816Z,60.70
2022-12-11T18:04:02.676Z,61.85
2022-12-11T18:06:32.921Z,76.72
2022-12-11T18:11:28.979Z,57.78
2022-12-11T18:13:57.005Z,61.55
2022-12-11T18:16:27.109Z,56.45
2022-12-11T18:21:26.994Z,87.73
2022-12-11T18:23:56.901Z,59.22
2022-12-11T18:26:25.360Z,55.28
2022-12-11T18:28:54.141Z,55.08
2022-12-11T18:31:24.163Z,68.30
2022-12-11T18:33:53.263Z,61.15
2022-12-11T18:36:22.082Z,60.88
2022-12-11T18:38:50.375Z,65.47
2022-12-11T18:41:20.783Z,60.65
2022-12-11T18:43:49.068Z,56.10
2022-12-11T18:46:19.522Z,58.50
2022-12-11T18:48:48.800Z,57.20
2022-12-11T18:51:24.918Z,54.30
2022-12-11T18:53:54.069Z,52.78
2022-12-11T18:56:25.451Z,50.53
2022-12-11T18:58:53.598Z,52.58
2022-12-11T19:01:24.373Z,54.55
2022-12-11T19:04:02.056Z,57.03
2022-12-11T19:09:02.530Z,64.03
2022-12-11T19:11:33.845Z,50.70
2022-12-11T19:14:02.470Z,53.33
2022-12-11T19:16:33.923Z,55.38
2022-12-11T19:19:04.687Z,55.53
2022-12-11T19:21:33.820Z,56.22
2022-12-11T19:24:02.914Z,60.85
2022-12-11T19:26:33.038Z,62.43
2022-12-11T19:29:01.430Z,55.25
2022-12-11T19:31:31.590Z,57.80
2022-12-11T19:34:01.454Z,60.85
2022-12-11T19:36:31.555Z,52.67
2022-12-11T19:39:02.432Z,56.83
2022-12-11T19:41:33.903Z,53.13
2022-12-11T19:44:02.170Z,55.10
2022-12-11T19:46:30.872Z,59.85
2022-12-11T19:49:01.653Z,60.40
2022-12-11T19:51:33.843Z,58.55
2022-12-11T19:54:04.595Z,55.20
2022-12-11T19:56:35.023Z,58.40
2022-12-11T19:59:05.978Z,59.70
2022-12-11T20:01:37.282Z,55.63
2022-12-11T20:04:07.945Z,55.70
2022-12-11T20:06:39.105Z,55.15
2022-12-11T20:09:11.773Z,53.33
2022-12-11T20:11:43.839Z,53.15
2022-12-11T20:14:19.752Z,57.75
2022-12-11T20:19:36.948Z,52.75
2022-12-11T20:22:05.984Z,55.20
2022-12-11T20:24:34.666Z,55.58
2022-12-11T20:27:04.952Z,55.65
2022-12-11T20:29:33.499Z,58.50
2022-12-11T20:32:02.851Z,58.92
2022-12-11T20:34:31.397Z,59.50
2022-12-11T20:37:00.294Z,59.30
2022-12-11T20:39:29.175Z,59.00
2022-12-11T20:41:57.137Z,64.95
2022-12-11T20:44:26.896Z,61.78
2022-12-11T20:46:55.575Z,57.67
2022-12-11T20:49:24.425Z,62.08
2022-12-11T20:51:53.133Z,55.10
2022-12-11T20:54:21.559Z,58.25
2022-12-11T20:56:50.264Z,62.58
2022-12-11T20:59:18.326Z,60.75
2022-12-11T21:01:47.627Z,55.40
2022-12-11T21:04:15.593Z,57.50
2022-12-11T21:06:43.576Z,59.88
2022-12-11T21:09:15.157Z,60.58
2022-12-11T21:11:43.135Z,61.95
2022-12-11T21:14:11.445Z,57.97
2022-12-11T21:16:40.025Z,63.33
2022-12-11T21:19:15.103Z,58.65
2022-12-11T21:21:45.580Z,60.38
2022-12-11T21:24:16.733Z,58.78
2022-12-11T21:26:45.351Z,59.97
2022-12-11T21:29:13.903Z,62.15
2022-12-11T21:31:42.615Z,69.40
2022-12-11T21:34:14.193Z,54.35
2022-12-11T21:36:42.769Z,58.20
2022-12-11T21:39:12.260Z,55.42
2022-12-11T21:41:42.350Z,58.65
2022-12-11T21:45:26.060Z,58.63
2022-12-11T21:47:00.934Z,57.25
2022-12-11T21:49:30.804Z,56.05
2022-12-11T21:51:59.220Z,52.13
2022-12-11T21:54:27.303Z,49.08
2022-12-11T21:56:55.341Z,52.75
2022-12-11T21:59:23.244Z,73.68
2022-12-11T22:01:51.213Z,70.50
2022-12-11T22:04:20.143Z,73.47
2022-12-11T22:06:49.501Z,60.03
2022-12-11T22:09:17.980Z,69.50
2022-12-11T22:11:47.403Z,59.78
2022-12-11T22:14:17.594Z,58.05
2022-12-11T22:16:46.133Z,52.65
2022-12-11T22:19:14.072Z,111.03
2022-12-11T22:21:42.132Z,208.85
2022-12-11T22:24:11.424Z,107.60
2022-12-11T22:26:40.206Z,58.40
2022-12-11T22:29:08.644Z,60.90
2022-12-11T22:31:36.769Z,57.78
2022-12-11T22:34:04.676Z,70.63
2022-12-11T22:36:32.673Z,58.97
2022-12-11T22:39:01.753Z,59.30
2022-12-11T22:41:33.645Z,49.58
2022-12-11T22:44:01.765Z,54.50
2022-12-11T22:46:31.394Z,55.38
2022-12-11T22:49:00.388Z,52.05
2022-12-11T22:51:28.777Z,50.60
2022-12-11T22:53:56.952Z,51.22
2022-12-11T22:56:25.358Z,50.03
2022-12-11T22:58:54.901Z,49.63
2022-12-11T23:01:25.687Z,48.72
2022-12-11T23:03:53.933Z,50.17
2022-12-11T23:06:24.693Z,51.28
2022-12-11T23:08:55.064Z,52.50
2022-12-11T23:11:25.967Z,51.70
2022-12-11T23:13:56.569Z,55.47
2022-12-11T23:16:26.860Z,49.58
2022-12-11T23:18:55.217Z,53.20
2022-12-11T23:21:24.112Z,47.10
2022-12-11T23:23:52.395Z,51.90
2022-12-11T23:26:21.698Z,52.15
2022-12-11T23:28:49.975Z,63.10
2022-12-11T23:31:19.437Z,56.45
2022-12-11T23:33:47.718Z,50.95
2022-12-11T23:36:16.035Z,49.55
2022-12-11T23:38:47.263Z,48.55
2022-12-11T23:41:19.448Z,47.03
2022-12-11T23:43:47.482Z,46.75
2022-12-11T23:46:18.299Z,50.40
2022-12-11T23:48:48.317Z,48.08
2022-12-11T23:51:19.117Z,49.30
2022-12-11T23:53:47.810Z,49.85
2022-12-11T23:56:19.016Z,50.42
2022-12-11T23:58:47.365Z,63.17
