createdAt,value
2019-03-23T00:00:38.208Z,0.00
2019-03-23T00:01:38.187Z,0.00
2019-03-23T00:02:38.190Z,0.00
2019-03-23T00:03:38.161Z,0.00
2019-03-23T00:04:38.155Z,0.00
2019-03-23T00:05:38.143Z,0.00
2019-03-23T00:06:38.147Z,0.00
2019-03-23T00:07:38.121Z,0.00
2019-03-23T00:08:38.110Z,0.00
2019-03-23T00:09:38.098Z,0.00
2019-03-23T00:10:38.090Z,0.00
2019-03-23T00:11:38.083Z,0.00
2019-03-23T00:12:38.086Z,0.00
2019-03-23T00:13:38.055Z,0.00
2019-03-23T00:14:38.047Z,0.00
2019-03-23T00:15:38.034Z,0.00
2019-03-23T00:16:38.022Z,0.00
2019-03-23T00:17:38.016Z,0.00
2019-03-23T00:18:38.020Z,0.00
2019-03-23T00:19:37.991Z,0.00
2019-03-23T00:20:37.981Z,0.00
2019-03-23T00:21:37.986Z,0.00
2019-03-23T00:22:37.962Z,0.00
2019-03-23T00:23:37.947Z,0.00
2019-03-23T00:24:37.954Z,0.00
2019-03-23T00:25:37.931Z,0.00
2019-03-23T00:26:37.919Z,0.00
2019-03-23T00:27:37.907Z,0.00
2019-03-23T00:28:37.897Z,0.00
2019-03-23T00:29:37.894Z,0.00
2019-03-23T00:30:37.898Z,0.00
2019-03-23T00:31:37.865Z,0.00
2019-03-23T00:32:37.858Z,0.00
2019-03-23T00:33:37.843Z,0.00
2019-03-23T00:34:37.840Z,0.00
2019-03-23T00:35:37.833Z,0.00
2019-03-23T00:36:41.671Z,0.00
2019-03-23T00:37:37.808Z,0.00
2019-03-23T00:38:37.792Z,0.00
2019-03-23T00:39:37.783Z,0.00
2019-03-23T00:40:37.775Z,0.00
2019-03-23T00:41:37.767Z,0.00
2019-03-23T00:42:37.792Z,0.00
2019-03-23T00:43:37.744Z,0.00
2019-03-23T00:44:37.732Z,0.00
2019-03-23T00:45:37.720Z,0.00
2019-03-23T00:46:37.709Z,0.00
2019-03-23T00:47:37.703Z,0.00
2019-03-23T00:48:37.721Z,0.00
2019-03-23T00:49:37.679Z,0.00
2019-03-23T00:50:37.670Z,0.00
2019-03-23T00:51:37.658Z,0.00
2019-03-23T00:52:37.649Z,0.00
2019-03-23T00:53:37.638Z,0.00
2019-03-23T00:54:37.654Z,0.00
2019-03-23T00:55:37.620Z,0.00
2019-03-23T00:56:37.611Z,0.00
2019-03-23T00:57:37.598Z,0.00
2019-03-23T00:58:37.587Z,0.00
2019-03-23T00:59:37.585Z,0.00
2019-03-23T01:00:37.580Z,0.00
2019-03-23T01:01:37.558Z,0.00
2019-03-23T01:02:37.543Z,0.00
2019-03-23T01:03:37.538Z,0.00
2019-03-23T01:04:37.526Z,0.00
2019-03-23T01:05:37.517Z,0.00
2019-03-23T01:06:37.524Z,0.00
2019-03-23T01:07:37.495Z,0.00
2019-03-23T01:08:37.490Z,0.00
2019-03-23T01:09:37.484Z,0.00
2019-03-23T01:10:37.466Z,0.00
2019-03-23T01:11:37.452Z,0.00
2019-03-23T01:12:37.456Z,0.00
2019-03-23T01:13:37.436Z,0.00
2019-03-23T01:14:37.428Z,0.00
2019-03-23T01:15:37.410Z,0.00
2019-03-23T01:16:53.219Z,0.00
2019-03-23T01:17:37.391Z,0.00
2019-03-23T01:18:37.403Z,0.00
2019-03-23T01:19:37.371Z,0.00
2019-03-23T01:20:37.365Z,0.00
2019-03-23T01:21:37.349Z,0.00
2019-03-23T01:22:37.360Z,0.00
2019-03-23T01:23:37.333Z,0.00
2019-03-23T01:24:37.337Z,0.00
2019-03-23T01:25:37.313Z,0.00
2019-03-23T01:26:37.300Z,0.00
2019-03-23T01:27:37.288Z,0.00
2019-03-23T01:28:37.279Z,0.00
2019-03-23T01:29:37.274Z,0.00
2019-03-23T01:30:37.274Z,0.00
2019-03-23T01:31:37.249Z,0.00
2019-03-23T01:32:37.239Z,0.00
2019-03-23T01:33:37.253Z,0.00
2019-03-23T01:34:37.218Z,0.00
2019-03-23T01:35:37.207Z,0.00
2019-03-23T01:36:37.215Z,0.00
2019-03-23T01:37:37.187Z,0.00
2019-03-23T01:38:37.174Z,0.00
2019-03-23T01:39:37.168Z,0.00
2019-03-23T01:40:37.157Z,0.00
2019-03-23T01:41:37.143Z,0.00
2019-03-23T01:42:37.159Z,0.00
2019-03-23T01:43:37.124Z,0.00
2019-03-23T01:44:37.112Z,0.00
2019-03-23T01:45:37.109Z,0.00
2019-03-23T01:46:37.092Z,0.00
2019-03-23T01:47:37.087Z,0.00
2019-03-23T01:48:37.086Z,0.00
2019-03-23T01:49:37.062Z,0.00
2019-03-23T01:50:37.049Z,0.00
2019-03-23T01:51:37.042Z,0.00
2019-03-23T01:52:37.050Z,0.00
2019-03-23T01:53:37.024Z,0.00
2019-03-23T01:54:37.028Z,0.00
2019-03-23T01:55:36.998Z,0.00
2019-03-23T01:56:36.990Z,0.00
2019-03-23T01:57:36.983Z,0.00
2019-03-23T01:58:36.966Z,0.00
2019-03-23T01:59:36.964Z,0.00
2019-03-23T02:00:36.974Z,0.00
2019-03-23T02:01:36.938Z,0.00
2019-03-23T02:02:36.922Z,0.00
2019-03-23T02:03:36.915Z,0.00
2019-03-23T02:04:36.904Z,0.00
2019-03-23T02:05:36.896Z,0.00
2019-03-23T02:06:36.896Z,0.00
2019-03-23T02:07:36.880Z,0.00
2019-03-23T02:08:36.871Z,0.00
2019-03-23T02:09:36.852Z,0.00
2019-03-23T02:10:36.840Z,0.00
2019-03-23T02:11:36.837Z,0.00
2019-03-23T02:12:36.837Z,0.00
2019-03-23T02:13:36.821Z,0.00
2019-03-23T02:14:36.802Z,0.00
2019-03-23T02:15:36.791Z,0.00
2019-03-23T02:16:36.778Z,0.00
2019-03-23T02:17:36.770Z,0.00
2019-03-23T02:18:36.773Z,0.00
2019-03-23T02:19:36.750Z,0.00
2019-03-23T02:20:36.741Z,0.00
2019-03-23T02:21:36.729Z,0.00
2019-03-23T02:22:36.716Z,0.00
2019-03-23T02:23:36.707Z,0.00
2019-03-23T02:24:36.716Z,0.00
2019-03-23T02:25:36.685Z,0.00
2019-03-23T02:26:36.675Z,0.00
2019-03-23T02:27:36.667Z,0.00
2019-03-23T02:28:36.662Z,0.00
2019-03-23T02:29:36.644Z,0.00
2019-03-23T02:30:36.654Z,0.00
2019-03-23T02:31:36.626Z,0.00
2019-03-23T02:32:36.617Z,0.00
2019-03-23T02:33:36.609Z,0.00
2019-03-23T02:34:36.603Z,0.00
2019-03-23T02:35:36.584Z,0.00
2019-03-23T02:36:36.593Z,0.00
2019-03-23T02:37:36.566Z,0.00
2019-03-23T02:38:36.559Z,0.00
2019-03-23T02:39:36.543Z,0.00
2019-03-23T02:40:36.535Z,0.00
2019-03-23T02:41:36.527Z,0.00
2019-03-23T02:42:36.549Z,0.00
2019-03-23T02:43:36.502Z,0.00
2019-03-23T02:44:36.500Z,0.00
2019-03-23T02:45:36.484Z,0.00
2019-03-23T02:46:36.475Z,0.00
2019-03-23T02:47:36.518Z,0.00
2019-03-23T02:48:36.468Z,0.00
2019-03-23T02:49:36.463Z,0.00
2019-03-23T02:50:36.453Z,0.00
2019-03-23T02:51:39.599Z,0.00
2019-03-23T02:52:36.416Z,0.00
2019-03-23T02:53:36.403Z,0.00
2019-03-23T02:54:36.412Z,0.00
2019-03-23T02:55:36.381Z,0.00
2019-03-23T02:56:36.374Z,0.00
2019-03-23T02:57:36.372Z,0.00
2019-03-23T02:58:36.366Z,0.00
2019-03-23T02:59:36.342Z,0.00
2019-03-23T03:00:36.340Z,0.00
2019-03-23T03:01:36.322Z,0.00
2019-03-23T03:02:36.305Z,0.00
2019-03-23T03:03:36.302Z,0.00
2019-03-23T03:04:36.291Z,0.00
2019-03-23T03:05:36.275Z,0.00
2019-03-23T03:06:36.299Z,0.00
2019-03-23T03:07:42.725Z,0.00
2019-03-23T03:08:37.334Z,0.00
2019-03-23T03:09:36.233Z,0.00
2019-03-23T03:10:36.226Z,0.00
2019-03-23T03:11:36.214Z,0.00
2019-03-23T03:12:36.215Z,0.00
2019-03-23T03:13:36.199Z,0.00
2019-03-23T03:14:36.178Z,0.00
2019-03-23T03:15:36.169Z,0.00
2019-03-23T03:16:36.157Z,0.00
2019-03-23T03:17:36.144Z,0.00
2019-03-23T03:18:36.151Z,0.00
2019-03-23T03:19:36.128Z,0.00
2019-03-23T03:20:36.123Z,0.00
2019-03-23T03:21:36.104Z,0.00
2019-03-23T03:22:36.095Z,0.00
2019-03-23T03:23:36.085Z,0.00
2019-03-23T03:24:36.088Z,0.00
2019-03-23T03:25:36.060Z,0.00
2019-03-23T03:26:36.051Z,0.00
2019-03-23T03:27:36.033Z,0.00
2019-03-23T03:28:36.026Z,0.00
2019-03-23T03:29:36.017Z,0.00
2019-03-23T03:30:36.031Z,0.00
2019-03-23T03:31:35.994Z,0.00
2019-03-23T03:32:35.983Z,0.00
2019-03-23T03:33:35.977Z,0.00
2019-03-23T03:34:35.968Z,0.00
2019-03-23T03:35:35.951Z,0.00
2019-03-23T03:36:35.958Z,0.00
2019-03-23T03:37:35.935Z,0.00
2019-03-23T03:38:35.924Z,0.00
2019-03-23T03:39:35.921Z,0.00
2019-03-23T03:40:35.917Z,0.00
2019-03-23T03:41:35.888Z,0.00
2019-03-23T03:42:35.901Z,0.00
2019-03-23T03:43:35.872Z,0.00
2019-03-23T03:44:35.852Z,0.00
2019-03-23T03:45:35.843Z,0.00
2019-03-23T03:46:35.837Z,0.00
2019-03-23T03:47:35.842Z,0.00
2019-03-23T03:48:35.831Z,0.00
2019-03-23T03:49:35.799Z,0.00
2019-03-23T03:50:35.787Z,0.00
2019-03-23T03:51:35.775Z,0.00
2019-03-23T03:52:35.766Z,0.00
2019-03-23T03:53:35.761Z,0.00
2019-03-23T03:54:35.764Z,0.00
2019-03-23T03:55:35.738Z,0.00
2019-03-23T03:56:35.723Z,0.00
2019-03-23T03:57:35.724Z,0.00
2019-03-23T03:58:35.702Z,0.00
2019-03-23T03:59:35.696Z,0.00
2019-03-23T04:00:35.696Z,0.00
2019-03-23T04:01:35.680Z,0.00
2019-03-23T04:02:35.661Z,0.00
2019-03-23T04:03:35.655Z,0.00
2019-03-23T04:04:35.640Z,0.00
2019-03-23T04:05:35.640Z,0.00
2019-03-23T04:06:35.640Z,0.00
2019-03-23T04:07:35.605Z,0.00
2019-03-23T04:08:35.600Z,0.00
2019-03-23T04:09:35.591Z,0.00
2019-03-23T04:10:35.575Z,0.00
2019-03-23T04:11:35.564Z,0.00
2019-03-23T04:12:35.568Z,0.00
2019-03-23T04:13:35.550Z,0.00
2019-03-23T04:14:35.539Z,0.00
2019-03-23T04:15:35.525Z,0.00
2019-03-23T04:16:35.514Z,0.00
2019-03-23T04:17:35.509Z,0.00
2019-03-23T04:18:35.515Z,0.00
2019-03-23T04:19:35.484Z,0.00
2019-03-23T04:20:35.473Z,0.00
2019-03-23T04:21:35.523Z,0.00
2019-03-23T04:22:35.459Z,0.00
2019-03-23T04:23:35.443Z,0.00
2019-03-23T04:24:35.459Z,0.00
2019-03-23T04:25:35.424Z,0.00
2019-03-23T04:26:35.412Z,0.00
2019-03-23T04:27:35.402Z,0.00
2019-03-23T04:28:35.389Z,0.00
2019-03-23T04:29:35.384Z,0.00
2019-03-23T04:30:35.390Z,0.00
2019-03-23T04:31:35.361Z,0.00
2019-03-23T04:32:35.347Z,0.00
2019-03-23T04:33:35.342Z,0.00
2019-03-23T04:34:35.328Z,0.00
2019-03-23T04:35:35.320Z,0.00
2019-03-23T04:36:35.346Z,0.00
2019-03-23T04:37:36.211Z,0.00
2019-03-23T04:38:35.289Z,0.00
2019-03-23T04:39:35.279Z,0.00
2019-03-23T04:40:35.265Z,0.00
2019-03-23T04:41:35.260Z,0.00
2019-03-23T04:42:35.255Z,0.00
2019-03-23T04:43:35.235Z,0.00
2019-03-23T04:44:35.222Z,0.00
2019-03-23T04:45:35.216Z,0.00
2019-03-23T04:46:35.202Z,0.00
2019-03-23T04:47:35.196Z,0.00
2019-03-23T04:48:35.221Z,0.00
2019-03-23T04:49:35.172Z,0.00
2019-03-23T04:50:35.162Z,0.00
2019-03-23T04:51:35.158Z,0.00
2019-03-23T04:52:35.135Z,0.00
2019-03-23T04:53:35.131Z,0.00
2019-03-23T04:54:35.137Z,0.00
2019-03-23T04:55:35.109Z,0.00
2019-03-23T04:56:35.097Z,0.00
2019-03-23T04:57:35.088Z,0.00
2019-03-23T04:58:35.085Z,0.00
2019-03-23T04:59:35.067Z,0.00
2019-03-23T05:00:35.079Z,0.00
2019-03-23T05:01:35.042Z,0.00
2019-03-23T05:02:35.033Z,0.00
2019-03-23T05:03:35.025Z,0.00
2019-03-23T05:04:35.009Z,0.00
2019-03-23T05:05:35.000Z,0.00
2019-03-23T05:06:35.004Z,0.00
2019-03-23T05:07:34.980Z,0.00
2019-03-23T05:08:34.975Z,0.00
2019-03-23T05:09:34.960Z,0.00
2019-03-23T05:10:34.948Z,0.00
2019-03-23T05:11:34.938Z,0.00
2019-03-23T05:12:34.955Z,0.00
2019-03-23T05:13:34.917Z,0.00
2019-03-23T05:14:34.915Z,0.00
2019-03-23T05:15:34.893Z,0.00
2019-03-23T05:16:34.887Z,0.00
2019-03-23T05:17:34.874Z,0.00
2019-03-23T05:18:34.880Z,0.00
2019-03-23T05:19:34.857Z,0.00
2019-03-23T05:20:34.841Z,0.00
2019-03-23T05:21:34.833Z,0.00
2019-03-23T05:22:34.821Z,0.00
2019-03-23T05:23:34.813Z,0.00
2019-03-23T05:24:34.813Z,0.00
2019-03-23T05:25:34.791Z,0.00
2019-03-23T05:26:34.780Z,0.00
2019-03-23T05:27:34.774Z,0.00
2019-03-23T05:28:34.765Z,0.00
2019-03-23T05:29:34.751Z,0.00
2019-03-23T05:30:34.762Z,0.00
2019-03-23T05:31:34.734Z,5.62
2019-03-23T05:32:34.720Z,5.62
2019-03-23T05:33:34.708Z,5.62
2019-03-23T05:34:34.696Z,5.62
2019-03-23T05:35:34.693Z,5.62
2019-03-23T05:36:34.705Z,5.62
2019-03-23T05:37:34.667Z,5.62
2019-03-23T05:38:43.819Z,5.62
2019-03-23T05:39:35.643Z,5.62
2019-03-23T05:40:34.638Z,11.25
2019-03-23T05:41:34.625Z,11.25
2019-03-23T05:42:34.631Z,11.25
2019-03-23T05:43:34.603Z,11.25
2019-03-23T05:44:34.601Z,11.25
2019-03-23T05:45:34.582Z,11.25
2019-03-23T05:46:34.581Z,11.25
2019-03-23T05:47:34.563Z,11.25
2019-03-23T05:48:34.572Z,11.25
2019-03-23T05:49:34.540Z,11.25
2019-03-23T05:50:34.535Z,11.25
2019-03-23T05:51:34.518Z,11.25
2019-03-23T05:52:34.509Z,11.25
2019-03-23T05:53:34.501Z,11.25
2019-03-23T05:54:34.515Z,11.25
2019-03-23T05:55:34.495Z,11.25
2019-03-23T05:56:34.471Z,11.25
2019-03-23T05:57:34.457Z,16.88
2019-03-23T05:58:34.457Z,16.88
2019-03-23T05:59:34.443Z,16.88
2019-03-23T06:00:34.447Z,16.88
2019-03-23T06:01:34.420Z,16.88
2019-03-23T06:02:34.407Z,16.88
2019-03-23T06:03:34.398Z,22.50
2019-03-23T06:04:34.394Z,22.50
2019-03-23T06:05:34.375Z,22.50
2019-03-23T06:06:34.384Z,22.50
2019-03-23T06:07:34.353Z,28.12
2019-03-23T06:08:34.346Z,28.12
2019-03-23T06:09:34.337Z,28.12
2019-03-23T06:10:34.320Z,28.12
2019-03-23T06:11:34.311Z,33.75
2019-03-23T06:12:34.319Z,33.75
2019-03-23T06:13:34.290Z,33.75
2019-03-23T06:14:34.284Z,33.75
2019-03-23T06:15:34.268Z,39.38
2019-03-23T06:16:34.262Z,33.75
2019-03-23T06:17:34.250Z,39.38
2019-03-23T06:18:34.260Z,39.38
2019-03-23T06:19:34.228Z,45.00
2019-03-23T06:20:34.254Z,45.00
2019-03-23T06:21:34.207Z,45.00
2019-03-23T06:22:34.203Z,39.38
2019-03-23T06:23:34.187Z,45.00
2019-03-23T06:24:34.189Z,45.00
2019-03-23T06:25:34.165Z,45.00
2019-03-23T06:26:34.156Z,45.00
2019-03-23T06:27:34.143Z,45.00
2019-03-23T06:28:34.133Z,50.62
2019-03-23T06:29:34.119Z,50.62
2019-03-23T06:30:34.138Z,56.25
2019-03-23T06:31:34.099Z,56.25
2019-03-23T06:32:34.092Z,56.25
2019-03-23T06:33:34.080Z,61.88
2019-03-23T06:34:34.068Z,56.25
2019-03-23T06:35:34.061Z,61.88
2019-03-23T06:36:34.074Z,61.88
2019-03-23T06:37:34.037Z,67.50
2019-03-23T06:38:34.018Z,67.50
2019-03-23T06:39:34.009Z,73.12
2019-03-23T06:40:33.997Z,67.50
2019-03-23T06:41:33.988Z,73.12
2019-03-23T06:42:33.996Z,78.75
2019-03-23T06:43:33.964Z,73.12
2019-03-23T06:44:33.954Z,73.12
2019-03-23T06:45:33.947Z,78.75
2019-03-23T06:46:33.931Z,78.75
2019-03-23T06:47:33.923Z,67.50
2019-03-23T06:48:33.940Z,61.88
2019-03-23T06:49:33.898Z,67.50
2019-03-23T06:50:33.889Z,73.12
2019-03-23T06:51:33.884Z,67.50
2019-03-23T06:52:33.869Z,73.12
2019-03-23T06:53:33.857Z,73.12
2019-03-23T06:54:33.870Z,67.50
2019-03-23T06:55:33.834Z,73.12
2019-03-23T06:56:33.823Z,78.75
2019-03-23T06:57:33.813Z,84.38
2019-03-23T06:58:33.804Z,84.38
2019-03-23T06:59:33.800Z,78.75
2019-03-23T07:00:33.804Z,73.12
2019-03-23T07:01:33.770Z,73.12
2019-03-23T07:02:33.764Z,84.38
2019-03-23T07:03:33.745Z,78.75
2019-03-23T07:04:33.739Z,78.75
2019-03-23T07:05:33.724Z,78.75
2019-03-23T07:06:33.735Z,78.75
2019-03-23T07:07:33.701Z,84.38
2019-03-23T07:08:33.695Z,95.62
2019-03-23T07:09:33.688Z,95.62
2019-03-23T07:10:33.666Z,95.62
2019-03-23T07:11:33.661Z,90.00
2019-03-23T07:12:33.664Z,90.00
2019-03-23T07:13:33.634Z,90.00
2019-03-23T07:14:33.627Z,84.38
2019-03-23T07:15:33.609Z,84.38
2019-03-23T07:16:33.602Z,90.00
2019-03-23T07:17:33.587Z,84.38
2019-03-23T07:18:33.595Z,78.75
2019-03-23T07:19:33.565Z,78.75
2019-03-23T07:20:33.560Z,73.12
2019-03-23T07:21:33.545Z,73.12
2019-03-23T07:22:33.532Z,84.38
2019-03-23T07:23:33.525Z,90.00
2019-03-23T07:24:33.528Z,90.00
2019-03-23T07:25:33.501Z,90.00
2019-03-23T07:26:33.486Z,95.62
2019-03-23T07:27:33.472Z,95.62
2019-03-23T07:28:33.463Z,95.62
2019-03-23T07:29:33.454Z,101.25
2019-03-23T07:30:33.459Z,95.62
2019-03-23T07:31:33.433Z,101.25
2019-03-23T07:32:33.415Z,101.25
2019-03-23T07:33:33.415Z,95.62
2019-03-23T07:34:33.395Z,101.25
2019-03-23T07:35:33.391Z,101.25
2019-03-23T07:36:33.392Z,101.25
2019-03-23T07:37:33.365Z,101.25
2019-03-23T07:38:33.358Z,112.50
2019-03-23T07:39:33.350Z,101.25
2019-03-23T07:40:33.334Z,95.62
2019-03-23T07:41:33.317Z,95.62
2019-03-23T07:42:33.320Z,95.62
2019-03-23T07:43:33.302Z,101.25
2019-03-23T07:44:33.288Z,101.25
2019-03-23T07:45:33.272Z,112.50
2019-03-23T07:46:33.258Z,101.25
2019-03-23T07:47:33.254Z,101.25
2019-03-23T07:48:33.257Z,106.88
2019-03-23T07:49:33.231Z,112.50
2019-03-23T07:50:33.215Z,118.12
2019-03-23T07:51:33.203Z,123.75
2019-03-23T07:52:33.200Z,112.50
2019-03-23T07:53:33.187Z,101.25
2019-03-23T07:54:33.187Z,101.25
2019-03-23T07:55:33.157Z,101.25
2019-03-23T07:56:33.151Z,101.25
2019-03-23T07:57:33.194Z,112.50
2019-03-23T07:58:33.132Z,106.88
2019-03-23T07:59:33.113Z,106.88
2019-03-23T08:00:33.127Z,112.50
2019-03-23T08:01:33.142Z,112.50
2019-03-23T08:02:33.082Z,118.12
2019-03-23T08:03:33.073Z,118.12
2019-03-23T08:04:33.058Z,118.12
2019-03-23T08:05:33.050Z,118.12
2019-03-23T08:06:33.065Z,135.00
2019-03-23T08:07:33.029Z,118.12
2019-03-23T08:08:33.011Z,123.75
2019-03-23T08:09:37.634Z,135.00
2019-03-23T08:10:33.991Z,140.62
2019-03-23T08:11:32.977Z,129.38
2019-03-23T08:12:32.981Z,118.12
2019-03-23T08:13:32.988Z,140.62
2019-03-23T08:14:32.945Z,129.38
2019-03-23T08:15:32.935Z,140.62
2019-03-23T08:16:32.919Z,135.00
2019-03-23T08:17:32.913Z,146.25
2019-03-23T08:18:32.914Z,129.38
2019-03-23T08:19:32.885Z,129.38
2019-03-23T08:20:32.876Z,123.75
2019-03-23T08:21:32.869Z,135.00
2019-03-23T08:22:32.853Z,129.38
2019-03-23T08:23:32.840Z,123.75
2019-03-23T08:24:32.846Z,112.50
2019-03-23T08:25:32.821Z,118.12
2019-03-23T08:26:32.807Z,118.12
2019-03-23T08:27:32.798Z,129.38
2019-03-23T08:28:32.783Z,146.25
2019-03-23T08:29:32.771Z,146.25
2019-03-23T08:30:32.796Z,180.00
2019-03-23T08:31:32.751Z,168.75
2019-03-23T08:32:32.739Z,129.38
2019-03-23T08:33:32.727Z,168.75
2019-03-23T08:34:32.716Z,168.75
2019-03-23T08:35:32.704Z,168.75
2019-03-23T08:36:32.707Z,157.50
2019-03-23T08:37:32.680Z,151.88
2019-03-23T08:38:32.671Z,146.25
2019-03-23T08:39:32.657Z,151.88
2019-03-23T08:40:32.656Z,168.75
2019-03-23T08:41:32.642Z,168.75
2019-03-23T08:42:34.910Z,168.75
2019-03-23T08:43:32.617Z,168.75
2019-03-23T08:44:32.602Z,174.38
2019-03-23T08:45:32.593Z,174.38
2019-03-23T08:46:32.584Z,168.75
2019-03-23T08:47:32.579Z,174.38
2019-03-23T08:48:32.574Z,180.00
2019-03-23T08:49:32.550Z,185.62
2019-03-23T08:50:32.540Z,208.12
2019-03-23T08:51:32.525Z,202.50
2019-03-23T08:52:32.513Z,208.12
2019-03-23T08:53:32.499Z,213.75
2019-03-23T08:54:32.505Z,196.88
2019-03-23T08:55:32.484Z,213.75
2019-03-23T08:56:32.466Z,208.12
2019-03-23T08:57:32.453Z,191.25
2019-03-23T08:58:32.443Z,191.25
2019-03-23T08:59:32.430Z,191.25
2019-03-23T09:00:32.445Z,196.88
2019-03-23T09:01:32.415Z,180.00
2019-03-23T09:02:32.396Z,180.00
2019-03-23T09:03:32.386Z,185.62
2019-03-23T09:04:32.379Z,191.25
2019-03-23T09:05:32.368Z,191.25
2019-03-23T09:06:32.370Z,185.62
2019-03-23T09:07:32.338Z,168.75
2019-03-23T09:08:32.329Z,174.38
2019-03-23T09:09:32.320Z,174.38
2019-03-23T09:10:32.313Z,185.62
2019-03-23T09:11:32.293Z,174.38
2019-03-23T09:12:32.306Z,180.00
2019-03-23T09:13:40.238Z,168.75
2019-03-23T09:14:33.264Z,180.00
2019-03-23T09:15:32.255Z,185.62
2019-03-23T09:16:32.238Z,185.62
2019-03-23T09:17:32.231Z,168.75
2019-03-23T09:18:32.231Z,157.50
2019-03-23T09:19:32.205Z,151.88
2019-03-23T09:20:32.194Z,157.50
2019-03-23T09:21:32.185Z,168.75
2019-03-23T09:22:32.171Z,185.62
2019-03-23T09:23:32.157Z,185.62
2019-03-23T09:24:32.195Z,174.38
2019-03-23T09:25:32.145Z,168.75
2019-03-23T09:26:32.126Z,196.88
2019-03-23T09:27:32.116Z,236.25
2019-03-23T09:28:32.102Z,247.50
2019-03-23T09:29:32.088Z,225.00
2019-03-23T09:30:32.099Z,202.50
2019-03-23T09:31:32.068Z,196.88
2019-03-23T09:32:32.057Z,213.75
2019-03-23T09:33:32.046Z,225.00
2019-03-23T09:34:32.035Z,208.12
2019-03-23T09:35:32.024Z,191.25
2019-03-23T09:36:32.029Z,185.62
2019-03-23T09:37:31.996Z,191.25
2019-03-23T09:38:31.986Z,202.50
2019-03-23T09:39:31.975Z,213.75
2019-03-23T09:40:31.961Z,208.12
2019-03-23T09:41:31.951Z,208.12
2019-03-23T09:42:31.953Z,202.50
2019-03-23T09:43:31.929Z,208.12
2019-03-23T09:44:31.915Z,202.50
2019-03-23T09:45:31.905Z,208.12
2019-03-23T09:46:31.894Z,202.50
2019-03-23T09:47:31.883Z,202.50
2019-03-23T09:48:31.886Z,219.38
2019-03-23T09:49:31.854Z,219.38
2019-03-23T09:50:31.847Z,219.38
2019-03-23T09:51:31.833Z,213.75
2019-03-23T09:52:31.826Z,213.75
2019-03-23T09:53:31.811Z,219.38
2019-03-23T09:54:31.815Z,230.62
2019-03-23T09:55:31.786Z,247.50
2019-03-23T09:56:31.778Z,258.75
2019-03-23T09:57:31.767Z,253.12
2019-03-23T09:58:31.756Z,247.50
2019-03-23T09:59:31.739Z,258.75
2019-03-23T10:00:31.743Z,264.38
2019-03-23T10:01:31.716Z,258.75
2019-03-23T10:02:31.709Z,264.38
2019-03-23T10:03:31.692Z,264.38
2019-03-23T10:04:31.680Z,275.62
2019-03-23T10:05:31.668Z,258.75
2019-03-23T10:06:31.677Z,247.50
2019-03-23T10:07:31.648Z,258.75
2019-03-23T10:08:31.634Z,270.00
2019-03-23T10:09:31.619Z,264.38
2019-03-23T10:10:31.606Z,264.38
2019-03-23T10:11:31.619Z,264.38
2019-03-23T10:12:31.599Z,258.75
2019-03-23T10:13:31.570Z,264.38
2019-03-23T10:14:31.559Z,275.62
2019-03-23T10:15:31.548Z,264.38
2019-03-23T10:16:31.535Z,253.12
2019-03-23T10:17:31.523Z,241.88
2019-03-23T10:18:31.579Z,247.50
2019-03-23T10:19:31.496Z,258.75
2019-03-23T10:20:31.486Z,264.38
2019-03-23T10:21:31.471Z,270.00
2019-03-23T10:22:31.467Z,264.38
2019-03-23T10:23:31.455Z,270.00
2019-03-23T10:24:31.456Z,275.62
2019-03-23T10:25:31.426Z,281.25
2019-03-23T10:26:31.452Z,292.50
2019-03-23T10:27:31.404Z,303.75
2019-03-23T10:28:31.392Z,292.50
2019-03-23T10:29:31.377Z,281.25
2019-03-23T10:30:31.383Z,275.62
2019-03-23T10:31:31.350Z,275.62
2019-03-23T10:32:31.342Z,275.62
2019-03-23T10:33:31.330Z,270.00
2019-03-23T10:34:31.313Z,275.62
2019-03-23T10:35:31.320Z,281.25
2019-03-23T10:36:31.305Z,270.00
2019-03-23T10:37:31.283Z,281.25
2019-03-23T10:38:31.270Z,298.12
2019-03-23T10:39:31.253Z,303.75
2019-03-23T10:40:32.773Z,309.38
2019-03-23T10:41:31.228Z,326.25
2019-03-23T10:42:31.230Z,360.00
2019-03-23T10:43:31.202Z,405.00
2019-03-23T10:44:31.193Z,450.00
2019-03-23T10:45:31.179Z,455.62
2019-03-23T10:46:31.167Z,433.12
2019-03-23T10:47:31.255Z,416.25
2019-03-23T10:48:31.165Z,399.38
2019-03-23T10:49:31.132Z,382.50
2019-03-23T10:50:31.115Z,371.25
2019-03-23T10:51:31.111Z,360.00
2019-03-23T10:52:31.093Z,360.00
2019-03-23T10:53:31.084Z,343.12
2019-03-23T10:54:31.086Z,326.25
2019-03-23T10:55:31.057Z,326.25
2019-03-23T10:56:31.057Z,331.88
2019-03-23T10:57:31.033Z,343.12
2019-03-23T10:58:31.021Z,348.75
2019-03-23T10:59:31.007Z,343.12
2019-03-23T11:00:31.014Z,343.12
2019-03-23T11:01:30.980Z,348.75
2019-03-23T11:02:30.970Z,360.00
2019-03-23T11:03:30.961Z,365.62
2019-03-23T11:04:30.946Z,388.12
2019-03-23T11:05:30.935Z,416.25
2019-03-23T11:06:30.942Z,450.00
2019-03-23T11:07:30.909Z,472.50
2019-03-23T11:08:30.904Z,506.25
2019-03-23T11:09:30.892Z,523.12
2019-03-23T11:10:30.877Z,500.62
2019-03-23T11:11:30.867Z,483.75
2019-03-23T11:12:30.875Z,495.00
2019-03-23T11:13:30.844Z,517.50
2019-03-23T11:14:30.831Z,511.88
2019-03-23T11:15:30.817Z,489.38
2019-03-23T11:16:30.811Z,461.25
2019-03-23T11:17:30.797Z,438.75
2019-03-23T11:18:30.798Z,433.12
2019-03-23T11:19:30.773Z,427.50
2019-03-23T11:20:30.764Z,421.88
2019-03-23T11:21:30.749Z,427.50
2019-03-23T11:22:30.748Z,427.50
2019-03-23T11:23:30.724Z,421.88
2019-03-23T11:24:30.729Z,416.25
2019-03-23T11:25:30.703Z,410.62
2019-03-23T11:26:30.704Z,399.38
2019-03-23T11:27:30.677Z,382.50
2019-03-23T11:28:30.667Z,382.50
2019-03-23T11:29:30.655Z,399.38
2019-03-23T11:30:30.663Z,416.25
2019-03-23T11:31:31.112Z,416.25
2019-03-23T11:32:30.626Z,405.00
2019-03-23T11:33:30.613Z,382.50
2019-03-23T11:34:30.595Z,371.25
2019-03-23T11:35:30.587Z,376.88
2019-03-23T11:36:30.596Z,405.00
2019-03-23T11:37:30.700Z,427.50
2019-03-23T11:38:30.552Z,433.12
2019-03-23T11:39:30.537Z,433.12
2019-03-23T11:40:30.530Z,433.12
2019-03-23T11:41:30.522Z,427.50
2019-03-23T11:42:30.522Z,421.88
2019-03-23T11:43:30.493Z,427.50
2019-03-23T11:44:30.484Z,444.38
2019-03-23T11:45:30.472Z,444.38
2019-03-23T11:46:30.461Z,444.38
2019-03-23T11:47:30.447Z,450.00
2019-03-23T11:48:30.452Z,461.25
2019-03-23T11:49:30.427Z,461.25
2019-03-23T11:50:30.411Z,455.62
2019-03-23T11:51:30.420Z,438.75
2019-03-23T11:52:30.391Z,416.25
2019-03-23T11:53:30.376Z,416.25
2019-03-23T11:54:30.383Z,421.88
2019-03-23T11:55:30.354Z,421.88
2019-03-23T11:56:30.746Z,427.50
2019-03-23T11:57:30.333Z,421.88
2019-03-23T11:58:30.320Z,416.25
2019-03-23T11:59:30.313Z,416.25
2019-03-23T12:00:30.315Z,405.00
2019-03-23T12:01:30.294Z,388.12
2019-03-23T12:02:30.273Z,365.62
2019-03-23T12:03:30.266Z,354.38
2019-03-23T12:04:30.254Z,360.00
2019-03-23T12:05:30.242Z,376.88
2019-03-23T12:06:30.263Z,382.50
2019-03-23T12:07:30.217Z,382.50
2019-03-23T12:08:30.209Z,382.50
2019-03-23T12:09:30.196Z,382.50
2019-03-23T12:10:30.185Z,382.50
2019-03-23T12:11:30.171Z,388.12
2019-03-23T12:12:30.178Z,388.12
2019-03-23T12:13:30.152Z,382.50
2019-03-23T12:14:30.138Z,376.88
2019-03-23T12:15:30.134Z,371.25
2019-03-23T12:16:30.114Z,371.25
2019-03-23T12:17:30.103Z,371.25
2019-03-23T12:18:30.111Z,371.25
2019-03-23T12:19:30.084Z,371.25
2019-03-23T12:20:30.068Z,376.88
2019-03-23T12:21:30.063Z,382.50
2019-03-23T12:22:30.048Z,393.75
2019-03-23T12:23:30.033Z,405.00
2019-03-23T12:24:30.042Z,410.62
2019-03-23T12:25:30.018Z,433.12
2019-03-23T12:26:30.028Z,444.38
2019-03-23T12:27:29.991Z,438.75
2019-03-23T12:28:29.983Z,410.62
2019-03-23T12:29:29.965Z,388.12
2019-03-23T12:30:29.969Z,382.50
2019-03-23T12:31:29.940Z,382.50
2019-03-23T12:32:29.931Z,376.88
2019-03-23T12:33:29.942Z,365.62
2019-03-23T12:34:29.906Z,360.00
2019-03-23T12:35:29.901Z,360.00
2019-03-23T12:36:29.903Z,354.38
2019-03-23T12:37:29.877Z,348.75
2019-03-23T12:38:29.862Z,348.75
2019-03-23T12:39:29.853Z,348.75
2019-03-23T12:40:29.844Z,326.25
2019-03-23T12:41:29.827Z,326.25
2019-03-23T12:42:29.836Z,326.25
2019-03-23T12:43:29.806Z,331.88
2019-03-23T12:44:29.795Z,331.88
2019-03-23T12:45:29.782Z,326.25
2019-03-23T12:46:29.771Z,315.00
2019-03-23T12:47:29.763Z,315.00
2019-03-23T12:48:29.764Z,331.88
2019-03-23T12:49:29.739Z,348.75
2019-03-23T12:50:29.728Z,354.38
2019-03-23T12:51:29.716Z,365.62
2019-03-23T12:52:29.702Z,382.50
2019-03-23T12:53:29.693Z,388.12