createdAt,value
2019-06-01T00:00:21.146Z,5.53
2019-06-01T00:02:55.903Z,6.20
2019-06-01T00:05:21.080Z,5.60
2019-06-01T00:07:50.163Z,5.40
2019-06-01T00:10:19.240Z,5.57
2019-06-01T00:12:49.462Z,6.00
2019-06-01T00:15:18.585Z,5.57
2019-06-01T00:17:47.969Z,5.40
2019-06-01T00:20:17.049Z,5.60
2019-06-01T00:22:47.416Z,6.03
2019-06-01T00:25:16.549Z,5.93
2019-06-01T00:27:46.708Z,5.57
2019-06-01T00:30:26.685Z,5.93
2019-06-01T00:32:47.296Z,6.40
2019-06-01T00:35:16.359Z,6.57
2019-06-01T00:37:45.672Z,5.67
2019-06-01T00:40:14.667Z,5.70
2019-06-01T00:42:44.099Z,6.17
2019-06-01T00:45:13.180Z,6.57
2019-06-01T00:47:42.683Z,6.63
2019-06-01T00:50:11.808Z,7.00
2019-06-01T00:52:40.850Z,6.30
2019-06-01T00:55:09.938Z,6.70
2019-06-01T00:57:38.966Z,6.93
2019-06-01T01:00:10.691Z,6.93
2019-06-01T01:02:39.701Z,6.50
2019-06-01T01:05:11.550Z,7.97
2019-06-01T01:07:40.623Z,7.00
2019-06-01T01:10:09.704Z,6.90
2019-06-01T01:12:57.754Z,6.90
2019-06-01T01:15:26.780Z,6.43
2019-06-01T01:17:56.141Z,6.63
2019-06-01T01:20:25.240Z,6.80
2019-06-01T01:22:54.411Z,6.47
2019-06-01T01:25:23.627Z,6.37
2019-06-01T01:27:54.834Z,6.40
2019-06-01T01:30:23.974Z,6.20
2019-06-01T01:32:53.596Z,6.03
2019-06-01T01:35:22.856Z,6.20
2019-06-01T01:37:52.035Z,6.03
2019-06-01T01:40:21.160Z,6.23
2019-06-01T01:42:50.587Z,6.50
2019-06-01T01:45:19.652Z,6.60
2019-06-01T01:47:49.416Z,6.47
2019-06-01T01:50:19.014Z,6.00
2019-06-01T01:52:48.025Z,6.93
2019-06-01T01:55:17.102Z,6.20
2019-06-01T01:57:46.239Z,6.67
2019-06-01T02:00:15.314Z,6.20
2019-06-01T02:02:44.363Z,6.83
2019-06-01T02:05:13.511Z,6.80
2019-06-01T02:07:42.547Z,6.90
2019-06-01T02:10:12.353Z,7.57
2019-06-01T02:12:41.494Z,6.53
2019-06-01T02:15:10.625Z,7.23
2019-06-01T02:17:39.560Z,7.20
2019-06-01T02:20:08.633Z,7.57
2019-06-01T02:22:37.713Z,6.17
2019-06-01T02:25:06.777Z,7.13
2019-06-01T02:27:35.837Z,7.70
2019-06-01T02:30:05.732Z,7.10
2019-06-01T02:32:34.850Z,7.67
2019-06-01T02:35:04.971Z,7.03
2019-06-01T02:37:34.021Z,6.77
2019-06-01T02:40:03.649Z,6.90
2019-06-01T02:42:33.836Z,7.00
2019-06-01T02:45:03.648Z,6.00
2019-06-01T02:47:33.101Z,6.83
2019-06-01T03:26:27.016Z,7.50
2019-06-01T03:28:56.046Z,8.27
2019-06-01T03:31:25.122Z,7.23
2019-06-01T03:33:54.138Z,7.90
2019-06-01T03:36:23.199Z,7.60
2019-06-01T03:38:52.216Z,7.57
2019-06-01T03:41:21.291Z,7.70
2019-06-01T03:43:50.321Z,7.20
2019-06-01T03:46:19.387Z,7.47
2019-06-01T03:48:48.437Z,7.73
2019-06-01T03:51:17.410Z,7.57
2019-06-01T03:53:46.451Z,7.30
2019-06-01T03:56:15.492Z,8.33
2019-06-01T03:58:44.523Z,7.63
2019-06-01T04:01:13.551Z,7.50
2019-06-01T04:03:42.624Z,7.60
2019-06-01T04:06:11.610Z,7.83
2019-06-01T04:08:40.600Z,8.33
2019-06-01T04:11:11.668Z,7.70
2019-06-01T04:13:40.823Z,7.73
2019-06-01T04:16:10.074Z,8.33
2019-06-01T04:18:39.179Z,7.77
2019-06-01T04:21:08.226Z,7.43
2019-06-01T04:23:37.260Z,7.57
2019-06-01T04:26:06.275Z,7.37
2019-06-01T04:28:35.393Z,8.20
2019-06-01T04:31:04.638Z,7.73
2019-06-01T04:33:33.678Z,7.63
2019-06-01T04:36:02.793Z,8.70
2019-06-01T04:38:31.831Z,7.73
2019-06-01T04:41:00.926Z,8.13
2019-06-01T04:43:29.990Z,8.13
2019-06-01T04:45:59.043Z,8.67
2019-06-01T04:48:28.143Z,7.97
2019-06-01T04:50:57.162Z,8.00
2019-06-01T04:53:26.199Z,7.87
2019-06-01T04:55:55.126Z,8.43
2019-06-01T04:58:24.171Z,8.47
2019-06-01T05:00:53.266Z,8.20
2019-06-01T05:03:22.347Z,7.97
2019-06-01T05:05:51.468Z,7.77
2019-06-01T05:08:20.550Z,8.03
2019-06-01T05:10:49.609Z,8.70
2019-06-01T05:13:18.693Z,8.63
2019-06-01T05:15:47.749Z,8.03
2019-06-01T05:18:19.512Z,9.20
2019-06-01T05:20:47.613Z,8.33
2019-06-01T05:23:17.004Z,8.50
2019-06-01T05:25:46.057Z,8.03
2019-06-01T05:28:15.350Z,9.17
2019-06-01T05:30:44.355Z,8.23
2019-06-01T05:33:32.002Z,8.73
2019-06-01T05:35:44.159Z,7.10
2019-06-01T05:38:14.267Z,7.73
2019-06-01T05:40:43.440Z,8.33
2019-06-01T05:43:15.688Z,8.33
2019-06-01T05:45:46.019Z,8.13
2019-06-01T05:48:22.803Z,7.87
2019-06-01T05:50:45.718Z,7.57
2019-06-01T05:53:14.775Z,7.57
2019-06-01T05:55:43.873Z,7.60
2019-06-01T05:58:13.057Z,8.07
2019-06-01T06:00:42.959Z,7.03
2019-06-01T06:03:15.107Z,7.67
2019-06-01T06:05:42.785Z,7.47
2019-06-01T06:08:12.814Z,7.33
2019-06-01T06:10:42.675Z,7.40
2019-06-01T06:13:13.307Z,7.30
2019-06-01T06:15:42.722Z,6.70
2019-06-01T06:18:11.808Z,6.60
2019-06-01T06:20:40.915Z,6.00
2019-06-01T06:23:09.951Z,6.13
2019-06-01T06:25:41.443Z,6.97
2019-06-01T06:28:10.626Z,6.13
2019-06-01T06:30:40.080Z,6.63
2019-06-01T06:33:09.094Z,6.10
2019-06-01T06:35:38.185Z,6.30
2019-06-01T06:38:07.598Z,6.60
2019-06-01T06:40:37.266Z,6.30
2019-06-01T06:43:18.652Z,7.13
2019-06-01T06:45:37.195Z,7.20
2019-06-01T06:48:06.245Z,7.30
2019-06-01T06:50:35.231Z,5.87
2019-06-01T06:53:04.575Z,6.30
2019-06-01T06:55:33.610Z,4.85
2019-06-01T06:58:02.715Z,5.63
2019-06-01T07:00:31.903Z,4.85
2019-06-01T07:03:00.996Z,4.73
2019-06-01T07:05:31.471Z,4.60
2019-06-01T07:08:00.768Z,4.55
2019-06-01T07:10:29.849Z,4.03
2019-06-01T07:12:58.941Z,3.95
2019-06-01T07:15:28.129Z,3.85
2019-06-01T07:17:57.176Z,3.62
2019-06-01T07:20:26.196Z,3.55
2019-06-01T07:22:55.459Z,4.30
2019-06-01T07:25:24.801Z,4.25
2019-06-01T07:27:53.947Z,4.03
2019-06-01T07:30:24.173Z,6.80
2019-06-01T07:32:53.439Z,4.55
2019-06-01T07:35:22.535Z,4.72
2019-06-01T07:37:51.698Z,6.25
2019-06-01T07:40:21.038Z,3.62
2019-06-01T07:42:50.104Z,4.67
2019-06-01T07:45:20.737Z,3.90
2019-06-01T07:47:50.015Z,5.00
2019-06-01T07:50:19.839Z,4.17
2019-06-01T07:52:48.984Z,3.50
2019-06-01T07:55:18.141Z,4.17
2019-06-01T07:57:47.265Z,4.20
2019-06-01T08:00:16.630Z,4.03
2019-06-01T08:02:45.850Z,3.95
2019-06-01T08:05:14.935Z,3.60
2019-06-01T08:07:44.044Z,3.37
2019-06-01T08:10:13.738Z,3.58
2019-06-01T08:12:42.857Z,3.25
2019-06-01T08:15:11.988Z,2.83
2019-06-01T08:17:41.003Z,2.70
2019-06-01T08:20:10.462Z,2.70
2019-06-01T08:22:39.602Z,4.03
2019-06-01T08:25:08.701Z,3.70
2019-06-01T08:27:37.768Z,3.20
2019-06-01T08:30:06.981Z,3.33
2019-06-01T08:32:36.163Z,3.58
2019-06-01T08:35:09.087Z,3.70
2019-06-01T08:37:36.066Z,4.55
2019-06-01T08:40:06.055Z,5.37
2019-06-01T08:42:35.157Z,3.55
2019-06-01T08:45:04.664Z,3.42
2019-06-01T08:47:34.788Z,3.95
2019-06-01T08:50:04.139Z,3.22
2019-06-01T08:52:34.206Z,4.03
2019-06-01T08:55:03.393Z,3.55
2019-06-01T08:57:32.518Z,3.62
2019-06-01T09:00:02.181Z,3.52
2019-06-01T09:02:31.277Z,3.87
2019-06-01T09:05:00.627Z,4.05
2019-06-01T09:07:31.014Z,4.50
2019-06-01T09:10:00.132Z,4.55
2019-06-01T09:12:29.305Z,3.77
2019-06-01T09:14:58.682Z,4.42
2019-06-01T09:17:27.820Z,3.83
2019-06-01T09:19:56.851Z,4.00
2019-06-01T09:22:25.950Z,3.87
2019-06-01T09:24:55.025Z,3.50
2019-06-01T09:27:24.059Z,3.77
2019-06-01T09:29:53.202Z,3.77
2019-06-01T09:32:22.197Z,4.03
2019-06-01T09:34:51.310Z,4.08
2019-06-01T09:37:20.478Z,4.47
2019-06-01T09:39:49.553Z,4.50
2019-06-01T09:42:18.589Z,4.37
2019-06-01T09:44:59.760Z,3.98
2019-06-01T09:47:29.030Z,4.22
2019-06-01T09:49:58.106Z,4.97
2019-06-01T09:52:27.450Z,4.00
2019-06-01T09:54:56.485Z,4.08
2019-06-01T09:57:25.528Z,4.47
2019-06-01T09:59:55.468Z,3.65
2019-06-01T10:02:24.497Z,5.08
2019-06-01T10:04:53.696Z,5.00
2019-06-01T10:07:22.936Z,3.92
2019-06-01T10:09:52.111Z,3.80
2019-06-01T10:12:21.363Z,4.10
2019-06-01T10:14:50.729Z,4.35
2019-06-01T10:17:20.060Z,4.65
2019-06-01T10:19:49.262Z,3.60
2019-06-01T10:22:18.423Z,4.35
2019-06-01T10:24:47.622Z,4.03
2019-06-01T10:27:16.828Z,4.30
2019-06-01T10:29:46.029Z,4.40
2019-06-01T10:32:15.264Z,5.47
2019-06-01T10:34:44.377Z,4.50
2019-06-01T10:37:13.576Z,4.00
2019-06-01T10:39:42.715Z,4.62
2019-06-01T10:42:11.942Z,4.50
2019-06-01T10:44:45.197Z,4.05
2019-06-01T10:47:12.068Z,4.83
2019-06-01T10:49:42.174Z,3.90
2019-06-01T10:52:12.473Z,3.87
2019-06-01T10:54:42.507Z,4.72
2019-06-01T10:57:11.656Z,8.63
2019-06-01T10:59:40.657Z,6.33
2019-06-01T11:02:09.720Z,5.03
2019-06-01T11:04:38.984Z,3.98
2019-06-01T11:07:07.884Z,4.97
2019-06-01T11:09:36.987Z,3.77
2019-06-01T11:12:06.169Z,4.05
2019-06-01T11:14:35.223Z,4.53
2019-06-01T11:17:04.291Z,5.05
2019-06-01T11:19:33.427Z,4.05
2019-06-01T11:22:02.558Z,4.42
2019-06-01T11:24:31.582Z,5.22
2019-06-01T11:27:00.743Z,4.42
2019-06-01T11:29:29.789Z,4.75
2019-06-01T11:31:58.927Z,5.58
2019-06-01T11:34:28.040Z,5.42
2019-06-01T11:37:05.397Z,5.40
2019-06-01T11:39:27.952Z,6.45
2019-06-01T11:41:57.018Z,5.08
2019-06-01T11:44:26.019Z,5.20
2019-06-01T11:46:55.322Z,5.25
2019-06-01T11:49:24.602Z,5.33
2019-06-01T11:51:53.873Z,5.12
2019-06-01T11:54:23.095Z,5.25
2019-06-01T11:56:52.267Z,4.87
2019-06-01T11:59:21.599Z,5.15
2019-06-01T12:01:50.827Z,5.60
2019-06-01T12:04:20.070Z,5.45
2019-06-01T12:06:49.383Z,5.22
2019-06-01T12:09:18.827Z,7.78
2019-06-01T12:11:52.648Z,6.85
2019-06-01T12:14:28.966Z,5.12
2019-06-01T12:16:57.711Z,5.58
2019-06-01T12:19:26.912Z,4.78
2019-06-01T12:21:56.121Z,5.92
2019-06-01T12:24:25.849Z,5.80
2019-06-01T12:26:55.091Z,5.08
2019-06-01T12:29:24.505Z,5.80
2019-06-01T12:31:53.697Z,5.50
2019-06-01T12:34:22.998Z,5.65
2019-06-01T12:36:52.200Z,5.72
2019-06-01T12:39:21.281Z,4.65
2019-06-01T12:41:51.729Z,4.42
2019-06-01T12:44:20.960Z,3.72
2019-06-01T12:46:50.043Z,4.00
2019-06-01T12:49:19.139Z,4.00
2019-06-01T12:51:48.979Z,4.17
2019-06-01T12:54:18.110Z,7.28
2019-06-01T12:56:49.322Z,4.97
2019-06-01T12:59:18.019Z,5.40
2019-06-01T13:02:00.139Z,4.50
2019-06-01T13:04:29.177Z,4.22
2019-06-01T13:06:58.297Z,3.83
2019-06-01T13:09:27.372Z,4.53
2019-06-01T13:11:56.425Z,4.30
2019-06-01T13:14:25.463Z,4.03
2019-06-01T13:17:06.270Z,4.37
2019-06-01T13:19:25.395Z,3.92
2019-06-01T13:21:54.435Z,4.30
2019-06-01T13:24:23.491Z,3.37
2019-06-01T13:26:52.571Z,4.90
2019-06-01T13:29:21.634Z,5.53
2019-06-01T13:31:50.693Z,5.87
2019-06-01T13:34:19.775Z,5.12
2019-06-01T13:36:49.010Z,5.15
2019-06-01T13:39:18.165Z,3.92
2019-06-01T13:41:47.298Z,4.55
2019-06-01T13:44:16.293Z,4.37
2019-06-01T13:46:45.369Z,4.62
2019-06-01T13:49:14.425Z,3.95
2019-06-01T13:51:44.021Z,4.45
2019-06-01T13:54:13.262Z,4.00
2019-06-01T13:56:42.278Z,3.90
2019-06-01T13:59:11.347Z,3.70
2019-06-01T14:01:40.436Z,3.77
2019-06-01T14:04:09.465Z,5.50
2019-06-01T14:06:38.806Z,4.58
2019-06-01T14:09:08.021Z,7.25
2019-06-01T14:11:37.098Z,5.37
2019-06-01T14:14:06.215Z,5.05
2019-06-01T14:16:35.358Z,4.35
2019-06-01T14:19:06.843Z,11.28
2019-06-01T14:21:35.393Z,9.63
2019-06-01T14:24:04.680Z,27.65
2019-06-01T14:26:33.754Z,4.83
2019-06-01T14:29:02.814Z,7.65
2019-06-01T14:31:31.996Z,7.20
2019-06-01T14:34:01.119Z,5.50
2019-06-01T14:36:30.186Z,5.42
2019-06-01T14:38:59.206Z,3.50
2019-06-01T14:41:28.181Z,3.20
2019-06-01T14:43:57.807Z,4.10
2019-06-01T14:46:26.908Z,3.55
2019-06-01T14:48:55.973Z,3.23
2019-06-01T14:51:27.336Z,5.30
2019-06-01T14:53:56.416Z,5.22
2019-06-01T14:56:25.594Z,5.00
2019-06-01T14:58:54.623Z,3.37
2019-06-01T15:01:33.987Z,3.17
2019-06-01T15:04:02.977Z,3.03
2019-06-01T15:06:32.035Z,3.20
2019-06-01T15:09:15.582Z,3.17
2019-06-01T15:11:31.981Z,6.27
2019-06-01T15:14:01.051Z,3.67
2019-06-01T15:16:29.992Z,4.73
2019-06-01T15:18:59.015Z,3.60
2019-06-01T15:21:28.169Z,3.97
2019-06-01T15:23:58.770Z,5.13
2019-06-01T15:26:27.942Z,2.80
2019-06-01T15:28:57.156Z,2.90
2019-06-01T15:31:26.175Z,3.17
2019-06-01T15:33:55.397Z,3.97
2019-06-01T15:36:24.490Z,3.33
2019-06-01T15:38:53.617Z,2.90
2019-06-01T15:41:22.649Z,3.63
2019-06-01T15:43:52.819Z,4.03
2019-06-01T15:46:24.818Z,3.13
2019-06-01T15:48:53.868Z,3.47
2019-06-01T15:51:22.881Z,3.30
2019-06-01T15:53:52.909Z,2.80
2019-06-01T15:56:23.731Z,4.00
2019-06-01T15:58:56.317Z,3.60
2019-06-01T16:01:23.740Z,4.17
2019-06-01T16:03:53.204Z,3.60
2019-06-01T16:06:22.432Z,3.67
2019-06-01T16:08:51.496Z,3.20
2019-06-01T16:11:20.561Z,3.20
2019-06-01T16:13:49.705Z,3.97
2019-06-01T16:16:18.926Z,3.07
2019-06-01T16:18:48.091Z,3.17
2019-06-01T16:21:17.278Z,3.27
2019-06-01T16:23:50.443Z,3.13
2019-06-01T16:26:17.329Z,4.20
2019-06-01T16:28:46.560Z,3.37
2019-06-01T16:31:15.731Z,4.50
2019-06-01T16:33:44.933Z,4.30
2019-06-01T16:36:14.064Z,4.30
2019-06-01T16:38:43.121Z,4.53
2019-06-01T16:41:12.320Z,3.50
2019-06-01T16:43:41.785Z,3.47
2019-06-01T16:46:10.951Z,3.20
2019-06-01T16:48:40.072Z,3.50
2019-06-01T16:51:09.227Z,12.90
2019-06-01T16:53:38.421Z,4.23
2019-06-01T16:56:07.763Z,3.30
2019-06-01T16:58:36.879Z,3.10
2019-06-01T17:01:06.707Z,4.30
2019-06-01T17:03:35.899Z,3.03
2019-06-01T17:06:05.076Z,3.70
2019-06-01T17:08:34.370Z,4.77
2019-06-01T17:11:04.776Z,4.53
2019-06-01T17:13:34.150Z,3.70
2019-06-01T17:16:03.423Z,3.23
2019-06-01T17:18:32.651Z,3.90
2019-06-01T17:21:01.884Z,5.07
2019-06-01T17:23:33.125Z,3.23
2019-06-01T17:26:02.123Z,3.73
2019-06-01T17:28:31.391Z,3.90
2019-06-01T17:31:00.633Z,3.43
2019-06-01T17:33:29.992Z,3.40
2019-06-01T17:35:59.157Z,3.03
2019-06-01T17:38:28.477Z,3.10
2019-06-01T17:40:58.033Z,3.07
2019-06-01T17:43:28.247Z,3.20
2019-06-01T17:46:00.754Z,5.97
2019-06-01T17:48:33.465Z,3.93
2019-06-01T17:51:04.999Z,3.30
2019-06-01T17:53:34.371Z,3.13
2019-06-01T17:56:17.206Z,3.37
2019-06-01T17:58:46.779Z,3.70
2019-06-01T18:01:16.138Z,4.40
2019-06-01T18:03:45.458Z,4.47
2019-06-01T18:06:14.559Z,4.50
2019-06-01T18:08:43.901Z,4.63
2019-06-01T18:11:14.026Z,3.60
2019-06-01T18:13:44.857Z,3.10
2019-06-01T18:16:14.997Z,5.70
2019-06-01T18:18:44.517Z,4.30
2019-06-01T18:21:18.561Z,3.10
2019-06-01T18:24:21.585Z,3.10
2019-06-01T22:23:33.157Z,6.77
2019-06-01T22:26:02.287Z,7.77
2019-06-01T22:28:31.484Z,6.97
2019-06-01T22:31:00.666Z,7.47
2019-06-01T22:33:29.867Z,6.97
2019-06-01T22:35:58.990Z,8.07
2019-06-01T22:38:28.099Z,6.87
2019-06-01T22:40:57.291Z,7.63
2019-06-01T22:43:42.211Z,7.33
2019-06-01T22:45:57.282Z,7.00
2019-06-01T22:48:26.658Z,7.13
2019-06-01T22:50:55.946Z,7.30
2019-06-01T22:53:26.220Z,7.03
2019-06-01T22:55:55.474Z,7.00
2019-06-01T22:58:25.279Z,7.43
2019-06-01T23:00:54.688Z,7.37
2019-06-01T23:03:23.817Z,7.03
2019-06-01T23:05:52.934Z,6.50
2019-06-01T23:08:24.031Z,6.67
2019-06-01T23:10:53.030Z,7.20
2019-06-01T23:13:22.279Z,6.27
2019-06-01T23:15:51.480Z,6.33
2019-06-01T23:18:21.688Z,7.17
2019-06-01T23:20:50.889Z,7.37
2019-06-01T23:23:20.059Z,6.97
2019-06-01T23:25:49.315Z,7.20
2019-06-01T23:28:18.474Z,7.23
2019-06-01T23:30:47.609Z,6.47
2019-06-01T23:33:16.879Z,6.80
2019-06-01T23:35:46.082Z,7.33
2019-06-01T23:38:15.385Z,6.97
2019-06-01T23:40:44.750Z,7.70
2019-06-01T23:43:14.026Z,7.77
2019-06-01T23:45:43.128Z,7.40
2019-06-01T23:48:13.356Z,7.87
2019-06-01T23:50:42.441Z,6.93
2019-06-01T23:53:13.933Z,6.60
2019-06-01T23:55:42.374Z,6.70
2019-06-01T23:58:11.530Z,6.83
