createdAt,value
2018-05-08T00:00:36.536Z,0.00
2018-05-08T00:01:36.569Z,0.00
2018-05-08T00:02:36.599Z,0.00
2018-05-08T00:03:36.620Z,0.00
2018-05-08T00:04:36.649Z,0.00
2018-05-08T00:05:36.678Z,0.00
2018-05-08T00:06:36.706Z,0.00
2018-05-08T00:07:36.737Z,0.00
2018-05-08T00:08:36.764Z,0.00
2018-05-08T00:09:36.785Z,0.00
2018-05-08T00:10:36.819Z,0.00
2018-05-08T00:11:36.844Z,0.00
2018-05-08T00:12:36.874Z,0.00
2018-05-08T00:13:36.900Z,0.00
2018-05-08T00:14:36.929Z,0.00
2018-05-08T00:15:36.953Z,0.00
2018-05-08T00:16:36.984Z,0.00
2018-05-08T00:17:37.013Z,0.00
2018-05-08T00:18:37.041Z,0.00
2018-05-08T00:19:37.073Z,0.00
2018-05-08T00:20:37.101Z,0.00
2018-05-08T00:21:37.123Z,0.00
2018-05-08T00:22:37.149Z,0.00
2018-05-08T00:23:37.183Z,0.00
2018-05-08T00:24:37.204Z,0.00
2018-05-08T00:25:37.236Z,0.00
2018-05-08T00:26:37.263Z,0.00
2018-05-08T00:27:37.294Z,0.00
2018-05-08T00:28:37.319Z,0.00
2018-05-08T00:29:37.343Z,0.00
2018-05-08T00:30:37.377Z,0.00
2018-05-08T00:31:37.405Z,0.00
2018-05-08T00:32:37.427Z,0.00
2018-05-08T00:33:37.459Z,0.00
2018-05-08T00:34:37.483Z,0.00
2018-05-08T00:35:37.516Z,0.00
2018-05-08T00:36:37.540Z,0.00
2018-05-08T00:37:37.604Z,0.00
2018-05-08T00:38:37.599Z,0.00
2018-05-08T00:39:37.627Z,0.00
2018-05-08T00:40:37.654Z,0.00
2018-05-08T00:41:37.678Z,0.00
2018-05-08T00:42:37.708Z,0.00
2018-05-08T00:43:37.732Z,0.00
2018-05-08T00:44:37.766Z,0.00
2018-05-08T00:45:37.794Z,0.00
2018-05-08T00:46:37.823Z,0.00
2018-05-08T00:47:37.854Z,0.00
2018-05-08T00:48:37.876Z,0.00
2018-05-08T00:49:37.902Z,0.00
2018-05-08T00:50:37.932Z,0.00
2018-05-08T00:51:37.954Z,0.00
2018-05-08T00:52:37.983Z,0.00
2018-05-08T00:53:38.014Z,0.00
2018-05-08T00:54:38.041Z,0.00
2018-05-08T00:55:38.072Z,0.00
2018-05-08T00:56:38.096Z,0.00
2018-05-08T00:57:38.121Z,0.00
2018-05-08T00:58:38.152Z,0.00
2018-05-08T00:59:38.178Z,0.00
2018-05-08T01:00:38.206Z,0.00
2018-05-08T01:01:38.232Z,0.00
2018-05-08T01:02:38.265Z,0.00
2018-05-08T01:03:38.286Z,0.00
2018-05-08T01:04:38.312Z,0.00
2018-05-08T01:05:38.345Z,0.00
2018-05-08T01:06:38.369Z,0.00
2018-05-08T01:07:38.397Z,0.00
2018-05-08T01:08:38.426Z,0.00
2018-05-08T01:09:38.446Z,0.00
2018-05-08T01:10:38.477Z,0.00
2018-05-08T01:11:38.583Z,0.00
2018-05-08T01:12:38.536Z,0.00
2018-05-08T01:13:38.561Z,0.00
2018-05-08T01:14:38.592Z,0.00
2018-05-08T01:15:38.617Z,0.00
2018-05-08T01:16:38.649Z,0.00
2018-05-08T01:17:38.667Z,0.00
2018-05-08T01:18:38.701Z,0.00
2018-05-08T01:19:38.721Z,0.00
2018-05-08T01:20:38.757Z,0.00
2018-05-08T01:21:38.777Z,0.00
2018-05-08T01:22:38.808Z,0.00
2018-05-08T01:23:38.831Z,0.00
2018-05-08T01:24:38.860Z,0.00
2018-05-08T01:25:38.885Z,0.00
2018-05-08T01:26:38.911Z,0.00
2018-05-08T01:27:38.964Z,0.00
2018-05-08T01:28:38.966Z,0.00
2018-05-08T01:29:39.000Z,0.00
2018-05-08T01:30:39.025Z,0.00
2018-05-08T01:31:39.119Z,0.00
2018-05-08T01:32:39.080Z,0.00
2018-05-08T01:33:39.110Z,0.00
2018-05-08T01:34:39.130Z,0.00
2018-05-08T01:35:39.158Z,0.00
2018-05-08T01:36:39.185Z,0.00
2018-05-08T01:37:39.220Z,0.00
2018-05-08T01:38:39.241Z,0.00
2018-05-08T01:39:39.270Z,0.00
2018-05-08T01:40:39.295Z,0.00
2018-05-08T01:41:39.330Z,0.00
2018-05-08T01:42:39.353Z,0.00
2018-05-08T01:43:39.375Z,0.00
2018-05-08T01:44:39.408Z,0.00
2018-05-08T01:45:39.430Z,0.00
2018-05-08T01:46:39.462Z,0.00
2018-05-08T01:47:39.486Z,0.00
2018-05-08T01:48:39.510Z,0.00
2018-05-08T01:49:39.542Z,0.00
2018-05-08T01:50:39.571Z,0.00
2018-05-08T01:51:39.595Z,0.00
2018-05-08T01:52:39.619Z,0.00
2018-05-08T01:53:39.645Z,0.00
2018-05-08T01:54:39.676Z,0.00
2018-05-08T01:55:39.699Z,0.00
2018-05-08T01:56:39.733Z,0.00
2018-05-08T01:57:39.755Z,0.00
2018-05-08T01:58:39.782Z,0.00
2018-05-08T01:59:39.809Z,0.00
2018-05-08T02:00:39.840Z,0.00
2018-05-08T02:01:39.866Z,0.00
2018-05-08T02:02:39.898Z,0.00
2018-05-08T02:03:39.923Z,0.00
2018-05-08T02:04:39.947Z,0.00
2018-05-08T02:05:39.979Z,0.00
2018-05-08T02:06:40.001Z,0.00
2018-05-08T02:07:40.030Z,0.00
2018-05-08T02:08:40.058Z,0.00
2018-05-08T02:09:40.085Z,0.00
2018-05-08T02:10:40.119Z,0.00
2018-05-08T02:11:40.139Z,0.00
2018-05-08T02:12:40.162Z,0.00
2018-05-08T02:13:40.195Z,0.00
2018-05-08T02:14:40.222Z,0.00
2018-05-08T02:15:40.245Z,0.00
2018-05-08T02:16:40.268Z,0.00
2018-05-08T02:17:40.302Z,0.00
2018-05-08T02:18:40.323Z,0.00
2018-05-08T02:19:40.350Z,0.00
2018-05-08T02:20:40.377Z,0.00
2018-05-08T02:21:40.411Z,0.00
2018-05-08T02:22:40.432Z,0.00
2018-05-08T02:23:40.459Z,0.00
2018-05-08T02:24:40.489Z,0.00
2018-05-08T02:25:40.515Z,0.00
2018-05-08T02:26:40.541Z,0.00
2018-05-08T02:27:40.568Z,0.00
2018-05-08T02:28:40.594Z,0.00
2018-05-08T02:29:40.707Z,0.00
2018-05-08T02:30:40.648Z,0.00
2018-05-08T02:31:40.674Z,0.00
2018-05-08T02:32:40.705Z,0.00
2018-05-08T02:33:40.729Z,0.00
2018-05-08T02:34:40.762Z,0.00
2018-05-08T02:35:40.787Z,0.00
2018-05-08T02:36:40.807Z,0.00
2018-05-08T02:37:40.842Z,0.00
2018-05-08T02:38:40.871Z,0.00
2018-05-08T02:39:40.898Z,0.00
2018-05-08T02:40:40.918Z,0.00
2018-05-08T02:41:40.945Z,0.00
2018-05-08T02:42:40.979Z,0.00
2018-05-08T02:43:41.002Z,0.00
2018-05-08T02:44:41.032Z,0.00
2018-05-08T02:45:41.056Z,0.00
2018-05-08T02:46:41.082Z,4.00
2018-05-08T02:47:41.117Z,4.00
2018-05-08T02:48:41.137Z,4.00
2018-05-08T02:49:41.158Z,4.00
2018-05-08T02:50:41.189Z,4.00
2018-05-08T02:51:41.213Z,4.00
2018-05-08T02:52:41.255Z,0.00
2018-05-08T02:53:41.267Z,0.00
2018-05-08T02:54:41.299Z,4.00
2018-05-08T02:55:41.325Z,4.00
2018-05-08T02:56:41.364Z,4.00
2018-05-08T02:57:41.374Z,4.00
2018-05-08T02:58:41.403Z,4.00
2018-05-08T02:59:41.431Z,4.00
2018-05-08T03:00:41.457Z,8.00
2018-05-08T03:01:41.486Z,4.00
2018-05-08T03:02:41.514Z,8.00
2018-05-08T03:03:41.535Z,8.00
2018-05-08T03:04:41.567Z,12.00
2018-05-08T03:05:41.600Z,12.00
2018-05-08T03:06:41.616Z,16.00
2018-05-08T03:07:41.642Z,16.00
2018-05-08T03:08:41.676Z,16.00
2018-05-08T03:09:41.698Z,20.00
2018-05-08T03:10:41.722Z,24.00
2018-05-08T03:11:41.748Z,24.00
2018-05-08T03:12:41.778Z,32.00
2018-05-08T03:13:41.803Z,32.00
2018-05-08T03:14:41.833Z,40.00
2018-05-08T03:15:41.856Z,44.00
2018-05-08T03:16:41.939Z,52.00
2018-05-08T03:17:41.915Z,60.00
2018-05-08T03:18:41.936Z,68.00
2018-05-08T03:19:41.971Z,76.00
2018-05-08T03:20:41.998Z,84.00
2018-05-08T03:21:42.015Z,96.00
2018-05-08T03:22:42.049Z,108.00
2018-05-08T03:23:42.074Z,124.00
2018-05-08T03:24:42.105Z,136.00
2018-05-08T03:25:42.130Z,152.00
2018-05-08T03:26:42.150Z,168.00
2018-05-08T03:27:42.185Z,184.00
2018-05-08T03:28:42.204Z,204.00
2018-05-08T03:29:42.229Z,224.00
2018-05-08T03:30:42.255Z,244.00
2018-05-08T03:31:42.292Z,272.00
2018-05-08T03:32:42.340Z,292.00
2018-05-08T03:33:42.334Z,320.00
2018-05-08T03:34:42.365Z,344.00
2018-05-08T03:35:42.394Z,372.00
2018-05-08T03:36:42.419Z,400.00
2018-05-08T03:37:42.449Z,432.00
2018-05-08T03:38:42.479Z,460.00
2018-05-08T03:39:42.499Z,492.00
2018-05-08T03:40:42.534Z,524.00
2018-05-08T03:41:42.551Z,560.00
2018-05-08T03:42:42.585Z,596.00
2018-05-08T03:43:42.609Z,628.00
2018-05-08T03:44:42.630Z,664.00
2018-05-08T03:45:42.654Z,700.00
2018-05-08T03:46:42.687Z,736.00
2018-05-08T03:47:42.709Z,776.00
2018-05-08T03:48:42.739Z,812.00
2018-05-08T03:49:42.768Z,852.00
2018-05-08T03:50:42.790Z,892.00
2018-05-08T03:51:42.818Z,928.00
2018-05-08T03:52:42.840Z,968.00
2018-05-08T03:53:42.878Z,1008.00
2018-05-08T03:54:42.899Z,1044.00
2018-05-08T03:55:42.927Z,1084.00
2018-05-08T03:56:42.953Z,1124.00
2018-05-08T03:57:42.983Z,1164.00
2018-05-08T03:58:43.008Z,1204.00
2018-05-08T03:59:43.028Z,1244.00
2018-05-08T04:00:43.057Z,1280.00
2018-05-08T04:01:43.083Z,1316.00
2018-05-08T04:02:43.106Z,1356.00
2018-05-08T04:03:43.134Z,1392.00
2018-05-08T04:04:43.162Z,1432.00
2018-05-08T04:05:43.193Z,1464.00
2018-05-08T04:06:43.218Z,1504.00
2018-05-08T04:07:43.248Z,1536.00
2018-05-08T04:08:43.275Z,1572.00
2018-05-08T04:09:43.301Z,1608.00
2018-05-08T04:10:43.322Z,1644.00
2018-05-08T04:11:43.353Z,1680.00
2018-05-08T04:12:43.377Z,1712.00
2018-05-08T04:13:43.408Z,1744.00
2018-05-08T04:14:43.436Z,1776.00
2018-05-08T04:15:43.458Z,1808.00
2018-05-08T04:16:43.483Z,1844.00
2018-05-08T04:17:43.505Z,1872.00
2018-05-08T04:18:43.533Z,1904.00
2018-05-08T04:19:43.562Z,1932.00
2018-05-08T04:20:43.584Z,1964.00
2018-05-08T04:21:43.614Z,1992.00
2018-05-08T04:22:43.638Z,2020.00
2018-05-08T04:23:43.669Z,2048.00
2018-05-08T04:24:43.697Z,2076.00
2018-05-08T04:25:43.720Z,2096.00
2018-05-08T04:26:43.748Z,2132.00
2018-05-08T04:27:43.772Z,2152.00
2018-05-08T04:28:43.798Z,2176.00
2018-05-08T04:29:43.826Z,2204.00
2018-05-08T04:30:43.858Z,2228.00
2018-05-08T04:31:43.882Z,2212.00
2018-05-08T04:32:43.906Z,2272.00
2018-05-08T04:33:43.937Z,2300.00
2018-05-08T04:34:43.958Z,2324.00
2018-05-08T04:35:43.993Z,2340.00
2018-05-08T04:36:44.062Z,2368.00
2018-05-08T04:37:44.039Z,2388.00
2018-05-08T04:38:44.062Z,2404.00
2018-05-08T04:39:44.088Z,2428.00
2018-05-08T04:40:44.118Z,2448.00
2018-05-08T04:41:44.154Z,2468.00
2018-05-08T04:42:44.173Z,2472.00
2018-05-08T04:43:44.201Z,2504.00
2018-05-08T04:44:44.223Z,2524.00
2018-05-08T04:45:44.248Z,2540.00
2018-05-08T04:46:44.278Z,2560.00
2018-05-08T04:47:44.305Z,2492.00
2018-05-08T04:48:44.332Z,2592.00
2018-05-08T04:49:44.361Z,2608.00
2018-05-08T04:50:44.382Z,2624.00
2018-05-08T04:51:44.413Z,2640.00
2018-05-08T04:52:44.441Z,2632.00
2018-05-08T04:53:44.461Z,2672.00
2018-05-08T04:54:44.486Z,2684.00
2018-05-08T04:55:44.519Z,2704.00
2018-05-08T04:56:44.546Z,2712.00
2018-05-08T04:57:44.572Z,2728.00
2018-05-08T04:58:44.597Z,2740.00
2018-05-08T04:59:44.622Z,2752.00
2018-05-08T05:00:44.652Z,2696.00
2018-05-08T05:01:44.677Z,2784.00
2018-05-08T05:02:44.748Z,2792.00
2018-05-08T05:03:44.735Z,2804.00
2018-05-08T05:04:44.783Z,2820.00
2018-05-08T05:05:44.795Z,2828.00
2018-05-08T05:06:44.810Z,2844.00
2018-05-08T05:07:44.837Z,2856.00
2018-05-08T05:08:44.865Z,2868.00
2018-05-08T05:09:44.891Z,2880.00
2018-05-08T05:10:44.917Z,2888.00
2018-05-08T05:11:44.942Z,2900.00
2018-05-08T05:12:44.967Z,2908.00
2018-05-08T05:13:44.995Z,2924.00
2018-05-08T05:14:45.021Z,2936.00
2018-05-08T05:15:45.051Z,2948.00
2018-05-08T05:16:45.117Z,2952.00
2018-05-08T05:17:45.103Z,2960.00
2018-05-08T05:18:45.131Z,2976.00
2018-05-08T05:19:45.160Z,2988.00
2018-05-08T05:20:45.184Z,2996.00
2018-05-08T05:21:45.210Z,3008.00
2018-05-08T05:22:45.235Z,3020.00
2018-05-08T05:23:45.263Z,3028.00
2018-05-08T05:24:45.292Z,3036.00
2018-05-08T05:25:45.316Z,3052.00
2018-05-08T05:26:45.344Z,3060.00
2018-05-08T05:27:45.370Z,3072.00
2018-05-08T05:28:45.396Z,3084.00
2018-05-08T05:29:45.420Z,3092.00
2018-05-08T05:30:45.454Z,3100.00
2018-05-08T05:31:45.476Z,3112.00
2018-05-08T05:32:45.503Z,3120.00
2018-05-08T05:33:45.530Z,3128.00
2018-05-08T05:34:45.559Z,3140.00
2018-05-08T05:35:45.590Z,3144.00
2018-05-08T05:36:45.622Z,3156.00
2018-05-08T05:37:45.636Z,3164.00
2018-05-08T05:38:45.663Z,3172.00
2018-05-08T05:39:45.705Z,3180.00
2018-05-08T05:40:45.725Z,3188.00
2018-05-08T05:41:45.743Z,3196.00
2018-05-08T05:42:45.770Z,3208.00
2018-05-08T05:43:45.795Z,3212.00
2018-05-08T05:44:45.825Z,3220.00
2018-05-08T05:45:45.850Z,3232.00
2018-05-08T05:46:45.875Z,3244.00
2018-05-08T05:47:45.916Z,3252.00
2018-05-08T05:48:45.933Z,3260.00
2018-05-08T05:49:45.957Z,3264.00
2018-05-08T05:50:45.986Z,3268.00
2018-05-08T05:51:46.011Z,3284.00
2018-05-08T05:52:46.094Z,3288.00
2018-05-08T05:53:46.069Z,3296.00
2018-05-08T05:54:46.095Z,3304.00
2018-05-08T05:55:46.124Z,3312.00
2018-05-08T05:56:46.145Z,3320.00
2018-05-08T05:57:46.176Z,3324.00
2018-05-08T05:58:46.201Z,3336.00
2018-05-08T05:59:46.233Z,3340.00
2018-05-08T06:00:46.259Z,3352.00
2018-05-08T06:01:46.282Z,3356.00
2018-05-08T06:02:46.313Z,3356.00
2018-05-08T06:03:46.340Z,3368.00
2018-05-08T06:04:46.365Z,3372.00
2018-05-08T06:05:46.389Z,3380.00
2018-05-08T06:06:46.415Z,3388.00
2018-05-08T06:07:46.451Z,3400.00
2018-05-08T06:08:46.470Z,3404.00
2018-05-08T06:09:46.502Z,3416.00
2018-05-08T06:10:46.526Z,3428.00
2018-05-08T06:11:46.556Z,3432.00
2018-05-08T06:12:46.582Z,3444.00
2018-05-08T06:13:46.607Z,3452.00
2018-05-08T06:14:46.636Z,3456.00
2018-05-08T06:15:46.660Z,3464.00
2018-05-08T06:16:46.689Z,3472.00
2018-05-08T06:17:46.719Z,3488.00
2018-05-08T06:18:46.749Z,3496.00
2018-05-08T06:19:46.771Z,3508.00
2018-05-08T06:20:46.796Z,3516.00
2018-05-08T06:21:46.827Z,3516.00
2018-05-08T06:22:46.848Z,3524.00
2018-05-08T06:23:46.882Z,3528.00
2018-05-08T06:24:46.914Z,3544.00
2018-05-08T06:25:46.934Z,3556.00
2018-05-08T06:26:46.961Z,3576.00
2018-05-08T06:27:46.986Z,3568.00
2018-05-08T06:28:47.013Z,3584.00
2018-05-08T06:29:47.045Z,3596.00
2018-05-08T06:30:47.073Z,3604.00
2018-05-08T06:31:47.129Z,3608.00
2018-05-08T06:32:47.123Z,3612.00
2018-05-08T06:33:47.157Z,3608.00
2018-05-08T06:34:47.177Z,3612.00
2018-05-08T06:35:47.208Z,3620.00
2018-05-08T06:36:47.237Z,3624.00
2018-05-08T06:37:47.258Z,3632.00
2018-05-08T06:38:47.289Z,3620.00
2018-05-08T06:39:47.317Z,3648.00
2018-05-08T06:40:47.343Z,3652.00
2018-05-08T06:41:47.372Z,3668.00
2018-05-08T06:42:47.401Z,3656.00
2018-05-08T06:43:47.428Z,3668.00
2018-05-08T06:44:47.454Z,3672.00
2018-05-08T06:45:47.479Z,3676.00
2018-05-08T06:46:47.559Z,3688.00
2018-05-08T06:47:47.537Z,3688.00
2018-05-08T06:48:47.569Z,3692.00
2018-05-08T06:49:47.594Z,3700.00
2018-05-08T06:50:47.617Z,3708.00
2018-05-08T06:51:47.659Z,3708.00
2018-05-08T06:52:47.678Z,3720.00
2018-05-08T06:53:47.702Z,3720.00
2018-05-08T06:54:47.781Z,3728.00
2018-05-08T06:55:47.759Z,3744.00
2018-05-08T06:56:47.787Z,3740.00
2018-05-08T06:57:47.814Z,3740.00
2018-05-08T06:58:47.836Z,3752.00
2018-05-08T06:59:47.867Z,3764.00
2018-05-08T07:00:47.891Z,3796.00
2018-05-08T07:01:47.926Z,3820.00
2018-05-08T07:02:47.952Z,3776.00
2018-05-08T07:03:47.981Z,3776.00
2018-05-08T07:04:48.008Z,3788.00
2018-05-08T07:05:48.039Z,3800.00
2018-05-08T07:06:48.060Z,3800.00
2018-05-08T07:07:48.091Z,3796.00
2018-05-08T07:08:48.117Z,3800.00
2018-05-08T07:09:48.154Z,3812.00
2018-05-08T07:10:48.173Z,3816.00
2018-05-08T07:11:48.201Z,3808.00
2018-05-08T07:12:48.227Z,3820.00
2018-05-08T07:13:48.255Z,3808.00
2018-05-08T07:14:48.281Z,3812.00
2018-05-08T07:15:48.402Z,3808.00
2018-05-08T07:16:48.345Z,3812.00
2018-05-08T07:17:48.365Z,3824.00
2018-05-08T07:18:48.391Z,3832.00
2018-05-08T07:19:48.430Z,3832.00
2018-05-08T07:20:48.445Z,3828.00
2018-05-08T07:21:48.476Z,3820.00
2018-05-08T07:22:48.507Z,3836.00
2018-05-08T07:23:48.532Z,3852.00
2018-05-08T07:24:48.560Z,3848.00
2018-05-08T07:25:48.585Z,3852.00
2018-05-08T07:26:48.615Z,3864.00
2018-05-08T07:27:48.649Z,3860.00
2018-05-08T07:28:48.675Z,3904.00
2018-05-08T07:29:48.701Z,3872.00
2018-05-08T07:30:48.759Z,3860.00
2018-05-08T07:31:48.756Z,3864.00
2018-05-08T07:32:48.784Z,3872.00
2018-05-08T07:33:48.814Z,3884.00
2018-05-08T07:34:48.846Z,3872.00
2018-05-08T07:35:48.868Z,3864.00
2018-05-08T07:36:48.895Z,3884.00
2018-05-08T07:37:48.926Z,3872.00
2018-05-08T07:38:48.952Z,3960.00
2018-05-08T07:39:48.989Z,3888.00
2018-05-08T07:40:49.004Z,3880.00
2018-05-08T07:41:49.035Z,3888.00
2018-05-08T07:42:49.065Z,3884.00
2018-05-08T07:43:49.105Z,3880.00
2018-05-08T07:44:49.124Z,3876.00
2018-05-08T07:45:49.148Z,3960.00
2018-05-08T07:46:49.184Z,3892.00
2018-05-08T07:47:49.210Z,3876.00
2018-05-08T07:48:49.235Z,3916.00
2018-05-08T07:49:49.270Z,3928.00
2018-05-08T07:50:49.289Z,3904.00
2018-05-08T07:51:49.385Z,3936.00
2018-05-08T07:52:49.346Z,3956.00
2018-05-08T07:53:49.369Z,3928.00
2018-05-08T07:54:49.399Z,3968.00
2018-05-08T07:55:49.423Z,3940.00
2018-05-08T07:56:49.453Z,3912.00
2018-05-08T07:57:49.484Z,3980.00
2018-05-08T07:58:49.515Z,3936.00
2018-05-08T07:59:49.544Z,3936.00
2018-05-08T08:00:49.568Z,3980.00
2018-05-08T08:01:49.603Z,3944.00
2018-05-08T08:02:49.626Z,3948.00
2018-05-08T08:03:49.651Z,3968.00
2018-05-08T08:04:49.679Z,3960.00
2018-05-08T08:05:49.714Z,3968.00
2018-05-08T08:06:49.734Z,3964.00
2018-05-08T08:07:49.761Z,3964.00
2018-05-08T08:08:49.793Z,3976.00
2018-05-08T08:09:49.826Z,3984.00
2018-05-08T08:10:49.849Z,3988.00
2018-05-08T08:11:49.877Z,4112.00
2018-05-08T08:12:49.904Z,4044.00
2018-05-08T08:13:49.938Z,4356.00
2018-05-08T08:14:49.957Z,4036.00
2018-05-08T08:15:49.985Z,4012.00
2018-05-08T08:16:50.020Z,4036.00
2018-05-08T08:17:50.048Z,4040.00
2018-05-08T08:18:50.073Z,4112.00
2018-05-08T08:19:50.108Z,4136.00
2018-05-08T08:20:50.129Z,4056.00
2018-05-08T08:21:50.157Z,4060.00
2018-05-08T08:22:50.183Z,4080.00
2018-05-08T08:23:50.228Z,4076.00
2018-05-08T08:24:50.248Z,4080.00
2018-05-08T08:25:50.273Z,4148.00
2018-05-08T08:26:50.316Z,4116.00
2018-05-08T08:27:50.332Z,4120.00
2018-05-08T08:28:50.357Z,4124.00
2018-05-08T08:29:50.467Z,4116.00
2018-05-08T08:30:50.417Z,4144.00
2018-05-08T08:31:50.443Z,4120.00
2018-05-08T08:32:50.473Z,4128.00
2018-05-08T08:33:50.499Z,4152.00
2018-05-08T08:34:50.532Z,4148.00
2018-05-08T08:35:50.553Z,4156.00
2018-05-08T08:36:50.587Z,4180.00
2018-05-08T08:37:50.612Z,4164.00
2018-05-08T08:38:50.644Z,4200.00
2018-05-08T08:39:50.671Z,4316.00
2018-05-08T08:40:50.729Z,4184.00
2018-05-08T08:41:50.727Z,4180.00
2018-05-08T08:42:50.752Z,4184.00
2018-05-08T08:43:50.784Z,4192.00
2018-05-08T08:44:50.810Z,4204.00
2018-05-08T08:45:50.837Z,4200.00
2018-05-08T08:46:50.872Z,4228.00
2018-05-08T08:47:50.909Z,4296.00
2018-05-08T08:48:50.924Z,4236.00
2018-05-08T08:49:50.953Z,4272.00
2018-05-08T08:50:50.981Z,4288.00
2018-05-08T08:51:51.011Z,4228.00
2018-05-08T08:52:51.043Z,4216.00
2018-05-08T08:53:51.073Z,4252.00
2018-05-08T08:54:51.092Z,4272.00
2018-05-08T08:55:51.129Z,4284.00
2018-05-08T08:56:51.161Z,4288.00
2018-05-08T08:57:51.180Z,4304.00
2018-05-08T08:58:51.216Z,4284.00
2018-05-08T08:59:51.240Z,4296.00
2018-05-08T09:00:51.271Z,4564.00
2018-05-08T09:01:51.298Z,4348.00
2018-05-08T09:02:51.328Z,4356.00
2018-05-08T09:03:51.364Z,4376.00
2018-05-08T09:04:51.394Z,4364.00
2018-05-08T09:05:51.410Z,4368.00
2018-05-08T09:06:51.438Z,4412.00
2018-05-08T09:07:51.469Z,4408.00
2018-05-08T09:08:51.499Z,4416.00
2018-05-08T09:09:51.530Z,4488.00
2018-05-08T09:10:51.557Z,4444.00
2018-05-08T09:11:51.582Z,4436.00
2018-05-08T09:12:51.612Z,4472.00
2018-05-08T09:13:51.640Z,4468.00
2018-05-08T09:14:51.673Z,4452.00
2018-05-08T09:15:51.704Z,4444.00
2018-05-08T09:16:51.772Z,4504.00
2018-05-08T09:17:51.751Z,4508.00
2018-05-08T09:18:51.783Z,4544.00
2018-05-08T09:19:51.881Z,4524.00
2018-05-08T09:20:51.842Z,4516.00
2018-05-08T09:21:51.866Z,4544.00
2018-05-08T09:22:51.897Z,4572.00
2018-05-08T09:23:51.927Z,4600.00
2018-05-08T09:24:51.957Z,4956.00
2018-05-08T09:25:51.985Z,4692.00
2018-05-08T09:26:52.015Z,4692.00
2018-05-08T09:27:52.040Z,4700.00
2018-05-08T09:28:52.067Z,4720.00
2018-05-08T09:29:52.102Z,4752.00
2018-05-08T09:30:52.132Z,4760.00
2018-05-08T09:31:52.160Z,4808.00
2018-05-08T09:32:52.243Z,4832.00
2018-05-08T09:33:52.220Z,4840.00
2018-05-08T09:34:52.246Z,4844.00
2018-05-08T09:35:52.271Z,4892.00
2018-05-08T09:36:52.404Z,4908.00
2018-05-08T09:37:52.335Z,4924.00
2018-05-08T09:38:52.361Z,4960.00
2018-05-08T09:39:52.399Z,4948.00
2018-05-08T09:40:52.462Z,4976.00
2018-05-08T09:41:52.448Z,4964.00
2018-05-08T09:42:52.480Z,5000.00
2018-05-08T09:43:52.512Z,5044.00
2018-05-08T09:44:52.535Z,5012.00
2018-05-08T09:45:52.561Z,5060.00
2018-05-08T09:46:52.594Z,5060.00
2018-05-08T09:47:52.623Z,5144.00
2018-05-08T09:48:52.717Z,5244.00
2018-05-08T09:49:52.676Z,5176.00
2018-05-08T09:50:52.786Z,5172.00
2018-05-08T09:51:52.740Z,5184.00
2018-05-08T09:52:52.765Z,5184.00
2018-05-08T09:53:52.794Z,5252.00
2018-05-08T09:54:52.823Z,5248.00
2018-05-08T09:55:52.850Z,5284.00
2018-05-08T09:56:52.885Z,5304.00
2018-05-08T09:57:52.913Z,5324.00
2018-05-08T09:58:52.935Z,5356.00
2018-05-08T09:59:52.965Z,5380.00
2018-05-08T10:00:52.998Z,5416.00
2018-05-08T10:01:53.030Z,5448.00
2018-05-08T10:02:53.059Z,5460.00
2018-05-08T10:03:53.094Z,5460.00
2018-05-08T10:04:53.114Z,5444.00
2018-05-08T10:05:53.144Z,5436.00
2018-05-08T10:06:53.173Z,5428.00
2018-05-08T10:07:53.200Z,5468.00
2018-05-08T10:08:53.236Z,5512.00
2018-05-08T10:09:53.260Z,5524.00
2018-05-08T10:10:53.284Z,5540.00
2018-05-08T10:11:53.323Z,5540.00
2018-05-08T10:12:53.347Z,5572.00
2018-05-08T10:13:53.380Z,5564.00
2018-05-08T10:14:53.403Z,5576.00
2018-05-08T10:15:53.447Z,5596.00
2018-05-08T10:16:53.472Z,5612.00
2018-05-08T10:17:53.493Z,5608.00
2018-05-08T10:18:53.525Z,5640.00
2018-05-08T10:19:53.557Z,5684.00
2018-05-08T10:20:53.580Z,5744.00
2018-05-08T10:21:53.611Z,5780.00
2018-05-08T10:22:53.641Z,5988.00
2018-05-08T10:23:53.677Z,5940.00
2018-05-08T10:24:53.701Z,5992.00
2018-05-08T10:25:53.733Z,6060.00
2018-05-08T10:26:53.758Z,6080.00
2018-05-08T10:27:53.785Z,6124.00
2018-05-08T10:28:53.815Z,6172.00
2018-05-08T10:29:53.855Z,6208.00
2018-05-08T10:30:53.878Z,6248.00
2018-05-08T10:31:53.907Z,6344.00
2018-05-08T10:32:54.047Z,6360.00
2018-05-08T10:33:53.969Z,6420.00
2018-05-08T10:34:53.998Z,6496.00
2018-05-08T10:35:54.023Z,6552.00
2018-05-08T10:36:54.056Z,6620.00
2018-05-08T10:37:54.080Z,6692.00
2018-05-08T10:38:54.115Z,6792.00
2018-05-08T10:39:54.142Z,6916.00
2018-05-08T10:40:54.170Z,7080.00
2018-05-08T10:41:54.204Z,7308.00
2018-05-08T10:42:54.232Z,7720.00
2018-05-08T10:43:54.258Z,8788.00
2018-05-08T10:44:54.285Z,10260.00
2018-05-08T10:45:54.313Z,11616.00
2018-05-08T10:46:54.351Z,13060.00
2018-05-08T10:47:54.373Z,14424.00
2018-05-08T10:48:54.403Z,15720.00
2018-05-08T10:49:54.438Z,17344.00
2018-05-08T10:50:54.462Z,18912.00
2018-05-08T10:51:54.497Z,21248.00
2018-05-08T10:52:54.532Z,23936.00
2018-05-08T10:53:54.554Z,27456.00
2018-05-08T10:54:54.592Z,31616.00
2018-05-08T10:55:54.624Z,35296.00
2018-05-08T10:56:54.657Z,36704.00
2018-05-08T10:57:54.683Z,37184.00
2018-05-08T10:58:54.707Z,37696.00
2018-05-08T10:59:54.743Z,38432.00
2018-05-08T11:00:54.772Z,38784.00
2018-05-08T11:01:54.808Z,38880.00
2018-05-08T11:02:54.833Z,39232.00
2018-05-08T11:03:54.863Z,39968.00
2018-05-08T11:04:54.896Z,40288.00
2018-05-08T11:05:54.930Z,40672.00
2018-05-08T11:06:54.963Z,41280.00
2018-05-08T11:07:54.995Z,41632.00
2018-05-08T11:08:55.026Z,42048.00
2018-05-08T11:09:55.062Z,42528.00
2018-05-08T11:10:55.093Z,43072.00
2018-05-08T11:11:55.132Z,43488.00
2018-05-08T11:12:55.176Z,43808.00
2018-05-08T11:13:55.200Z,44416.00
2018-05-08T11:14:55.235Z,45024.00
2018-05-08T11:15:55.270Z,45664.00
2018-05-08T11:16:55.303Z,45632.00
2018-05-08T11:17:55.335Z,46080.00
2018-05-08T11:18:55.373Z,46336.00
2018-05-08T11:19:55.410Z,46240.00
2018-05-08T11:20:55.448Z,46720.00
2018-05-08T11:21:55.487Z,47008.00
2018-05-08T11:22:55.524Z,48000.00
2018-05-08T11:23:55.556Z,48288.00
2018-05-08T11:24:55.587Z,48608.00
2018-05-08T11:25:55.629Z,50016.00
2018-05-08T11:26:55.667Z,49888.00
2018-05-08T11:27:55.702Z,50560.00
2018-05-08T11:28:55.736Z,51680.00
2018-05-08T11:29:55.772Z,51872.00
2018-05-08T11:30:55.813Z,52544.00
2018-05-08T11:31:55.852Z,52640.00
2018-05-08T11:32:55.890Z,53056.00
2018-05-08T11:33:55.929Z,53568.00
2018-05-08T11:34:55.962Z,53824.00
2018-05-08T11:35:56.008Z,54240.00
2018-05-08T11:36:56.038Z,54432.00
2018-05-08T11:37:56.077Z,54560.00
2018-05-08T11:38:56.119Z,55808.00
2018-05-08T11:39:56.153Z,56704.00
2018-05-08T11:40:56.202Z,56096.00
2018-05-08T11:41:56.226Z,56128.00
2018-05-08T11:42:56.268Z,57216.00
2018-05-08T11:43:56.307Z,58592.00
2018-05-08T11:44:56.346Z,59008.00
2018-05-08T11:45:56.384Z,58368.00
2018-05-08T11:46:56.417Z,58240.00
2018-05-08T11:47:56.457Z,59520.00
2018-05-08T11:48:56.495Z,60960.00
2018-05-08T11:49:56.542Z,59968.00
2018-05-08T11:50:56.570Z,60256.00
2018-05-08T11:51:56.611Z,62944.00
2018-05-08T11:52:56.654Z,62528.00
2018-05-08T11:53:56.691Z,62528.00
2018-05-08T11:54:56.730Z,64288.00
2018-05-08T11:55:56.775Z,64768.00
2018-05-08T11:56:56.804Z,63232.00
2018-05-08T11:57:56.850Z,63232.00
2018-05-08T11:58:56.886Z,65920.00
2018-05-08T11:59:56.928Z,66016.00
2018-05-08T12:00:57.021Z,64832.00
2018-05-08T12:01:57.004Z,63232.00
2018-05-08T12:02:57.041Z,66400.00
2018-05-08T12:03:57.091Z,65280.00
2018-05-08T12:04:57.125Z,56992.00
2018-05-08T12:05:57.166Z,59072.00
2018-05-08T12:06:57.200Z,67520.00
2018-05-08T12:07:57.245Z,68832.00
2018-05-08T12:08:57.286Z,68928.00
2018-05-08T12:09:57.320Z,70560.00
2018-05-08T12:10:57.360Z,72032.00
2018-05-08T12:11:57.399Z,72288.00
2018-05-08T12:12:57.446Z,72640.00
2018-05-08T12:13:57.475Z,71136.00
2018-05-08T12:14:57.514Z,73568.00
2018-05-08T12:15:57.563Z,74848.00
2018-05-08T12:16:57.598Z,70784.00
2018-05-08T12:17:57.645Z,70400.00
2018-05-08T12:18:57.679Z,73920.00
2018-05-08T12:19:57.719Z,75616.00
2018-05-08T12:20:57.757Z,69280.00
2018-05-08T12:21:57.805Z,67584.00