createdAt,value
2023-02-14T00:04:03.067Z,2.51
2023-02-14T00:09:09.880Z,2.52
2023-02-14T00:14:31.827Z,2.48
2023-02-14T00:19:36.293Z,2.58
2023-02-14T00:24:41.012Z,2.67
2023-02-14T00:29:44.363Z,2.64
2023-02-14T00:34:47.882Z,2.60
2023-02-14T00:39:52.897Z,2.66
2023-02-14T00:44:56.424Z,2.69
2023-02-14T00:50:03.416Z,2.71
2023-02-14T00:55:09.299Z,2.59
2023-02-14T01:00:14.221Z,2.66
2023-02-14T01:05:17.452Z,2.75
2023-02-14T01:10:22.274Z,2.68
2023-02-14T01:15:25.908Z,2.57
2023-02-14T01:20:29.264Z,2.67
2023-02-14T01:25:34.512Z,2.56
2023-02-14T01:30:38.034Z,2.49
2023-02-14T01:35:41.431Z,2.40
2023-02-14T01:40:46.524Z,2.45
2023-02-14T01:45:50.084Z,2.40
2023-02-14T01:50:56.155Z,2.42
2023-02-14T01:56:06.702Z,2.48
2023-02-14T02:01:10.358Z,2.40
2023-02-14T02:06:18.140Z,2.54
2023-02-14T02:11:22.886Z,2.53
2023-02-14T02:17:01.183Z,2.60
2023-02-14T02:22:37.780Z,2.67
2023-02-14T02:28:31.092Z,2.74
2023-02-14T02:34:14.937Z,2.63
2023-02-14T02:39:34.835Z,2.56
2023-02-14T02:44:51.499Z,2.57
2023-02-14T02:50:17.411Z,2.67
2023-02-14T02:55:28.721Z,2.74
2023-02-14T03:00:32.318Z,2.62
2023-02-14T03:05:36.806Z,2.61
2023-02-14T03:10:41.973Z,2.65
2023-02-14T03:16:21.265Z,2.66
2023-02-14T03:21:30.502Z,2.56
2023-02-14T03:26:40.996Z,2.66
2023-02-14T03:32:01.757Z,2.56
2023-02-14T03:37:10.888Z,2.52
2023-02-14T03:42:20.254Z,2.39
2023-02-14T03:47:26.159Z,2.28
2023-02-14T03:52:32.104Z,2.19
2023-02-14T03:57:47.840Z,2.15
2023-02-14T04:02:56.430Z,1.92
2023-02-14T04:08:00.540Z,1.83
2023-02-14T04:13:05.437Z,1.81
2023-02-14T04:18:25.026Z,1.74
2023-02-14T04:23:28.368Z,1.68
2023-02-14T04:28:33.767Z,1.68
2023-02-14T04:33:37.079Z,1.57
2023-02-14T04:38:40.577Z,1.56
2023-02-14T04:43:45.434Z,1.64
2023-02-14T04:48:48.641Z,1.60
2023-02-14T04:53:52.083Z,1.50
2023-02-14T04:58:56.818Z,1.60
2023-02-14T05:04:00.325Z,1.69
2023-02-14T05:09:03.961Z,1.86
2023-02-14T05:14:08.982Z,2.09
2023-02-14T05:19:12.344Z,2.20
2023-02-14T05:24:15.885Z,2.11
2023-02-14T05:29:20.702Z,2.38
2023-02-14T05:34:24.236Z,2.39
2023-02-14T05:39:27.622Z,2.38
2023-02-14T05:44:32.372Z,2.49
2023-02-14T05:49:36.632Z,2.52
2023-02-14T05:54:40.034Z,2.59
2023-02-14T05:59:44.966Z,2.76
2023-02-14T06:04:48.252Z,2.96
2023-02-14T06:09:51.628Z,2.97
2023-02-14T06:14:56.531Z,3.20
2023-02-14T06:19:59.589Z,3.27
2023-02-14T06:25:03.000Z,3.18
2023-02-14T06:30:10.746Z,3.23
2023-02-14T06:35:14.834Z,3.15
2023-02-14T06:40:19.787Z,3.09
2023-02-14T06:45:24.387Z,3.26
2023-02-14T06:50:28.048Z,3.34
2023-02-14T06:55:31.456Z,3.39
2023-02-14T07:00:36.452Z,3.38
2023-02-14T07:05:40.512Z,3.35
2023-02-14T07:10:43.983Z,3.53
2023-02-14T07:15:49.032Z,3.78
2023-02-14T07:20:52.860Z,4.09
2023-02-14T07:25:57.054Z,4.09
2023-02-14T07:31:02.962Z,4.52
2023-02-14T07:36:07.323Z,4.40
2023-02-14T07:41:10.828Z,4.16
2023-02-14T07:46:17.700Z,4.19
2023-02-14T07:51:21.345Z,4.28
2023-02-14T07:56:24.739Z,4.27
2023-02-14T08:01:29.810Z,4.35
2023-02-14T08:06:33.306Z,4.16
2023-02-14T08:11:54.407Z,4.00
2023-02-14T08:16:59.429Z,3.91
2023-02-14T08:22:02.664Z,3.65
2023-02-14T08:27:06.444Z,3.55
2023-02-14T08:32:11.572Z,3.72
2023-02-14T08:37:15.152Z,3.50
2023-02-14T08:42:18.532Z,3.37
2023-02-14T08:47:23.436Z,3.73
2023-02-14T08:52:26.648Z,3.96
2023-02-14T08:57:30.184Z,4.33
2023-02-14T09:02:35.010Z,4.93
2023-02-14T09:07:38.427Z,4.97
2023-02-14T09:12:42.359Z,4.99
2023-02-14T09:17:47.745Z,5.02
2023-02-14T09:22:51.146Z,4.86
2023-02-14T09:27:54.642Z,4.83
2023-02-14T09:33:00.556Z,4.82
2023-02-14T09:38:04.133Z,4.75
2023-02-14T09:43:14.445Z,4.93
2023-02-14T09:48:28.227Z,5.00
2023-02-14T09:53:35.108Z,4.73
2023-02-14T09:58:46.808Z,4.65
2023-02-14T10:04:04.624Z,4.68
2023-02-14T10:09:17.293Z,4.44
2023-02-14T10:14:23.957Z,4.49
2023-02-14T10:19:34.205Z,4.44
2023-02-14T10:24:41.851Z,4.42
2023-02-14T10:29:45.481Z,4.35
2023-02-14T10:34:51.998Z,4.40
2023-02-14T10:40:10.433Z,4.45
2023-02-14T10:45:22.144Z,4.73
2023-02-14T10:50:31.770Z,4.81
2023-02-14T10:55:43.321Z,4.88
2023-02-14T11:00:56.443Z,5.09
2023-02-14T11:06:01.364Z,5.06
2023-02-14T11:11:09.087Z,5.02
2023-02-14T11:16:19.820Z,5.04
2023-02-14T11:21:37.961Z,5.16
2023-02-14T11:26:46.491Z,5.36
2023-02-14T11:31:50.297Z,5.58
2023-02-14T11:36:55.603Z,5.46
2023-02-14T11:42:00.841Z,5.01
2023-02-14T11:47:20.050Z,4.56
2023-02-14T11:52:28.944Z,4.70
2023-02-14T11:57:36.546Z,4.85
2023-02-14T12:02:42.200Z,4.76
2023-02-14T12:07:49.529Z,4.68
2023-02-14T12:12:55.871Z,4.60
2023-02-14T12:18:18.053Z,4.39
2023-02-14T12:23:28.804Z,4.37
2023-02-14T12:28:39.788Z,4.38
2023-02-14T12:33:45.709Z,4.10
2023-02-14T12:39:02.266Z,4.15
2023-02-14T12:44:16.406Z,4.01
2023-02-14T12:49:49.718Z,4.14
2023-02-14T12:55:11.146Z,4.10
2023-02-14T13:00:36.115Z,3.91
2023-02-14T13:05:51.363Z,3.68
2023-02-14T13:11:03.323Z,3.73
2023-02-14T13:16:17.836Z,3.31
2023-02-14T13:21:25.465Z,3.02
2023-02-14T13:26:34.972Z,2.97
2023-02-14T13:31:40.046Z,2.88
2023-02-14T13:36:45.507Z,2.80
2023-02-14T13:41:50.584Z,2.68
2023-02-14T13:46:54.150Z,2.51
2023-02-14T13:51:59.560Z,2.41
2023-02-14T13:57:25.899Z,2.34
2023-02-14T14:02:40.301Z,2.17
2023-02-14T14:07:43.791Z,2.24
2023-02-14T14:12:52.183Z,2.09
2023-02-14T14:18:42.977Z,2.11
2023-02-14T14:23:46.625Z,1.76
2023-02-14T14:28:51.577Z,1.75
2023-02-14T14:34:00.356Z,1.78
2023-02-14T14:39:03.910Z,1.81
2023-02-14T14:44:09.394Z,1.78
2023-02-14T14:49:14.738Z,1.68
2023-02-14T14:54:21.449Z,1.64
2023-02-14T14:59:34.814Z,1.70
2023-02-14T15:04:38.443Z,1.75
2023-02-14T15:09:43.820Z,1.56
2023-02-14T15:14:54.951Z,1.65
2023-02-14T15:20:02.506Z,1.57
2023-02-14T15:25:12.833Z,1.57
2023-02-14T15:30:34.141Z,1.58
2023-02-14T15:35:42.451Z,1.68
2023-02-14T15:40:46.061Z,1.70
2023-02-14T15:45:52.555Z,1.86
2023-02-14T15:51:00.008Z,1.89
2023-02-14T15:56:07.233Z,1.85
2023-02-14T16:01:12.284Z,1.72
2023-02-14T16:06:30.555Z,1.89
2023-02-14T16:11:37.389Z,1.86
2023-02-14T16:17:01.628Z,1.89
2023-02-14T16:22:05.475Z,1.85
2023-02-14T16:27:09.236Z,1.82
2023-02-14T16:32:21.533Z,1.82
2023-02-14T16:37:27.229Z,1.63
2023-02-14T16:42:32.939Z,1.61
2023-02-14T16:47:37.702Z,1.74
2023-02-14T16:52:42.169Z,1.70
2023-02-14T16:57:49.381Z,1.76
2023-02-14T17:03:03.701Z,1.67
2023-02-14T17:08:08.866Z,1.75
2023-02-14T17:13:13.584Z,1.43
2023-02-14T17:18:20.387Z,0.96
2023-02-14T17:23:24.698Z,0.87
2023-02-14T17:28:28.415Z,0.90
2023-02-14T17:33:34.882Z,1.07
2023-02-14T17:38:38.233Z,0.98
2023-02-14T17:43:41.612Z,0.98
2023-02-14T17:48:46.922Z,0.84
2023-02-14T17:53:50.759Z,0.86
2023-02-14T17:58:55.535Z,0.87
2023-02-14T18:04:00.390Z,0.79
2023-02-14T18:09:07.097Z,0.82
2023-02-14T18:14:10.610Z,0.82
2023-02-14T18:19:17.448Z,0.63
2023-02-14T18:24:21.192Z,0.57
2023-02-14T18:29:25.696Z,0.47
2023-02-14T18:34:30.561Z,0.20
2023-02-14T18:39:34.105Z,0.22
2023-02-14T18:44:38.031Z,0.20
2023-02-14T18:49:42.999Z,0.09
2023-02-14T18:54:46.383Z,0.02
2023-02-14T18:59:50.021Z,0.07
2023-02-14T19:04:54.794Z,0.04
2023-02-14T19:09:58.312Z,0.07
2023-02-14T19:15:01.950Z,0.03
2023-02-14T19:20:08.835Z,0.05
2023-02-14T19:25:12.334Z,0.04
2023-02-14T19:30:16.645Z,0.01
2023-02-14T19:35:21.644Z,0.11
2023-02-14T19:40:25.176Z,-0.08
2023-02-14T19:45:32.721Z,0.08
2023-02-14T19:50:39.721Z,0.13
2023-02-14T19:55:43.268Z,0.03
2023-02-14T20:00:47.257Z,0.03
2023-02-14T20:05:52.293Z,0.09
2023-02-14T20:10:55.630Z,-0.07
2023-02-14T20:15:59.092Z,-0.10
2023-02-14T20:21:03.995Z,-0.07
2023-02-14T20:26:12.294Z,-0.13
2023-02-14T20:31:19.167Z,-0.15
2023-02-14T20:36:24.308Z,-0.24
2023-02-14T20:41:27.888Z,-0.24
2023-02-14T20:46:31.457Z,-0.16
2023-02-14T20:51:36.263Z,-0.14
2023-02-14T20:56:40.527Z,-0.15
2023-02-14T21:01:43.953Z,-0.29
2023-02-14T21:06:49.406Z,-0.27
2023-02-14T21:11:54.219Z,-0.33
2023-02-14T21:16:57.352Z,-0.29
2023-02-14T21:22:02.093Z,-0.35
2023-02-14T21:27:05.399Z,-0.24
2023-02-14T21:32:09.308Z,-0.41
2023-02-14T21:37:14.170Z,-0.48
2023-02-14T21:42:18.924Z,-0.41
2023-02-14T21:47:22.294Z,-0.31
2023-02-14T21:52:27.229Z,-0.20
2023-02-14T21:57:32.470Z,-0.39
2023-02-14T22:02:35.955Z,-0.43
2023-02-14T22:07:40.966Z,-0.40
2023-02-14T22:12:44.358Z,-0.42
2023-02-14T22:17:47.930Z,-0.46
2023-02-14T22:22:52.686Z,-0.36
2023-02-14T22:27:56.345Z,-0.38
2023-02-14T22:32:59.846Z,-0.36
2023-02-14T22:38:04.587Z,-0.36
2023-02-14T22:43:08.754Z,-0.33
2023-02-14T22:48:12.122Z,-0.40
2023-02-14T22:53:16.900Z,-0.42
2023-02-14T22:58:20.737Z,-0.53
2023-02-14T23:03:24.250Z,-0.52
2023-02-14T23:08:29.091Z,-0.55
2023-02-14T23:13:49.591Z,-0.40
2023-02-14T23:19:10.841Z,-0.61
2023-02-14T23:24:15.722Z,-0.58
2023-02-14T23:29:19.340Z,-0.62
2023-02-14T23:34:26.447Z,-0.50
2023-02-14T23:39:35.914Z,-0.57
2023-02-14T23:44:40.269Z,-0.60
2023-02-14T23:49:46.109Z,-0.62
2023-02-14T23:54:51.036Z,-0.56
2023-02-14T23:59:54.199Z,-0.50
