createdAt,value
2022-10-26T00:00:22.523Z,46.92
2022-10-26T00:00:53.925Z,46.60
2022-10-26T00:01:25.389Z,47.13
2022-10-26T00:01:56.898Z,46.55
2022-10-26T00:02:28.383Z,46.70
2022-10-26T00:02:59.858Z,46.69
2022-10-26T00:03:31.294Z,46.95
2022-10-26T00:04:02.670Z,46.89
2022-10-26T00:04:34.081Z,46.84
2022-10-26T00:05:05.498Z,47.00
2022-10-26T00:05:36.899Z,46.83
2022-10-26T00:06:08.356Z,47.25
2022-10-26T00:06:39.750Z,46.81
2022-10-26T00:07:11.147Z,46.77
2022-10-26T00:07:42.570Z,46.81
2022-10-26T00:08:13.967Z,47.16
2022-10-26T00:08:45.375Z,47.13
2022-10-26T00:09:16.775Z,47.36
2022-10-26T00:09:48.170Z,46.80
2022-10-26T00:10:19.551Z,46.68
2022-10-26T00:10:50.939Z,47.17
2022-10-26T00:11:22.412Z,47.16
2022-10-26T00:11:53.815Z,47.06
2022-10-26T00:12:25.194Z,46.79
2022-10-26T00:12:56.585Z,47.15
2022-10-26T00:13:27.978Z,47.06
2022-10-26T00:13:59.364Z,46.83
2022-10-26T00:14:30.746Z,46.72
2022-10-26T00:15:02.286Z,46.83
2022-10-26T00:15:33.671Z,47.18
2022-10-26T00:16:05.069Z,47.19
2022-10-26T00:16:36.591Z,46.72
2022-10-26T00:17:07.972Z,46.89
2022-10-26T00:17:39.351Z,46.85
2022-10-26T00:18:10.761Z,47.14
2022-10-26T00:18:42.170Z,47.28
2022-10-26T00:19:13.559Z,46.73
2022-10-26T00:19:44.942Z,46.88
2022-10-26T00:20:16.419Z,47.08
2022-10-26T00:20:47.799Z,46.90
2022-10-26T00:21:19.241Z,46.79
2022-10-26T00:21:50.724Z,46.84
2022-10-26T00:22:22.102Z,46.99
2022-10-26T00:22:53.488Z,46.68
2022-10-26T00:23:24.868Z,46.90
2022-10-26T00:23:56.263Z,47.47
2022-10-26T00:24:27.658Z,47.08
2022-10-26T00:24:59.037Z,46.88
2022-10-26T00:25:30.438Z,46.70
2022-10-26T00:26:01.837Z,46.81
2022-10-26T00:26:33.218Z,46.99
2022-10-26T00:27:04.694Z,47.03
2022-10-26T00:27:36.074Z,47.02
2022-10-26T00:28:07.460Z,47.24
2022-10-26T00:28:38.900Z,46.98
2022-10-26T00:29:10.283Z,46.67
2022-10-26T00:29:41.671Z,46.81
2022-10-26T00:30:13.065Z,46.97
2022-10-26T00:30:44.467Z,47.11
2022-10-26T00:31:15.856Z,47.09
2022-10-26T00:31:47.260Z,47.47
2022-10-26T00:32:18.677Z,47.04
2022-10-26T00:32:50.085Z,47.17
2022-10-26T00:33:21.471Z,46.88
2022-10-26T00:33:52.878Z,47.07
2022-10-26T00:34:24.279Z,47.10
2022-10-26T00:34:55.679Z,47.32
2022-10-26T00:35:41.394Z,47.02
2022-10-26T00:36:16.879Z,46.96
2022-10-26T00:36:48.378Z,47.08
2022-10-26T00:37:19.816Z,46.89
2022-10-26T00:37:51.393Z,46.93
2022-10-26T00:38:22.975Z,47.16
2022-10-26T00:38:54.355Z,47.11
2022-10-26T00:39:25.755Z,47.08
2022-10-26T00:39:57.136Z,47.33
2022-10-26T00:40:28.542Z,47.32
2022-10-26T00:41:00.001Z,47.13
2022-10-26T00:41:31.418Z,47.01
2022-10-26T00:42:02.809Z,47.40
2022-10-26T00:42:34.265Z,47.34
2022-10-26T00:43:05.676Z,47.09
2022-10-26T00:43:37.077Z,47.02
2022-10-26T00:44:08.469Z,47.23
2022-10-26T00:44:39.868Z,46.88
2022-10-26T00:45:11.279Z,47.05
2022-10-26T00:45:42.655Z,46.86
2022-10-26T00:46:14.344Z,47.05
2022-10-26T00:46:45.724Z,47.22
2022-10-26T00:47:17.129Z,46.89
2022-10-26T00:47:48.656Z,46.79
2022-10-26T00:48:20.041Z,46.83
2022-10-26T00:48:51.438Z,47.30
2022-10-26T00:49:22.841Z,47.06
2022-10-26T00:49:54.227Z,47.27
2022-10-26T00:50:25.648Z,47.13
2022-10-26T00:50:57.029Z,47.08
2022-10-26T00:51:28.445Z,47.15
2022-10-26T00:51:59.852Z,47.43
2022-10-26T00:52:31.266Z,47.24
2022-10-26T00:53:02.803Z,46.58
2022-10-26T00:53:34.241Z,47.15
2022-10-26T00:54:05.619Z,47.17
2022-10-26T00:54:37.001Z,47.06
2022-10-26T00:55:08.396Z,47.04
2022-10-26T00:55:39.783Z,47.44
2022-10-26T00:56:11.184Z,47.20
2022-10-26T00:56:42.594Z,47.14
2022-10-26T00:57:13.987Z,47.43
2022-10-26T00:57:45.375Z,47.17
2022-10-26T00:58:16.866Z,46.98
2022-10-26T00:58:48.251Z,46.92
2022-10-26T00:59:19.645Z,47.09
2022-10-26T00:59:51.023Z,47.36
2022-10-26T01:00:22.423Z,47.25
2022-10-26T01:00:53.822Z,47.29
2022-10-26T01:01:25.272Z,47.10
2022-10-26T01:01:56.691Z,46.73
2022-10-26T01:02:28.095Z,47.04
2022-10-26T01:02:59.479Z,47.25
2022-10-26T01:03:31.095Z,46.91
2022-10-26T01:04:02.554Z,46.89
2022-10-26T01:04:33.960Z,46.82
2022-10-26T01:05:05.362Z,47.33
2022-10-26T01:05:36.813Z,47.04
2022-10-26T01:06:08.215Z,46.98
2022-10-26T01:06:39.623Z,47.20
2022-10-26T01:07:11.082Z,46.87
2022-10-26T01:07:42.548Z,46.67
2022-10-26T01:08:13.925Z,47.13
2022-10-26T01:08:45.396Z,47.33
2022-10-26T01:09:16.793Z,47.41
2022-10-26T01:09:48.172Z,47.39
2022-10-26T01:10:19.569Z,47.22
2022-10-26T01:10:50.953Z,46.88
2022-10-26T01:11:22.357Z,46.81
2022-10-26T01:11:53.755Z,47.00
2022-10-26T01:12:25.139Z,47.15
2022-10-26T01:12:56.519Z,47.31
2022-10-26T01:13:27.920Z,47.09
2022-10-26T01:13:59.471Z,47.54
2022-10-26T01:14:30.856Z,47.33
2022-10-26T01:15:02.249Z,46.91
2022-10-26T01:15:33.627Z,46.84
2022-10-26T01:16:05.023Z,47.14
2022-10-26T01:16:38.446Z,46.99
2022-10-26T01:17:12.132Z,47.11
2022-10-26T01:17:43.534Z,46.71
2022-10-26T01:18:14.930Z,47.32
2022-10-26T01:18:46.331Z,47.38
2022-10-26T01:19:17.815Z,47.12
2022-10-26T01:19:49.221Z,47.02
2022-10-26T01:20:20.624Z,46.85
2022-10-26T01:20:52.028Z,47.02
2022-10-26T01:21:23.402Z,46.75
2022-10-26T01:21:54.800Z,47.11
2022-10-26T01:22:26.190Z,46.86
2022-10-26T01:22:57.591Z,47.33
2022-10-26T01:23:28.967Z,47.34
2022-10-26T01:24:00.420Z,46.93
2022-10-26T01:24:31.851Z,47.12
2022-10-26T01:25:03.242Z,47.20
2022-10-26T01:25:34.623Z,47.06
2022-10-26T01:26:06.007Z,47.10
2022-10-26T01:26:37.407Z,46.79
2022-10-26T01:27:08.809Z,46.92
2022-10-26T01:27:40.193Z,47.40
2022-10-26T01:28:11.660Z,46.94
2022-10-26T01:28:43.050Z,47.07
2022-10-26T01:29:14.448Z,47.00
2022-10-26T01:29:45.941Z,47.15
2022-10-26T01:30:17.334Z,47.07
2022-10-26T01:30:48.717Z,47.21
2022-10-26T01:31:20.099Z,47.23
2022-10-26T01:31:51.524Z,47.30
2022-10-26T01:32:22.928Z,47.24
2022-10-26T01:32:54.308Z,47.21
2022-10-26T01:33:25.706Z,47.16
2022-10-26T01:33:57.103Z,47.33
2022-10-26T01:34:28.524Z,47.32
2022-10-26T01:35:00.235Z,46.97
2022-10-26T01:35:31.614Z,46.85
2022-10-26T01:36:02.991Z,46.88
2022-10-26T01:36:34.374Z,47.10
2022-10-26T01:37:05.771Z,47.10
2022-10-26T01:37:37.158Z,47.31
2022-10-26T01:38:08.629Z,47.09
2022-10-26T01:38:40.026Z,47.42
2022-10-26T01:39:11.430Z,47.17
2022-10-26T01:39:42.807Z,47.01
2022-10-26T01:40:14.248Z,46.88
2022-10-26T01:40:45.659Z,46.91
2022-10-26T01:41:17.039Z,47.18
2022-10-26T01:41:48.418Z,46.86
2022-10-26T01:42:19.802Z,47.21
2022-10-26T01:42:51.194Z,47.32
2022-10-26T01:43:22.592Z,47.33
2022-10-26T01:43:53.967Z,47.49
2022-10-26T01:44:25.367Z,47.26
2022-10-26T01:44:56.761Z,47.04
2022-10-26T01:45:28.227Z,46.59
2022-10-26T01:45:59.625Z,46.93
2022-10-26T01:46:31.022Z,46.87
2022-10-26T01:47:02.408Z,47.33
2022-10-26T01:47:33.802Z,47.07
2022-10-26T01:48:05.203Z,47.31
2022-10-26T01:48:36.607Z,47.13
2022-10-26T01:49:07.985Z,47.05
2022-10-26T01:49:39.370Z,47.11
2022-10-26T01:50:10.751Z,47.48
2022-10-26T01:50:42.258Z,47.05
2022-10-26T01:51:13.634Z,47.20
2022-10-26T01:51:45.032Z,46.92
2022-10-26T01:52:16.412Z,47.10
2022-10-26T01:52:47.791Z,47.20
2022-10-26T01:53:19.195Z,47.40
2022-10-26T01:53:50.583Z,46.72
2022-10-26T01:54:21.964Z,47.24
2022-10-26T01:54:53.347Z,47.28
2022-10-26T01:55:24.739Z,46.86
2022-10-26T01:55:56.239Z,47.30
2022-10-26T01:56:27.643Z,46.75
2022-10-26T01:56:59.052Z,47.09
2022-10-26T01:57:30.450Z,47.00
2022-10-26T01:58:01.843Z,46.84
2022-10-26T01:58:33.226Z,46.90
2022-10-26T01:59:04.614Z,47.16
2022-10-26T01:59:36.014Z,47.37
2022-10-26T02:00:07.406Z,47.07
2022-10-26T02:00:38.811Z,46.65
2022-10-26T02:01:10.336Z,46.75
2022-10-26T02:01:41.779Z,46.71
2022-10-26T02:02:13.216Z,46.89
2022-10-26T02:02:44.595Z,46.79
2022-10-26T02:03:16.011Z,47.12
2022-10-26T02:03:47.489Z,47.00
2022-10-26T02:04:19.015Z,46.96
2022-10-26T02:04:50.455Z,47.00
2022-10-26T02:05:21.858Z,46.99
2022-10-26T02:05:53.242Z,46.98
2022-10-26T02:06:24.648Z,47.14
2022-10-26T02:06:56.069Z,47.17
2022-10-26T02:07:27.448Z,47.17
2022-10-26T02:07:58.859Z,47.32
2022-10-26T02:08:30.247Z,47.00
2022-10-26T02:09:01.748Z,47.34
2022-10-26T02:09:33.126Z,47.25
2022-10-26T02:10:04.512Z,46.98
2022-10-26T02:10:35.926Z,46.82
2022-10-26T02:11:07.318Z,46.78
2022-10-26T02:11:38.719Z,47.01
2022-10-26T02:12:10.099Z,47.27
2022-10-26T02:12:41.514Z,47.00
2022-10-26T02:13:12.905Z,46.97
2022-10-26T02:13:44.305Z,46.99
2022-10-26T02:14:51.983Z,47.06
2022-10-26T02:15:23.384Z,47.15
2022-10-26T02:15:54.763Z,47.15
2022-10-26T02:16:26.143Z,47.24
2022-10-26T02:16:57.548Z,47.35
2022-10-26T02:17:28.935Z,46.96
2022-10-26T02:18:00.321Z,47.20
2022-10-26T02:18:31.790Z,47.25
2022-10-26T02:19:03.199Z,47.18
2022-10-26T02:19:34.604Z,47.21
2022-10-26T02:20:05.982Z,46.99
2022-10-26T02:20:37.360Z,47.13
2022-10-26T02:21:08.740Z,46.75
2022-10-26T02:21:40.120Z,46.84
2022-10-26T02:22:11.537Z,47.19
2022-10-26T02:22:42.923Z,47.11
2022-10-26T02:23:14.322Z,46.85
2022-10-26T02:23:45.707Z,47.13
2022-10-26T02:24:17.108Z,47.44
2022-10-26T02:24:48.491Z,47.19
2022-10-26T02:25:19.875Z,46.74
2022-10-26T02:25:51.270Z,47.19
2022-10-26T02:26:22.651Z,47.08
2022-10-26T02:26:54.042Z,47.32
2022-10-26T02:27:25.507Z,46.79
2022-10-26T02:27:56.914Z,47.21
2022-10-26T02:28:28.312Z,47.41
2022-10-26T02:28:59.705Z,46.58
2022-10-26T02:29:31.106Z,47.34
2022-10-26T02:30:02.506Z,46.87
2022-10-26T02:30:33.889Z,47.22
2022-10-26T02:31:05.278Z,47.12
2022-10-26T02:31:36.655Z,47.54
2022-10-26T02:32:08.056Z,46.83
2022-10-26T02:32:39.657Z,46.87
2022-10-26T02:33:11.042Z,47.06
2022-10-26T02:33:42.473Z,47.48
2022-10-26T02:34:13.875Z,46.90
2022-10-26T02:34:45.254Z,46.86
2022-10-26T02:35:16.661Z,47.39
2022-10-26T02:35:48.062Z,47.13
2022-10-26T02:36:19.443Z,46.68
2022-10-26T02:36:50.831Z,46.89
2022-10-26T02:37:22.232Z,46.97
2022-10-26T02:37:53.716Z,46.71
2022-10-26T02:38:25.095Z,47.28
2022-10-26T02:38:56.471Z,46.94
2022-10-26T02:39:27.871Z,47.06
2022-10-26T02:39:59.271Z,47.31
2022-10-26T02:40:30.658Z,46.96
2022-10-26T02:41:02.049Z,47.10
2022-10-26T02:41:33.464Z,46.84
2022-10-26T02:42:04.852Z,46.83
2022-10-26T02:42:36.235Z,47.12
2022-10-26T02:43:07.673Z,47.33
2022-10-26T02:43:39.052Z,47.39
2022-10-26T02:44:10.457Z,47.12
2022-10-26T02:44:41.846Z,46.90
2022-10-26T02:45:13.232Z,47.37
2022-10-26T02:45:44.612Z,47.20
2022-10-26T02:46:16.012Z,47.17
2022-10-26T02:46:47.412Z,46.98
2022-10-26T02:47:18.792Z,47.04
2022-10-26T02:47:50.404Z,47.24
2022-10-26T02:48:22.033Z,47.03
2022-10-26T02:48:53.411Z,47.10
2022-10-26T02:49:24.787Z,47.19
2022-10-26T02:49:56.188Z,46.88
2022-10-26T02:50:27.562Z,47.38
2022-10-26T02:50:58.963Z,46.79
2022-10-26T02:51:30.381Z,47.07
2022-10-26T02:52:01.772Z,47.17
2022-10-26T02:52:33.162Z,47.03
2022-10-26T02:53:04.545Z,47.19
2022-10-26T02:53:36.024Z,47.14
2022-10-26T02:54:07.428Z,46.92
2022-10-26T02:54:38.799Z,47.47
2022-10-26T02:55:10.186Z,47.53
2022-10-26T02:55:41.592Z,47.29
2022-10-26T02:56:12.970Z,46.87
2022-10-26T02:56:44.370Z,47.15
2022-10-26T02:57:15.762Z,47.50
2022-10-26T02:57:47.134Z,46.87
2022-10-26T02:58:18.542Z,47.59
2022-10-26T02:58:50.070Z,46.90
2022-10-26T02:59:21.451Z,46.96
2022-10-26T02:59:52.843Z,47.29
2022-10-26T03:00:24.239Z,47.30
2022-10-26T03:00:55.651Z,47.16
2022-10-26T03:01:27.074Z,46.96
2022-10-26T03:01:58.492Z,46.98
2022-10-26T03:02:29.871Z,47.06
2022-10-26T03:03:01.269Z,47.36
2022-10-26T03:03:32.643Z,47.35
2022-10-26T03:04:04.178Z,47.06
2022-10-26T03:04:35.589Z,47.09
2022-10-26T03:05:06.992Z,47.39
2022-10-26T03:05:38.380Z,47.28
2022-10-26T03:06:09.759Z,46.83
2022-10-26T03:06:41.151Z,46.92
2022-10-26T03:07:12.650Z,47.35
2022-10-26T03:07:44.044Z,47.02
2022-10-26T03:08:15.461Z,47.46
2022-10-26T03:08:46.898Z,46.91
2022-10-26T03:09:20.190Z,47.02
2022-10-26T03:09:53.667Z,47.03
2022-10-26T03:10:25.057Z,47.14
2022-10-26T03:10:56.451Z,47.14
2022-10-26T03:11:27.851Z,46.74
2022-10-26T03:11:59.255Z,47.32
2022-10-26T03:12:30.641Z,47.23
2022-10-26T03:13:02.057Z,47.26
2022-10-26T03:13:33.459Z,47.17
2022-10-26T03:14:04.864Z,47.25
2022-10-26T03:14:36.347Z,47.02
2022-10-26T03:15:07.763Z,47.07
2022-10-26T03:15:39.172Z,47.18
2022-10-26T03:16:10.559Z,47.07
2022-10-26T03:16:42.011Z,47.27
2022-10-26T03:17:13.425Z,47.44
2022-10-26T03:17:44.815Z,47.43
2022-10-26T03:18:16.205Z,47.25
2022-10-26T03:18:47.613Z,47.27
2022-10-26T03:19:18.991Z,47.18
2022-10-26T03:19:50.520Z,47.22
2022-10-26T03:20:21.954Z,47.11
2022-10-26T03:20:53.352Z,47.11
2022-10-26T03:21:24.757Z,47.25
2022-10-26T03:21:56.184Z,47.09
2022-10-26T03:22:27.582Z,47.46
2022-10-26T03:22:58.983Z,46.93
2022-10-26T03:23:30.602Z,47.30
2022-10-26T03:24:02.015Z,47.26
2022-10-26T03:24:33.404Z,47.23
2022-10-26T03:25:04.929Z,47.44
2022-10-26T03:25:36.362Z,47.28
2022-10-26T03:26:07.768Z,46.94
2022-10-26T03:26:39.154Z,46.90
2022-10-26T03:27:10.541Z,47.26
2022-10-26T03:27:41.942Z,47.12
2022-10-26T03:28:13.331Z,46.88
2022-10-26T03:28:44.716Z,47.35
2022-10-26T03:29:16.107Z,47.20
2022-10-26T03:29:47.504Z,47.26
2022-10-26T03:30:19.029Z,47.32
2022-10-26T03:30:50.417Z,47.32
2022-10-26T03:31:21.874Z,47.17
2022-10-26T03:31:53.285Z,46.71
2022-10-26T03:32:24.673Z,47.15
2022-10-26T03:32:56.053Z,47.46
2022-10-26T03:33:28.042Z,47.43
2022-10-26T03:33:59.520Z,47.44
2022-10-26T03:34:30.910Z,47.12
2022-10-26T03:35:02.328Z,47.05
2022-10-26T03:35:33.761Z,47.31
2022-10-26T03:36:05.150Z,47.14
2022-10-26T03:36:36.535Z,47.54
2022-10-26T03:37:07.926Z,46.99
2022-10-26T03:37:39.316Z,47.25
2022-10-26T03:38:15.176Z,47.06
2022-10-26T03:38:47.483Z,47.10
2022-10-26T03:39:18.872Z,47.23
2022-10-26T03:39:50.252Z,47.38
2022-10-26T03:40:21.645Z,47.10
2022-10-26T03:40:53.215Z,47.20
2022-10-26T03:41:24.615Z,47.50
2022-10-26T03:41:56.049Z,47.34
2022-10-26T03:42:27.481Z,47.32
2022-10-26T03:42:58.862Z,47.16
2022-10-26T03:43:30.255Z,47.31
2022-10-26T03:44:01.656Z,47.44
2022-10-26T03:44:33.045Z,47.14
2022-10-26T03:45:04.439Z,47.23
2022-10-26T03:45:35.849Z,47.33
2022-10-26T03:46:07.348Z,47.47
2022-10-26T03:46:38.737Z,47.29
2022-10-26T03:47:10.133Z,47.68
2022-10-26T03:47:41.512Z,47.87
2022-10-26T03:48:12.919Z,47.32
2022-10-26T03:48:44.320Z,47.40
2022-10-26T03:49:15.704Z,47.57
2022-10-26T03:49:47.083Z,46.95
2022-10-26T03:50:18.493Z,47.58
2022-10-26T03:50:49.888Z,47.74
2022-10-26T03:51:21.420Z,47.59
2022-10-26T03:51:52.801Z,47.12
2022-10-26T03:52:24.204Z,47.51
2022-10-26T03:52:55.613Z,47.35
2022-10-26T03:53:27.017Z,47.24
2022-10-26T03:53:58.394Z,47.14
2022-10-26T03:54:29.775Z,47.53
2022-10-26T03:55:01.164Z,47.42
2022-10-26T03:55:32.543Z,47.19
2022-10-26T03:56:03.926Z,47.55
2022-10-26T03:56:35.364Z,47.43
2022-10-26T03:57:06.775Z,47.55
2022-10-26T03:57:38.166Z,47.26
2022-10-26T03:58:09.554Z,47.02
2022-10-26T03:58:40.946Z,47.44
2022-10-26T03:59:12.333Z,47.99
2022-10-26T03:59:43.749Z,47.39
2022-10-26T04:00:15.163Z,47.33
2022-10-26T04:00:46.549Z,47.17
2022-10-26T04:01:22.201Z,47.30
2022-10-26T04:01:56.780Z,47.29
2022-10-26T04:02:29.361Z,47.21
2022-10-26T04:03:00.768Z,47.37
2022-10-26T04:03:32.167Z,47.08
2022-10-26T04:04:03.589Z,47.27
2022-10-26T04:04:35.125Z,47.13
2022-10-26T04:05:06.540Z,47.56
2022-10-26T04:05:37.925Z,47.39
2022-10-26T04:06:09.319Z,47.33
2022-10-26T04:06:40.743Z,47.14
2022-10-26T04:07:12.212Z,47.36
2022-10-26T04:07:43.610Z,47.65
2022-10-26T04:08:15.013Z,47.33
2022-10-26T04:08:46.400Z,46.90
2022-10-26T04:09:17.789Z,47.46
2022-10-26T04:09:49.181Z,47.12
2022-10-26T04:10:20.561Z,47.53
2022-10-26T04:10:52.021Z,47.71
2022-10-26T04:11:23.416Z,47.21
2022-10-26T04:11:54.920Z,47.32
2022-10-26T04:12:26.321Z,47.17
2022-10-26T04:12:57.709Z,47.48
2022-10-26T04:13:29.108Z,47.81
2022-10-26T04:14:00.533Z,47.26
2022-10-26T04:14:31.962Z,47.38
2022-10-26T04:15:39.623Z,47.26
2022-10-26T04:16:11.009Z,47.96
2022-10-26T04:16:42.415Z,47.53
2022-10-26T04:17:13.976Z,47.38
2022-10-26T04:17:45.366Z,47.27
2022-10-26T04:18:16.758Z,47.70
2022-10-26T04:18:48.149Z,47.55
2022-10-26T04:19:19.540Z,47.57
2022-10-26T04:19:50.952Z,47.19
2022-10-26T04:20:22.378Z,47.43
2022-10-26T04:20:53.789Z,47.33
2022-10-26T04:21:25.179Z,47.65
2022-10-26T04:21:56.564Z,47.55
2022-10-26T04:22:28.053Z,47.68
2022-10-26T04:22:59.436Z,47.41
2022-10-26T04:23:30.838Z,47.63
2022-10-26T04:24:02.229Z,47.24
2022-10-26T04:24:33.613Z,47.36
2022-10-26T04:25:05.015Z,47.60
2022-10-26T04:25:36.412Z,47.25
2022-10-26T04:26:07.821Z,47.66
2022-10-26T04:26:39.204Z,47.73
2022-10-26T04:27:10.608Z,47.53
2022-10-26T04:27:42.108Z,47.53
2022-10-26T04:28:13.498Z,47.58
2022-10-26T04:28:44.900Z,47.66
2022-10-26T04:29:16.330Z,47.43
2022-10-26T04:29:47.737Z,47.31
2022-10-26T04:30:19.140Z,47.33
2022-10-26T04:30:50.533Z,47.45
2022-10-26T04:31:21.916Z,47.83
2022-10-26T04:31:53.340Z,47.68
2022-10-26T04:32:24.776Z,47.28
2022-10-26T04:32:56.280Z,47.70
2022-10-26T04:33:27.726Z,47.11
2022-10-26T04:33:59.123Z,47.40
2022-10-26T04:34:30.512Z,47.25
2022-10-26T04:35:01.957Z,47.34
2022-10-26T04:35:33.369Z,47.54
2022-10-26T04:36:04.765Z,47.84
2022-10-26T04:36:36.151Z,47.84
2022-10-26T04:37:07.541Z,47.60
2022-10-26T04:37:38.993Z,47.18
2022-10-26T04:38:10.440Z,47.42
2022-10-26T04:38:41.853Z,47.43
2022-10-26T04:39:13.260Z,47.55
2022-10-26T04:39:44.655Z,47.27
2022-10-26T04:40:16.099Z,47.48
2022-10-26T04:40:47.488Z,47.41
2022-10-26T04:41:18.884Z,47.38
2022-10-26T04:41:50.277Z,47.64
2022-10-26T04:42:21.665Z,47.45
2022-10-26T04:42:53.309Z,47.55
2022-10-26T04:43:24.904Z,47.66
2022-10-26T04:43:56.355Z,47.54
2022-10-26T04:44:27.739Z,47.53
2022-10-26T04:44:59.161Z,47.66
2022-10-26T04:45:30.556Z,47.23
2022-10-26T04:46:02.019Z,47.26
2022-10-26T04:46:33.403Z,47.56
2022-10-26T04:47:04.792Z,47.49
2022-10-26T04:47:36.180Z,47.87
2022-10-26T04:48:07.578Z,47.41
2022-10-26T04:48:39.069Z,47.54
2022-10-26T04:49:10.457Z,47.53
2022-10-26T04:49:41.849Z,47.79
2022-10-26T04:50:13.236Z,47.41
2022-10-26T04:50:44.637Z,47.78
2022-10-26T04:51:16.045Z,47.38
2022-10-26T04:51:47.436Z,47.79
2022-10-26T04:52:18.836Z,47.58
2022-10-26T04:52:50.428Z,47.39
2022-10-26T04:53:22.076Z,47.04
2022-10-26T04:53:53.545Z,47.89
2022-10-26T04:54:24.933Z,47.34
2022-10-26T04:54:56.351Z,47.81
2022-10-26T04:55:27.752Z,47.59
2022-10-26T04:55:59.137Z,47.27
2022-10-26T04:56:30.640Z,47.49
2022-10-26T04:57:02.027Z,47.31
2022-10-26T04:57:33.480Z,47.61
2022-10-26T04:58:04.875Z,47.52
2022-10-26T04:58:36.289Z,47.69
2022-10-26T04:59:07.810Z,47.45
2022-10-26T04:59:39.193Z,47.55
2022-10-26T05:00:10.594Z,47.85
2022-10-26T05:00:41.996Z,47.61
2022-10-26T05:01:13.433Z,47.56
2022-10-26T05:01:45.018Z,47.03
2022-10-26T05:02:16.637Z,47.78
2022-10-26T05:02:48.149Z,47.99
2022-10-26T05:03:19.527Z,47.74
2022-10-26T05:03:50.907Z,47.39
2022-10-26T05:04:22.374Z,47.53
2022-10-26T05:04:53.821Z,47.65
2022-10-26T05:05:25.260Z,47.35
2022-10-26T05:05:56.660Z,47.57
2022-10-26T05:06:28.072Z,47.40
2022-10-26T05:06:59.463Z,47.45
2022-10-26T05:07:30.860Z,47.93
2022-10-26T05:08:02.245Z,47.52
2022-10-26T05:08:33.633Z,47.70
2022-10-26T05:09:05.039Z,47.67
2022-10-26T05:09:36.547Z,47.45
2022-10-26T05:10:07.955Z,47.83
2022-10-26T05:10:39.361Z,47.39
2022-10-26T05:11:10.762Z,47.89
2022-10-26T05:11:42.176Z,47.72
2022-10-26T05:12:13.584Z,47.32
2022-10-26T05:12:44.964Z,48.01
2022-10-26T05:13:16.397Z,47.41
2022-10-26T05:13:47.810Z,47.69
2022-10-26T05:14:19.272Z,47.55
2022-10-26T05:14:50.822Z,47.82
2022-10-26T05:15:22.218Z,47.52
2022-10-26T05:15:53.604Z,47.58
2022-10-26T05:16:24.984Z,47.77
2022-10-26T05:16:56.404Z,47.62
2022-10-26T05:17:27.804Z,47.82
2022-10-26T05:17:59.209Z,47.65
2022-10-26T05:18:30.609Z,47.42
2022-10-26T05:19:02.000Z,47.82
2022-10-26T05:19:33.391Z,47.64
2022-10-26T05:20:04.956Z,47.73
2022-10-26T05:20:36.352Z,47.32
2022-10-26T05:21:07.742Z,47.90
2022-10-26T05:21:39.180Z,47.82
2022-10-26T05:22:10.605Z,47.73
2022-10-26T05:22:41.988Z,47.85
2022-10-26T05:23:13.373Z,47.56
2022-10-26T05:23:44.751Z,47.49
2022-10-26T05:24:16.157Z,47.61
2022-10-26T05:24:47.548Z,47.11
2022-10-26T05:25:19.029Z,47.97
2022-10-26T05:25:50.484Z,47.46
2022-10-26T05:26:21.872Z,47.62
2022-10-26T05:26:53.280Z,47.96
2022-10-26T05:27:24.685Z,47.61
2022-10-26T05:27:56.093Z,47.71
2022-10-26T05:28:27.475Z,47.87
2022-10-26T05:28:58.887Z,47.76
2022-10-26T05:29:30.275Z,47.43
2022-10-26T05:30:01.716Z,47.38
2022-10-26T05:30:33.196Z,48.08
2022-10-26T05:31:04.581Z,47.53
2022-10-26T05:31:36.042Z,47.65
2022-10-26T05:32:07.424Z,47.37
2022-10-26T05:32:38.813Z,47.04
2022-10-26T05:33:10.195Z,47.61
2022-10-26T05:33:41.601Z,47.56
2022-10-26T05:34:13.009Z,47.92
2022-10-26T05:34:44.415Z,47.48
2022-10-26T05:35:15.803Z,47.79
2022-10-26T05:35:47.230Z,47.85
2022-10-26T05:36:18.693Z,48.14
2022-10-26T05:36:50.456Z,47.49
2022-10-26T05:37:21.936Z,47.61
2022-10-26T05:37:53.713Z,47.59
2022-10-26T05:39:01.950Z,47.93
2022-10-26T05:39:33.854Z,47.52
2022-10-26T05:40:05.694Z,47.66
2022-10-26T05:40:38.113Z,47.43
2022-10-26T05:41:10.242Z,47.49
2022-10-26T05:41:42.116Z,47.90
2022-10-26T05:42:14.023Z,47.52
2022-10-26T05:42:46.398Z,47.49
2022-10-26T05:43:18.882Z,47.53
2022-10-26T05:43:50.767Z,47.83
2022-10-26T05:44:22.240Z,47.69
2022-10-26T05:44:53.634Z,47.65
2022-10-26T05:45:25.040Z,47.38
2022-10-26T05:45:56.429Z,47.83
2022-10-26T05:46:27.856Z,47.59
2022-10-26T05:46:59.303Z,47.75
2022-10-26T05:47:30.714Z,47.79
2022-10-26T05:48:03.132Z,47.78
2022-10-26T05:48:34.755Z,47.90
2022-10-26T05:49:06.147Z,47.44
2022-10-26T05:49:37.531Z,47.98
2022-10-26T05:50:08.920Z,47.87
2022-10-26T05:50:40.306Z,47.59
2022-10-26T05:51:11.727Z,47.77
2022-10-26T05:51:43.296Z,47.60
2022-10-26T05:52:14.685Z,47.42
2022-10-26T05:52:46.069Z,47.99
2022-10-26T05:53:17.464Z,47.54
2022-10-26T05:53:48.867Z,47.63
2022-10-26T05:54:20.254Z,47.72
2022-10-26T05:54:51.638Z,48.00
2022-10-26T05:55:23.025Z,48.00
2022-10-26T05:55:54.508Z,48.17
2022-10-26T05:56:25.896Z,47.68
2022-10-26T05:56:57.407Z,47.92
2022-10-26T05:57:28.787Z,47.52
2022-10-26T05:58:00.174Z,47.53
2022-10-26T05:58:31.560Z,47.89
2022-10-26T05:59:02.946Z,47.69
2022-10-26T05:59:34.343Z,47.91
2022-10-26T06:00:05.860Z,48.06
2022-10-26T06:00:37.256Z,48.10
2022-10-26T06:01:08.711Z,47.80
2022-10-26T06:01:40.193Z,48.05
2022-10-26T06:02:12.101Z,47.86
2022-10-26T06:02:43.667Z,48.25
2022-10-26T06:03:15.102Z,48.14
2022-10-26T06:03:46.506Z,48.18
2022-10-26T06:04:19.447Z,48.14
2022-10-26T06:04:50.871Z,47.88
2022-10-26T06:05:22.281Z,48.08
2022-10-26T06:05:53.806Z,47.53
2022-10-26T06:06:25.228Z,47.73
2022-10-26T06:06:56.618Z,47.82
2022-10-26T06:07:28.048Z,48.12
2022-10-26T06:07:59.460Z,48.08
2022-10-26T06:08:30.850Z,47.57
2022-10-26T06:09:02.273Z,48.06
2022-10-26T06:09:33.661Z,47.82
2022-10-26T06:10:05.078Z,47.90
2022-10-26T06:10:36.649Z,47.34
2022-10-26T06:11:08.043Z,48.19
2022-10-26T06:11:39.548Z,47.97
2022-10-26T06:12:12.644Z,48.16
2022-10-26T06:12:46.089Z,48.04
2022-10-26T06:13:17.589Z,48.25
2022-10-26T06:13:48.989Z,48.13
2022-10-26T06:14:20.445Z,47.77
2022-10-26T06:14:53.068Z,48.12
2022-10-26T06:15:24.778Z,48.01
2022-10-26T06:15:56.267Z,48.11
2022-10-26T06:16:27.754Z,47.98
2022-10-26T06:16:59.173Z,48.29
2022-10-26T06:17:30.620Z,48.10
2022-10-26T06:18:02.133Z,47.99
2022-10-26T06:18:33.621Z,48.12
2022-10-26T06:19:05.285Z,48.32
2022-10-26T06:19:36.728Z,48.04
2022-10-26T06:20:08.414Z,48.48
2022-10-26T06:20:40.011Z,48.01
2022-10-26T06:21:11.929Z,48.15
2022-10-26T06:21:43.485Z,48.43
2022-10-26T06:22:14.968Z,47.97
2022-10-26T06:22:46.566Z,48.36
2022-10-26T06:23:18.363Z,48.04
2022-10-26T06:23:50.092Z,48.67
2022-10-26T06:24:21.607Z,48.19
2022-10-26T06:24:53.065Z,48.76
2022-10-26T06:25:25.166Z,48.20
2022-10-26T06:25:56.904Z,48.35
2022-10-26T06:26:28.626Z,48.15
2022-10-26T06:27:00.195Z,48.59
2022-10-26T06:27:31.733Z,48.42
2022-10-26T06:28:03.404Z,48.22
2022-10-26T06:28:35.069Z,48.31
2022-10-26T06:29:06.564Z,48.05
2022-10-26T06:29:38.605Z,48.58
2022-10-26T06:30:10.028Z,48.52
2022-10-26T06:30:41.416Z,48.63
2022-10-26T06:31:14.648Z,48.75
2022-10-26T06:31:46.176Z,48.50
2022-10-26T06:32:17.638Z,48.46
2022-10-26T06:32:54.091Z,48.63
2022-10-26T06:33:30.138Z,49.03
2022-10-26T06:34:02.361Z,48.29
2022-10-26T06:34:33.804Z,48.69
2022-10-26T06:35:07.222Z,48.34
2022-10-26T06:35:38.935Z,48.80
2022-10-26T06:36:10.682Z,48.27
2022-10-26T06:36:42.688Z,48.65
2022-10-26T06:37:14.528Z,48.23
2022-10-26T06:37:46.197Z,48.54
2022-10-26T06:38:17.990Z,48.49
2022-10-26T06:38:49.633Z,48.45
2022-10-26T06:39:21.293Z,48.67
2022-10-26T06:39:54.814Z,48.30
2022-10-26T06:40:26.673Z,48.63
2022-10-26T06:40:58.299Z,48.77
2022-10-26T06:41:29.709Z,48.77
2022-10-26T06:42:01.098Z,49.10
2022-10-26T06:42:32.480Z,48.45
2022-10-26T06:43:03.895Z,48.89
2022-10-26T06:43:35.287Z,48.67
2022-10-26T06:44:06.752Z,49.06
2022-10-26T06:44:38.265Z,49.08
2022-10-26T06:45:09.682Z,48.75
2022-10-26T06:45:41.141Z,48.86
2022-10-26T06:46:12.523Z,48.89
2022-10-26T06:46:43.907Z,49.01
2022-10-26T06:47:18.601Z,48.97
2022-10-26T06:47:52.634Z,48.92