createdAt,value
2018-03-06T00:00:57.796Z,0
2018-03-06T00:01:57.770Z,0
2018-03-06T00:02:59.737Z,0
2018-03-06T00:03:58.008Z,0
2018-03-06T00:04:57.416Z,0
2018-03-06T00:05:57.672Z,0
2018-03-06T00:07:00.348Z,0
2018-03-06T00:07:57.636Z,0
2018-03-06T00:08:57.910Z,0
2018-03-06T00:09:59.251Z,0
2018-03-06T00:10:57.591Z,0
2018-03-06T00:11:57.840Z,0
2018-03-06T00:12:57.537Z,0
2018-03-06T00:13:59.047Z,0
2018-03-06T00:14:57.508Z,0
2018-03-06T00:15:56.930Z,0
2018-03-06T00:16:57.866Z,0
2018-03-06T00:17:57.209Z,0
2018-03-06T00:18:57.143Z,0
2018-03-06T00:19:57.403Z,0
2018-03-06T00:20:57.399Z,0
2018-03-06T00:21:58.008Z,0
2018-03-06T00:22:57.673Z,0
2018-03-06T00:23:57.358Z,0
2018-03-06T00:24:59.102Z,0
2018-03-06T00:25:57.279Z,0
2018-03-06T00:26:57.296Z,0
2018-03-06T00:27:57.512Z,0
2018-03-06T00:28:57.681Z,0
2018-03-06T00:29:57.204Z,0
2018-03-06T00:30:56.927Z,0
2018-03-06T00:31:58.055Z,0
2018-03-06T00:32:57.472Z,0
2018-03-06T00:33:57.420Z,0
2018-03-06T00:34:57.415Z,0
2018-03-06T00:35:57.587Z,0
2018-03-06T00:36:58.161Z,0
2018-03-06T00:37:57.088Z,0
2018-03-06T00:38:57.302Z,0
2018-03-06T00:39:58.929Z,0
2018-03-06T00:40:57.267Z,0
2018-03-06T00:41:56.712Z,0
2018-03-06T00:42:58.419Z,0
2018-03-06T00:43:56.942Z,0
2018-03-06T00:44:57.210Z,0
2018-03-06T00:45:58.064Z,0
2018-03-06T00:46:57.967Z,0
2018-03-06T00:47:57.155Z,0
2018-03-06T00:48:56.578Z,0
2018-03-06T00:49:59.080Z,0
2018-03-06T00:50:56.808Z,0
2018-03-06T00:51:56.793Z,0
2018-03-06T00:52:59.613Z,0
2018-03-06T00:53:56.764Z,0
2018-03-06T00:54:57.043Z,0
2018-03-06T00:55:56.700Z,0
2018-03-06T00:56:58.602Z,0
2018-03-06T00:57:56.659Z,0
2018-03-06T00:58:56.668Z,0
2018-03-06T00:59:59.515Z,0
2018-03-06T01:00:56.927Z,0
2018-03-06T01:01:56.624Z,0
2018-03-06T01:02:56.820Z,0
2018-03-06T01:03:58.455Z,0
2018-03-06T01:04:56.525Z,0
2018-03-06T01:05:56.516Z,0
2018-03-06T01:06:58.421Z,0
2018-03-06T01:07:56.516Z,0
2018-03-06T01:08:56.453Z,0
2018-03-06T01:09:56.431Z,0
2018-03-06T01:10:59.005Z,0
2018-03-06T01:11:56.406Z,0
2018-03-06T01:12:56.646Z,0
2018-03-06T01:13:57.416Z,0
2018-03-06T01:14:56.614Z,0
2018-03-06T01:15:56.318Z,0
2018-03-06T01:16:56.314Z,0
2018-03-06T01:17:55.739Z,0
2018-03-06T01:18:56.271Z,0
2018-03-06T01:19:56.519Z,0
2018-03-06T01:20:56.231Z,0
2018-03-06T01:21:58.832Z,0
2018-03-06T01:22:56.199Z,0
2018-03-06T01:23:55.889Z,0
2018-03-06T01:24:56.186Z,0
2018-03-06T01:25:56.723Z,0
2018-03-06T01:26:56.124Z,0
2018-03-06T01:27:55.824Z,0
2018-03-06T01:28:57.749Z,0
2018-03-06T01:29:55.783Z,0
2018-03-06T01:30:56.313Z,0
2018-03-06T01:31:58.325Z,0
2018-03-06T01:32:55.998Z,0
2018-03-06T01:33:56.272Z,0
2018-03-06T01:34:58.708Z,0
2018-03-06T01:35:56.225Z,0
2018-03-06T01:36:55.938Z,0
2018-03-06T01:37:56.533Z,0
2018-03-06T01:38:56.259Z,0
2018-03-06T01:39:55.865Z,0
2018-03-06T01:40:55.844Z,0
2018-03-06T01:41:57.458Z,0
2018-03-06T01:42:55.812Z,0
2018-03-06T01:43:56.054Z,0
2018-03-06T01:44:57.680Z,0
2018-03-06T01:45:55.487Z,0
2018-03-06T01:46:55.452Z,0
2018-03-06T01:47:57.302Z,0
2018-03-06T01:48:55.964Z,0
2018-03-06T01:49:55.664Z,0
2018-03-06T01:50:55.678Z,0
2018-03-06T01:51:56.846Z,0
2018-03-06T01:52:55.893Z,0
2018-03-06T01:53:55.615Z,0
2018-03-06T01:54:58.145Z,0
2018-03-06T01:55:55.011Z,0
2018-03-06T01:56:55.832Z,0
2018-03-06T01:57:56.349Z,0
2018-03-06T01:58:56.664Z,0
2018-03-06T01:59:55.498Z,0
2018-03-06T02:00:54.915Z,0
2018-03-06T02:01:57.928Z,0
2018-03-06T02:02:55.163Z,0
2018-03-06T02:03:55.411Z,0
2018-03-06T02:04:56.596Z,0
2018-03-06T02:05:56.430Z,0
2018-03-06T02:06:55.364Z,0
2018-03-06T02:07:55.595Z,0
2018-03-06T02:08:57.979Z,0
2018-03-06T02:09:55.585Z,0
2018-03-06T02:10:55.281Z,0
2018-03-06T02:11:55.873Z,0
2018-03-06T02:12:56.173Z,0
2018-03-06T02:13:55.469Z,0
2018-03-06T02:14:54.929Z,0
2018-03-06T02:15:56.894Z,0
2018-03-06T02:16:55.170Z,0
2018-03-06T02:17:55.410Z,0
2018-03-06T02:18:55.381Z,0
2018-03-06T02:19:56.848Z,0
2018-03-06T02:20:55.073Z,0
2018-03-06T02:21:55.059Z,0
2018-03-06T02:22:55.312Z,0
2018-03-06T02:23:57.372Z,0
2018-03-06T02:24:55.017Z,0
2018-03-06T02:25:54.996Z,0
2018-03-06T02:26:55.855Z,0
2018-03-06T02:27:55.267Z,0
2018-03-06T02:28:55.220Z,0
2018-03-06T02:29:54.919Z,0
2018-03-06T02:30:57.639Z,0
2018-03-06T02:31:54.870Z,0
2018-03-06T02:32:54.302Z,0
2018-03-06T02:33:54.818Z,0
2018-03-06T02:34:57.419Z,0
2018-03-06T02:35:55.085Z,0
2018-03-06T02:36:54.769Z,0
2018-03-06T02:37:54.780Z,0
2018-03-06T02:38:56.536Z,0
2018-03-06T02:39:54.436Z,0
2018-03-06T02:40:54.692Z,0
2018-03-06T02:41:54.888Z,0
2018-03-06T02:42:54.933Z,0
2018-03-06T02:43:54.633Z,0
2018-03-06T02:44:55.365Z,0
2018-03-06T02:45:54.879Z,0
2018-03-06T02:46:54.853Z,0
2018-03-06T02:47:54.578Z,0
2018-03-06T02:48:56.180Z,0
2018-03-06T02:49:54.794Z,0
2018-03-06T02:50:54.222Z,0
2018-03-06T02:51:54.521Z,0
2018-03-06T02:52:54.598Z,0
2018-03-06T02:53:54.733Z,0
2018-03-06T02:54:54.707Z,0
2018-03-06T02:55:56.696Z,0
2018-03-06T02:56:54.374Z,0
2018-03-06T02:57:54.633Z,0
2018-03-06T02:58:54.620Z,0
2018-03-06T02:59:57.072Z,0
2018-03-06T03:00:54.305Z,0
2018-03-06T03:01:54.771Z,0
2018-03-06T03:02:55.454Z,0
2018-03-06T03:03:54.945Z,0
2018-03-06T03:04:54.244Z,0
2018-03-06T03:05:53.952Z,0
2018-03-06T03:06:56.187Z,0
2018-03-06T03:07:54.176Z,0
2018-03-06T03:08:54.429Z,0
2018-03-06T03:09:54.132Z,0
2018-03-06T03:10:54.685Z,0
2018-03-06T03:11:54.384Z,0
2018-03-06T03:12:53.815Z,0
2018-03-06T03:13:53.821Z,0
2018-03-06T03:14:54.955Z,0
2018-03-06T03:15:54.322Z,0
2018-03-06T03:16:53.718Z,0
2018-03-06T03:17:54.667Z,0
2018-03-06T03:18:53.963Z,0
2018-03-06T03:19:53.926Z,0
2018-03-06T03:20:54.186Z,0
2018-03-06T03:21:56.507Z,0
2018-03-06T03:22:54.149Z,0
2018-03-06T03:23:53.857Z,0
2018-03-06T03:24:55.192Z,0
2018-03-06T03:25:53.833Z,0
2018-03-06T03:26:53.792Z,0
2018-03-06T03:27:54.910Z,0
2018-03-06T03:28:53.761Z,0
2018-03-06T03:29:54.015Z,0
2018-03-06T03:30:53.999Z,0
2018-03-06T03:31:55.564Z,0
2018-03-06T03:32:53.433Z,0
2018-03-06T03:33:53.385Z,0
2018-03-06T03:34:54.219Z,0
2018-03-06T03:35:53.919Z,0
2018-03-06T03:36:53.906Z,0
2018-03-06T03:37:53.039Z,0
2018-03-06T03:38:53.571Z,0
2018-03-06T03:39:53.550Z,0
2018-03-06T03:40:54.063Z,0
2018-03-06T03:41:53.516Z,0
2018-03-06T03:42:53.518Z,0
2018-03-06T03:43:54.039Z,0
2018-03-06T03:44:53.783Z,0
2018-03-06T03:45:53.703Z,0
2018-03-06T03:46:55.387Z,0
2018-03-06T03:47:53.673Z,0
2018-03-06T03:48:53.644Z,0
2018-03-06T03:49:54.048Z,0
2018-03-06T03:50:53.069Z,0
2018-03-06T03:51:53.605Z,0
2018-03-06T03:52:53.296Z,0
2018-03-06T03:53:54.900Z,0
2018-03-06T03:54:53.249Z,0
2018-03-06T03:55:53.498Z,0
2018-03-06T03:56:54.111Z,0
2018-03-06T03:57:53.484Z,0
2018-03-06T03:58:52.899Z,0
2018-03-06T03:59:53.431Z,0
2018-03-06T04:00:54.280Z,0
2018-03-06T04:01:53.122Z,0
2018-03-06T04:02:53.088Z,0
2018-03-06T04:03:56.182Z,0
2018-03-06T04:04:52.792Z,0
2018-03-06T04:05:52.856Z,0
2018-03-06T04:06:52.745Z,0
2018-03-06T04:07:53.264Z,0
2018-03-06T04:08:53.505Z,0
2018-03-06T04:09:52.972Z,0
2018-03-06T04:10:52.953Z,0
2018-03-06T04:11:52.644Z,0
2018-03-06T04:12:52.354Z,0
2018-03-06T04:13:53.222Z,0
2018-03-06T04:14:52.871Z,0
2018-03-06T04:15:55.201Z,0
2018-03-06T04:16:53.092Z,0
2018-03-06T04:17:53.066Z,0
2018-03-06T04:18:53.647Z,0
2018-03-06T04:19:53.849Z,0
2018-03-06T04:20:52.755Z,0
2018-03-06T04:21:53.001Z,0
2018-03-06T04:22:55.214Z,0
2018-03-06T04:23:52.963Z,0
2018-03-06T04:24:52.672Z,0
2018-03-06T04:25:55.437Z,0
2018-03-06T04:26:52.902Z,0
2018-03-06T04:27:52.611Z,0
2018-03-06T04:28:52.885Z,0
2018-03-06T04:29:52.951Z,0
2018-03-06T04:30:52.561Z,0
2018-03-06T04:31:52.539Z,0
2018-03-06T04:32:53.069Z,0
2018-03-06T04:33:52.505Z,0
2018-03-06T04:34:52.207Z,0
2018-03-06T04:35:54.106Z,0
2018-03-06T04:36:52.171Z,0
2018-03-06T04:37:51.865Z,0
2018-03-06T04:38:52.660Z,0
2018-03-06T04:39:52.826Z,0
2018-03-06T04:40:52.096Z,0
2018-03-06T04:41:52.328Z,0
2018-03-06T04:42:51.772Z,0
2018-03-06T04:43:52.017Z,0
2018-03-06T04:44:52.009Z,0
2018-03-06T04:45:52.251Z,0
2018-03-06T04:46:55.011Z,0
2018-03-06T04:47:52.233Z,0
2018-03-06T04:48:52.219Z,0
2018-03-06T04:49:52.809Z,0
2018-03-06T04:50:51.879Z,0
2018-03-06T04:51:52.405Z,0
2018-03-06T04:52:52.414Z,0
2018-03-06T04:53:53.283Z,0
2018-03-06T04:54:52.424Z,0
2018-03-06T04:55:52.353Z,0
2018-03-06T04:56:52.328Z,0
2018-03-06T04:57:53.040Z,0
2018-03-06T04:58:52.289Z,0
2018-03-06T04:59:52.257Z,0
2018-03-06T05:00:51.789Z,0
2018-03-06T05:01:51.947Z,0
2018-03-06T05:02:52.261Z,0
2018-03-06T05:03:51.907Z,0
2018-03-06T05:04:54.574Z,0
2018-03-06T05:05:51.890Z,0
2018-03-06T05:06:51.835Z,0
2018-03-06T05:07:51.830Z,0
2018-03-06T05:08:53.503Z,0
2018-03-06T05:09:52.078Z,0
2018-03-06T05:10:52.055Z,0
2018-03-06T05:11:54.492Z,0
2018-03-06T05:12:52.034Z,0
2018-03-06T05:13:52.036Z,0
2018-03-06T05:14:53.718Z,0
2018-03-06T05:15:51.703Z,0
2018-03-06T05:16:51.921Z,0
2018-03-06T05:17:53.390Z,4
2018-03-06T05:18:51.363Z,4
2018-03-06T05:19:51.875Z,0
2018-03-06T05:20:51.580Z,4
2018-03-06T05:21:53.166Z,4
2018-03-06T05:22:51.523Z,4
2018-03-06T05:23:51.258Z,4
2018-03-06T05:24:51.784Z,8
2018-03-06T05:25:52.986Z,8
2018-03-06T05:26:51.455Z,12
2018-03-06T05:27:51.704Z,12
2018-03-06T05:28:51.419Z,16
2018-03-06T05:29:52.767Z,16
2018-03-06T05:30:51.711Z,24
2018-03-06T05:31:51.100Z,24
2018-03-06T05:32:52.378Z,28
2018-03-06T05:33:52.488Z,32
2018-03-06T05:34:51.314Z,36
2018-03-06T05:35:51.013Z,40
2018-03-06T05:36:51.834Z,44
2018-03-06T05:37:51.575Z,52
2018-03-06T05:38:50.945Z,60
2018-03-06T05:39:51.520Z,64
2018-03-06T05:40:52.463Z,72
2018-03-06T05:41:51.185Z,80
2018-03-06T05:42:51.495Z,88
2018-03-06T05:43:51.149Z,96
2018-03-06T05:44:51.795Z,104
2018-03-06T05:45:51.357Z,116
2018-03-06T05:46:51.345Z,120
2018-03-06T05:47:51.089Z,132
2018-03-06T05:48:52.746Z,144
2018-03-06T05:49:50.999Z,156
2018-03-06T05:50:50.991Z,168
2018-03-06T05:51:51.762Z,184
2018-03-06T05:52:50.692Z,200
2018-03-06T05:53:51.204Z,220
2018-03-06T05:54:50.632Z,240
2018-03-06T05:55:51.819Z,260
2018-03-06T05:56:50.865Z,284
2018-03-06T05:57:50.857Z,308
2018-03-06T05:58:50.835Z,328
2018-03-06T05:59:51.277Z,352
2018-03-06T06:00:51.098Z,376
2018-03-06T06:01:51.056Z,408
2018-03-06T06:02:51.014Z,440
2018-03-06T06:03:53.178Z,476
2018-03-06T06:04:50.715Z,512
2018-03-06T06:05:50.428Z,556
2018-03-06T06:06:51.300Z,600
2018-03-06T06:07:50.996Z,640
2018-03-06T06:08:51.104Z,672
2018-03-06T06:09:50.384Z,696
2018-03-06T06:10:50.612Z,720
2018-03-06T06:11:51.348Z,740
2018-03-06T06:12:50.289Z,764
2018-03-06T06:13:50.509Z,784
2018-03-06T06:14:50.744Z,816
2018-03-06T06:15:50.476Z,848
2018-03-06T06:16:50.706Z,884
2018-03-06T06:17:50.200Z,920
2018-03-06T06:18:50.760Z,956
2018-03-06T06:19:50.653Z,996
2018-03-06T06:20:50.638Z,1040
2018-03-06T06:21:50.363Z,1092
2018-03-06T06:22:50.596Z,1140
2018-03-06T06:23:50.058Z,1192
2018-03-06T06:24:50.942Z,1244
2018-03-06T06:25:50.536Z,1296
2018-03-06T06:26:50.262Z,1352
2018-03-06T06:27:50.534Z,1412
2018-03-06T06:28:49.963Z,1480
2018-03-06T06:29:49.943Z,1544
2018-03-06T06:30:50.186Z,1604
2018-03-06T06:31:49.931Z,1652
2018-03-06T06:32:50.145Z,1692
2018-03-06T06:33:50.415Z,1732
2018-03-06T06:34:49.846Z,1780
2018-03-06T06:35:50.346Z,1824
2018-03-06T06:36:50.061Z,1868
2018-03-06T06:37:50.077Z,1912
2018-03-06T06:38:50.032Z,1956
2018-03-06T06:39:50.008Z,1992
2018-03-06T06:40:50.011Z,2028
2018-03-06T06:41:50.228Z,2052
2018-03-06T06:42:50.011Z,2072
2018-03-06T06:43:49.943Z,2104
2018-03-06T06:44:50.240Z,2140
2018-03-06T06:45:49.890Z,2180
2018-03-06T06:46:50.268Z,2232
2018-03-06T06:47:49.860Z,2280
2018-03-06T06:48:49.834Z,2332
2018-03-06T06:49:50.070Z,2388
2018-03-06T06:50:49.795Z,2448
2018-03-06T06:51:50.034Z,2512
2018-03-06T06:52:49.762Z,2568
2018-03-06T06:53:50.003Z,2616
2018-03-06T06:54:49.718Z,2664
2018-03-06T06:55:49.962Z,2708
2018-03-06T06:56:49.944Z,2748
2018-03-06T06:57:49.668Z,2772
2018-03-06T06:58:49.903Z,2792
2018-03-06T06:59:49.635Z,2808
2018-03-06T07:00:49.758Z,2832
2018-03-06T07:01:49.591Z,2872
2018-03-06T07:02:49.833Z,2928
2018-03-06T07:03:49.040Z,2996
2018-03-06T07:04:49.534Z,3076
2018-03-06T07:05:49.259Z,3128
2018-03-06T07:06:49.749Z,3140
2018-03-06T07:07:49.479Z,3156
2018-03-06T07:08:49.474Z,3188
2018-03-06T07:09:49.700Z,3252
2018-03-06T07:10:49.170Z,3348
2018-03-06T07:11:49.659Z,3432
2018-03-06T07:12:49.644Z,3496
2018-03-06T07:13:49.110Z,3560
2018-03-06T07:14:49.603Z,3636
2018-03-06T07:15:49.691Z,3724
2018-03-06T07:16:49.317Z,3816
2018-03-06T07:17:49.336Z,3932
2018-03-06T07:18:49.273Z,4048
2018-03-06T07:19:49.257Z,4144
2018-03-06T07:20:49.506Z,4200
2018-03-06T07:21:49.471Z,4248
2018-03-06T07:22:49.225Z,4280
2018-03-06T07:23:49.503Z,4308
2018-03-06T07:24:49.422Z,4324
2018-03-06T07:25:49.408Z,4340
2018-03-06T07:26:49.128Z,4356
2018-03-06T07:27:49.368Z,4372
2018-03-06T07:28:49.085Z,4392
2018-03-06T07:29:49.101Z,4400
2018-03-06T07:30:49.316Z,4404
2018-03-06T07:31:49.061Z,4412
2018-03-06T07:32:49.022Z,4432
2018-03-06T07:33:49.261Z,4472
2018-03-06T07:34:48.991Z,4516
2018-03-06T07:35:49.221Z,4572
2018-03-06T07:36:48.947Z,4624
2018-03-06T07:37:49.187Z,4672
2018-03-06T07:38:48.907Z,4728
2018-03-06T07:39:48.891Z,4780
2018-03-06T07:40:49.130Z,4820
2018-03-06T07:41:48.928Z,4860
2018-03-06T07:42:48.578Z,4888
2018-03-06T07:43:48.819Z,4916
2018-03-06T07:44:48.802Z,4928
2018-03-06T07:45:48.268Z,4936
2018-03-06T07:46:48.508Z,4928
2018-03-06T07:47:49.004Z,4908
2018-03-06T07:48:48.736Z,4896
2018-03-06T07:49:48.714Z,4900
2018-03-06T07:50:48.954Z,4920
2018-03-06T07:51:48.430Z,4924
2018-03-06T07:52:48.400Z,4920
2018-03-06T07:53:48.645Z,4916
2018-03-06T07:54:48.620Z,4920
2018-03-06T07:55:48.605Z,4940
2018-03-06T07:56:48.597Z,4988
2018-03-06T07:57:48.576Z,5040
2018-03-06T07:58:48.809Z,5096
2018-03-06T07:59:48.532Z,5160
2018-03-06T08:00:48.777Z,5220
2018-03-06T08:01:48.756Z,5272
2018-03-06T08:02:48.739Z,5324
2018-03-06T08:03:48.467Z,5392
2018-03-06T08:04:48.448Z,5484
2018-03-06T08:05:48.432Z,5596
2018-03-06T08:06:48.414Z,5728
2018-03-06T08:07:47.881Z,5880
2018-03-06T08:08:48.384Z,6032
2018-03-06T08:09:48.360Z,6156
2018-03-06T08:10:48.600Z,6256
2018-03-06T08:11:48.698Z,6340
2018-03-06T08:12:48.308Z,6416
2018-03-06T08:13:48.294Z,6492
2018-03-06T08:14:48.271Z,6552
2018-03-06T08:15:48.258Z,6624
2018-03-06T08:16:48.241Z,6692
2018-03-06T08:17:48.509Z,6740
2018-03-06T08:18:48.202Z,6772
2018-03-06T08:19:48.191Z,6792
2018-03-06T08:20:47.916Z,6792
2018-03-06T08:21:48.409Z,6780
2018-03-06T08:22:48.400Z,6772
2018-03-06T08:23:48.114Z,6756
2018-03-06T08:24:48.366Z,6748
2018-03-06T08:25:47.831Z,6744
2018-03-06T08:26:48.070Z,6748
2018-03-06T08:27:48.315Z,6756
2018-03-06T08:28:47.524Z,6760
2018-03-06T08:29:48.019Z,6756
2018-03-06T08:30:48.266Z,6736
2018-03-06T08:31:48.239Z,6692
2018-03-06T08:32:47.965Z,6644
2018-03-06T08:33:48.205Z,6612
2018-03-06T08:34:47.933Z,6604
2018-03-06T08:35:47.665Z,6620
2018-03-06T08:36:47.903Z,6656
2018-03-06T08:37:47.991Z,6708
2018-03-06T08:38:47.611Z,6768
2018-03-06T08:39:47.593Z,6836
2018-03-06T08:40:48.087Z,6908
2018-03-06T08:41:47.559Z,6988
2018-03-06T08:42:47.801Z,7064
2018-03-06T08:43:48.043Z,7128
2018-03-06T08:44:47.776Z,7164
2018-03-06T08:45:47.750Z,7184
2018-03-06T08:46:47.991Z,7208
2018-03-06T08:47:47.464Z,7248
2018-03-06T08:48:47.707Z,7292
2018-03-06T08:49:47.948Z,7332
2018-03-06T08:50:47.928Z,7352
2018-03-06T08:51:47.654Z,7356
2018-03-06T08:52:47.893Z,7364
2018-03-06T08:53:47.883Z,7364
2018-03-06T08:54:47.600Z,7372
2018-03-06T08:55:47.846Z,7388
2018-03-06T08:56:47.566Z,7400
2018-03-06T08:57:47.632Z,7416
2018-03-06T08:58:47.540Z,7432
2018-03-06T08:59:47.524Z,7452
2018-03-06T09:00:47.762Z,7480
2018-03-06T09:01:47.749Z,7524
2018-03-06T09:02:47.468Z,7576
2018-03-06T09:03:47.519Z,7636
2018-03-06T09:04:47.442Z,7696
2018-03-06T09:05:47.166Z,7740
2018-03-06T09:06:47.406Z,7756
2018-03-06T09:07:47.644Z,7780
2018-03-06T09:08:47.639Z,7820
2018-03-06T09:09:47.356Z,7884
2018-03-06T09:10:47.085Z,7972
2018-03-06T09:11:47.586Z,8056
2018-03-06T09:12:47.315Z,8116
2018-03-06T09:13:47.551Z,8156
2018-03-06T09:14:47.541Z,8184
2018-03-06T09:15:47.266Z,8196
2018-03-06T09:16:47.244Z,8188
2018-03-06T09:17:47.497Z,8164
2018-03-06T09:18:47.472Z,8108
2018-03-06T09:19:46.940Z,8048
2018-03-06T09:20:47.188Z,8004
2018-03-06T09:21:47.167Z,7984
2018-03-06T09:22:47.149Z,8000
2018-03-06T09:23:47.136Z,8024
2018-03-06T09:24:47.404Z,8060
2018-03-06T09:25:47.356Z,8096
2018-03-06T09:26:47.087Z,8136
2018-03-06T09:27:47.071Z,8208
2018-03-06T09:28:47.065Z,8316
2018-03-06T09:29:47.044Z,8448
2018-03-06T09:30:47.306Z,8600
2018-03-06T09:31:47.010Z,8736
2018-03-06T09:32:47.257Z,8848
2018-03-06T09:33:46.721Z,8972
2018-03-06T09:34:46.961Z,9072
2018-03-06T09:35:46.952Z,9144
2018-03-06T09:36:47.190Z,9208
2018-03-06T09:37:47.166Z,9292
2018-03-06T09:38:47.164Z,9400
2018-03-06T09:39:46.890Z,9528
2018-03-06T09:40:47.127Z,9664
2018-03-06T09:41:47.122Z,9804
2018-03-06T09:42:47.096Z,9888
2018-03-06T09:43:46.823Z,9924
2018-03-06T09:44:46.292Z,9944
2018-03-06T09:45:46.791Z,9980
2018-03-06T09:46:47.036Z,10060
2018-03-06T09:47:47.017Z,10192
2018-03-06T09:48:47.006Z,10388
2018-03-06T09:49:46.733Z,10620
2018-03-06T09:50:46.976Z,10892
2018-03-06T09:51:46.439Z,11192
2018-03-06T09:52:46.940Z,11476
2018-03-06T09:53:46.152Z,11656
2018-03-06T09:54:46.653Z,11720
2018-03-06T09:55:46.892Z,11708
2018-03-06T09:56:46.875Z,11672
2018-03-06T09:57:46.346Z,11600
2018-03-06T09:58:46.848Z,11448
2018-03-06T09:59:46.838Z,11216
2018-03-06T10:00:46.560Z,10928
2018-03-06T10:01:46.802Z,10688
2018-03-06T10:02:46.275Z,10580
2018-03-06T10:03:46.775Z,10640
2018-03-06T10:04:46.764Z,10784
2018-03-06T10:05:46.482Z,10908
2018-03-06T10:06:46.472Z,10956
2018-03-06T10:07:46.202Z,10928
2018-03-06T10:08:46.446Z,10892
2018-03-06T10:09:46.424Z,10868
2018-03-06T10:10:46.153Z,10880
2018-03-06T10:11:46.396Z,10952
2018-03-06T10:12:46.125Z,11052
2018-03-06T10:13:46.620Z,11140
2018-03-06T10:14:46.092Z,11192
2018-03-06T10:15:46.338Z,11208
2018-03-06T10:16:46.321Z,11192
2018-03-06T10:17:46.564Z,11156
2018-03-06T10:18:46.296Z,11128
2018-03-06T10:19:46.537Z,11136
2018-03-06T10:20:46.518Z,11168
2018-03-06T10:21:46.245Z,11212
2018-03-06T10:22:46.501Z,11248
2018-03-06T10:23:45.961Z,11252
2018-03-06T10:24:46.206Z,11236
2018-03-06T10:25:46.194Z,11180
2018-03-06T10:26:46.434Z,11136
2018-03-06T10:27:46.413Z,11064
2018-03-06T10:28:45.887Z,10916
2018-03-06T10:29:46.395Z,10712
2018-03-06T10:30:46.372Z,10536
2018-03-06T10:31:46.361Z,10440
2018-03-06T10:32:45.828Z,10432
2018-03-06T10:33:46.077Z,10464
2018-03-06T10:34:45.799Z,10492
2018-03-06T10:35:46.299Z,10456
2018-03-06T10:36:45.771Z,10408
2018-03-06T10:37:46.275Z,10436
2018-03-06T10:38:45.999Z,10480
2018-03-06T10:39:45.982Z,10528
2018-03-06T10:40:45.969Z,10608
2018-03-06T10:41:45.956Z,10668
2018-03-06T10:42:45.939Z,10692
2018-03-06T10:43:45.925Z,10716
2018-03-06T10:44:46.169Z,10784
2018-03-06T10:45:45.895Z,10840
2018-03-06T10:46:45.882Z,10832
2018-03-06T10:47:45.867Z,10748
2018-03-06T10:48:45.856Z,10608
2018-03-06T10:49:45.648Z,10416
2018-03-06T10:50:45.824Z,10236
2018-03-06T10:51:45.551Z,10112
2018-03-06T10:52:45.795Z,10044
2018-03-06T10:53:45.780Z,10060
2018-03-06T10:54:45.765Z,10040
2018-03-06T10:55:46.007Z,9972
2018-03-06T10:56:45.997Z,9860
2018-03-06T10:57:45.982Z,9688
2018-03-06T10:58:45.449Z,9436
2018-03-06T10:59:45.701Z,9108
2018-03-06T11:00:45.939Z,8868
2018-03-06T11:01:45.665Z,8748
2018-03-06T11:02:45.390Z,8708
2018-03-06T11:03:45.892Z,8788
2018-03-06T11:04:45.619Z,8868
2018-03-06T11:05:45.346Z,8836
2018-03-06T11:06:45.869Z,8612
2018-03-06T11:07:45.829Z,8328
2018-03-06T11:08:45.302Z,8040
2018-03-06T11:09:45.544Z,7800
2018-03-06T11:10:45.533Z,7684
2018-03-06T11:11:45.260Z,7740
2018-03-06T11:12:45.772Z,7852
2018-03-06T11:13:45.748Z,7908
2018-03-06T11:14:45.470Z,7892
2018-03-06T11:15:45.199Z,7788
2018-03-06T11:16:45.442Z,7692
2018-03-06T11:17:45.167Z,7740
2018-03-06T11:18:45.157Z,7900
2018-03-06T11:19:45.405Z,8124
2018-03-06T11:20:44.868Z,8412
2018-03-06T11:21:45.368Z,8596
2018-03-06T11:22:45.614Z,8628
2018-03-06T11:23:45.622Z,8572
2018-03-06T11:24:45.396Z,8504
2018-03-06T11:25:44.798Z,8500
2018-03-06T11:26:45.552Z,8552
2018-03-06T11:27:45.290Z,8620
2018-03-06T11:28:45.273Z,8668
2018-03-06T11:29:45.255Z,8668
2018-03-06T11:30:45.244Z,8608
2018-03-06T11:31:45.227Z,8500
2018-03-06T11:32:45.470Z,8384
2018-03-06T11:33:45.455Z,8264
2018-03-06T11:34:45.438Z,8116
2018-03-06T11:35:45.172Z,8000
2018-03-06T11:36:45.154Z,8088
2018-03-06T11:37:45.397Z,8452
2018-03-06T11:38:45.381Z,8876
2018-03-06T11:39:45.366Z,9084
2018-03-06T11:40:45.358Z,9080
2018-03-06T11:41:45.338Z,8960
2018-03-06T11:42:45.068Z,8708
2018-03-06T11:43:45.307Z,8372
2018-03-06T11:44:45.301Z,8064
2018-03-06T11:45:44.767Z,7860
2018-03-06T11:46:45.280Z,7724
2018-03-06T11:47:45.247Z,7684
2018-03-06T11:48:44.981Z,7700
2018-03-06T11:49:45.247Z,7736
2018-03-06T11:50:44.949Z,7784
2018-03-06T11:51:44.939Z,7940
2018-03-06T11:52:44.923Z,8184
2018-03-06T11:53:44.910Z,8488
2018-03-06T11:54:45.160Z,8804
2018-03-06T11:55:44.886Z,9072
2018-03-06T11:56:44.867Z,9328
2018-03-06T11:57:45.112Z,9592
2018-03-06T11:58:45.095Z,9716
2018-03-06T11:59:45.080Z,9548
2018-03-06T12:00:44.807Z,9076
2018-03-06T12:01:44.788Z,8404
2018-03-06T12:02:44.782Z,7664
2018-03-06T12:03:45.030Z,7116
2018-03-06T12:04:45.010Z,6896
2018-03-06T12:05:44.992Z,6888
2018-03-06T12:06:44.464Z,6924
2018-03-06T12:07:44.975Z,6876
2018-03-06T12:08:44.690Z,6736
2018-03-06T12:09:44.673Z,6460
2018-03-06T12:10:44.663Z,6152
2018-03-06T12:11:44.652Z,5900
2018-03-06T12:12:44.643Z,5820
2018-03-06T12:13:44.363Z,5864
2018-03-06T12:14:44.860Z,5908
2018-03-06T12:15:44.636Z,5864
2018-03-06T12:16:44.584Z,5764
2018-03-06T12:17:44.824Z,5676
2018-03-06T12:18:44.900Z,5524
2018-03-06T12:19:44.018Z,5324
2018-03-06T12:20:44.519Z,5172
2018-03-06T12:21:44.765Z,5092
2018-03-06T12:22:44.750Z,5028
2018-03-06T12:23:44.733Z,4948
2018-03-06T12:24:44.461Z,4836
2018-03-06T12:25:44.707Z,4760
2018-03-06T12:26:44.689Z,4740
2018-03-06T12:27:44.417Z,4700
2018-03-06T12:28:44.143Z,4648
2018-03-06T12:29:44.641Z,4632
2018-03-06T12:30:44.374Z,4640
2018-03-06T12:31:44.615Z,4640
2018-03-06T12:32:44.087Z,4688
2018-03-06T12:33:44.588Z,4848
2018-03-06T12:34:44.315Z,5116
2018-03-06T12:35:44.043Z,5392
2018-03-06T12:36:44.284Z,5604
2018-03-06T12:37:43.754Z,5740
2018-03-06T12:38:44.257Z,5784
2018-03-06T12:39:44.497Z,5700
2018-03-06T12:40:43.968Z,5520
2018-03-06T12:41:44.469Z,5272
2018-03-06T12:42:44.200Z,5032
2018-03-06T12:43:44.179Z,4904
2018-03-06T12:44:44.431Z,4924
2018-03-06T12:45:44.411Z,5084
2018-03-06T12:46:44.139Z,5320
2018-03-06T12:47:44.119Z,5560
2018-03-06T12:48:44.109Z,5684
2018-03-06T12:49:43.835Z,5696
2018-03-06T12:50:44.338Z,5656
2018-03-06T12:51:44.059Z,5656
2018-03-06T12:52:44.307Z,5684
2018-03-06T12:53:43.516Z,5696
2018-03-06T12:54:43.805Z,5660
2018-03-06T12:55:44.268Z,5548
2018-03-06T12:56:43.982Z,5376
2018-03-06T12:57:44.228Z,5200
2018-03-06T12:58:43.948Z,5052
2018-03-06T12:59:44.195Z,4992
2018-03-06T13:00:43.918Z,5000
2018-03-06T13:01:43.909Z,5080
2018-03-06T13:02:44.145Z,5148
2018-03-06T13:03:43.871Z,5196
2018-03-06T13:04:44.129Z,5184
2018-03-06T13:05:43.840Z,5120
2018-03-06T13:06:44.081Z,5028
2018-03-06T13:07:44.071Z,4880
2018-03-06T13:08:44.053Z,4692
2018-03-06T13:09:43.783Z,4504
2018-03-06T13:10:43.762Z,4356
2018-03-06T13:11:43.231Z,4272
2018-03-06T13:12:43.748Z,4264
2018-03-06T13:13:43.715Z,4308
2018-03-06T13:14:43.186Z,4396
2018-03-06T13:15:43.684Z,4484
2018-03-06T13:16:43.714Z,4556
2018-03-06T13:17:43.394Z,4624
2018-03-06T13:18:43.633Z,4676
2018-03-06T13:19:43.885Z,4652
2018-03-06T13:20:43.648Z,4632
2018-03-06T13:21:43.329Z,4644
2018-03-06T13:22:43.574Z,4660
2018-03-06T13:23:43.810Z,4660
2018-03-06T13:24:43.536Z,4740
2018-03-06T13:25:43.522Z,4820
2018-03-06T13:26:43.772Z,4800
2018-03-06T13:27:43.492Z,4652
2018-03-06T13:28:43.732Z,4456
2018-03-06T13:29:42.940Z,4316
2018-03-06T13:30:43.730Z,4308
2018-03-06T13:31:43.419Z,4364
2018-03-06T13:32:43.149Z,4416
2018-03-06T13:33:43.387Z,4388
2018-03-06T13:34:43.373Z,4380
2018-03-06T13:35:43.614Z,4324
2018-03-06T13:36:43.595Z,4224
2018-03-06T13:37:43.320Z,4192
2018-03-06T13:38:43.329Z,4224
2018-03-06T13:39:43.293Z,4296
2018-03-06T13:40:43.535Z,4304
2018-03-06T13:41:43.261Z,4260
2018-03-06T13:42:43.242Z,4184
2018-03-06T13:43:43.482Z,4068
2018-03-06T13:44:43.203Z,3940
2018-03-06T13:45:43.449Z,3860
2018-03-06T13:46:43.434Z,3772
2018-03-06T13:47:43.409Z,3640
2018-03-06T13:48:43.399Z,3480
2018-03-06T13:49:43.378Z,3352
2018-03-06T13:50:43.366Z,3256
2018-03-06T13:51:43.344Z,3152