createdAt,value
2016-10-03T00:00:51.551Z,1066.1
2016-10-03T00:01:51.569Z,1066.11
2016-10-03T00:02:51.566Z,1065.74
2016-10-03T00:03:51.553Z,1065.66
2016-10-03T00:04:51.538Z,1065.68
2016-10-03T00:05:51.526Z,1065.87
2016-10-03T00:06:51.550Z,1065.68
2016-10-03T00:07:51.529Z,1065.69
2016-10-03T00:08:51.548Z,1065.61
2016-10-03T00:09:51.546Z,1065.3
2016-10-03T00:10:51.551Z,1065.02
2016-10-03T00:11:51.587Z,1065.29
2016-10-03T00:12:51.553Z,1065.04
2016-10-03T00:13:51.552Z,1065.3
2016-10-03T00:14:51.541Z,1065.09
2016-10-03T00:15:51.547Z,1064.83
2016-10-03T00:16:51.560Z,1064.51
2016-10-03T00:17:51.545Z,1064.1
2016-10-03T00:18:51.603Z,1063.53
2016-10-03T00:19:51.563Z,1063.07
2016-10-03T00:20:51.554Z,1062.92
2016-10-03T00:21:51.582Z,1062.92
2016-10-03T00:22:51.567Z,1062.44
2016-10-03T00:23:51.567Z,1062.41
2016-10-03T00:24:51.558Z,1061.66
2016-10-03T00:25:51.547Z,1060.85
2016-10-03T00:26:51.573Z,1059.36
2016-10-03T00:27:51.556Z,1058.15
2016-10-03T00:28:51.564Z,1056.94
2016-10-03T00:29:51.571Z,1055.87
2016-10-03T00:30:51.683Z,1054.67
2016-10-03T00:31:51.598Z,1053.7
2016-10-03T00:32:51.572Z,1053.04
2016-10-03T00:33:51.558Z,1051.63
2016-10-03T00:34:51.573Z,1050.75
2016-10-03T00:35:51.563Z,1049.64
2016-10-03T00:36:51.567Z,1048.75
2016-10-03T00:37:51.575Z,1047.43
2016-10-03T00:38:51.578Z,1046.58
2016-10-03T00:39:51.599Z,1045.08
2016-10-03T00:40:51.557Z,1044.02
2016-10-03T00:41:52.326Z,1043.17
2016-10-03T00:42:51.564Z,1041.83
2016-10-03T00:43:51.575Z,1040.57
2016-10-03T00:44:51.563Z,1039.62
2016-10-03T00:45:51.576Z,1038.62
2016-10-03T00:46:51.574Z,1037.36
2016-10-03T00:47:51.571Z,1036.25
2016-10-03T00:48:51.586Z,1035.32
2016-10-03T00:49:51.584Z,1033.98
2016-10-03T00:50:51.578Z,1033.98
2016-10-03T00:51:51.576Z,1033.36
2016-10-03T00:52:51.575Z,1032.38
2016-10-03T00:53:51.574Z,1031.98
2016-10-03T00:54:51.589Z,1030.96
2016-10-03T00:55:51.567Z,1030.32
2016-10-03T00:56:51.581Z,1029.56
2016-10-03T00:57:51.578Z,1028.48
2016-10-03T00:58:51.568Z,1027.85
2016-10-03T00:59:51.588Z,1027.12
2016-10-03T01:00:51.569Z,1026.19
2016-10-03T01:01:51.594Z,1024.93
2016-10-03T01:02:51.580Z,1023.84
2016-10-03T01:03:51.575Z,1023.02
2016-10-03T01:04:51.585Z,1021.72
2016-10-03T01:05:51.599Z,1020.8
2016-10-03T01:06:51.578Z,1019.57
2016-10-03T01:07:51.588Z,1018.92
2016-10-03T01:08:51.578Z,1017.58
2016-10-03T01:09:51.588Z,1016.57
2016-10-03T01:10:51.624Z,1015.37
2016-10-03T01:11:51.661Z,1013.94
2016-10-03T01:12:51.582Z,1013.05
2016-10-03T01:13:51.594Z,1011.85
2016-10-03T01:14:51.681Z,1010.47
2016-10-03T01:15:51.600Z,1009.85
2016-10-03T01:16:51.605Z,1008.09
2016-10-03T01:17:51.615Z,1007.48
2016-10-03T01:18:51.604Z,1006.71
2016-10-03T01:19:51.592Z,1005.85
2016-10-03T01:20:51.589Z,1004.45
2016-10-03T01:21:51.595Z,1003.32
2016-10-03T01:22:51.597Z,1002.88
2016-10-03T01:23:51.604Z,1001.49
2016-10-03T01:24:51.596Z,1000.36
2016-10-03T01:25:51.588Z,999.75
2016-10-03T01:26:51.596Z,998.42
2016-10-03T01:27:51.602Z,998.2
2016-10-03T01:28:51.602Z,997.12
2016-10-03T01:29:51.616Z,996.36
2016-10-03T01:30:51.613Z,995.79
2016-10-03T01:31:51.628Z,994.56
2016-10-03T01:32:51.617Z,993.98
2016-10-03T01:33:51.608Z,992.86
2016-10-03T01:34:51.615Z,991.9
2016-10-03T01:35:51.607Z,991.3
2016-10-03T01:36:51.614Z,990.37
2016-10-03T01:37:51.608Z,989.76
2016-10-03T01:38:51.617Z,989
2016-10-03T01:39:51.620Z,987.91
2016-10-03T01:40:51.624Z,987.17
2016-10-03T01:41:51.608Z,986.44
2016-10-03T01:42:51.614Z,985.32
2016-10-03T01:43:51.623Z,984.81
2016-10-03T01:44:51.614Z,983.63
2016-10-03T01:45:51.622Z,982.65
2016-10-03T01:46:51.627Z,981.84
2016-10-03T01:47:51.615Z,981.07
2016-10-03T01:48:51.617Z,980.28
2016-10-03T01:49:51.621Z,979.15
2016-10-03T01:50:52.201Z,978.84
2016-10-03T01:51:51.611Z,978.29
2016-10-03T01:52:51.626Z,977.54
2016-10-03T01:53:51.637Z,977.09
2016-10-03T01:54:51.633Z,976.19
2016-10-03T01:55:51.643Z,975.59
2016-10-03T01:56:51.643Z,975.17
2016-10-03T01:57:51.644Z,974.39
2016-10-03T01:58:51.629Z,973.71
2016-10-03T01:59:51.634Z,973.62
2016-10-03T02:00:51.639Z,972.87
2016-10-03T02:01:51.631Z,972.48
2016-10-03T02:02:51.636Z,972.28
2016-10-03T02:03:51.627Z,971.51
2016-10-03T02:04:51.640Z,971.09
2016-10-03T02:05:51.640Z,970.79
2016-10-03T02:06:51.634Z,971.06
2016-10-03T02:07:51.639Z,970.71
2016-10-03T02:08:51.636Z,970.82
2016-10-03T02:09:51.624Z,970.85
2016-10-03T02:10:51.630Z,970.83
2016-10-03T02:11:51.636Z,970.39
2016-10-03T02:12:51.627Z,970.51
2016-10-03T02:13:51.645Z,970.06
2016-10-03T02:14:51.665Z,969.73
2016-10-03T02:15:51.630Z,969.49
2016-10-03T02:16:51.665Z,968.9
2016-10-03T02:17:51.644Z,968.73
2016-10-03T02:18:51.651Z,968.47
2016-10-03T02:19:51.645Z,968.01
2016-10-03T02:20:51.645Z,967.34
2016-10-03T02:21:51.673Z,966.43
2016-10-03T02:22:51.664Z,965.51
2016-10-03T02:23:51.665Z,965.23
2016-10-03T02:24:51.690Z,964.42
2016-10-03T02:25:51.663Z,964.69
2016-10-03T02:26:51.655Z,964.19
2016-10-03T02:27:51.655Z,963.97
2016-10-03T02:28:51.646Z,964
2016-10-03T02:29:51.661Z,964.58
2016-10-03T02:30:51.657Z,965.62
2016-10-03T02:31:51.648Z,966.45
2016-10-03T02:32:51.644Z,967.5
2016-10-03T02:33:51.654Z,968.69
2016-10-03T02:34:51.669Z,969.59
2016-10-03T02:35:51.657Z,970.86
2016-10-03T02:36:51.645Z,972.04
2016-10-03T02:37:51.654Z,973.96
2016-10-03T02:38:51.669Z,975.4
2016-10-03T02:39:51.664Z,977.21
2016-10-03T02:40:51.645Z,979.35
2016-10-03T02:41:51.661Z,980.67
2016-10-03T02:42:51.652Z,982.79
2016-10-03T02:43:51.654Z,984.06
2016-10-03T02:44:51.652Z,985.83
2016-10-03T02:45:51.663Z,987.56
2016-10-03T02:46:51.666Z,988.98
2016-10-03T02:47:51.665Z,990.38
2016-10-03T02:48:51.659Z,992.03
2016-10-03T02:49:51.663Z,993.29
2016-10-03T02:50:51.670Z,995.15
2016-10-03T02:51:51.672Z,996.28
2016-10-03T02:52:51.660Z,997.76
2016-10-03T02:53:51.668Z,999.04
2016-10-03T02:54:51.668Z,999.37
2016-10-03T02:55:51.666Z,1000.34
2016-10-03T02:56:51.665Z,1001.19
2016-10-03T02:57:51.667Z,1002.06
2016-10-03T02:58:51.656Z,1003.31
2016-10-03T02:59:51.672Z,1004.05
2016-10-03T03:00:51.673Z,1005.28
2016-10-03T03:01:51.684Z,1006.32
2016-10-03T03:02:51.672Z,1007.45
2016-10-03T03:03:51.678Z,1008.22
2016-10-03T03:04:51.690Z,1009.11
2016-10-03T03:05:51.685Z,1010.16
2016-10-03T03:06:51.680Z,1010.99
2016-10-03T03:07:51.672Z,1011.36
2016-10-03T03:08:51.669Z,1012.18
2016-10-03T03:09:51.691Z,1013.07
2016-10-03T03:10:51.681Z,1013.47
2016-10-03T03:11:51.690Z,1014.25
2016-10-03T03:12:51.671Z,1015.03
2016-10-03T03:13:51.680Z,1015.51
2016-10-03T03:14:51.688Z,1016.76
2016-10-03T03:15:51.678Z,1017.23
2016-10-03T03:16:51.692Z,1017.22
2016-10-03T03:17:51.694Z,1017.68
2016-10-03T03:18:51.698Z,1017.92
2016-10-03T03:19:51.681Z,1018.7
2016-10-03T03:20:51.680Z,1019
2016-10-03T03:21:51.677Z,1019.01
2016-10-03T03:22:51.698Z,1019.87
2016-10-03T03:23:51.700Z,1019.98
2016-10-03T03:24:51.696Z,1019.99
2016-10-03T03:25:51.699Z,1020.38
2016-10-03T03:26:51.685Z,1020.22
2016-10-03T03:27:51.696Z,1020.65
2016-10-03T03:28:51.700Z,1020.56
2016-10-03T03:29:51.688Z,1021.16
2016-10-03T03:30:51.698Z,1020.96
2016-10-03T03:31:51.688Z,1020.67
2016-10-03T03:32:51.700Z,1021.04
2016-10-03T03:33:51.702Z,1020.58
2016-10-03T03:34:51.710Z,1020.5
2016-10-03T03:35:51.698Z,1019.87
2016-10-03T03:36:51.707Z,1019.56
2016-10-03T03:37:51.698Z,1019.28
2016-10-03T03:38:51.704Z,1019.03
2016-10-03T03:39:51.699Z,1018.21
2016-10-03T03:40:51.703Z,1017.88
2016-10-03T03:41:51.711Z,1017.17
2016-10-03T03:42:51.699Z,1016.3
2016-10-03T03:43:51.707Z,1015.69
2016-10-03T03:44:51.700Z,1014.69
2016-10-03T03:45:51.710Z,1013.91
2016-10-03T03:46:51.706Z,1013.4
2016-10-03T03:47:51.704Z,1012.46
2016-10-03T03:48:51.707Z,1011.55
2016-10-03T03:49:51.711Z,1010.78
2016-10-03T03:50:51.712Z,1010.19
2016-10-03T03:51:51.701Z,1009.7
2016-10-03T03:52:51.708Z,1009.31
2016-10-03T03:53:51.712Z,1008.58
2016-10-03T03:54:51.708Z,1007.44
2016-10-03T03:55:51.715Z,1006.65
2016-10-03T03:56:51.720Z,1006.07
2016-10-03T03:57:51.715Z,1005.55
2016-10-03T03:58:51.718Z,1004.96
2016-10-03T03:59:51.727Z,1003.85
2016-10-03T04:00:51.730Z,1002.74
2016-10-03T04:01:51.737Z,1002.09
2016-10-03T04:02:51.727Z,1001.17
2016-10-03T04:03:51.719Z,1000.96
2016-10-03T04:04:51.731Z,1000.14
2016-10-03T04:05:51.737Z,999.74
2016-10-03T04:06:51.731Z,999.19
2016-10-03T04:07:51.724Z,998.81
2016-10-03T04:08:51.732Z,998.06
2016-10-03T04:09:51.732Z,997.96
2016-10-03T04:10:51.724Z,997.88
2016-10-03T04:11:51.731Z,997.48
2016-10-03T04:12:51.726Z,997.83
2016-10-03T04:13:51.737Z,998.09
2016-10-03T04:14:51.746Z,997.88
2016-10-03T04:15:51.742Z,998.22
2016-10-03T04:16:51.744Z,998.41
2016-10-03T04:17:51.754Z,999.29
2016-10-03T04:18:51.736Z,999.36
2016-10-03T04:19:51.763Z,1000.29
2016-10-03T04:20:51.744Z,1000.79
2016-10-03T04:21:51.738Z,1001.4
2016-10-03T04:22:51.748Z,1001.86
2016-10-03T04:23:51.738Z,1002.66
2016-10-03T04:24:51.738Z,1003.54
2016-10-03T04:25:51.743Z,1004.45
2016-10-03T04:26:51.741Z,1004.85
2016-10-03T04:27:51.753Z,1005.61
2016-10-03T04:28:51.759Z,1005.9
2016-10-03T04:29:51.751Z,1006.54
2016-10-03T04:30:51.757Z,1007.08
2016-10-03T04:31:51.751Z,1007.27
2016-10-03T04:32:51.740Z,1007.5
2016-10-03T04:33:51.743Z,1007.91
2016-10-03T04:34:51.752Z,1008.54
2016-10-03T04:35:51.750Z,1008.42
2016-10-03T04:36:51.749Z,1009.13
2016-10-03T04:37:51.746Z,1009.11
2016-10-03T04:38:51.761Z,1009.69
2016-10-03T04:39:51.758Z,1010.17
2016-10-03T04:40:51.762Z,1010.36
2016-10-03T04:41:51.755Z,1010.55
2016-10-03T04:42:51.748Z,1010.75
2016-10-03T04:43:51.750Z,1011
2016-10-03T04:44:51.772Z,1010.83
2016-10-03T04:45:51.748Z,1011
2016-10-03T04:46:51.774Z,1011.5
2016-10-03T04:47:51.761Z,1011.37
2016-10-03T04:48:51.771Z,1011.61
2016-10-03T04:49:51.757Z,1011.72
2016-10-03T04:50:51.763Z,1011.69
2016-10-03T04:51:51.758Z,1012.37
2016-10-03T04:52:51.759Z,1012.55
2016-10-03T04:53:51.775Z,1012.79
2016-10-03T04:54:51.774Z,1013.13
2016-10-03T04:55:51.763Z,1013.43
2016-10-03T04:56:51.777Z,1013.65
2016-10-03T04:57:51.766Z,1013.64
2016-10-03T04:58:51.776Z,1013.7
2016-10-03T04:59:51.760Z,1013.82
2016-10-03T05:00:51.762Z,1013.44
2016-10-03T05:01:51.780Z,1013.92
2016-10-03T05:02:51.773Z,1014.37
2016-10-03T05:03:51.782Z,1014.46
2016-10-03T05:04:51.773Z,1014.67
2016-10-03T05:05:51.779Z,1014.57
2016-10-03T05:06:51.767Z,1014.92
2016-10-03T05:07:51.780Z,1015.11
2016-10-03T05:08:51.774Z,1015.01
2016-10-03T05:09:51.783Z,1015.03
2016-10-03T05:10:51.779Z,1015.22
2016-10-03T05:11:51.780Z,1015.04
2016-10-03T05:12:51.771Z,1014.88
2016-10-03T05:13:51.778Z,1015.1
2016-10-03T05:14:51.792Z,1014.67
2016-10-03T05:15:51.777Z,1014.96
2016-10-03T05:16:51.798Z,1014.52
2016-10-03T05:17:51.789Z,1014.02
2016-10-03T05:18:51.848Z,1013.73
2016-10-03T05:19:51.790Z,1013.34
2016-10-03T05:20:51.781Z,1013.01
2016-10-03T05:21:51.791Z,1012.19
2016-10-03T05:22:51.779Z,1011.81
2016-10-03T05:23:51.826Z,1011.36
2016-10-03T05:24:51.800Z,1011.13
2016-10-03T05:25:51.784Z,1010.47
2016-10-03T05:26:51.805Z,1010.05
2016-10-03T05:27:51.803Z,1009.87
2016-10-03T05:28:51.809Z,1009.88
2016-10-03T05:29:51.798Z,1009.73
2016-10-03T05:30:51.796Z,1009.26
2016-10-03T05:31:51.798Z,1009.09
2016-10-03T05:32:51.785Z,1009.33
2016-10-03T05:33:51.796Z,1009.29
2016-10-03T05:34:51.793Z,1009.52
2016-10-03T05:35:51.807Z,1009.49
2016-10-03T05:36:51.803Z,1009.91
2016-10-03T05:37:51.792Z,1010.53
2016-10-03T05:38:51.820Z,1010.75
2016-10-03T05:39:51.807Z,1011.48
2016-10-03T05:40:51.802Z,1012.07
2016-10-03T05:41:51.836Z,1012.29
2016-10-03T05:42:51.829Z,1013.47
2016-10-03T05:43:51.815Z,1013.88
2016-10-03T05:44:51.822Z,1014.61
2016-10-03T05:45:51.812Z,1015.23
2016-10-03T05:46:51.835Z,1015.94
2016-10-03T05:47:51.841Z,1017.17
2016-10-03T05:48:51.825Z,1017.87
2016-10-03T05:49:51.824Z,1019.28
2016-10-03T05:50:51.814Z,1020.54
2016-10-03T05:51:51.838Z,1021.53
2016-10-03T05:52:51.814Z,1022.44
2016-10-03T05:53:51.821Z,1023.5
2016-10-03T05:54:52.117Z,1024.37
2016-10-03T05:55:51.831Z,1025.95
2016-10-03T05:56:51.843Z,1026.7
2016-10-03T05:57:51.839Z,1027.55
2016-10-03T05:58:51.812Z,1028.59
2016-10-03T05:59:51.832Z,1029.84
2016-10-03T06:00:51.823Z,1030.9
2016-10-03T06:01:51.892Z,1032.45
2016-10-03T06:02:51.826Z,1033.66
2016-10-03T06:03:51.831Z,1034.86
2016-10-03T06:04:51.823Z,1036.55
2016-10-03T06:05:51.829Z,1038.11
2016-10-03T06:06:51.838Z,1039.51
2016-10-03T06:07:52.016Z,1041.6
2016-10-03T06:08:51.933Z,1043.34
2016-10-03T06:09:51.828Z,1045.36
2016-10-03T06:10:51.837Z,1046.82
2016-10-03T06:11:51.836Z,1048.44
2016-10-03T06:12:51.835Z,1049.94
2016-10-03T06:13:51.823Z,1051.31
2016-10-03T06:14:51.831Z,1052.04
2016-10-03T06:15:51.849Z,1052.87
2016-10-03T06:16:51.866Z,1053.26
2016-10-03T06:17:51.846Z,1053.5
2016-10-03T06:18:51.836Z,1053.65
2016-10-03T06:19:51.829Z,1053.38
2016-10-03T06:20:51.835Z,1053.62
2016-10-03T06:21:51.844Z,1053.67
2016-10-03T06:22:51.839Z,1054.31
2016-10-03T06:23:51.838Z,1054.94
2016-10-03T06:24:51.834Z,1054.8
2016-10-03T06:25:51.843Z,1055.79
2016-10-03T06:26:51.842Z,1056.8
2016-10-03T06:27:51.833Z,1057.61
2016-10-03T06:28:51.863Z,1058.72
2016-10-03T06:29:51.838Z,1059.48
2016-10-03T06:30:51.843Z,1060.26
2016-10-03T06:31:51.857Z,1060.76
2016-10-03T06:32:51.849Z,1061.4
2016-10-03T06:33:51.846Z,1061.48
2016-10-03T06:34:51.845Z,1062.4
2016-10-03T06:35:51.843Z,1063.66
2016-10-03T06:36:51.851Z,1065.23
2016-10-03T06:37:51.846Z,1066.11
2016-10-03T06:38:51.860Z,1066.71
2016-10-03T06:39:51.853Z,1067.8
2016-10-03T06:40:51.850Z,1068.53
2016-10-03T06:41:51.855Z,1069.88
2016-10-03T06:42:51.852Z,1070.77
2016-10-03T06:43:51.870Z,1072.23
2016-10-03T06:44:51.862Z,1073.86
2016-10-03T06:45:51.858Z,1075.57
2016-10-03T06:46:51.854Z,1077.21
2016-10-03T06:47:51.864Z,1078.81
2016-10-03T06:48:51.863Z,1080.29
2016-10-03T06:49:51.869Z,1081.98
2016-10-03T06:50:51.867Z,1083.41
2016-10-03T06:51:51.867Z,1085.04
2016-10-03T06:52:51.857Z,1086.45
2016-10-03T06:53:51.885Z,1087.71
2016-10-03T06:54:51.895Z,1088.47
2016-10-03T06:55:51.883Z,1089.64
2016-10-03T06:56:51.920Z,1090.8
2016-10-03T06:57:51.856Z,1091.45
2016-10-03T06:58:51.897Z,1092.06
2016-10-03T06:59:51.872Z,1092.76
2016-10-03T07:00:51.894Z,1092.93
2016-10-03T07:01:51.867Z,1093.14
2016-10-03T07:02:51.880Z,1093.47
2016-10-03T07:03:51.885Z,1094.67
2016-10-03T07:04:51.873Z,1096.16
2016-10-03T07:05:52.792Z,1096.78
2016-10-03T07:06:53.162Z,1097.55
2016-10-03T07:07:52.800Z,1098.16
2016-10-03T07:08:51.869Z,1098.98
2016-10-03T07:09:51.878Z,1099.62
2016-10-03T07:10:51.879Z,1100.35
2016-10-03T07:11:51.890Z,1101.35
2016-10-03T07:12:51.886Z,1102.2
2016-10-03T07:13:51.887Z,1103.22
2016-10-03T07:14:51.893Z,1104.02
2016-10-03T07:15:51.887Z,1105.38
2016-10-03T07:16:51.880Z,1106.06
2016-10-03T07:17:51.886Z,1106.74
2016-10-03T07:18:51.892Z,1106.51
2016-10-03T07:19:51.874Z,1106
2016-10-03T07:20:51.882Z,1105.32
2016-10-03T07:21:51.891Z,1104.88
2016-10-03T07:22:51.895Z,1104.26
2016-10-03T07:23:54.202Z,1103.87
2016-10-03T07:24:53.759Z,1103.49
2016-10-03T07:25:54.115Z,1103.88
2016-10-03T07:26:52.526Z,1104.88
2016-10-03T07:27:54.183Z,1105.59
2016-10-03T07:28:54.737Z,1106.09
2016-10-03T07:29:54.512Z,1107.42
2016-10-03T07:30:54.491Z,1108.93
2016-10-03T07:31:54.652Z,1110.6
2016-10-03T07:32:54.291Z,1113.12
2016-10-03T07:33:55.313Z,1115.52
2016-10-03T07:34:54.424Z,1118.84
2016-10-03T07:35:54.422Z,1119.86
2016-10-03T07:36:54.641Z,1118.93
2016-10-03T07:37:54.455Z,1118.08
2016-10-03T07:38:54.714Z,1116.81
2016-10-03T07:39:54.707Z,1116.44
2016-10-03T07:40:54.721Z,1116.79
2016-10-03T07:41:54.890Z,1116.87
2016-10-03T07:42:53.802Z,1116.16
2016-10-03T07:43:54.679Z,1115.69
2016-10-03T07:44:54.625Z,1115.38
2016-10-03T07:45:54.389Z,1115.11
2016-10-03T07:46:54.417Z,1114.34
2016-10-03T07:47:54.352Z,1114.63
2016-10-03T07:48:51.903Z,1116.03
2016-10-03T07:49:54.581Z,1118.43
2016-10-03T07:50:53.663Z,1121.52
2016-10-03T07:51:53.208Z,1125.26
2016-10-03T07:52:51.948Z,1128.3
2016-10-03T07:53:51.955Z,1131.27
2016-10-03T07:54:51.914Z,1134.49
2016-10-03T07:55:51.906Z,1136.98
2016-10-03T07:56:51.900Z,1138.63
2016-10-03T07:57:51.920Z,1139.56
2016-10-03T07:58:51.920Z,1140.59
2016-10-03T07:59:51.929Z,1140.83
2016-10-03T08:00:51.912Z,1142.05
2016-10-03T08:01:51.917Z,1143.04
2016-10-03T08:02:51.952Z,1144.1
2016-10-03T08:03:51.933Z,1145.01
2016-10-03T08:04:51.921Z,1145.48
2016-10-03T08:05:51.915Z,1145.8
2016-10-03T08:06:51.915Z,1146.48
2016-10-03T08:07:51.941Z,1147.27
2016-10-03T08:08:51.915Z,1148.01
2016-10-03T08:09:51.910Z,1149.04
2016-10-03T08:10:51.922Z,1149.8
2016-10-03T08:11:51.930Z,1150.49
2016-10-03T08:12:51.966Z,1150.77
2016-10-03T08:13:51.914Z,1151.06
2016-10-03T08:14:51.943Z,1151.35
2016-10-03T08:15:51.923Z,1152.28
2016-10-03T08:16:51.916Z,1153.26
2016-10-03T08:17:51.939Z,1154.02
2016-10-03T08:18:51.927Z,1154.62
2016-10-03T08:19:51.923Z,1155.15
2016-10-03T08:20:51.915Z,1155.69
2016-10-03T08:21:51.935Z,1156.08
2016-10-03T08:22:51.949Z,1157.02
2016-10-03T08:23:51.921Z,1158.35
2016-10-03T08:24:51.950Z,1159.07
2016-10-03T08:25:53.921Z,1159.49
2016-10-03T08:26:51.937Z,1159.58
2016-10-03T08:27:51.947Z,1159.49
2016-10-03T08:28:51.924Z,1159.73
2016-10-03T08:29:51.927Z,1160.02
2016-10-03T08:30:51.939Z,1159.98
2016-10-03T08:31:51.924Z,1160.27
2016-10-03T08:32:51.949Z,1160.05
2016-10-03T08:33:51.941Z,1159.24
2016-10-03T08:34:51.943Z,1158.53
2016-10-03T08:35:51.949Z,1158.2
2016-10-03T08:36:51.940Z,1158.31
2016-10-03T08:37:52.017Z,1158.42
2016-10-03T08:38:51.935Z,1157.72
2016-10-03T08:39:51.971Z,1157.35
2016-10-03T08:40:51.969Z,1157.31
2016-10-03T08:41:51.965Z,1157.13
2016-10-03T08:42:51.942Z,1156.74
2016-10-03T08:43:52.609Z,1156
2016-10-03T08:44:52.096Z,1154.98
2016-10-03T08:45:51.936Z,1153.73
2016-10-03T08:46:51.949Z,1153.01
2016-10-03T08:47:51.963Z,1153.06
2016-10-03T08:48:51.953Z,1153.09
2016-10-03T08:49:51.940Z,1153.28
2016-10-03T08:50:51.948Z,1153.63
2016-10-03T08:51:51.953Z,1154.47
2016-10-03T08:52:51.960Z,1154.76
2016-10-03T08:53:51.954Z,1155.25
2016-10-03T08:54:51.945Z,1155.75
2016-10-03T08:55:52.188Z,1156.44
2016-10-03T08:56:51.965Z,1157.13
2016-10-03T08:57:51.969Z,1157.59
2016-10-03T08:58:51.959Z,1157.92
2016-10-03T08:59:51.953Z,1158.83
2016-10-03T09:00:51.981Z,1160.22
2016-10-03T09:01:51.962Z,1160.74
2016-10-03T09:02:51.967Z,1160.84
2016-10-03T09:03:51.980Z,1160.79
2016-10-03T09:04:51.972Z,1160.52
2016-10-03T09:05:51.974Z,1160.31
2016-10-03T09:06:51.964Z,1159.79
2016-10-03T09:07:52.052Z,1159.28
2016-10-03T09:08:56.036Z,1158.75
2016-10-03T09:09:54.037Z,1158.6
2016-10-03T09:10:52.239Z,1159.28
2016-10-03T09:11:55.089Z,1161.1
2016-10-03T09:12:53.502Z,1162.5
2016-10-03T09:16:45.538Z,1163.53
2016-10-03T09:17:45.901Z,1164.06
2016-10-03T09:18:46.222Z,1163.4
2016-10-03T09:20:25.076Z,1163.81
2016-10-03T09:21:24.906Z,1163.77
2016-10-03T09:22:25.031Z,1163.87
2016-10-03T09:23:24.727Z,1163.76
2016-10-03T09:24:25.608Z,1163.54
2016-10-03T09:25:24.717Z,1163.23
2016-10-03T09:26:24.603Z,1163.74
2016-10-03T09:27:24.604Z,1164.5
2016-10-03T09:28:24.596Z,1164.93
2016-10-03T09:29:24.615Z,1165.42
2016-10-03T09:30:24.611Z,1165.86
2016-10-03T09:31:24.607Z,1166.74
2016-10-03T09:32:24.607Z,1166.95
2016-10-03T09:33:24.602Z,1166.46
2016-10-03T09:34:24.608Z,1166.21
2016-10-03T09:35:24.624Z,1165.71
2016-10-03T09:36:24.617Z,1165.08
2016-10-03T09:37:24.619Z,1164.4
2016-10-03T09:38:25.515Z,1163.98
2016-10-03T09:39:24.627Z,1163.28
2016-10-03T09:40:24.620Z,1163.22
2016-10-03T09:41:24.623Z,1163.72
2016-10-03T09:42:24.632Z,1164.56
2016-10-03T09:43:24.615Z,1164.89
2016-10-03T09:44:24.687Z,1165.48
2016-10-03T09:45:24.611Z,1165.98
2016-10-03T09:46:24.632Z,1166
2016-10-03T09:47:24.776Z,1166.02
2016-10-03T09:48:24.629Z,1165.91
2016-10-03T09:49:24.629Z,1165.77
2016-10-03T09:50:24.635Z,1165.99
2016-10-03T09:51:24.609Z,1166.36
2016-10-03T09:52:24.611Z,1167.15
2016-10-03T09:53:24.635Z,1167.66
2016-10-03T09:54:24.683Z,1167.95
2016-10-03T09:55:24.619Z,1168.24
2016-10-03T09:56:24.622Z,1168.21
2016-10-03T09:57:24.634Z,1167.9
2016-10-03T09:58:24.627Z,1167.79
2016-10-03T09:59:27.283Z,1167.73
2016-10-03T10:00:27.015Z,1167.71
2016-10-03T10:01:27.013Z,1167.47
2016-10-03T10:02:26.975Z,1167.12
2016-10-03T10:03:27.428Z,1166.98
2016-10-03T10:04:24.668Z,1167.15
2016-10-03T10:05:24.635Z,1167.66
2016-10-03T10:06:24.644Z,1168.08
2016-10-03T10:07:24.647Z,1168.53
2016-10-03T10:08:24.636Z,1168.8
2016-10-03T10:09:24.646Z,1168.99
2016-10-03T10:10:24.633Z,1169.29
2016-10-03T10:11:24.653Z,1169.46
2016-10-03T10:12:24.661Z,1169.44
2016-10-03T10:13:24.661Z,1169.45
2016-10-03T10:14:24.657Z,1169.29
2016-10-03T10:15:24.645Z,1169.04
2016-10-03T10:16:24.648Z,1168.76
2016-10-03T10:17:24.642Z,1168.79
2016-10-03T10:18:24.660Z,1168.89
2016-10-03T10:19:24.665Z,1169.14
2016-10-03T10:20:24.657Z,1169.32
2016-10-03T10:21:24.657Z,1169.54
2016-10-03T10:22:24.669Z,1169.61
2016-10-03T10:23:24.674Z,1169.64
2016-10-03T10:24:24.822Z,1169.65
2016-10-03T10:25:24.660Z,1169.55
2016-10-03T10:26:24.666Z,1169.12
2016-10-03T10:27:24.675Z,1168.7
2016-10-03T10:28:24.692Z,1168.24
2016-10-03T10:29:24.753Z,1167.95
2016-10-03T10:30:24.680Z,1167.73
2016-10-03T10:31:24.665Z,1167.81
2016-10-03T10:32:24.674Z,1167.73
2016-10-03T10:33:24.659Z,1167.63
2016-10-03T10:34:24.686Z,1167.35
2016-10-03T10:35:24.661Z,1166.87
2016-10-03T10:36:24.697Z,1166.49
2016-10-03T10:37:24.667Z,1166.45
2016-10-03T10:38:24.711Z,1166.61
2016-10-03T10:39:24.678Z,1166.78
2016-10-03T10:40:24.680Z,1167.13
2016-10-03T10:41:24.672Z,1167.32
2016-10-03T10:42:24.689Z,1167.68
2016-10-03T10:43:24.699Z,1168.02
2016-10-03T10:44:24.682Z,1168.02
2016-10-03T10:45:24.692Z,1167.89
2016-10-03T10:46:24.674Z,1167.46
2016-10-03T10:47:24.670Z,1166.9
2016-10-03T10:48:24.699Z,1166.32
2016-10-03T10:49:24.715Z,1165.7
2016-10-03T10:50:24.691Z,1164.97
2016-10-03T10:51:24.693Z,1164.35
2016-10-03T10:52:24.679Z,1163.52
2016-10-03T10:53:24.682Z,1163.18
2016-10-03T10:54:24.694Z,1162.88
2016-10-03T10:55:24.683Z,1162.29
2016-10-03T10:56:24.684Z,1161.97
2016-10-03T10:57:24.833Z,1162.03
2016-10-03T10:58:24.701Z,1162.16
2016-10-03T10:59:24.694Z,1162.51
2016-10-03T11:00:24.703Z,1162.8
2016-10-03T11:01:24.703Z,1163.17
2016-10-03T11:02:24.703Z,1163.75
2016-10-03T11:03:24.707Z,1163.83
2016-10-03T11:04:24.687Z,1163.35
2016-10-03T11:05:24.705Z,1163.23
2016-10-03T11:06:24.706Z,1163.15
2016-10-03T11:07:24.705Z,1163.31
2016-10-03T11:08:24.696Z,1162.89
2016-10-03T11:09:24.753Z,1162.63
2016-10-03T11:10:24.710Z,1162.48
2016-10-03T11:11:24.713Z,1162.78
2016-10-03T11:12:24.708Z,1163.07
2016-10-03T11:13:24.697Z,1163.08
2016-10-03T11:14:24.706Z,1162.67
2016-10-03T11:15:24.712Z,1162.3
2016-10-03T11:16:24.698Z,1162.18
2016-10-03T11:17:24.705Z,1161.99
2016-10-03T11:18:24.708Z,1162.05
2016-10-03T11:19:24.703Z,1162.27
2016-10-03T11:20:24.700Z,1162.72
2016-10-03T11:21:24.708Z,1163.23
2016-10-03T11:22:24.711Z,1163.62
2016-10-03T11:23:24.716Z,1164.03
2016-10-03T11:24:24.710Z,1164.55
2016-10-03T11:25:24.715Z,1164.86
2016-10-03T11:26:26.557Z,1165.52
2016-10-03T11:27:32.092Z,1166.05
2016-10-03T11:28:24.720Z,1166.6
2016-10-03T11:29:24.724Z,1166.89
2016-10-03T11:30:26.010Z,1167.4
2016-10-03T11:31:24.724Z,1167.93
2016-10-03T11:32:24.706Z,1168.45
2016-10-03T11:33:24.721Z,1168.59
2016-10-03T11:34:24.730Z,1168.74
2016-10-03T11:35:24.727Z,1169.06
2016-10-03T11:36:24.718Z,1169.46
2016-10-03T11:37:24.737Z,1169.78
2016-10-03T11:38:24.724Z,1169.73
2016-10-03T11:39:24.720Z,1169.8
2016-10-03T11:40:24.726Z,1169.99
2016-10-03T11:41:24.728Z,1170.18
2016-10-03T11:42:24.723Z,1170.34
2016-10-03T11:43:24.752Z,1170.34
2016-10-03T11:44:46.298Z,1170.34
2016-10-03T11:45:46.099Z,1170.38
2016-10-03T11:47:12.093Z,1170.42
2016-10-03T11:48:34.683Z,1170.33
2016-10-03T11:49:54.480Z,1170.33
2016-10-03T11:51:14.454Z,1170.39
2016-10-03T11:52:36.676Z,1170.39
2016-10-03T11:54:01.476Z,1170.37
2016-10-03T11:55:24.533Z,1170.36
2016-10-03T11:56:45.665Z,1170.33
2016-10-03T11:58:06.045Z,1170.23
2016-10-03T11:59:27.807Z,1170.1
2016-10-03T12:00:49.176Z,1169.9
2016-10-03T12:02:11.499Z,1169.53
2016-10-03T12:03:34.675Z,1169.28
2016-10-03T12:04:57.561Z,1169.04
2016-10-03T12:06:17.312Z,1169.01
2016-10-03T12:07:38.103Z,1169.19
2016-10-03T12:09:00.120Z,1169.29
2016-10-03T12:10:21.389Z,1169.39
2016-10-03T12:11:42.534Z,1169.16
2016-10-03T12:13:08.526Z,1168.92
2016-10-03T12:14:27.846Z,1168.72
2016-10-03T12:15:45.517Z,1168.69
2016-10-03T12:16:35.428Z,1168.88
2016-10-03T12:17:35.290Z,1168.74
2016-10-03T12:18:46.739Z,1168.58
2016-10-03T12:20:11.819Z,1168.04
2016-10-03T12:21:32.683Z,1167.2
2016-10-03T12:22:54.576Z,1166.11
2016-10-03T12:24:15.717Z,1165.56
2016-10-03T12:25:38.963Z,1165.71