createdAt,value
2022-09-04T00:00:49.896Z,54.40
2022-09-04T00:01:49.882Z,60.20
2022-09-04T00:02:49.872Z,53.00
2022-09-04T00:03:50.358Z,64.10
2022-09-04T00:04:49.951Z,66.00
2022-09-04T00:05:49.814Z,55.80
2022-09-04T00:06:49.806Z,62.40
2022-09-04T00:07:49.795Z,56.80
2022-09-04T00:08:49.806Z,59.30
2022-09-04T00:09:50.124Z,62.10
2022-09-04T00:10:49.753Z,62.60
2022-09-04T00:11:49.732Z,58.20
2022-09-04T00:12:49.772Z,62.20
2022-09-04T00:13:49.693Z,58.50
2022-09-04T00:14:50.130Z,58.10
2022-09-04T00:15:49.683Z,62.20
2022-09-04T00:16:49.701Z,59.70
2022-09-04T00:17:49.651Z,66.10
2022-09-04T00:18:49.656Z,55.00
2022-09-04T00:19:50.049Z,59.00
2022-09-04T00:20:49.622Z,56.20
2022-09-04T00:21:49.601Z,53.80
2022-09-04T00:22:49.584Z,54.70
2022-09-04T00:23:49.582Z,56.80
2022-09-04T00:24:49.902Z,60.20
2022-09-04T00:25:49.571Z,60.90
2022-09-04T00:26:49.530Z,57.80
2022-09-04T00:27:49.548Z,54.90
2022-09-04T00:28:49.520Z,48.40
2022-09-04T00:29:49.861Z,50.00
2022-09-04T00:30:49.530Z,49.80
2022-09-04T00:31:49.460Z,50.10
2022-09-04T00:32:49.451Z,57.60
2022-09-04T00:33:49.440Z,58.50
2022-09-04T00:34:49.869Z,55.20
2022-09-04T00:35:49.409Z,54.90
2022-09-04T00:36:50.341Z,55.30
2022-09-04T00:37:49.379Z,59.70
2022-09-04T00:38:49.378Z,60.20
2022-09-04T00:39:49.777Z,63.50
2022-09-04T00:40:49.360Z,63.90
2022-09-04T00:41:49.324Z,58.60
2022-09-04T00:42:49.327Z,61.70
2022-09-04T00:43:49.307Z,65.80
2022-09-04T00:44:49.328Z,57.70
2022-09-04T00:45:49.306Z,64.80
2022-09-04T00:46:49.268Z,58.40
2022-09-04T00:47:49.250Z,60.00
2022-09-04T00:48:49.254Z,68.00
2022-09-04T00:49:49.597Z,63.80
2022-09-04T00:50:49.216Z,64.20
2022-09-04T00:51:49.207Z,65.70
2022-09-04T00:52:49.193Z,67.60
2022-09-04T00:53:49.175Z,67.10
2022-09-04T00:54:49.515Z,58.90
2022-09-04T00:55:49.157Z,53.90
2022-09-04T00:56:49.137Z,50.80
2022-09-04T00:57:49.118Z,54.50
2022-09-04T00:58:49.106Z,57.70
2022-09-04T00:59:49.120Z,51.90
2022-09-04T01:00:49.143Z,50.70
2022-09-04T01:01:49.140Z,51.40
2022-09-04T01:02:49.052Z,43.40
2022-09-04T01:03:49.038Z,49.30
2022-09-04T01:04:49.076Z,48.40
2022-09-04T01:05:49.022Z,46.00
2022-09-04T01:06:49.005Z,52.60
2022-09-04T01:07:48.984Z,48.90
2022-09-04T01:08:48.979Z,55.10
2022-09-04T01:09:50.373Z,53.10
2022-09-04T01:10:48.961Z,50.20
2022-09-04T01:11:48.944Z,50.60
2022-09-04T01:12:48.910Z,49.70
2022-09-04T01:13:48.903Z,48.40
2022-09-04T01:14:55.944Z,53.10
2022-09-04T01:15:55.889Z,51.10
2022-09-04T01:16:55.927Z,53.50
2022-09-04T01:17:55.853Z,49.30
2022-09-04T01:18:55.832Z,46.20
2022-09-04T01:19:56.251Z,50.20
2022-09-04T01:20:55.837Z,52.90
2022-09-04T01:21:56.823Z,47.50
2022-09-04T01:22:55.781Z,51.80
2022-09-04T01:23:48.769Z,46.20
2022-09-04T01:24:49.259Z,50.40
2022-09-04T01:25:48.755Z,46.50
2022-09-04T01:26:48.746Z,51.10
2022-09-04T01:27:48.723Z,45.40
2022-09-04T01:28:48.730Z,48.40
2022-09-04T01:29:49.088Z,47.00
2022-09-04T01:30:48.700Z,45.60
2022-09-04T01:31:48.797Z,43.30
2022-09-04T01:32:48.665Z,44.50
2022-09-04T01:33:48.657Z,43.50
2022-09-04T01:34:49.019Z,45.20
2022-09-04T01:35:48.627Z,47.20
2022-09-04T01:36:48.614Z,51.40
2022-09-04T01:37:48.620Z,46.60
2022-09-04T01:38:48.579Z,52.50
2022-09-04T01:39:49.047Z,46.10
2022-09-04T01:40:48.571Z,50.50
2022-09-04T01:41:48.554Z,49.60
2022-09-04T01:42:48.537Z,50.70
2022-09-04T01:43:48.526Z,49.70
2022-09-04T01:44:48.905Z,48.10
2022-09-04T01:45:48.558Z,50.80
2022-09-04T01:46:48.486Z,52.10
2022-09-04T01:47:48.475Z,47.60
2022-09-04T01:48:48.467Z,45.70
2022-09-04T01:49:48.802Z,48.40
2022-09-04T01:50:48.436Z,48.90
2022-09-04T01:51:48.435Z,47.60
2022-09-04T01:52:48.404Z,42.80
2022-09-04T01:53:48.394Z,46.90
2022-09-04T01:54:48.406Z,45.70
2022-09-04T01:55:48.713Z,46.90
2022-09-04T01:56:48.375Z,51.80
2022-09-04T01:57:48.351Z,44.00
2022-09-04T01:58:48.326Z,47.30
2022-09-04T01:59:51.864Z,43.20
2022-09-04T02:00:49.781Z,44.30
2022-09-04T02:01:48.412Z,43.90
2022-09-04T02:02:48.852Z,46.50
2022-09-04T02:03:49.284Z,51.20
2022-09-04T02:04:48.679Z,48.50
2022-09-04T02:05:48.242Z,46.40
2022-09-04T02:06:48.224Z,47.60
2022-09-04T02:07:48.218Z,45.10
2022-09-04T02:08:48.203Z,44.10
2022-09-04T02:09:48.184Z,44.30
2022-09-04T02:10:48.612Z,44.60
2022-09-04T02:11:48.159Z,47.70
2022-09-04T02:12:48.142Z,45.40
2022-09-04T02:13:48.142Z,51.60
2022-09-04T02:14:48.132Z,52.70
2022-09-04T02:15:48.542Z,49.20
2022-09-04T02:16:48.156Z,48.40
2022-09-04T02:17:48.092Z,42.50
2022-09-04T02:18:48.072Z,56.00
2022-09-04T02:19:48.078Z,51.00
2022-09-04T02:20:48.424Z,44.60
2022-09-04T02:21:48.033Z,45.90
2022-09-04T02:22:48.030Z,49.00
2022-09-04T02:23:48.007Z,45.40
2022-09-04T02:24:47.988Z,53.80
2022-09-04T02:25:48.326Z,47.30
2022-09-04T02:26:47.975Z,50.60
2022-09-04T02:27:47.975Z,46.10
2022-09-04T02:28:47.940Z,53.90
2022-09-04T02:29:47.939Z,44.80
2022-09-04T02:30:54.355Z,50.50
2022-09-04T02:31:48.949Z,50.00
2022-09-04T02:32:47.896Z,48.00
2022-09-04T02:33:47.888Z,53.00
2022-09-04T02:34:47.868Z,49.60
2022-09-04T02:35:48.239Z,47.20
2022-09-04T02:36:50.107Z,46.10
2022-09-04T02:37:47.828Z,56.70
2022-09-04T02:38:47.828Z,49.80
2022-09-04T02:39:47.881Z,47.50
2022-09-04T02:40:48.234Z,47.30
2022-09-04T02:41:47.778Z,50.50
2022-09-04T02:42:47.767Z,50.80
2022-09-04T02:43:47.756Z,54.20
2022-09-04T02:44:47.748Z,58.00
2022-09-04T02:45:48.167Z,48.60
2022-09-04T02:46:47.774Z,50.20
2022-09-04T02:47:47.716Z,51.00
2022-09-04T02:48:47.697Z,46.50
2022-09-04T02:49:47.684Z,51.90
2022-09-04T02:50:48.037Z,57.30
2022-09-04T02:51:47.654Z,58.30
2022-09-04T02:52:47.644Z,49.00
2022-09-04T02:53:47.633Z,52.70
2022-09-04T02:54:47.618Z,46.00
2022-09-04T02:55:48.045Z,51.60
2022-09-04T02:56:47.586Z,56.30
2022-09-04T02:57:47.586Z,51.30
2022-09-04T02:58:47.568Z,51.70
2022-09-04T02:59:47.560Z,47.90
2022-09-04T03:00:48.005Z,53.20
2022-09-04T03:01:49.937Z,51.00
2022-09-04T03:02:47.532Z,51.30
2022-09-04T03:03:47.505Z,47.20
2022-09-04T03:04:47.496Z,48.90
2022-09-04T03:05:47.516Z,63.00
2022-09-04T03:06:47.478Z,45.10
2022-09-04T03:07:47.455Z,51.20
2022-09-04T03:08:47.452Z,50.40
2022-09-04T03:09:47.440Z,50.90
2022-09-04T03:10:47.834Z,51.80
2022-09-04T03:11:47.393Z,57.50
2022-09-04T03:12:47.404Z,53.00
2022-09-04T03:13:47.381Z,56.50
2022-09-04T03:14:47.381Z,48.00
2022-09-04T03:15:47.797Z,54.70
2022-09-04T03:16:47.332Z,56.30
2022-09-04T03:17:47.332Z,50.20
2022-09-04T03:18:47.306Z,50.50
2022-09-04T03:19:47.313Z,57.20
2022-09-04T03:20:47.287Z,60.10
2022-09-04T03:21:47.318Z,61.00
2022-09-04T03:22:47.253Z,47.80
2022-09-04T03:23:47.251Z,53.80
2022-09-04T03:24:47.230Z,59.30
2022-09-04T03:25:47.245Z,53.90
2022-09-04T03:26:47.591Z,56.70
2022-09-04T03:27:47.200Z,52.70
2022-09-04T03:28:47.181Z,51.10
2022-09-04T03:29:47.169Z,52.10
2022-09-04T03:30:47.169Z,62.50
2022-09-04T03:31:47.466Z,54.50
2022-09-04T03:32:47.129Z,49.90
2022-09-04T03:33:47.120Z,54.20
2022-09-04T03:34:47.116Z,60.40
2022-09-04T03:35:47.088Z,52.10
2022-09-04T03:36:47.168Z,54.10
2022-09-04T03:37:47.071Z,53.40
2022-09-04T03:38:47.078Z,60.20
2022-09-04T03:39:47.076Z,63.00
2022-09-04T03:40:47.042Z,57.60
2022-09-04T03:41:47.044Z,62.90
2022-09-04T03:42:46.998Z,60.60
2022-09-04T03:43:46.998Z,58.00
2022-09-04T03:44:47.009Z,54.30
2022-09-04T03:45:47.968Z,51.70
2022-09-04T03:46:47.285Z,52.50
2022-09-04T03:47:46.958Z,58.80
2022-09-04T03:48:46.922Z,49.40
2022-09-04T03:49:46.906Z,52.10
2022-09-04T03:50:46.909Z,53.30
2022-09-04T03:51:46.942Z,57.80
2022-09-04T03:52:46.886Z,54.10
2022-09-04T03:53:46.873Z,53.00
2022-09-04T03:54:46.875Z,59.80
2022-09-04T03:55:46.869Z,50.00
2022-09-04T03:56:47.075Z,47.30
2022-09-04T03:57:46.833Z,54.00
2022-09-04T03:58:46.834Z,54.40
2022-09-04T03:59:46.827Z,56.20
2022-09-04T04:00:46.937Z,53.60
2022-09-04T04:01:47.224Z,53.00
2022-09-04T04:02:46.803Z,56.10
2022-09-04T04:03:46.752Z,45.90
2022-09-04T04:04:46.715Z,50.20
2022-09-04T04:05:47.806Z,50.40
2022-09-04T04:06:47.111Z,57.90
2022-09-04T04:07:46.698Z,59.90
2022-09-04T04:08:46.674Z,56.50
2022-09-04T04:09:46.673Z,53.50
2022-09-04T04:10:46.662Z,56.20
2022-09-04T04:11:47.083Z,54.00
2022-09-04T04:12:46.622Z,58.00
2022-09-04T04:13:46.611Z,57.10
2022-09-04T04:14:46.590Z,54.10
2022-09-04T04:15:46.600Z,60.00
2022-09-04T04:16:50.311Z,57.60
2022-09-04T04:17:47.562Z,51.80
2022-09-04T04:18:46.549Z,57.50
2022-09-04T04:19:46.545Z,58.30
2022-09-04T04:20:46.534Z,58.90
2022-09-04T04:21:46.899Z,54.00
2022-09-04T04:22:46.498Z,58.30
2022-09-04T04:23:46.541Z,58.90
2022-09-04T04:24:46.481Z,51.30
2022-09-04T04:25:46.449Z,62.80
2022-09-04T04:26:46.760Z,56.00
2022-09-04T04:27:46.430Z,61.70
2022-09-04T04:28:46.409Z,59.40
2022-09-04T04:29:53.408Z,50.70
2022-09-04T04:30:53.407Z,54.80
2022-09-04T04:31:53.868Z,57.60
2022-09-04T04:32:46.352Z,58.40
2022-09-04T04:33:54.347Z,55.10
2022-09-04T04:34:46.334Z,64.00
2022-09-04T04:35:46.308Z,53.70
2022-09-04T04:36:46.679Z,58.00
2022-09-04T04:37:53.296Z,52.70
2022-09-04T04:38:46.285Z,55.90
2022-09-04T04:39:46.301Z,56.10
2022-09-04T04:40:46.255Z,56.60
2022-09-04T04:41:46.715Z,52.70
2022-09-04T04:42:46.247Z,66.70
2022-09-04T04:43:46.284Z,56.60
2022-09-04T04:44:46.193Z,58.30
2022-09-04T04:45:46.194Z,55.10
2022-09-04T04:46:46.567Z,56.40
2022-09-04T04:47:46.165Z,54.80
2022-09-04T04:48:46.143Z,50.30
2022-09-04T04:49:46.134Z,48.30
2022-09-04T04:50:46.140Z,46.90
2022-09-04T04:51:46.435Z,53.10
2022-09-04T04:52:46.112Z,59.60
2022-09-04T04:53:46.091Z,48.40
2022-09-04T04:54:46.075Z,53.30
2022-09-04T04:55:46.062Z,50.20
2022-09-04T04:56:46.351Z,52.20
2022-09-04T04:57:46.049Z,55.10
2022-09-04T04:58:46.028Z,53.80
2022-09-04T04:59:46.011Z,52.60
2022-09-04T05:00:46.001Z,52.00
2022-09-04T05:01:46.480Z,49.20
2022-09-04T05:02:46.260Z,53.80
2022-09-04T05:03:46.121Z,52.80
2022-09-04T05:04:45.962Z,51.90
2022-09-04T05:05:45.950Z,54.20
2022-09-04T05:06:45.931Z,52.60
2022-09-04T05:07:46.211Z,49.30
2022-09-04T05:08:45.908Z,55.90
2022-09-04T05:09:45.877Z,62.50
2022-09-04T05:10:45.866Z,53.70
2022-09-04T05:11:45.849Z,54.90
2022-09-04T05:12:46.159Z,58.90
2022-09-04T05:13:45.826Z,64.70
2022-09-04T05:14:45.817Z,56.30
2022-09-04T05:16:07.294Z,55.60
2022-09-04T05:16:48.500Z,55.90
2022-09-04T05:17:45.785Z,53.00
2022-09-04T05:18:45.773Z,56.90
2022-09-04T05:19:45.758Z,60.40
2022-09-04T05:20:45.750Z,62.90
2022-09-04T05:21:45.766Z,59.30
2022-09-04T05:22:46.077Z,53.70
2022-09-04T05:23:45.711Z,62.90
2022-09-04T05:24:45.769Z,65.80
2022-09-04T05:25:45.676Z,57.60
2022-09-04T05:26:45.675Z,62.50
2022-09-04T05:27:46.086Z,63.20
2022-09-04T05:28:45.645Z,56.40
2022-09-04T05:29:45.620Z,56.70
2022-09-04T05:30:45.646Z,66.60
2022-09-04T05:31:45.596Z,58.00
2022-09-04T05:32:45.964Z,57.70
2022-09-04T05:33:45.585Z,58.30
2022-09-04T05:34:45.559Z,66.60
2022-09-04T05:35:45.544Z,55.90
2022-09-04T05:36:45.544Z,51.70
2022-09-04T05:37:45.933Z,53.50
2022-09-04T05:38:45.514Z,56.70
2022-09-04T05:39:45.532Z,54.70
2022-09-04T05:40:45.494Z,58.50
2022-09-04T05:41:45.474Z,61.00
2022-09-04T05:42:45.819Z,60.60
2022-09-04T05:43:45.443Z,61.60
2022-09-04T05:44:45.444Z,56.00
2022-09-04T05:45:45.424Z,54.10
2022-09-04T05:46:45.465Z,52.50
2022-09-04T05:47:46.873Z,51.80
2022-09-04T05:48:45.381Z,57.40
2022-09-04T05:49:45.408Z,56.80
2022-09-04T05:50:45.360Z,52.50
2022-09-04T05:51:45.338Z,55.80
2022-09-04T05:52:45.679Z,54.90
2022-09-04T05:53:45.323Z,56.40
2022-09-04T05:54:45.310Z,48.70
2022-09-04T05:55:45.294Z,55.00
2022-09-04T05:56:45.267Z,45.40
2022-09-04T05:57:45.684Z,52.30
2022-09-04T05:58:45.259Z,56.70
2022-09-04T05:59:45.242Z,55.20
2022-09-04T06:00:45.239Z,55.80
2022-09-04T06:01:48.650Z,56.00
2022-09-04T06:02:46.562Z,57.70
2022-09-04T06:03:45.205Z,54.70
2022-09-04T06:04:45.186Z,62.60
2022-09-04T06:05:45.169Z,55.50
2022-09-04T06:06:45.154Z,58.00
2022-09-04T06:07:45.148Z,56.50
2022-09-04T06:08:45.556Z,64.10
2022-09-04T06:09:45.133Z,56.70
2022-09-04T06:10:45.146Z,60.40
2022-09-04T06:11:45.078Z,62.10
2022-09-04T06:12:45.067Z,57.30
2022-09-04T06:13:45.379Z,60.10
2022-09-04T06:14:45.046Z,62.30
2022-09-04T06:15:45.097Z,60.70
2022-09-04T06:16:45.026Z,66.10
2022-09-04T06:17:44.997Z,61.90
2022-09-04T06:18:45.415Z,62.50
2022-09-04T06:19:44.975Z,63.90
2022-09-04T06:20:44.969Z,66.30
2022-09-04T06:21:44.954Z,75.70
2022-09-04T06:22:48.546Z,65.60
2022-09-04T06:23:44.933Z,65.50
2022-09-04T06:24:44.915Z,72.10
2022-09-04T06:25:44.906Z,66.20
2022-09-04T06:26:44.894Z,71.90
2022-09-04T06:27:44.879Z,71.60
2022-09-04T06:28:45.244Z,75.10
2022-09-04T06:29:44.856Z,71.10
2022-09-04T06:30:44.834Z,65.70
2022-09-04T06:31:44.816Z,72.00
2022-09-04T06:32:44.806Z,65.90
2022-09-04T06:33:45.223Z,50.50
2022-09-04T06:34:44.788Z,53.00
2022-09-04T06:35:44.764Z,71.60
2022-09-04T06:36:44.760Z,74.30
2022-09-04T06:37:44.738Z,65.70
2022-09-04T06:38:45.162Z,69.70
2022-09-04T06:39:44.742Z,78.10
2022-09-04T06:40:44.716Z,65.80
2022-09-04T06:41:44.674Z,57.40
2022-09-04T06:42:44.686Z,59.60
2022-09-04T06:43:44.971Z,56.40
2022-09-04T06:44:44.646Z,49.20
2022-09-04T06:45:44.624Z,47.70
2022-09-04T06:46:44.677Z,46.80
2022-09-04T06:47:44.610Z,42.90
2022-09-04T06:48:44.902Z,32.40
2022-09-04T06:49:44.573Z,35.20
2022-09-04T06:50:44.563Z,22.50
2022-09-04T06:51:44.596Z,22.40
2022-09-04T06:52:44.551Z,17.20
2022-09-04T06:53:44.863Z,35.70
2022-09-04T06:54:44.524Z,31.30
2022-09-04T06:55:44.494Z,30.50
2022-09-04T06:56:44.492Z,37.60
2022-09-04T06:57:44.513Z,29.80
2022-09-04T06:58:44.904Z,22.80
2022-09-04T06:59:44.470Z,24.00
2022-09-04T07:00:44.431Z,17.80
2022-09-04T07:01:44.540Z,12.70
2022-09-04T07:02:44.529Z,15.10
2022-09-04T07:03:44.783Z,8.50
2022-09-04T07:04:44.414Z,15.80
2022-09-04T07:05:44.372Z,11.20
2022-09-04T07:06:44.364Z,6.70
2022-09-04T07:07:44.378Z,6.00
2022-09-04T07:08:44.944Z,5.20
2022-09-04T07:09:45.280Z,7.30
2022-09-04T07:10:45.061Z,6.10
2022-09-04T07:11:44.313Z,5.60
2022-09-04T07:12:44.364Z,2.30
2022-09-04T07:13:44.924Z,1.40
2022-09-04T07:14:44.254Z,0.50
2022-09-04T07:15:44.328Z,0.20
2022-09-04T07:16:44.274Z,0.40
2022-09-04T07:17:45.504Z,0.20
2022-09-04T07:18:44.650Z,0.10
2022-09-04T07:19:44.210Z,0.30
2022-09-04T07:20:44.177Z,0.10
2022-09-04T07:21:44.169Z,0.10
2022-09-04T07:22:44.150Z,0.10
2022-09-04T07:23:51.868Z,0.10
2022-09-04T07:24:44.216Z,0.10
2022-09-04T07:25:44.133Z,0.10
2022-09-04T07:26:48.096Z,0.10
2022-09-04T07:27:44.127Z,0.10
2022-09-04T07:28:44.516Z,0.10
2022-09-04T07:29:44.070Z,0.10
2022-09-04T07:30:44.054Z,0.10
2022-09-04T07:31:44.090Z,0.10
2022-09-04T07:32:44.022Z,0.10
2022-09-04T07:33:44.068Z,0.10
2022-09-04T07:34:43.999Z,0.20
2022-09-04T07:35:43.979Z,0.20
2022-09-04T07:36:43.969Z,0.10
2022-09-04T07:37:43.973Z,0.10
2022-09-04T07:38:43.962Z,0.10
2022-09-04T07:39:45.363Z,0.20
2022-09-04T07:40:43.929Z,0.10
2022-09-04T07:41:43.920Z,0.20
2022-09-04T07:42:43.901Z,0.10
2022-09-04T07:43:43.961Z,0.10
2022-09-04T07:44:44.051Z,0.10
2022-09-04T07:45:43.861Z,0.20
2022-09-04T07:46:43.919Z,0.10
2022-09-04T07:47:43.846Z,0.40
2022-09-04T07:48:43.832Z,0.30
2022-09-04T07:49:44.276Z,0.30
2022-09-04T07:50:43.798Z,0.20
2022-09-04T07:51:43.790Z,0.30
2022-09-04T07:52:43.771Z,0.20
2022-09-04T07:53:43.759Z,0.10
2022-09-04T07:54:43.771Z,0.10
2022-09-04T07:55:43.741Z,0.20
2022-09-04T07:56:43.743Z,0.20
2022-09-04T07:57:43.739Z,0.20
2022-09-04T07:58:43.709Z,0.10
2022-09-04T07:59:44.079Z,0.30
2022-09-04T08:00:43.671Z,0.10
2022-09-04T08:01:43.695Z,0.10
2022-09-04T08:02:43.651Z,0.10
2022-09-04T08:03:53.999Z,0.20
2022-09-04T08:04:45.794Z,0.10
2022-09-04T08:05:43.621Z,0.10
2022-09-04T08:06:43.602Z,0.20
2022-09-04T08:07:43.589Z,0.10
2022-09-04T08:08:45.231Z,0.10
2022-09-04T08:09:43.992Z,0.10
2022-09-04T08:10:43.622Z,0.10
2022-09-04T08:11:43.524Z,0.10
2022-09-04T08:12:43.895Z,0.10
2022-09-04T08:13:43.502Z,0.10
2022-09-04T08:14:43.941Z,0.10
2022-09-04T08:15:43.535Z,0.10
2022-09-04T08:16:43.563Z,0.10
2022-09-04T08:17:43.495Z,0.10
2022-09-04T08:18:43.441Z,0.20
2022-09-04T08:19:43.802Z,0.10
2022-09-04T08:20:43.413Z,0.10
2022-09-04T08:21:43.396Z,0.30
2022-09-04T08:22:43.400Z,0.10
2022-09-04T08:23:43.374Z,0.20
2022-09-04T08:24:43.803Z,0.10
2022-09-04T08:25:43.344Z,0.10
2022-09-04T08:26:43.336Z,0.10
2022-09-04T08:27:44.674Z,0.20
2022-09-04T08:28:46.066Z,0.10
2022-09-04T08:29:43.736Z,0.20
2022-09-04T08:30:43.327Z,0.10
2022-09-04T08:31:43.264Z,0.10
2022-09-04T08:32:43.256Z,0.10
2022-09-04T08:33:43.244Z,0.10
2022-09-04T08:34:43.633Z,0.10
2022-09-04T08:35:43.216Z,0.10
2022-09-04T08:36:43.214Z,0.30
2022-09-04T08:37:43.184Z,0.10
2022-09-04T08:38:43.184Z,0.20
2022-09-04T08:39:43.206Z,0.10
2022-09-04T08:40:43.522Z,0.30
2022-09-04T08:41:43.143Z,0.10
2022-09-04T08:42:43.137Z,0.10
2022-09-04T08:43:43.114Z,0.10
2022-09-04T08:44:43.103Z,0.30
2022-09-04T08:45:43.415Z,0.10
2022-09-04T08:46:43.120Z,0.10
2022-09-04T08:47:43.063Z,0.10
2022-09-04T08:48:43.064Z,0.10
2022-09-04T08:49:43.055Z,0.70
2022-09-04T08:50:43.492Z,0.20
2022-09-04T08:51:43.013Z,0.10
2022-09-04T08:52:43.013Z,0.10
2022-09-04T08:53:43.000Z,0.10
2022-09-04T08:54:42.982Z,0.10
2022-09-04T08:55:43.391Z,0.10
2022-09-04T08:56:42.953Z,0.10
2022-09-04T08:57:42.932Z,0.10
2022-09-04T08:58:47.521Z,0.10
2022-09-04T08:59:43.913Z,0.10
2022-09-04T09:00:43.281Z,0.10
2022-09-04T09:01:42.907Z,0.10
2022-09-04T09:02:42.929Z,0.10
2022-09-04T09:03:42.862Z,0.10
2022-09-04T09:04:42.842Z,0.10
2022-09-04T09:05:43.273Z,0.10
2022-09-04T09:06:42.822Z,0.10
2022-09-04T09:07:42.802Z,0.20
2022-09-04T09:08:42.792Z,0.10
2022-09-04T09:09:42.781Z,0.20
2022-09-04T09:10:43.200Z,0.10
2022-09-04T09:11:42.755Z,0.20
2022-09-04T09:12:42.721Z,0.20
2022-09-04T09:13:42.714Z,0.20
2022-09-04T09:14:42.711Z,0.10
2022-09-04T09:15:43.124Z,0.10
2022-09-04T09:16:42.864Z,0.10
2022-09-04T09:17:42.692Z,0.20
2022-09-04T09:18:42.631Z,0.10
2022-09-04T09:19:42.623Z,0.20
2022-09-04T09:20:43.020Z,0.10
2022-09-04T09:21:42.607Z,0.20
2022-09-04T09:22:42.601Z,0.10
2022-09-04T09:23:42.590Z,0.10
2022-09-04T09:24:42.559Z,0.10
2022-09-04T09:25:44.106Z,0.20
2022-09-04T09:26:42.531Z,0.10
2022-09-04T09:27:42.529Z,0.10
2022-09-04T09:28:42.510Z,0.10
2022-09-04T09:29:42.490Z,0.10
2022-09-04T09:30:42.616Z,0.10
2022-09-04T09:31:42.473Z,0.10
2022-09-04T09:32:42.470Z,0.20
2022-09-04T09:33:42.438Z,0.10
2022-09-04T09:34:42.429Z,0.10
2022-09-04T09:35:42.459Z,0.10
2022-09-04T09:36:42.397Z,0.20
2022-09-04T09:37:42.378Z,0.20
2022-09-04T09:38:42.377Z,0.10
2022-09-04T09:39:43.097Z,0.10
2022-09-04T09:40:42.779Z,0.10
2022-09-04T09:41:42.429Z,0.20
2022-09-04T09:42:42.475Z,0.20
2022-09-04T09:43:42.309Z,0.10
2022-09-04T09:44:42.310Z,0.10
2022-09-04T09:45:42.699Z,0.10
2022-09-04T09:46:42.278Z,0.10
2022-09-04T09:47:42.273Z,0.10
2022-09-04T09:48:42.280Z,0.10
2022-09-04T09:49:42.239Z,0.10
2022-09-04T09:50:42.586Z,0.10
2022-09-04T09:51:42.214Z,0.10
2022-09-04T09:52:42.198Z,0.10
2022-09-04T09:53:46.846Z,0.10
2022-09-04T09:54:43.192Z,0.20
2022-09-04T09:55:42.492Z,0.10
2022-09-04T09:56:42.151Z,0.20
2022-09-04T09:57:42.159Z,0.30
2022-09-04T09:58:42.137Z,0.10
2022-09-04T09:59:42.099Z,0.20
2022-09-04T10:00:42.540Z,0.10
2022-09-04T10:01:42.215Z,0.10
2022-09-04T10:02:42.098Z,0.20
2022-09-04T10:03:42.051Z,0.10
2022-09-04T10:04:42.038Z,0.20
2022-09-04T10:05:42.069Z,0.10
2022-09-04T10:06:42.009Z,0.10
2022-09-04T10:07:42.009Z,0.10
2022-09-04T10:08:41.989Z,0.10
2022-09-04T10:09:41.956Z,0.10
2022-09-04T10:10:41.957Z,0.20
2022-09-04T10:11:42.328Z,0.10
2022-09-04T10:12:41.947Z,0.10
2022-09-04T10:13:41.927Z,0.10
2022-09-04T10:14:41.909Z,0.10
2022-09-04T10:15:41.899Z,0.10
2022-09-04T10:16:42.182Z,0.20
2022-09-04T10:17:41.878Z,0.10
2022-09-04T10:18:41.851Z,0.10
2022-09-04T10:19:41.848Z,0.10
2022-09-04T10:20:41.838Z,0.10
2022-09-04T10:21:42.060Z,0.10
2022-09-04T10:22:41.807Z,0.10
2022-09-04T10:23:41.798Z,0.10
2022-09-04T10:24:41.786Z,0.20
2022-09-04T10:25:41.767Z,0.10
2022-09-04T10:26:42.095Z,0.20
2022-09-04T10:27:43.969Z,0.10
2022-09-04T10:28:41.728Z,0.10
2022-09-04T10:29:41.728Z,0.10
2022-09-04T10:30:41.779Z,0.10
2022-09-04T10:31:42.150Z,0.10
2022-09-04T10:32:41.669Z,0.10
2022-09-04T10:33:41.688Z,0.10
2022-09-04T10:34:41.648Z,0.50
2022-09-04T10:35:41.643Z,0.10
2022-09-04T10:36:42.029Z,0.10
2022-09-04T10:37:41.607Z,0.10
2022-09-04T10:38:41.598Z,0.10
2022-09-04T10:39:41.643Z,0.10
2022-09-04T10:40:45.179Z,0.10
2022-09-04T10:41:42.908Z,0.20
2022-09-04T10:42:41.547Z,0.10
2022-09-04T10:43:41.537Z,0.10
2022-09-04T10:44:41.517Z,0.10
2022-09-04T10:45:41.757Z,0.20
2022-09-04T10:46:41.805Z,0.10
2022-09-04T10:47:41.483Z,0.10
2022-09-04T10:48:41.459Z,0.10
2022-09-04T10:49:41.468Z,0.10
2022-09-04T10:50:41.439Z,0.10
2022-09-04T10:51:41.819Z,0.10
2022-09-04T10:52:41.438Z,0.10
2022-09-04T10:53:41.414Z,0.10
2022-09-04T10:54:41.388Z,0.10
2022-09-04T10:55:42.327Z,0.10
2022-09-04T10:56:41.713Z,0.10
2022-09-04T10:57:41.376Z,0.10
2022-09-04T10:58:41.350Z,0.20
2022-09-04T10:59:41.316Z,0.10
2022-09-04T11:00:41.350Z,0.20
2022-09-04T11:01:41.716Z,0.10
2022-09-04T11:02:41.380Z,0.10
2022-09-04T11:03:41.267Z,0.20
2022-09-04T11:04:41.256Z,0.10
2022-09-04T11:05:41.237Z,0.20
2022-09-04T11:06:41.584Z,0.20
2022-09-04T11:07:41.243Z,0.10
2022-09-04T11:08:41.200Z,0.10
2022-09-04T11:09:41.213Z,0.10
2022-09-04T11:10:41.186Z,0.10
2022-09-04T11:11:41.530Z,0.10
2022-09-04T11:12:41.160Z,0.10
2022-09-04T11:13:41.148Z,0.10
2022-09-04T11:14:41.138Z,0.10
2022-09-04T11:15:41.126Z,0.10
2022-09-04T11:16:41.584Z,0.10
2022-09-04T11:17:41.098Z,0.10
2022-09-04T11:18:41.086Z,0.20
2022-09-04T11:19:41.067Z,0.10
2022-09-04T11:20:41.047Z,0.10
2022-09-04T11:21:41.468Z,0.10
2022-09-04T11:22:41.027Z,0.10
2022-09-04T11:23:41.018Z,0.20
2022-09-04T11:24:41.000Z,0.20
2022-09-04T11:25:40.988Z,0.10
2022-09-04T11:26:41.359Z,0.10
2022-09-04T11:27:40.961Z,0.10
2022-09-04T11:28:40.948Z,0.10
2022-09-04T11:29:40.936Z,0.10
2022-09-04T11:30:40.928Z,0.10
2022-09-04T11:31:42.454Z,0.10
2022-09-04T11:32:40.920Z,0.20
2022-09-04T11:33:40.878Z,0.10
2022-09-04T11:34:40.884Z,0.20
2022-09-04T11:35:40.859Z,0.10
2022-09-04T11:36:41.198Z,0.20
2022-09-04T11:37:40.828Z,0.10
2022-09-04T11:38:40.818Z,0.10
2022-09-04T11:39:40.840Z,0.20
2022-09-04T11:40:40.793Z,0.10
2022-09-04T11:41:41.230Z,0.10
2022-09-04T11:42:40.777Z,0.10
2022-09-04T11:43:40.770Z,0.10
2022-09-04T11:44:40.742Z,0.20
2022-09-04T11:45:40.763Z,0.10
2022-09-04T11:46:40.716Z,0.20
2022-09-04T11:47:41.122Z,0.10
2022-09-04T11:48:40.695Z,0.10
2022-09-04T11:49:40.677Z,0.10
2022-09-04T11:50:40.662Z,0.20
2022-09-04T11:51:40.660Z,0.10
2022-09-04T11:52:41.008Z,0.20
2022-09-04T11:53:40.634Z,0.10
2022-09-04T11:54:40.641Z,0.20
2022-09-04T11:55:40.597Z,0.20
2022-09-04T11:56:40.588Z,0.10
2022-09-04T11:57:41.023Z,0.10
2022-09-04T11:58:40.557Z,0.20
2022-09-04T11:59:40.549Z,0.20
2022-09-04T12:00:40.527Z,0.10
2022-09-04T12:01:43.486Z,0.10
2022-09-04T12:02:41.928Z,0.10
2022-09-04T12:03:40.563Z,0.10
2022-09-04T12:04:40.501Z,0.10
2022-09-04T12:05:40.468Z,0.10
2022-09-04T12:06:40.469Z,0.10
2022-09-04T12:07:42.947Z,0.10
2022-09-04T12:08:40.430Z,0.10
2022-09-04T12:09:40.416Z,0.10
2022-09-04T12:10:40.411Z,0.20
2022-09-04T12:11:40.387Z,0.10
2022-09-04T12:12:40.407Z,0.10
2022-09-04T12:13:40.438Z,0.10
2022-09-04T12:14:48.377Z,0.20
2022-09-04T12:15:40.342Z,0.10
2022-09-04T12:16:40.349Z,0.10
2022-09-04T12:17:40.355Z,0.10
2022-09-04T12:18:40.298Z,0.10
2022-09-04T12:19:40.288Z,0.10
2022-09-04T12:20:47.290Z,0.10
2022-09-04T12:21:40.260Z,0.10
2022-09-04T12:22:40.708Z,0.20
2022-09-04T12:23:40.248Z,0.10
2022-09-04T12:24:40.224Z,0.20
2022-09-04T12:25:40.210Z,0.20
2022-09-04T12:26:51.190Z,0.10
2022-09-04T12:27:41.630Z,0.10
2022-09-04T12:28:40.171Z,0.10
2022-09-04T12:29:40.169Z,0.10
2022-09-04T12:30:40.161Z,0.10
2022-09-04T12:31:40.309Z,0.10
2022-09-04T12:32:40.470Z,0.10
2022-09-04T12:33:40.123Z,0.10
2022-09-04T12:34:40.090Z,0.10
2022-09-04T12:35:40.084Z,0.20
2022-09-04T12:36:40.073Z,0.10
2022-09-04T12:37:40.490Z,0.10
2022-09-04T12:38:40.042Z,0.20
2022-09-04T12:39:40.111Z,0.10
2022-09-04T12:40:40.020Z,0.10
2022-09-04T12:41:40.029Z,0.10
2022-09-04T12:42:40.339Z,0.20
2022-09-04T12:43:39.991Z,0.10
2022-09-04T12:44:39.979Z,0.10
2022-09-04T12:45:40.034Z,0.10
2022-09-04T12:46:40.002Z,0.10
2022-09-04T12:47:40.012Z,0.10
2022-09-04T12:48:39.919Z,0.10
2022-09-04T12:49:39.904Z,0.10
2022-09-04T12:50:39.908Z,0.10
2022-09-04T12:51:39.884Z,0.10
2022-09-04T12:52:39.900Z,0.10
2022-09-04T12:53:39.853Z,0.10
2022-09-04T12:54:39.845Z,0.10
2022-09-04T12:55:39.831Z,0.20
2022-09-04T12:56:39.810Z,0.10
2022-09-04T12:57:40.173Z,0.20
2022-09-04T12:58:41.674Z,0.10
2022-09-04T12:59:39.789Z,0.10
2022-09-04T13:00:49.196Z,0.20
2022-09-04T13:01:40.904Z,0.10
2022-09-04T13:02:40.199Z,0.20
2022-09-04T13:03:39.730Z,0.10
2022-09-04T13:04:39.714Z,0.10