createdAt,value
2023-03-06T00:01:59.362Z,0.55
2023-03-06T00:05:59.768Z,0.55
2023-03-06T00:09:59.910Z,0.55
2023-03-06T00:13:59.906Z,0.55
2023-03-06T00:18:00.290Z,0.55
2023-03-06T00:22:00.397Z,0.55
2023-03-06T00:26:00.495Z,0.55
2023-03-06T00:30:00.629Z,0.54
2023-03-06T00:34:00.824Z,0.55
2023-03-06T00:38:00.935Z,0.55
2023-03-06T00:42:01.323Z,0.54
2023-03-06T00:46:01.547Z,0.55
2023-03-06T00:50:01.566Z,0.54
2023-03-06T00:54:01.748Z,0.55
2023-03-06T00:58:01.854Z,0.54
2023-03-06T01:02:02.404Z,0.54
2023-03-06T01:06:03.181Z,0.55
2023-03-06T01:10:02.579Z,0.55
2023-03-06T01:14:02.725Z,0.55
2023-03-06T01:18:02.591Z,0.54
2023-03-06T01:22:02.436Z,0.55
2023-03-06T01:26:02.529Z,0.54
2023-03-06T01:30:02.569Z,0.54
2023-03-06T01:34:02.506Z,0.54
2023-03-06T01:38:02.306Z,0.54
2023-03-06T01:42:02.230Z,0.55
2023-03-06T01:46:02.243Z,0.54
2023-03-06T01:50:02.569Z,0.54
2023-03-06T01:54:02.522Z,0.53
2023-03-06T01:58:02.398Z,0.54
2023-03-06T02:02:02.569Z,0.55
2023-03-06T02:06:02.314Z,0.55
2023-03-06T02:10:02.251Z,0.54
2023-03-06T02:14:02.192Z,0.55
2023-03-06T02:18:02.205Z,0.54
2023-03-06T02:22:02.131Z,0.54
2023-03-06T02:26:02.105Z,0.54
2023-03-06T02:30:02.021Z,0.55
2023-03-06T02:34:02.058Z,0.55
2023-03-06T02:38:01.972Z,0.54
2023-03-06T02:42:01.988Z,0.54
2023-03-06T02:46:01.923Z,0.55
2023-03-06T02:50:01.864Z,0.55
2023-03-06T02:54:01.811Z,0.54
2023-03-06T02:58:01.859Z,0.55
2023-03-06T03:02:01.742Z,0.54
2023-03-06T03:06:01.672Z,0.56
2023-03-06T03:10:01.837Z,0.55
2023-03-06T03:14:01.823Z,0.54
2023-03-06T03:18:01.931Z,0.55
2023-03-06T03:22:01.992Z,0.55
2023-03-06T03:26:02.089Z,0.55
2023-03-06T03:30:02.226Z,0.55
2023-03-06T03:34:02.426Z,0.55
2023-03-06T03:38:02.298Z,0.55
2023-03-06T03:42:02.239Z,0.55
2023-03-06T03:46:02.117Z,0.55
2023-03-06T03:50:02.227Z,0.55
2023-03-06T03:54:02.208Z,0.55
2023-03-06T03:58:02.002Z,0.56
2023-03-06T04:02:02.070Z,0.55
2023-03-06T04:06:02.127Z,0.56
2023-03-06T04:10:01.872Z,0.55
2023-03-06T04:14:02.128Z,0.55
2023-03-06T04:18:02.010Z,0.55
2023-03-06T04:22:01.776Z,0.55
2023-03-06T04:26:01.904Z,0.54
2023-03-06T04:30:01.892Z,0.55
2023-03-06T04:34:01.675Z,0.55
2023-03-06T04:38:01.789Z,0.55
2023-03-06T04:42:01.877Z,0.55
2023-03-06T04:46:01.611Z,0.54
2023-03-06T04:50:01.678Z,0.55
2023-03-06T04:54:02.041Z,0.55
2023-03-06T04:58:01.795Z,0.56
2023-03-06T05:02:02.137Z,0.55
2023-03-06T05:06:02.137Z,0.50
2023-03-06T05:10:02.120Z,0.50
2023-03-06T05:14:02.251Z,0.51
2023-03-06T05:18:02.244Z,0.51
2023-03-06T05:22:02.010Z,0.51
2023-03-06T05:26:02.162Z,0.51
2023-03-06T05:30:02.086Z,0.51
2023-03-06T05:34:01.919Z,0.53
2023-03-06T05:38:01.986Z,0.54
2023-03-06T05:42:02.009Z,0.56
2023-03-06T05:46:01.862Z,0.56
2023-03-06T05:50:01.943Z,0.57
2023-03-06T05:54:01.866Z,0.57
2023-03-06T05:58:01.898Z,0.58
2023-03-06T06:02:02.166Z,0.58
2023-03-06T06:06:02.483Z,0.58
2023-03-06T06:10:03.830Z,0.60
2023-03-06T06:14:02.636Z,0.58
2023-03-06T06:18:02.639Z,0.59
2023-03-06T06:22:02.386Z,0.58
2023-03-06T06:26:02.590Z,0.58
2023-03-06T06:30:02.478Z,0.58
2023-03-06T06:34:02.448Z,0.61
2023-03-06T06:38:02.516Z,0.65
2023-03-06T06:42:21.658Z,0.59
2023-03-06T06:46:31.480Z,0.57
2023-03-06T06:50:03.312Z,0.53
2023-03-06T06:54:02.135Z,0.50
2023-03-06T06:58:02.260Z,0.51
2023-03-06T07:02:02.017Z,0.51
2023-03-06T07:06:01.993Z,0.52
2023-03-06T07:10:01.936Z,0.51
2023-03-06T07:14:02.116Z,0.52
2023-03-06T07:18:02.261Z,0.52
2023-03-06T07:22:02.188Z,0.55
2023-03-06T07:26:02.488Z,0.54
2023-03-06T07:30:02.582Z,0.55
2023-03-06T07:34:04.830Z,0.54
2023-03-06T07:38:02.909Z,0.50
2023-03-06T07:42:03.015Z,0.65
2023-03-06T07:46:03.041Z,0.60
2023-03-06T07:50:03.318Z,0.58
2023-03-06T07:54:03.284Z,0.58
2023-03-06T07:58:03.616Z,0.61
2023-03-06T08:02:03.672Z,0.62
2023-03-06T08:06:03.612Z,0.63
2023-03-06T08:10:04.013Z,0.63
2023-03-06T08:14:04.785Z,0.66
2023-03-06T08:18:03.942Z,0.66
2023-03-06T08:22:03.935Z,0.66
2023-03-06T08:26:03.637Z,0.66
2023-03-06T08:30:03.826Z,0.67
2023-03-06T08:34:05.097Z,0.70
2023-03-06T08:38:03.582Z,0.85
2023-03-06T08:42:04.610Z,1.08
2023-03-06T08:46:03.738Z,0.92
2023-03-06T08:50:03.546Z,2.54
2023-03-06T08:54:03.691Z,1.39
2023-03-06T08:58:03.608Z,1.21
2023-03-06T09:02:03.561Z,1.16
2023-03-06T09:06:03.880Z,1.11
2023-03-06T09:10:04.043Z,1.06
2023-03-06T09:14:04.052Z,1.05
2023-03-06T09:18:04.472Z,1.02
2023-03-06T09:22:04.516Z,0.97
2023-03-06T09:26:04.568Z,0.93
2023-03-06T09:30:04.897Z,0.80
2023-03-06T09:34:04.919Z,0.78
2023-03-06T09:38:04.902Z,0.69
2023-03-06T09:42:05.170Z,0.56
2023-03-06T09:46:05.704Z,0.64
2023-03-06T09:50:05.233Z,0.55
2023-03-06T09:54:05.569Z,0.56
2023-03-06T09:58:07.353Z,0.60
2023-03-06T10:02:05.627Z,0.67
2023-03-06T10:06:05.811Z,0.71
2023-03-06T10:10:06.007Z,0.75
2023-03-06T10:14:06.461Z,0.77
2023-03-06T10:18:06.307Z,0.82
2023-03-06T10:22:06.171Z,0.84
2023-03-06T10:26:06.263Z,0.83
2023-03-06T10:30:06.210Z,0.81
2023-03-06T10:34:06.732Z,0.83
2023-03-06T10:38:06.332Z,0.87
2023-03-06T10:42:06.514Z,0.69
2023-03-06T10:46:06.672Z,0.65
2023-03-06T10:50:08.368Z,0.62
2023-03-06T10:54:06.658Z,0.63
2023-03-06T10:58:06.700Z,0.63
2023-03-06T11:02:06.516Z,0.63
2023-03-06T11:06:06.675Z,0.73
2023-03-06T11:10:14.846Z,0.83
2023-03-06T11:14:06.733Z,0.89
2023-03-06T11:18:06.935Z,0.99
2023-03-06T11:22:07.046Z,1.17
2023-03-06T11:26:07.037Z,0.84
2023-03-06T11:30:07.222Z,0.76
2023-03-06T11:34:07.403Z,0.68
2023-03-06T11:38:07.594Z,0.96
2023-03-06T11:42:07.846Z,0.85
2023-03-06T11:46:07.799Z,0.83
2023-03-06T11:50:07.938Z,0.98
2023-03-06T11:54:07.873Z,0.91
2023-03-06T11:58:07.858Z,0.96
2023-03-06T12:02:07.903Z,0.87
2023-03-06T12:06:07.799Z,0.87
2023-03-06T12:10:07.780Z,0.81
2023-03-06T12:14:07.741Z,0.91
2023-03-06T12:18:07.799Z,0.98
2023-03-06T12:22:07.643Z,0.94
2023-03-06T12:26:07.637Z,0.92
2023-03-06T12:30:07.593Z,0.75
2023-03-06T12:34:07.645Z,0.68
2023-03-06T12:38:07.852Z,0.67
2023-03-06T12:42:11.473Z,0.66
2023-03-06T12:46:09.064Z,0.55
2023-03-06T12:50:08.056Z,0.55
2023-03-06T12:54:08.110Z,0.58
2023-03-06T12:58:08.427Z,0.96
2023-03-06T13:02:08.481Z,0.74
2023-03-06T13:06:08.822Z,0.69
2023-03-06T13:10:08.577Z,0.74
2023-03-06T13:14:08.595Z,0.84
2023-03-06T13:18:08.680Z,0.75
2023-03-06T13:22:08.901Z,0.76
2023-03-06T13:26:09.131Z,0.48
2023-03-06T13:30:09.216Z,0.60
2023-03-06T13:34:09.389Z,0.57
2023-03-06T13:38:09.304Z,0.60
2023-03-06T13:42:09.331Z,0.61
2023-03-06T13:46:09.249Z,0.66
2023-03-06T13:50:09.272Z,0.64
2023-03-06T13:54:09.392Z,0.68
2023-03-06T13:58:09.356Z,0.73
2023-03-06T14:02:09.138Z,0.76
2023-03-06T14:06:09.056Z,0.79
2023-03-06T14:10:09.383Z,0.81
2023-03-06T14:14:09.014Z,0.98
2023-03-06T14:18:08.924Z,0.91
2023-03-06T14:22:09.181Z,0.89
2023-03-06T14:26:09.208Z,1.04
2023-03-06T14:30:09.314Z,1.29
2023-03-06T14:34:09.463Z,1.43
2023-03-06T14:38:09.622Z,1.66
2023-03-06T14:42:09.841Z,4.19
2023-03-06T14:46:10.149Z,3.90
2023-03-06T14:50:10.000Z,3.66
2023-03-06T14:54:10.154Z,2.90
2023-03-06T14:58:10.045Z,2.54
2023-03-06T15:02:09.959Z,2.33
2023-03-06T15:06:10.010Z,2.31
2023-03-06T15:10:09.869Z,2.19
2023-03-06T15:14:09.867Z,1.85
2023-03-06T15:18:09.783Z,1.80
2023-03-06T15:22:09.804Z,1.75
2023-03-06T15:26:09.741Z,1.54
2023-03-06T15:30:09.667Z,1.66
2023-03-06T15:34:09.663Z,1.75
2023-03-06T15:38:09.718Z,1.81
2023-03-06T15:42:09.647Z,1.78
2023-03-06T15:46:09.790Z,1.86
2023-03-06T15:50:09.791Z,1.92
2023-03-06T15:54:12.666Z,1.87
2023-03-06T15:58:09.638Z,1.94
2023-03-06T16:02:09.590Z,1.95
2023-03-06T16:06:09.619Z,1.84
2023-03-06T16:10:09.656Z,1.83
2023-03-06T16:14:09.551Z,1.86
2023-03-06T16:18:09.573Z,1.83
2023-03-06T16:22:09.410Z,1.86
2023-03-06T16:26:09.331Z,1.84
2023-03-06T16:30:09.411Z,1.78
2023-03-06T16:34:09.282Z,1.75
2023-03-06T16:38:09.265Z,1.72
2023-03-06T16:42:09.389Z,1.70
2023-03-06T16:46:09.156Z,1.69
2023-03-06T16:50:09.577Z,1.68
2023-03-06T16:54:09.391Z,1.64
2023-03-06T16:58:09.060Z,1.63
2023-03-06T17:02:09.097Z,1.63
2023-03-06T17:06:09.151Z,1.61
2023-03-06T17:10:09.399Z,1.59
2023-03-06T17:14:09.784Z,1.56
2023-03-06T17:18:09.778Z,1.55
2023-03-06T17:22:09.765Z,1.52
2023-03-06T17:26:09.510Z,1.51
2023-03-06T17:30:09.415Z,1.47
2023-03-06T17:34:09.389Z,1.47
2023-03-06T17:38:09.358Z,1.45
2023-03-06T17:42:09.288Z,1.45
2023-03-06T17:46:09.456Z,1.41
2023-03-06T17:50:09.249Z,1.42
2023-03-06T17:54:09.806Z,1.39
2023-03-06T17:58:12.099Z,1.39
2023-03-06T18:02:09.553Z,1.38
2023-03-06T18:06:09.616Z,1.40
2023-03-06T18:10:09.703Z,1.40
2023-03-06T18:14:09.432Z,1.40
2023-03-06T18:18:09.451Z,1.37
2023-03-06T18:22:09.572Z,1.36
2023-03-06T18:26:09.903Z,1.36
2023-03-06T18:30:09.355Z,1.35
2023-03-06T18:34:09.349Z,1.34
2023-03-06T18:38:09.260Z,1.34
2023-03-06T18:42:09.214Z,1.60
2023-03-06T18:46:09.268Z,1.56
2023-03-06T18:50:09.246Z,1.30
2023-03-06T18:54:09.092Z,1.14
2023-03-06T18:58:09.019Z,1.10
2023-03-06T19:02:08.934Z,1.04
2023-03-06T19:06:09.092Z,0.90
2023-03-06T19:10:09.226Z,0.86
2023-03-06T19:14:08.922Z,0.82
2023-03-06T19:18:09.071Z,0.82
2023-03-06T19:22:08.850Z,1.09
2023-03-06T19:26:09.282Z,1.10
2023-03-06T19:30:09.021Z,1.11
2023-03-06T19:34:09.081Z,1.14
2023-03-06T19:38:09.388Z,1.13
2023-03-06T19:42:09.337Z,1.12
2023-03-06T19:46:09.390Z,1.12
2023-03-06T19:50:09.493Z,1.09
2023-03-06T19:54:09.727Z,1.10
2023-03-06T19:58:10.055Z,1.10
2023-03-06T20:02:09.685Z,1.09
2023-03-06T20:06:09.818Z,1.09
2023-03-06T20:10:09.933Z,1.08
2023-03-06T20:14:10.049Z,1.09
2023-03-06T20:18:10.139Z,1.08
2023-03-06T20:22:10.297Z,1.08
2023-03-06T20:26:10.416Z,1.07
2023-03-06T20:30:10.876Z,1.06
2023-03-06T20:34:10.960Z,1.07
2023-03-06T20:38:11.103Z,1.07
2023-03-06T20:42:11.134Z,1.05
2023-03-06T20:46:11.208Z,1.05
2023-03-06T20:50:11.485Z,1.07
2023-03-06T20:54:11.575Z,1.05
2023-03-06T20:58:11.662Z,1.05
2023-03-06T21:02:12.101Z,1.03
2023-03-06T21:06:11.996Z,1.05
2023-03-06T21:10:12.133Z,1.04
2023-03-06T21:14:12.306Z,1.04
2023-03-06T21:18:12.589Z,1.04
2023-03-06T21:22:12.812Z,1.04
2023-03-06T21:26:13.153Z,1.03
2023-03-06T21:30:13.063Z,1.01
2023-03-06T21:34:13.526Z,1.04
2023-03-06T21:38:13.673Z,1.02
2023-03-06T21:42:13.790Z,1.02
2023-03-06T21:46:13.913Z,1.04
2023-03-06T21:50:13.807Z,1.01
2023-03-06T21:54:14.116Z,0.99
2023-03-06T21:58:13.980Z,1.01
2023-03-06T22:02:13.661Z,1.02
2023-03-06T22:06:13.859Z,1.00
2023-03-06T22:10:13.660Z,1.00
2023-03-06T22:14:13.819Z,0.98
2023-03-06T22:18:13.622Z,0.99
2023-03-06T22:22:13.592Z,0.99
2023-03-06T22:26:13.662Z,0.98
2023-03-06T22:30:13.494Z,0.99
2023-03-06T22:34:13.405Z,1.00
2023-03-06T22:38:13.433Z,1.00
2023-03-06T22:42:13.340Z,0.98
2023-03-06T22:46:13.317Z,0.98
2023-03-06T22:50:13.285Z,0.98
2023-03-06T22:54:13.236Z,0.97
2023-03-06T22:58:13.170Z,0.98
2023-03-06T23:02:13.158Z,0.97
2023-03-06T23:06:13.301Z,0.96
2023-03-06T23:10:13.449Z,0.97
2023-03-06T23:14:13.482Z,0.97
2023-03-06T23:18:13.453Z,0.95
2023-03-06T23:22:13.635Z,0.95
2023-03-06T23:26:13.350Z,0.97
2023-03-06T23:30:13.273Z,0.95
2023-03-06T23:34:13.768Z,0.94
2023-03-06T23:38:13.436Z,0.94
2023-03-06T23:42:13.209Z,0.96
2023-03-06T23:46:13.179Z,0.94
2023-03-06T23:50:13.106Z,0.95
2023-03-06T23:54:13.156Z,0.94
2023-03-06T23:58:13.139Z,0.95
