createdAt,value
2022-08-02T00:00:12.912Z,94959.91
2022-08-02T00:02:39.832Z,94964.94
2022-08-02T00:05:07.322Z,94933.50
2022-08-02T00:07:39.153Z,94926.00
2022-08-02T00:10:10.252Z,94984.63
2022-08-02T00:12:37.923Z,94948.91
2022-08-02T00:15:07.151Z,94902.03
2022-08-02T00:17:34.307Z,94923.25
2022-08-02T00:20:02.237Z,94919.88
2022-08-02T00:22:29.039Z,94942.16
2022-08-02T00:24:55.915Z,94953.41
2022-08-02T00:27:22.668Z,94938.81
2022-08-02T00:29:53.006Z,94956.28
2022-08-02T00:32:23.048Z,94927.75
2022-08-02T00:34:50.772Z,94931.50
2022-08-02T00:37:17.602Z,94901.69
2022-08-02T00:39:44.632Z,94924.16
2022-08-02T00:42:14.739Z,94966.00
2022-08-02T00:44:42.286Z,94938.97
2022-08-02T00:47:09.552Z,94957.22
2022-08-02T00:49:36.454Z,94948.13
2022-08-02T00:52:04.033Z,94949.84
2022-08-02T00:54:30.727Z,94948.38
2022-08-02T00:56:57.516Z,94958.13
2022-08-02T00:59:24.276Z,94957.41
2022-08-02T01:01:57.145Z,94952.44
2022-08-02T01:04:30.191Z,94960.00
2022-08-02T01:07:13.262Z,94956.88
2022-08-02T01:09:45.262Z,94960.69
2022-08-02T01:12:13.338Z,94948.22
2022-08-02T01:14:46.237Z,94939.47
2022-08-02T01:17:29.168Z,94943.59
2022-08-02T01:20:12.129Z,94938.03
2022-08-02T01:23:04.355Z,94945.75
2022-08-02T01:25:45.255Z,94919.91
2022-08-02T01:28:18.043Z,94923.91
2022-08-02T01:30:48.399Z,94940.00
2022-08-02T01:33:21.199Z,94926.31
2022-08-02T01:35:54.130Z,94929.63
2022-08-02T01:38:39.276Z,94922.53
2022-08-02T01:41:10.867Z,94934.84
2022-08-02T01:43:40.293Z,94920.81
2022-08-02T01:46:08.353Z,94903.16
2022-08-02T01:48:35.690Z,94921.72
2022-08-02T01:51:05.322Z,94927.69
2022-08-02T01:53:32.851Z,94921.00
2022-08-02T01:56:00.556Z,94904.38
2022-08-02T01:58:31.801Z,94900.56
2022-08-02T02:01:01.211Z,94912.63
2022-08-02T02:03:29.607Z,94902.44
2022-08-02T02:05:59.022Z,94920.34
2022-08-02T02:08:36.836Z,94897.16
2022-08-02T02:12:05.224Z,94903.91
2022-08-02T02:13:52.535Z,94902.84
2022-08-02T02:16:21.523Z,94901.34
2022-08-02T02:18:50.568Z,94884.66
2022-08-02T02:21:17.582Z,94896.69
2022-08-02T02:23:44.591Z,94916.94
2022-08-02T02:26:14.753Z,94925.19
2022-08-02T02:28:47.600Z,94889.88
2022-08-02T02:31:20.525Z,94910.56
2022-08-02T02:34:12.225Z,94909.63
2022-08-02T02:36:41.594Z,94928.94
2022-08-02T02:39:13.744Z,94924.41
2022-08-02T02:41:42.662Z,94928.72
2022-08-02T02:44:13.556Z,94913.13
2022-08-02T02:46:41.780Z,94911.41
2022-08-02T02:49:11.247Z,94918.34
2022-08-02T02:51:41.051Z,94909.00
2022-08-02T02:54:30.873Z,94909.66
2022-08-02T02:56:59.379Z,94917.34
2022-08-02T02:59:27.676Z,94931.94
2022-08-02T03:01:57.608Z,94922.03
2022-08-02T03:04:36.038Z,94931.16
2022-08-02T03:07:15.505Z,94931.09
2022-08-02T03:09:42.514Z,94929.41
2022-08-02T03:12:10.870Z,94924.44
2022-08-02T03:14:44.243Z,94909.16
2022-08-02T03:17:11.095Z,94922.13
2022-08-02T03:19:38.021Z,94934.25
2022-08-02T03:22:04.914Z,94937.78
2022-08-02T03:24:32.323Z,94940.75
2022-08-02T03:26:59.238Z,94940.19
2022-08-02T03:29:26.043Z,94939.34
2022-08-02T03:31:53.143Z,94939.66
2022-08-02T03:34:21.427Z,94935.75
2022-08-02T03:36:51.543Z,94938.06
2022-08-02T03:39:20.347Z,94937.47
2022-08-02T03:41:49.760Z,94944.03
2022-08-02T03:44:17.151Z,94940.91
2022-08-02T03:46:44.956Z,94941.09
2022-08-02T03:49:12.826Z,94922.09
2022-08-02T03:51:39.858Z,94937.31
2022-08-02T03:54:06.705Z,94921.44
2022-08-02T03:56:34.932Z,94927.66
2022-08-02T03:59:13.991Z,94951.28
2022-08-02T04:01:41.371Z,94950.09
2022-08-02T04:04:08.846Z,94948.44
2022-08-02T04:06:35.811Z,94948.38
2022-08-02T04:09:07.653Z,94956.41
2022-08-02T04:11:34.631Z,94945.69
2022-08-02T04:14:11.708Z,94949.78
2022-08-02T04:16:44.077Z,94956.34
2022-08-02T04:19:27.506Z,94949.53
2022-08-02T04:21:56.430Z,94960.25
2022-08-02T04:24:27.602Z,94956.66
2022-08-02T04:27:06.523Z,94968.94
2022-08-02T04:29:47.902Z,94955.63
2022-08-02T04:32:15.991Z,94964.66
2022-08-02T04:35:11.203Z,94960.50
2022-08-02T04:37:34.335Z,94948.78
2022-08-02T04:40:01.262Z,94946.63
2022-08-02T04:42:28.065Z,94959.22
2022-08-02T04:44:54.830Z,94966.28
2022-08-02T04:47:54.130Z,94957.38
2022-08-02T04:50:09.484Z,94975.78
2022-08-02T04:52:36.649Z,94968.25
2022-08-02T04:55:03.718Z,94964.03
2022-08-02T04:57:52.923Z,94972.34
2022-08-02T05:00:20.520Z,94955.31
2022-08-02T05:02:47.910Z,94976.56
2022-08-02T05:05:14.944Z,94993.88
2022-08-02T05:07:41.693Z,94974.34
2022-08-02T05:10:08.766Z,94978.34
2022-08-02T05:12:36.996Z,94977.69
2022-08-02T05:15:04.298Z,94971.59
2022-08-02T05:17:31.050Z,94968.03
2022-08-02T05:19:58.047Z,94996.13
2022-08-02T05:22:24.852Z,94998.09
2022-08-02T05:24:51.920Z,95000.97
2022-08-02T05:27:21.490Z,94996.81
2022-08-02T05:29:53.031Z,94992.56
2022-08-02T05:32:20.815Z,94995.91
2022-08-02T05:34:50.766Z,95000.28
2022-08-02T05:37:19.065Z,94999.31
2022-08-02T05:39:55.664Z,94997.53
2022-08-02T05:42:23.806Z,94980.44
2022-08-02T05:44:50.839Z,94977.19
2022-08-02T05:47:18.087Z,94965.38
2022-08-02T05:49:45.087Z,94966.78
2022-08-02T05:52:19.931Z,94992.50
2022-08-02T05:54:54.436Z,95007.44
2022-08-02T05:57:45.908Z,95020.94
2022-08-02T06:00:14.537Z,94994.69
2022-08-02T06:03:04.458Z,95010.03
2022-08-02T06:05:40.203Z,94992.28
2022-08-02T06:08:11.100Z,95007.47
2022-08-02T06:10:40.412Z,95038.22
2022-08-02T06:13:14.740Z,95012.75
2022-08-02T06:15:52.501Z,95002.53
2022-08-02T06:18:28.541Z,95010.28
2022-08-02T06:22:29.650Z,95026.50
2022-08-02T06:23:58.788Z,95024.75
2022-08-02T06:26:27.911Z,94999.91
2022-08-02T06:28:56.441Z,95016.31
2022-08-02T06:31:23.744Z,95005.06
2022-08-02T06:33:50.522Z,95016.94
2022-08-02T06:36:22.563Z,95031.97
2022-08-02T06:39:01.548Z,95028.13
2022-08-02T06:41:34.026Z,95022.78
2022-08-02T06:44:27.363Z,95018.41
2022-08-02T06:47:09.759Z,95034.91
2022-08-02T06:49:52.511Z,95024.75
2022-08-02T06:52:30.347Z,95043.03
2022-08-02T06:54:59.337Z,95038.38
2022-08-02T06:57:27.135Z,95009.50
2022-08-02T06:59:54.053Z,95035.47
2022-08-02T07:02:21.394Z,95037.03
2022-08-02T07:04:48.337Z,95036.00
2022-08-02T07:07:16.262Z,94996.38
2022-08-02T07:09:56.620Z,95012.78
2022-08-02T07:12:30.043Z,95014.59
2022-08-02T07:14:58.468Z,95024.44
2022-08-02T07:17:25.271Z,94995.16
2022-08-02T07:19:52.065Z,95019.81
2022-08-02T07:22:20.298Z,95020.06
2022-08-02T07:24:47.210Z,94991.06
2022-08-02T07:27:14.145Z,95015.78
2022-08-02T07:29:46.502Z,95020.00
2022-08-02T07:32:16.272Z,95005.78
2022-08-02T07:34:50.317Z,95014.16
2022-08-02T07:37:35.910Z,94990.47
2022-08-02T07:40:12.450Z,95013.81
2022-08-02T07:42:40.488Z,95029.84
2022-08-02T07:45:08.365Z,94985.59
2022-08-02T07:47:43.934Z,94985.81
2022-08-02T07:50:12.298Z,95002.06
2022-08-02T07:52:42.750Z,95000.00
2022-08-02T07:55:11.042Z,94997.25
2022-08-02T07:57:45.405Z,95031.56
2022-08-02T08:00:14.394Z,95000.84
2022-08-02T08:02:41.633Z,94997.63
2022-08-02T08:05:08.959Z,94943.84
2022-08-02T08:07:35.765Z,94995.19
2022-08-02T08:10:04.439Z,94999.81
2022-08-02T08:12:31.446Z,94977.47
2022-08-02T08:14:58.448Z,94983.19
2022-08-02T08:17:25.332Z,95002.47
2022-08-02T08:19:53.027Z,95016.75
2022-08-02T08:22:20.883Z,95010.56
2022-08-02T08:24:48.602Z,94989.78
2022-08-02T08:27:16.863Z,95005.34
2022-08-02T08:29:44.214Z,94999.94
2022-08-02T08:32:16.252Z,95014.53
2022-08-02T08:34:45.966Z,95000.38
2022-08-02T08:37:17.118Z,94975.88
2022-08-02T08:39:57.078Z,95007.72
2022-08-02T08:42:29.026Z,94994.63
2022-08-02T08:44:57.572Z,94984.59
2022-08-02T08:47:34.223Z,94979.44
2022-08-02T08:50:07.435Z,94983.72
2022-08-02T08:52:40.151Z,95004.63
2022-08-02T08:55:10.605Z,94975.97
2022-08-02T08:57:41.691Z,94982.50
2022-08-02T09:00:10.652Z,94967.38
2022-08-02T09:02:37.461Z,94994.47
2022-08-02T09:05:04.645Z,95001.09
2022-08-02T09:07:31.589Z,94979.56
2022-08-02T09:09:58.331Z,94964.88
2022-08-02T09:12:26.021Z,94997.41
2022-08-02T09:14:52.791Z,94965.06
2022-08-02T09:17:21.821Z,94998.56
2022-08-02T09:20:07.414Z,94998.94
2022-08-02T09:22:34.565Z,94983.31
2022-08-02T09:25:01.852Z,94993.28
2022-08-02T09:27:36.155Z,94978.66
2022-08-02T09:30:12.283Z,94993.72
2022-08-02T09:32:48.256Z,94996.78
2022-08-02T09:36:06.476Z,94998.13
2022-08-02T09:38:22.495Z,94998.75
2022-08-02T09:40:52.799Z,94987.41
2022-08-02T09:43:20.853Z,94984.09
2022-08-02T09:45:47.736Z,94998.66
2022-08-02T09:48:14.554Z,94980.91
2022-08-02T09:50:42.857Z,94987.13
2022-08-02T09:53:14.095Z,94995.88
2022-08-02T09:55:42.202Z,94978.72
2022-08-02T09:58:21.786Z,94998.47
2022-08-02T10:00:56.625Z,94997.34
2022-08-02T10:03:33.948Z,95013.34
2022-08-02T10:06:04.237Z,95016.63
2022-08-02T10:08:33.326Z,95004.16
2022-08-02T10:11:01.929Z,95000.69
2022-08-02T10:13:36.785Z,94967.50
2022-08-02T10:16:04.863Z,94991.03
2022-08-02T10:18:40.707Z,94996.59
2022-08-02T10:21:16.315Z,94979.50
2022-08-02T10:23:45.814Z,95002.59
2022-08-02T10:26:18.063Z,94983.25
2022-08-02T10:28:48.546Z,94959.28
2022-08-02T10:31:20.815Z,94984.50
2022-08-02T10:33:50.370Z,94966.09
2022-08-02T10:36:19.301Z,94986.78
2022-08-02T10:38:47.232Z,94968.28
2022-08-02T10:41:14.351Z,94970.19
2022-08-02T10:43:43.835Z,94975.44
2022-08-02T10:46:36.700Z,94973.34
2022-08-02T10:52:08.490Z,94966.66
2022-08-02T10:54:40.778Z,94991.53
2022-08-02T10:57:21.124Z,94958.44
2022-08-02T10:59:50.587Z,94952.09
2022-08-02T11:02:39.206Z,94971.47
2022-08-02T11:05:08.764Z,94958.97
2022-08-02T11:07:41.564Z,94973.81
2022-08-02T11:10:26.226Z,94954.00
2022-08-02T11:13:11.342Z,94950.03
2022-08-02T11:16:06.501Z,94947.41
2022-08-02T11:18:43.827Z,94975.66
2022-08-02T11:21:25.493Z,94937.09
2022-08-02T11:23:53.221Z,94940.44
2022-08-02T11:26:31.922Z,94959.03
2022-08-02T11:29:04.757Z,94955.31
2022-08-02T11:31:43.448Z,94972.94
2022-08-02T11:34:37.064Z,94968.31
2022-08-02T11:36:58.842Z,94956.56
2022-08-02T11:39:25.743Z,94949.50
2022-08-02T11:41:54.394Z,94951.41
2022-08-02T11:44:25.880Z,94929.06
2022-08-02T11:47:02.812Z,94927.66
2022-08-02T11:49:29.907Z,94930.63
2022-08-02T11:52:06.576Z,94930.75
2022-08-02T11:54:40.303Z,94918.75
2022-08-02T11:57:21.632Z,94931.19
2022-08-02T11:59:52.854Z,94944.66
2022-08-02T12:02:22.368Z,94928.19
2022-08-02T12:05:19.612Z,94926.88
2022-08-02T12:07:47.308Z,94927.03
2022-08-02T12:10:19.264Z,94926.06
2022-08-02T12:12:50.141Z,94910.28
2022-08-02T12:15:42.586Z,94922.00
2022-08-02T12:18:35.654Z,94957.44
2022-08-02T12:21:03.811Z,94935.13
2022-08-02T12:23:30.789Z,94939.25
2022-08-02T12:26:09.704Z,94949.28
2022-08-02T12:28:43.420Z,94911.84
2022-08-02T12:31:14.153Z,94912.94
2022-08-02T12:33:50.960Z,94894.13
2022-08-02T12:36:29.974Z,94922.63
2022-08-02T12:38:59.431Z,94908.13
2022-08-02T12:41:31.890Z,94881.06
2022-08-02T12:44:00.247Z,94908.22
2022-08-02T12:46:27.488Z,94891.00
2022-08-02T12:49:16.979Z,94901.16
2022-08-02T12:51:51.310Z,94929.59
2022-08-02T12:54:32.781Z,94901.38
2022-08-02T12:57:13.817Z,94884.06
2022-08-02T12:59:42.862Z,94892.91
2022-08-02T13:02:12.576Z,94880.97
2022-08-02T13:04:40.448Z,94890.78
2022-08-02T13:07:08.975Z,94898.72
2022-08-02T13:09:40.498Z,94924.44
2022-08-02T13:12:08.518Z,94944.25
2022-08-02T13:14:42.045Z,94897.50
2022-08-02T13:17:12.851Z,94900.88
2022-08-02T13:19:40.980Z,94906.44
2022-08-02T13:22:08.434Z,94885.31
2022-08-02T13:24:40.991Z,94892.47
2022-08-02T13:27:22.698Z,94890.72
2022-08-02T13:29:50.757Z,94891.53
2022-08-02T13:32:17.848Z,94896.78
2022-08-02T13:34:44.850Z,94892.69
2022-08-02T13:37:12.162Z,94875.78
2022-08-02T13:39:39.245Z,94894.34
2022-08-02T13:42:07.130Z,94883.50
2022-08-02T13:44:35.615Z,94877.47
2022-08-02T13:47:03.329Z,94884.09
2022-08-02T13:49:51.424Z,94886.31
2022-08-02T13:52:17.483Z,94856.31
2022-08-02T13:54:44.470Z,94873.75
2022-08-02T13:57:11.287Z,94892.25
2022-08-02T13:59:57.138Z,94871.88
2022-08-02T14:02:28.462Z,94853.84
2022-08-02T14:04:55.824Z,94872.50
2022-08-02T14:07:22.865Z,94862.06
2022-08-02T14:09:49.676Z,94835.13
2022-08-02T14:12:17.031Z,94829.47
2022-08-02T14:14:44.065Z,94828.69
2022-08-02T14:17:12.137Z,94850.09
2022-08-02T14:19:40.053Z,94811.44
2022-08-02T14:22:11.962Z,94828.66
2022-08-02T14:24:40.167Z,94849.09
2022-08-02T14:27:08.111Z,94860.25
2022-08-02T14:29:34.999Z,94853.69
2022-08-02T14:32:02.485Z,94845.25
2022-08-02T14:34:29.643Z,94832.03
2022-08-02T14:36:57.191Z,94826.50
2022-08-02T14:39:24.486Z,94812.31
2022-08-02T14:41:58.175Z,94829.22
2022-08-02T14:44:30.864Z,94818.31
2022-08-02T14:46:57.974Z,94801.19
2022-08-02T14:49:26.806Z,94794.13
2022-08-02T14:51:55.366Z,94791.88
2022-08-02T14:54:28.183Z,94794.50
2022-08-02T14:57:03.787Z,94802.72
2022-08-02T14:59:30.914Z,94821.25
2022-08-02T15:01:59.106Z,94841.41
2022-08-02T15:04:26.582Z,94828.88
2022-08-02T15:06:54.502Z,94818.84
2022-08-02T15:09:21.566Z,94846.38
2022-08-02T15:11:49.415Z,94837.13
2022-08-02T15:14:22.071Z,94833.97
2022-08-02T15:16:57.127Z,94824.91
2022-08-02T15:19:30.955Z,94837.41
2022-08-02T15:22:15.845Z,94807.94
2022-08-02T15:24:44.963Z,94807.97
2022-08-02T15:27:14.967Z,94789.41
2022-08-02T15:29:44.185Z,94789.56
2022-08-02T15:32:12.042Z,94801.94
2022-08-02T15:34:39.880Z,94800.53
2022-08-02T15:37:07.094Z,94800.81
2022-08-02T15:39:33.927Z,94800.56
2022-08-02T15:42:00.702Z,94800.13
2022-08-02T15:44:27.559Z,94798.56
2022-08-02T15:46:54.881Z,94819.22
2022-08-02T15:49:25.548Z,94831.22
2022-08-02T15:51:53.657Z,94816.66
2022-08-02T15:54:21.134Z,94831.75
2022-08-02T15:56:48.503Z,94844.44
2022-08-02T15:59:15.320Z,94849.97
2022-08-02T16:01:46.574Z,94851.34
2022-08-02T16:04:15.242Z,94831.63
2022-08-02T16:06:42.359Z,94847.22
2022-08-02T16:09:09.302Z,94851.06
2022-08-02T16:11:36.152Z,94841.41
2022-08-02T16:14:03.493Z,94842.44
2022-08-02T16:16:33.500Z,94836.38
2022-08-02T16:19:30.663Z,94858.34
2022-08-02T16:21:50.379Z,94861.06
2022-08-02T16:24:17.563Z,94851.75
2022-08-02T16:26:44.750Z,94836.09
2022-08-02T16:29:12.165Z,94818.59
2022-08-02T16:31:42.613Z,94805.97
2022-08-02T16:34:11.033Z,94819.59
2022-08-02T16:36:38.231Z,94807.69
2022-08-02T16:39:05.739Z,94841.41
2022-08-02T16:41:50.556Z,94846.50
2022-08-02T16:44:29.589Z,94837.31
2022-08-02T16:47:01.181Z,94838.72
2022-08-02T16:50:07.322Z,94834.94
2022-08-02T16:52:16.822Z,94813.13
2022-08-02T16:54:49.602Z,94813.13
2022-08-02T16:57:19.875Z,94808.81
2022-08-02T16:59:58.067Z,94818.22
2022-08-02T17:02:27.979Z,94815.22
2022-08-02T17:04:56.712Z,94825.00
2022-08-02T17:08:07.351Z,94820.19
2022-08-02T17:10:11.760Z,94824.03
2022-08-02T17:12:40.033Z,94816.34
2022-08-02T17:16:08.653Z,94818.16
2022-08-02T17:17:55.258Z,94810.69
2022-08-02T17:20:24.297Z,94795.63
2022-08-02T17:22:52.225Z,94799.31
2022-08-02T17:25:19.744Z,94798.09
2022-08-02T17:27:47.278Z,94801.53
2022-08-02T17:33:11.419Z,94782.38
2022-08-02T17:35:43.835Z,94787.06
2022-08-02T17:38:26.679Z,94782.28
2022-08-02T17:40:55.827Z,94786.09
2022-08-02T17:43:22.854Z,94789.53
2022-08-02T17:46:00.931Z,94797.44
2022-08-02T17:48:50.259Z,94798.13
2022-08-02T17:52:15.732Z,94786.41
2022-08-02T17:54:09.139Z,94804.50
2022-08-02T17:56:37.150Z,94805.53
2022-08-02T17:59:20.438Z,94792.53
2022-08-02T18:04:38.148Z,94805.31
2022-08-02T18:07:09.680Z,94806.84
2022-08-02T18:09:37.734Z,94796.47
2022-08-02T18:12:11.524Z,94808.19
2022-08-02T18:14:48.872Z,94801.94
2022-08-02T18:17:17.234Z,94806.69
2022-08-02T18:19:53.877Z,94805.19
2022-08-02T18:22:25.035Z,94799.25
2022-08-02T18:24:53.940Z,94796.84
2022-08-02T18:27:20.814Z,94789.53
2022-08-02T18:29:47.720Z,94795.22
2022-08-02T18:33:54.478Z,94783.66
2022-08-02T18:35:14.150Z,94794.78
2022-08-02T18:37:43.796Z,94788.09
2022-08-02T18:40:15.192Z,94799.00
2022-08-02T18:42:42.208Z,94812.31
2022-08-02T18:48:04.892Z,94812.44
2022-08-02T18:50:34.314Z,94795.25
2022-08-02T18:53:02.302Z,94782.00
2022-08-02T18:56:03.215Z,94786.03
2022-08-02T18:58:20.434Z,94793.09
2022-08-02T19:00:51.716Z,94799.22
2022-08-02T19:03:19.212Z,94805.59
2022-08-02T19:05:52.403Z,94822.50
2022-08-02T19:08:26.275Z,94825.03
2022-08-02T19:10:56.242Z,94818.78
2022-08-02T19:13:23.667Z,94827.84
2022-08-02T19:15:50.590Z,94829.66
2022-08-02T19:18:17.425Z,94832.41
2022-08-02T19:20:48.239Z,94827.38
2022-08-02T19:23:17.095Z,94839.53
2022-08-02T19:25:50.051Z,94819.94
2022-08-02T19:28:17.328Z,94821.81
2022-08-02T19:30:53.827Z,94826.63
2022-08-02T19:33:54.340Z,94823.31
2022-08-02T19:36:07.777Z,94846.41
2022-08-02T19:38:36.968Z,94838.75
2022-08-02T19:41:06.407Z,94841.06
2022-08-02T19:44:27.201Z,94844.09
2022-08-02T19:46:23.037Z,94829.34
2022-08-02T19:48:51.769Z,94829.72
2022-08-02T19:51:49.693Z,94836.69
2022-08-02T19:54:06.034Z,94833.97
2022-08-02T19:56:37.998Z,94827.81
2022-08-02T19:59:13.155Z,94845.19
2022-08-02T20:01:43.507Z,94831.66
2022-08-02T20:04:14.209Z,94847.38
2022-08-02T20:06:45.110Z,94862.22
2022-08-02T20:09:14.010Z,94850.75
2022-08-02T20:11:44.924Z,94851.09
2022-08-02T20:14:13.405Z,94839.19
2022-08-02T20:16:40.237Z,94828.25
2022-08-02T20:19:08.957Z,94821.75
2022-08-02T20:21:38.273Z,94816.00
2022-08-02T20:24:10.845Z,94820.59
2022-08-02T20:26:47.664Z,94835.50
2022-08-02T20:29:42.319Z,94836.75
2022-08-02T20:32:04.592Z,94835.22
2022-08-02T20:34:31.515Z,94852.78
2022-08-02T20:37:00.623Z,94838.63
2022-08-02T20:39:47.972Z,94838.16
2022-08-02T20:42:23.011Z,94836.84
2022-08-02T20:44:54.690Z,94831.91
2022-08-02T20:47:27.659Z,94838.50
2022-08-02T20:50:31.453Z,94833.97
2022-08-02T20:53:04.117Z,94836.06
2022-08-02T20:55:32.045Z,94833.16
2022-08-02T20:58:04.529Z,94841.75
2022-08-02T21:00:32.052Z,94831.41
2022-08-02T21:03:00.051Z,94831.72
2022-08-02T21:05:54.211Z,94839.13
2022-08-02T21:08:15.114Z,94836.69
2022-08-02T21:10:51.925Z,94840.06
2022-08-02T21:13:23.226Z,94830.72
2022-08-02T21:15:55.048Z,94827.94
2022-08-02T21:18:29.147Z,94832.63
2022-08-02T21:21:08.853Z,94827.38
2022-08-02T21:23:36.932Z,94831.09
2022-08-02T21:26:06.741Z,94827.91
2022-08-02T21:28:44.244Z,94824.41
2022-08-02T21:31:14.912Z,94845.56
2022-08-02T21:33:57.500Z,94827.63
2022-08-02T21:36:31.419Z,94833.34
2022-08-02T21:39:09.184Z,94829.84
2022-08-02T21:41:46.389Z,94833.25
2022-08-02T21:44:16.389Z,94834.66
2022-08-02T21:46:45.403Z,94815.19
2022-08-02T21:49:16.755Z,94824.22
2022-08-02T21:51:43.745Z,94826.88
2022-08-02T21:54:21.219Z,94827.69
2022-08-02T21:56:52.843Z,94818.84
2022-08-02T21:59:25.333Z,94843.03
2022-08-02T22:01:57.170Z,94842.47
2022-08-02T22:04:25.709Z,94851.63
2022-08-02T22:06:53.849Z,94845.47
2022-08-02T22:09:43.475Z,94846.50
2022-08-02T22:12:16.486Z,94853.06
2022-08-02T22:14:49.404Z,94839.59
2022-08-02T22:17:51.812Z,94827.41
2022-08-02T22:20:20.379Z,94844.22
2022-08-02T22:22:50.504Z,94832.00
2022-08-02T22:25:27.186Z,94829.00
2022-08-02T22:28:35.896Z,94837.09
2022-08-02T22:30:59.949Z,94854.78
2022-08-02T22:33:47.237Z,94844.63
2022-08-02T22:36:29.115Z,94857.09
2022-08-02T22:38:56.074Z,94858.66
2022-08-02T22:41:22.961Z,94874.19
2022-08-02T22:43:50.066Z,94862.53
2022-08-02T22:46:17.099Z,94863.50
2022-08-02T22:48:45.431Z,94854.06
2022-08-02T22:51:13.771Z,94864.56
2022-08-02T22:53:42.414Z,94853.09
2022-08-02T22:56:10.091Z,94848.19
2022-08-02T22:58:45.272Z,94794.53
2022-08-02T22:58:48.666Z,94793.19
2022-08-02T22:58:49.366Z,94799.56
2022-08-02T22:59:06.519Z,94852.91
2022-08-02T23:01:24.062Z,94845.47
2022-08-02T23:03:50.900Z,94833.41
2022-08-02T23:06:19.241Z,94837.66
2022-08-02T23:08:49.679Z,94833.13
2022-08-02T23:11:16.516Z,94850.69
2022-08-02T23:13:43.318Z,94859.97
2022-08-02T23:16:29.066Z,94859.22
2022-08-02T23:19:14.295Z,94842.66
2022-08-02T23:21:45.878Z,94849.72
2022-08-02T23:24:28.653Z,94849.03
2022-08-02T23:26:55.546Z,94854.47
2022-08-02T23:29:22.668Z,94854.34
2022-08-02T23:31:49.556Z,94866.03
2022-08-02T23:34:17.994Z,94874.84
2022-08-02T23:36:45.144Z,94858.78
2022-08-02T23:39:11.960Z,94868.38
2022-08-02T23:41:38.747Z,94854.25
2022-08-02T23:44:14.574Z,94845.84
2022-08-02T23:46:43.654Z,94839.94
2022-08-02T23:49:11.968Z,94848.06
2022-08-02T23:51:38.931Z,94846.31
2022-08-02T23:54:05.761Z,94842.75
2022-08-02T23:56:32.779Z,94836.03
2022-08-02T23:58:59.851Z,94848.34
