createdAt,value
2022-09-11T07:27:40.010Z,97187.03
2022-09-11T07:29:42.865Z,97191.09
2022-09-11T07:31:46.463Z,97187.53
2022-09-11T07:33:50.725Z,97190.84
2022-09-11T07:35:53.390Z,97190.28
2022-09-11T07:37:56.152Z,97186.94
2022-09-11T07:39:58.825Z,97187.13
2022-09-11T07:42:07.270Z,97182.97
2022-09-11T07:44:11.564Z,97190.13
2022-09-11T07:46:14.956Z,97185.38
2022-09-11T07:48:17.639Z,97186.88
2022-09-11T07:50:20.461Z,97180.75
2022-09-11T07:52:23.170Z,97178.72
2022-09-11T07:54:28.913Z,97185.81
2022-09-11T07:56:31.905Z,97175.94
2022-09-11T07:58:35.892Z,97178.44
2022-09-11T08:00:40.028Z,97172.56
2022-09-11T08:02:42.847Z,97182.81
2022-09-11T08:04:45.611Z,97173.69
2022-09-11T08:06:48.512Z,97175.91
2022-09-11T08:08:54.105Z,97184.25
2022-09-11T08:10:57.185Z,97182.94
2022-09-11T08:13:00.504Z,97184.31
2022-09-11T08:15:03.559Z,97172.50
2022-09-11T08:17:07.626Z,97177.41
2022-09-11T08:19:15.651Z,97186.00
2022-09-11T08:21:18.999Z,97189.50
2022-09-11T08:23:22.330Z,97192.75
2022-09-11T08:25:24.938Z,97187.94
2022-09-11T08:27:27.730Z,97188.53
2022-09-11T08:29:30.381Z,97180.22
2022-09-11T08:31:33.838Z,97188.03
2022-09-11T08:33:38.505Z,97185.06
2022-09-11T08:35:41.144Z,97184.56
2022-09-11T08:37:43.772Z,97188.88
2022-09-11T08:39:46.568Z,97184.06
2022-09-11T08:41:53.782Z,97180.88
2022-09-11T08:43:59.359Z,97186.00
2022-09-11T08:46:06.678Z,97184.94
2022-09-11T08:48:12.196Z,97187.38
2022-09-11T08:50:21.131Z,97188.78
2022-09-11T08:52:24.088Z,97183.13
2022-09-11T08:54:29.396Z,97182.09
2022-09-11T08:56:34.423Z,97182.66
2022-09-11T08:58:45.531Z,97184.03
2022-09-11T09:00:56.031Z,97168.16
2022-09-11T09:03:30.340Z,97177.06
2022-09-11T09:05:43.227Z,97180.81
2022-09-11T09:07:58.086Z,97171.69
2022-09-11T09:10:08.010Z,97180.31
2022-09-11T09:12:20.920Z,97181.97
2022-09-11T09:14:34.103Z,97176.59
2022-09-11T09:16:50.286Z,97184.66
2022-09-11T09:19:00.760Z,97181.44
2022-09-11T09:21:10.492Z,97179.31
2022-09-11T09:23:20.062Z,97188.19
2022-09-11T09:25:24.353Z,97180.38
2022-09-11T09:27:31.046Z,97180.94
2022-09-11T09:29:38.958Z,97179.34
2022-09-11T09:31:44.315Z,97168.38
2022-09-11T09:33:52.492Z,97171.28
2022-09-11T09:35:55.506Z,97168.84
2022-09-11T09:38:00.440Z,97165.91
2022-09-11T09:40:07.799Z,97163.81
2022-09-11T09:42:28.855Z,97162.22
2022-09-11T09:44:46.222Z,97161.16
2022-09-11T09:46:51.314Z,97160.63
2022-09-11T09:48:55.901Z,97160.63
2022-09-11T09:50:59.057Z,97156.38
2022-09-11T09:53:12.655Z,97154.25
2022-09-11T09:55:17.219Z,97156.72
2022-09-11T09:57:20.325Z,97156.47
2022-09-11T09:59:27.673Z,97152.72
2022-09-11T10:01:50.836Z,97152.19
2022-09-11T10:04:12.591Z,97153.81
2022-09-11T10:06:15.238Z,97148.19
2022-09-11T10:08:38.187Z,97149.00
2022-09-11T10:10:42.036Z,97136.91
2022-09-11T10:12:46.566Z,97140.97
2022-09-11T10:14:55.113Z,97139.91
2022-09-11T10:16:57.747Z,97134.25
2022-09-11T10:19:00.464Z,97132.13
2022-09-11T10:21:17.147Z,97134.53
2022-09-11T10:23:25.688Z,97133.47
2022-09-11T10:25:29.944Z,97134.06
2022-09-11T10:27:36.159Z,97127.59
2022-09-11T10:29:39.090Z,97127.34
2022-09-11T10:31:49.264Z,97125.97
2022-09-11T10:33:56.442Z,97125.72
2022-09-11T10:36:04.151Z,97124.66
2022-09-11T10:38:18.121Z,97125.47
2022-09-11T10:40:23.791Z,97124.94
2022-09-11T10:42:29.986Z,97122.78
2022-09-11T10:44:35.122Z,97121.16
2022-09-11T10:46:40.030Z,97122.78
2022-09-11T10:48:43.278Z,97126.06
2022-09-11T10:50:45.991Z,97125.56
2022-09-11T10:52:56.809Z,97119.66
2022-09-11T10:55:06.549Z,97119.13
2022-09-11T10:57:18.472Z,97113.22
2022-09-11T10:59:32.361Z,97111.91
2022-09-11T11:01:35.174Z,97109.47
2022-09-11T11:03:38.222Z,97108.97
2022-09-11T11:05:54.241Z,97109.50
2022-09-11T11:08:23.782Z,97107.91
2022-09-11T11:10:39.772Z,97102.50
2022-09-11T11:12:54.598Z,97095.25
2022-09-11T11:15:13.688Z,97091.25
2022-09-11T11:17:23.370Z,97092.34
2022-09-11T11:19:53.171Z,97093.13
2022-09-11T11:22:04.309Z,97086.69
2022-09-11T11:24:21.807Z,97087.22
2022-09-11T11:26:37.684Z,97095.31
2022-09-11T11:28:58.788Z,97096.13
2022-09-11T11:31:16.800Z,97088.59
2022-09-11T11:33:54.322Z,97102.88
2022-09-11T11:36:04.641Z,97094.53
2022-09-11T11:38:15.283Z,97096.97
2022-09-11T11:40:25.115Z,97099.13
2022-09-11T11:42:34.875Z,97104.25
2022-09-11T11:44:44.294Z,97103.19
2022-09-11T11:46:52.443Z,97098.59
2022-09-11T11:48:59.674Z,97097.56
2022-09-11T11:51:06.044Z,97090.28
2022-09-11T11:53:14.777Z,97092.16
2022-09-11T11:55:20.724Z,97091.63
2022-09-11T11:57:28.923Z,97091.91
2022-09-11T11:59:36.929Z,97083.28
2022-09-11T12:01:43.978Z,97080.31
2022-09-11T12:03:55.526Z,97076.28
2022-09-11T12:05:58.317Z,97075.75
2022-09-11T12:08:01.308Z,97077.38
2022-09-11T12:10:07.010Z,97073.06
2022-09-11T12:12:11.604Z,97074.13
2022-09-11T12:14:27.506Z,97068.19
2022-09-11T12:16:34.083Z,97059.03
2022-09-11T12:18:37.875Z,97059.63
2022-09-11T12:20:43.163Z,97052.56
2022-09-11T12:22:48.575Z,97062.31
2022-09-11T12:24:55.036Z,97060.16
2022-09-11T12:27:34.387Z,97054.78
2022-09-11T12:29:55.725Z,97065.56
2022-09-11T12:32:40.826Z,97061.78
2022-09-11T12:35:05.147Z,97064.47
2022-09-11T12:37:15.480Z,97064.47
2022-09-11T12:39:29.234Z,97051.25
2022-09-11T12:41:34.842Z,97051.00
2022-09-11T12:43:49.311Z,97041.84
2022-09-11T12:45:51.976Z,97041.31
2022-09-11T12:47:55.091Z,97047.25
2022-09-11T12:50:16.388Z,97044.56
2022-09-11T12:52:35.649Z,97028.44
2022-09-11T12:54:44.436Z,97037.84
2022-09-11T12:56:49.299Z,97034.94
2022-09-11T12:58:55.773Z,97032.78
2022-09-11T13:01:06.064Z,97024.41
2022-09-11T13:03:18.194Z,97026.31
2022-09-11T13:05:24.262Z,97031.16
2022-09-11T13:07:39.965Z,97017.13
2022-09-11T13:09:49.186Z,97016.84
2022-09-11T13:11:53.388Z,97019.00
2022-09-11T13:13:56.224Z,97017.69
2022-09-11T13:15:58.968Z,97011.22
2022-09-11T13:18:01.616Z,97005.28
2022-09-11T13:20:22.804Z,96999.09
2022-09-11T13:22:27.851Z,96995.03
2022-09-11T13:24:33.538Z,96997.47
2022-09-11T13:26:36.250Z,96997.19
2022-09-11T13:28:47.379Z,96992.88
2022-09-11T13:30:55.513Z,96983.72
2022-09-11T13:33:07.057Z,96988.88
2022-09-11T13:35:16.979Z,96986.97
2022-09-11T13:37:32.874Z,96985.09
2022-09-11T13:39:38.332Z,96983.19
2022-09-11T13:41:43.822Z,96983.19
2022-09-11T13:43:50.118Z,96975.91
2022-09-11T13:46:10.978Z,96981.03
2022-09-11T13:48:20.667Z,96973.22
2022-09-11T13:50:24.353Z,96964.84
2022-09-11T13:52:30.466Z,96964.31
2022-09-11T13:54:38.197Z,96958.38
2022-09-11T13:56:48.653Z,96962.69
2022-09-11T13:58:53.560Z,96961.09
2022-09-11T14:00:56.683Z,96953.53
2022-09-11T14:03:00.306Z,96950.84
2022-09-11T14:05:17.999Z,96956.78
2022-09-11T14:07:23.897Z,96947.59
2022-09-11T14:09:26.607Z,96950.28
2022-09-11T14:11:33.475Z,96946.25
2022-09-11T14:13:44.395Z,96938.69
2022-09-11T14:15:51.977Z,96948.91
2022-09-11T14:17:54.755Z,96945.97
2022-09-11T14:20:02.330Z,96950.28
2022-09-11T14:22:16.283Z,96944.63
2022-09-11T14:24:34.125Z,96938.41
2022-09-11T14:26:43.138Z,96953.00
2022-09-11T14:29:01.310Z,96956.50
2022-09-11T14:31:08.165Z,96954.06
2022-09-11T14:33:17.178Z,96946.50
2022-09-11T14:35:20.325Z,96946.50
2022-09-11T14:37:25.045Z,96944.06
2022-09-11T14:39:34.555Z,96941.09
2022-09-11T14:41:37.723Z,96930.31
2022-09-11T14:43:40.637Z,96938.41
2022-09-11T14:45:44.877Z,96926.53
2022-09-11T14:47:47.695Z,96929.22
2022-09-11T14:49:53.322Z,96921.13
2022-09-11T14:51:59.064Z,96925.72
2022-09-11T14:54:01.746Z,96921.13
2022-09-11T14:56:05.035Z,96918.16
2022-09-11T14:58:09.497Z,96915.75
2022-09-11T15:00:15.274Z,96915.47
2022-09-11T15:02:21.384Z,96908.72
2022-09-11T15:04:24.359Z,96911.69
2022-09-11T15:06:27.166Z,96915.75
2022-09-11T15:08:29.836Z,96921.66
2022-09-11T15:10:33.599Z,96927.06
2022-09-11T15:12:36.822Z,96916.53
2022-09-11T15:14:58.021Z,96913.03
2022-09-11T15:17:03.102Z,96913.84
2022-09-11T15:19:07.182Z,96909.78
2022-09-11T15:21:09.840Z,96915.19
2022-09-11T15:23:12.564Z,96912.25
2022-09-11T15:25:15.653Z,96908.44
2022-09-11T15:27:19.064Z,96907.66
2022-09-11T15:29:22.719Z,96909.25
2022-09-11T15:31:25.608Z,96904.94
2022-09-11T15:33:28.782Z,96903.34
2022-09-11T15:35:33.340Z,96899.00
2022-09-11T15:37:36.366Z,96898.19
2022-09-11T15:39:39.097Z,96883.34
2022-09-11T15:41:42.746Z,96887.94
2022-09-11T15:43:46.166Z,96888.75
2022-09-11T15:45:51.883Z,96888.75
2022-09-11T15:47:54.655Z,96887.13
2022-09-11T15:49:57.933Z,96884.97
2022-09-11T15:52:02.828Z,96883.88
2022-09-11T15:54:07.419Z,96882.78
2022-09-11T15:56:12.736Z,96884.69
2022-09-11T15:58:15.386Z,96878.22
2022-09-11T16:00:18.378Z,96872.81
2022-09-11T16:02:21.612Z,96875.78
2022-09-11T16:04:28.199Z,96874.16
2022-09-11T16:06:32.882Z,96874.16
2022-09-11T16:08:36.859Z,96873.38
2022-09-11T16:10:39.705Z,96874.69
2022-09-11T16:12:42.423Z,96864.47
2022-09-11T16:14:45.497Z,96872.81
2022-09-11T16:16:48.545Z,96865.28
2022-09-11T16:18:51.914Z,96870.38
2022-09-11T16:20:57.982Z,96867.69
2022-09-11T16:23:01.016Z,96874.69
2022-09-11T16:25:05.634Z,96869.31
2022-09-11T16:27:10.431Z,96870.09
2022-09-11T16:29:15.565Z,96870.66
2022-09-11T16:31:18.389Z,96869.06
2022-09-11T16:33:22.906Z,96876.34
2022-09-11T16:35:26.055Z,96869.88
2022-09-11T16:37:32.733Z,96869.88
2022-09-11T16:39:35.711Z,96874.19
2022-09-11T16:41:39.815Z,96869.88
2022-09-11T16:43:45.624Z,96868.78
2022-09-11T16:45:51.693Z,96866.34
2022-09-11T16:47:54.495Z,96869.06
2022-09-11T16:50:12.573Z,96870.94
2022-09-11T16:52:15.519Z,96867.69
2022-09-11T16:54:18.294Z,96865.53
2022-09-11T16:58:54.450Z,96869.84
2022-09-11T17:00:57.227Z,96867.13
2022-09-11T17:03:00.006Z,96872.81
2022-09-11T17:05:03.584Z,96866.88
2022-09-11T17:07:06.459Z,96873.66
2022-09-11T17:09:09.396Z,96870.94
2022-09-11T17:11:14.859Z,96868.25
2022-09-11T17:13:18.120Z,96861.22
2022-09-11T17:15:23.719Z,96866.88
2022-09-11T17:17:26.378Z,96868.78
2022-09-11T17:19:29.618Z,96871.19
2022-09-11T17:21:36.756Z,96866.59
2022-09-11T17:23:40.182Z,96859.31
2022-09-11T17:25:42.900Z,96863.91
2022-09-11T17:27:45.861Z,96859.88
2022-09-11T17:29:48.690Z,96862.84
2022-09-11T17:32:10.564Z,96861.50
2022-09-11T17:34:16.987Z,96863.41
2022-09-11T17:36:21.551Z,96862.84
2022-09-11T17:38:24.218Z,96857.69
2022-09-11T17:40:26.882Z,96865.00
2022-09-11T17:42:32.263Z,96852.84
2022-09-11T17:44:34.969Z,96867.44
2022-09-11T17:46:37.806Z,96856.66
2022-09-11T17:48:42.614Z,96860.69
2022-09-11T17:50:45.433Z,96863.69
2022-09-11T17:52:48.400Z,96858.84
2022-09-11T17:54:51.077Z,96861.78
2022-09-11T17:56:53.860Z,96860.72
2022-09-11T17:58:59.475Z,96866.13
2022-09-11T18:01:02.879Z,96863.69
2022-09-11T18:03:06.235Z,96859.66
2022-09-11T18:05:10.522Z,96866.38
2022-09-11T18:07:14.736Z,96862.88
2022-09-11T18:09:19.547Z,96867.75
2022-09-11T18:11:22.176Z,96869.91
2022-09-11T18:13:24.855Z,96871.00
2022-09-11T18:15:28.374Z,96867.78
2022-09-11T18:17:31.050Z,96865.06
2022-09-11T18:19:33.842Z,96873.44
2022-09-11T18:21:38.489Z,96867.25
2022-09-11T18:23:42.885Z,96869.38
2022-09-11T18:25:45.631Z,96865.88
2022-09-11T18:27:49.878Z,96864.53
2022-09-11T18:29:53.178Z,96858.34
2022-09-11T18:31:56.002Z,96877.47
2022-09-11T18:34:00.423Z,96867.25
2022-09-11T18:36:05.190Z,96872.91
2022-09-11T18:38:09.217Z,96873.16
2022-09-11T18:40:11.982Z,96871.53
2022-09-11T18:42:14.753Z,96873.72
2022-09-11T18:44:20.032Z,96873.44
2022-09-11T18:46:23.076Z,96878.03
2022-09-11T18:48:25.820Z,96876.41
2022-09-11T18:50:28.865Z,96875.63
2022-09-11T18:52:31.905Z,96878.59
2022-09-11T18:54:35.941Z,96880.72
2022-09-11T18:56:38.777Z,96890.41
2022-09-11T18:58:41.863Z,96888.81
2022-09-11T19:00:44.697Z,96889.06
2022-09-11T19:02:50.197Z,96886.66
2022-09-11T19:04:52.813Z,96886.66
2022-09-11T19:06:55.694Z,96893.69
2022-09-11T19:09:00.239Z,96896.38
2022-09-11T19:11:07.751Z,96898.25
2022-09-11T19:13:10.359Z,96896.66
2022-09-11T19:15:13.062Z,96898.78
2022-09-11T19:17:15.686Z,96890.97
2022-09-11T19:19:18.570Z,96897.44
2022-09-11T19:21:23.176Z,96903.88
2022-09-11T19:23:26.019Z,96906.03
2022-09-11T19:25:29.900Z,96900.09
2022-09-11T19:27:33.699Z,96898.50
2022-09-11T19:29:36.653Z,96903.31
2022-09-11T19:31:40.356Z,96904.41
2022-09-11T19:33:44.818Z,96900.09
2022-09-11T19:35:55.557Z,96902.78
2022-09-11T19:38:00.216Z,96909.25
2022-09-11T19:40:03.235Z,96904.94
2022-09-11T19:42:07.119Z,96897.94
2022-09-11T19:44:14.043Z,96897.94
2022-09-11T19:46:21.241Z,96897.94
2022-09-11T19:48:23.930Z,96898.75
2022-09-11T19:50:26.634Z,96901.72
2022-09-11T19:52:32.872Z,96908.72
2022-09-11T19:54:37.947Z,96910.59
2022-09-11T19:56:41.787Z,96914.91
2022-09-11T19:58:44.710Z,96917.88
2022-09-11T20:00:49.100Z,96916.25
2022-09-11T20:02:51.849Z,96916.25
2022-09-11T20:04:54.832Z,96916.25
2022-09-11T20:06:57.603Z,96918.66
2022-09-11T20:09:29.453Z,96920.81
2022-09-11T20:11:25.529Z,96914.88
2022-09-11T20:13:28.230Z,96918.66
2022-09-11T20:15:30.910Z,96924.31
2022-09-11T20:17:34.972Z,96921.09
2022-09-11T20:19:37.812Z,96920.56
2022-09-11T20:21:40.753Z,96922.69
2022-09-11T20:23:44.870Z,96923.22
2022-09-11T20:25:47.539Z,96917.03
2022-09-11T20:27:50.161Z,96924.84
2022-09-11T20:29:52.847Z,96914.56
2022-09-11T20:31:55.811Z,96922.66
2022-09-11T20:34:01.187Z,96919.69
2022-09-11T20:36:04.288Z,96917.00
2022-09-11T20:38:07.210Z,96921.03
2022-09-11T20:40:11.550Z,96926.16
2022-09-11T20:42:14.430Z,96924.81
2022-09-11T20:44:20.448Z,96925.88
2022-09-11T20:46:23.304Z,96919.16
2022-09-11T20:48:26.149Z,96909.16
2022-09-11T20:50:30.183Z,96913.72
2022-09-11T20:52:38.648Z,96916.69
2022-09-11T20:54:42.524Z,96914.00
2022-09-11T20:56:46.166Z,96920.47
2022-09-11T20:58:49.795Z,96926.91
2022-09-11T21:00:53.152Z,96916.66
